createdAt,value
2022-12-20T00:01:46.820Z,27.18
2022-12-20T00:06:53.909Z,27.10
2022-12-20T00:12:01.302Z,26.97
2022-12-20T00:17:08.436Z,26.90
2022-12-20T00:22:15.623Z,26.73
2022-12-20T00:27:22.905Z,26.68
2022-12-20T00:32:30.178Z,26.56
2022-12-20T00:37:37.675Z,26.90
2022-12-20T00:42:46.405Z,26.99
2022-12-20T00:47:53.565Z,27.13
2022-12-20T00:53:00.804Z,26.44
2022-12-20T00:58:08.108Z,26.34
2022-12-20T01:03:15.533Z,26.46
2022-12-20T01:08:22.593Z,26.37
2022-12-20T01:13:29.868Z,26.42
2022-12-20T01:18:38.230Z,26.47
2022-12-20T01:23:45.452Z,26.50
2022-12-20T01:28:52.795Z,26.52
2022-12-20T01:33:59.967Z,26.46
2022-12-20T01:39:07.127Z,26.33
2022-12-20T01:44:14.397Z,26.60
2022-12-20T01:49:21.550Z,26.61
2022-12-20T01:54:28.795Z,26.61
2022-12-20T01:59:35.995Z,26.49
2022-12-20T02:04:43.185Z,26.68
2022-12-20T02:09:50.436Z,26.58
2022-12-20T02:14:59.375Z,26.49
2022-12-20T02:20:06.528Z,26.71
2022-12-20T02:25:13.766Z,26.90
2022-12-20T02:30:20.991Z,27.05
2022-12-20T02:35:28.170Z,27.38
2022-12-20T02:40:35.366Z,27.67
2022-12-20T02:45:42.629Z,28.04
2022-12-20T02:50:49.827Z,28.20
2022-12-20T02:55:57.045Z,28.00
2022-12-20T03:01:04.582Z,27.90
2022-12-20T03:06:11.489Z,27.77
2022-12-20T03:11:18.700Z,27.65
2022-12-20T03:16:26.059Z,27.59
2022-12-20T03:21:33.125Z,27.55
2022-12-20T03:26:40.339Z,27.53
2022-12-20T03:31:47.567Z,27.54
2022-12-20T03:36:54.759Z,27.54
2022-12-20T03:42:01.947Z,27.57
2022-12-20T03:47:09.159Z,27.55
2022-12-20T03:52:16.359Z,27.62
2022-12-20T03:57:25.478Z,27.65
2022-12-20T04:02:32.893Z,27.69
2022-12-20T04:07:39.897Z,27.72
2022-12-20T04:12:47.076Z,27.79
2022-12-20T04:17:54.356Z,27.91
2022-12-20T04:23:01.553Z,28.05
2022-12-20T04:28:08.757Z,28.13
2022-12-20T04:33:15.954Z,28.08
2022-12-20T04:38:23.163Z,28.05
2022-12-20T04:43:30.362Z,28.06
2022-12-20T04:48:56.383Z,27.97
2022-12-20T04:53:44.909Z,27.87
2022-12-20T04:58:52.176Z,27.81
2022-12-20T05:03:59.453Z,27.77
2022-12-20T05:09:06.584Z,27.77
2022-12-20T05:14:13.797Z,27.85
2022-12-20T05:19:21.093Z,27.91
2022-12-20T05:24:28.305Z,27.93
2022-12-20T05:29:35.534Z,27.97
2022-12-20T05:34:42.798Z,27.97
2022-12-20T05:39:49.883Z,28.05
2022-12-20T05:44:57.052Z,28.14
2022-12-20T05:50:04.240Z,28.19
2022-12-20T05:55:11.394Z,28.29
2022-12-20T06:00:18.623Z,28.33
2022-12-20T06:05:25.853Z,28.92
2022-12-20T06:10:33.024Z,28.55
2022-12-20T06:15:40.212Z,28.36
2022-12-20T06:20:47.387Z,28.34
2022-12-20T06:25:54.519Z,28.21
2022-12-20T06:31:01.730Z,28.15
2022-12-20T06:36:08.976Z,28.16
2022-12-20T06:41:16.172Z,28.18
2022-12-20T06:46:23.429Z,28.44
2022-12-20T06:51:30.585Z,28.31
2022-12-20T06:56:41.444Z,28.23
2022-12-20T07:01:45.312Z,28.35
2022-12-20T07:06:52.219Z,28.51
2022-12-20T07:11:59.407Z,28.48
2022-12-20T07:17:06.687Z,28.52
2022-12-20T07:22:13.829Z,28.74
2022-12-20T07:27:21.002Z,29.25
2022-12-20T07:32:28.201Z,29.09
2022-12-20T07:37:35.479Z,29.06
2022-12-20T07:42:48.239Z,28.84
2022-12-20T07:47:49.896Z,28.69
2022-12-20T07:52:57.142Z,28.61
2022-12-20T07:58:04.265Z,28.85
2022-12-20T08:03:11.678Z,28.82
2022-12-20T08:08:18.770Z,28.72
2022-12-20T08:13:25.941Z,28.74
2022-12-20T08:18:33.083Z,28.90
2022-12-20T08:23:40.362Z,29.06
2022-12-20T08:28:47.591Z,29.23
2022-12-20T08:33:54.844Z,29.11
2022-12-20T08:39:02.039Z,29.24
2022-12-20T08:44:09.167Z,29.17
2022-12-20T08:49:16.345Z,29.04
2022-12-20T08:54:23.651Z,29.44
2022-12-20T08:59:31.047Z,30.03
2022-12-20T09:04:38.251Z,29.99
2022-12-20T09:09:45.505Z,29.92
2022-12-20T09:14:52.699Z,30.14
2022-12-20T09:19:59.934Z,30.14
2022-12-20T09:25:07.229Z,29.80
2022-12-20T09:30:14.409Z,29.46
2022-12-20T09:35:23.511Z,29.42
2022-12-20T09:40:28.847Z,29.30
2022-12-20T09:45:36.030Z,29.36
2022-12-20T09:50:43.306Z,29.42
2022-12-20T09:55:50.564Z,29.54
2022-12-20T10:00:57.797Z,29.45
2022-12-20T10:06:05.211Z,29.47
2022-12-20T10:11:12.278Z,29.38
2022-12-20T10:16:19.555Z,29.43
2022-12-20T10:21:26.634Z,29.39
2022-12-20T10:26:33.905Z,29.31
2022-12-20T10:31:41.121Z,29.32
2022-12-20T10:36:48.206Z,29.31
2022-12-20T10:41:55.546Z,29.33
2022-12-20T10:47:02.759Z,29.36
2022-12-20T10:52:09.893Z,29.55
2022-12-20T10:57:17.080Z,29.67
2022-12-20T11:02:24.466Z,29.50
2022-12-20T11:07:31.491Z,29.40
2022-12-20T11:12:38.691Z,29.35
2022-12-20T11:17:45.875Z,29.49
2022-12-20T11:22:53.120Z,29.44
2022-12-20T11:28:00.340Z,29.39
2022-12-20T11:33:07.519Z,29.49
2022-12-20T11:38:14.808Z,29.53
2022-12-20T11:43:22.069Z,29.52
2022-12-20T11:48:29.237Z,29.35
2022-12-20T11:53:36.432Z,29.42
2022-12-20T11:58:43.688Z,29.35
2022-12-20T12:03:50.849Z,29.35
2022-12-20T12:08:58.084Z,29.43
2022-12-20T12:14:05.286Z,29.56
2022-12-20T12:19:12.715Z,29.59
2022-12-20T12:24:19.633Z,29.67
2022-12-20T12:29:26.878Z,29.52
2022-12-20T12:34:34.082Z,29.66
2022-12-20T12:39:41.300Z,29.67
2022-12-20T12:44:48.521Z,29.64
2022-12-20T12:49:55.671Z,29.56
2022-12-20T12:55:02.840Z,29.61
2022-12-20T13:00:10.027Z,29.60
2022-12-20T13:05:23.990Z,29.58
2022-12-20T13:10:24.603Z,29.56
2022-12-20T13:15:31.862Z,29.68
2022-12-20T13:20:39.034Z,29.83
2022-12-20T13:25:46.216Z,29.84
2022-12-20T13:30:53.536Z,29.67
2022-12-20T13:36:00.630Z,29.73
2022-12-20T13:41:07.887Z,29.80
2022-12-20T13:46:15.104Z,29.84
2022-12-20T13:51:22.300Z,29.95
2022-12-20T13:56:29.719Z,29.89
2022-12-20T14:01:37.135Z,29.84
2022-12-20T14:06:44.161Z,29.79
2022-12-20T14:11:51.369Z,29.79
2022-12-20T14:16:58.826Z,29.77
2022-12-20T14:22:05.765Z,29.84
2022-12-20T14:27:12.978Z,29.99
2022-12-20T14:32:20.220Z,30.09
2022-12-20T14:37:27.386Z,30.10
2022-12-20T14:42:34.553Z,30.07
2022-12-20T14:47:41.812Z,30.08
2022-12-20T14:52:49.050Z,30.10
2022-12-20T14:57:56.242Z,30.02
2022-12-20T15:03:03.749Z,30.17
2022-12-20T15:08:10.670Z,30.09
2022-12-20T15:13:17.935Z,30.05
2022-12-20T15:18:25.170Z,30.04
2022-12-20T15:23:32.382Z,30.07
2022-12-20T15:28:39.559Z,30.23
2022-12-20T15:33:46.858Z,30.27
2022-12-20T15:39:12.150Z,30.29
2022-12-20T15:44:01.355Z,30.24
2022-12-20T15:49:08.652Z,30.14
2022-12-20T15:54:15.890Z,30.22
2022-12-20T16:04:30.540Z,30.29
2022-12-20T16:09:37.667Z,30.36
2022-12-20T16:14:44.938Z,30.01
2022-12-20T16:19:52.700Z,30.73
2022-12-20T16:24:59.845Z,32.48
2022-12-20T16:30:07.075Z,33.13
2022-12-20T16:35:14.308Z,33.63
2022-12-20T16:40:21.466Z,33.28
2022-12-20T16:45:28.657Z,33.12
2022-12-20T16:50:35.855Z,32.90
2022-12-20T16:55:43.030Z,32.60
2022-12-20T17:00:50.322Z,32.63
2022-12-20T17:05:57.492Z,32.33
2022-12-20T17:11:04.690Z,31.85
2022-12-20T17:16:11.924Z,31.68
2022-12-20T17:21:19.095Z,31.48
2022-12-20T17:26:26.225Z,31.47
2022-12-20T17:31:33.535Z,31.36
2022-12-20T17:36:40.701Z,31.37
2022-12-20T17:41:47.925Z,31.39
2022-12-20T17:46:55.081Z,31.42
2022-12-20T17:52:02.316Z,31.46
2022-12-20T17:57:09.457Z,31.48
2022-12-20T18:02:16.837Z,31.65
2022-12-20T18:07:23.840Z,31.51
2022-12-20T18:12:35.731Z,31.40
2022-12-20T18:17:38.293Z,31.36
2022-12-20T18:22:45.483Z,31.32
2022-12-20T18:27:52.925Z,31.32
2022-12-20T18:33:00.134Z,31.41
2022-12-20T18:38:07.317Z,31.36
2022-12-20T18:43:14.844Z,31.49
2022-12-20T18:48:22.461Z,31.52
2022-12-20T18:53:29.810Z,31.47
2022-12-20T18:58:37.270Z,31.19
2022-12-20T19:03:44.590Z,31.01
2022-12-20T19:08:52.007Z,31.05
2022-12-20T19:13:59.603Z,31.02
2022-12-20T19:19:06.971Z,31.06
2022-12-20T19:24:14.264Z,31.21
2022-12-20T19:29:21.570Z,31.20
2022-12-20T19:34:28.971Z,31.62
2022-12-20T19:39:36.270Z,31.21
2022-12-20T19:44:43.471Z,30.82
2022-12-20T19:49:50.896Z,30.50
2022-12-20T19:54:58.494Z,30.32
2022-12-20T20:00:06.091Z,30.14
2022-12-20T20:05:15.376Z,29.95
2022-12-20T20:10:20.628Z,29.71
2022-12-20T20:15:28.178Z,30.52
2022-12-20T20:20:35.538Z,31.41
2022-12-20T20:25:43.051Z,31.29
2022-12-20T20:30:50.663Z,31.08
2022-12-20T20:35:58.006Z,30.71
2022-12-20T20:41:05.315Z,30.81
2022-12-20T20:46:12.575Z,30.51
2022-12-20T20:51:19.699Z,30.23
2022-12-20T20:56:27.026Z,30.12
2022-12-20T21:01:34.423Z,29.80
2022-12-20T21:06:42.159Z,29.37
2022-12-20T21:11:48.846Z,29.33
2022-12-20T21:16:55.913Z,29.27
2022-12-20T21:22:03.101Z,29.07
2022-12-20T21:27:10.437Z,29.06
2022-12-20T21:32:17.574Z,29.08
2022-12-20T21:37:24.729Z,28.75
2022-12-20T21:42:31.971Z,28.80
2022-12-20T21:47:39.174Z,28.86
2022-12-20T21:52:46.438Z,28.64
2022-12-20T21:57:53.678Z,28.62
2022-12-20T22:03:00.978Z,28.55
2022-12-20T22:08:08.146Z,28.82
2022-12-20T22:13:15.393Z,28.43
2022-12-20T22:18:22.621Z,28.71
2022-12-20T22:23:29.876Z,28.72
2022-12-20T22:28:37.198Z,28.60
2022-12-20T22:33:44.408Z,28.48
2022-12-20T22:38:51.581Z,28.69
2022-12-20T22:43:58.852Z,28.44
2022-12-20T22:49:05.995Z,28.51
2022-12-20T22:54:13.200Z,28.43
2022-12-20T22:59:20.412Z,28.35
2022-12-20T23:04:27.587Z,28.20
2022-12-20T23:09:34.794Z,28.40
2022-12-20T23:14:42.078Z,28.10
2022-12-20T23:19:49.200Z,28.22
2022-12-20T23:24:56.353Z,28.15
2022-12-20T23:30:03.555Z,28.14
2022-12-20T23:35:12.829Z,28.07
2022-12-20T23:40:18.025Z,28.15
2022-12-20T23:45:25.212Z,27.95
2022-12-20T23:50:32.331Z,28.01
2022-12-20T23:55:39.530Z,27.96
