createdAt,value
2019-01-14T06:02:40.425Z,3.52
2019-01-14T06:05:22.306Z,3.77
2019-01-14T06:11:33.137Z,3.50
2019-01-14T06:13:10.777Z,2.98
2019-01-14T06:14:25.697Z,3.60
2019-01-14T08:31:20.493Z,3.00
2019-01-14T08:41:15.248Z,4.00
2019-01-14T08:47:53.014Z,4.87
2019-01-14T08:50:41.216Z,3.87
2019-01-14T08:57:05.201Z,3.07
2019-01-14T08:59:38.243Z,5.10
2019-01-14T09:02:20.943Z,4.40
2019-01-14T09:04:57.802Z,3.87
2019-01-14T09:11:11.858Z,3.93
2019-01-14T09:14:10.551Z,3.37
2019-01-14T09:16:50.621Z,3.83
2019-01-14T09:19:33.503Z,3.73
2019-01-14T09:22:12.674Z,2.83
2019-01-14T09:24:43.314Z,3.02
2019-01-14T09:27:34.731Z,3.70
2019-01-14T09:39:52.637Z,3.80
2019-01-14T09:42:32.373Z,4.43
2019-01-14T09:45:33.373Z,4.33
2019-01-14T09:48:24.481Z,4.27
2019-01-14T09:51:20.171Z,4.07
2019-01-14T09:53:52.509Z,3.40
2019-01-14T09:56:36.651Z,3.90
2019-01-14T09:59:34.635Z,4.33
2019-01-14T10:02:32.311Z,4.30
2019-01-14T10:05:22.147Z,4.60
2019-01-14T10:08:43.058Z,3.80
2019-01-14T10:14:11.309Z,4.27
2019-01-14T10:16:47.952Z,3.62
2019-01-14T10:19:35.517Z,4.40
2019-01-14T10:22:21.849Z,3.00
2019-01-14T10:25:31.984Z,3.75
2019-01-14T10:38:30.592Z,3.98
2019-01-14T10:41:31.263Z,3.40
2019-01-14T10:44:26.869Z,3.75
2019-01-14T10:46:59.565Z,3.47
2019-01-14T10:50:26.011Z,3.50
2019-01-14T10:53:41.113Z,3.50
2019-01-14T10:57:09.033Z,3.60
2019-01-14T11:00:23.178Z,3.17
2019-01-14T11:03:04.855Z,3.90
2019-01-14T11:06:02.117Z,3.55
2019-01-14T11:08:49.172Z,3.60
2019-01-14T11:11:40.413Z,4.03
2019-01-14T11:14:41.150Z,2.80
2019-01-14T11:18:09.531Z,3.45
2019-01-14T11:21:31.341Z,3.30
2019-01-14T11:24:26.691Z,3.30
2019-01-14T11:27:13.852Z,3.60
2019-01-14T11:30:17.537Z,3.80
2019-01-14T11:33:25.231Z,3.13
2019-01-14T11:36:29.079Z,3.17
2019-01-14T11:40:11.780Z,4.73
2019-01-14T11:43:37.753Z,3.40
2019-01-14T11:46:20.717Z,3.20
2019-01-14T11:49:56.224Z,3.17
2019-01-14T11:52:56.886Z,2.50
2019-01-14T11:55:41.291Z,2.40
2019-01-14T11:58:28.618Z,3.65
2019-01-14T12:01:05.679Z,2.80
2019-01-14T12:04:09.274Z,3.40
2019-01-14T12:07:37.010Z,3.52
2019-01-14T12:13:25.048Z,3.22
2019-01-14T12:16:42.991Z,3.45
2019-01-14T12:19:35.936Z,2.98
2019-01-14T12:22:21.854Z,3.30
2019-01-14T12:25:16.000Z,3.70
2019-01-14T12:28:15.264Z,2.93
2019-01-14T12:31:16.628Z,2.50
2019-01-14T16:00:44.645Z,4.95
2019-01-14T16:03:15.497Z,3.70
2019-01-14T16:06:08.649Z,4.95
2019-01-14T16:09:03.231Z,4.40
2019-01-14T16:11:41.034Z,4.35
2019-01-14T16:14:11.748Z,4.37
2019-01-14T16:16:53.508Z,4.85
2019-01-14T16:19:24.255Z,3.72
2019-01-14T16:21:54.015Z,4.33
2019-01-14T16:24:50.348Z,3.90
2019-01-14T16:27:21.672Z,3.98
2019-01-14T16:29:52.011Z,3.60
2019-01-14T16:32:38.180Z,4.60
2019-01-14T16:35:10.718Z,6.55
2019-01-14T16:37:47.188Z,6.40
2019-01-14T16:40:30.792Z,6.42
2019-01-14T16:43:04.517Z,7.15
2019-01-14T16:45:35.316Z,7.75
2019-01-14T16:48:43.819Z,7.05
2019-01-14T16:51:31.969Z,7.20
2019-01-14T16:54:08.155Z,8.05
2019-01-14T16:56:40.610Z,6.00
2019-01-14T17:03:14.916Z,7.65
2019-01-14T17:09:45.242Z,0.30
2019-01-14T17:12:42.220Z,0.30
2019-01-14T17:23:03.587Z,2.47
2019-01-14T17:28:58.151Z,0.30
2019-01-14T17:36:01.254Z,4.90
2019-01-14T17:38:38.945Z,5.55
2019-01-14T17:41:11.698Z,6.42
2019-01-14T17:45:16.032Z,5.75
