createdAt,value
2023-05-05T00:10:41.760Z,5.74
2023-05-05T00:13:21.817Z,5.97
2023-05-05T00:15:55.082Z,6.22
2023-05-05T00:18:28.777Z,6.08
2023-05-05T00:21:02.086Z,5.86
2023-05-05T00:36:32.805Z,5.42
2023-05-05T00:39:06.028Z,5.53
2023-05-05T00:41:39.798Z,5.80
2023-05-05T00:44:13.134Z,5.56
2023-05-05T00:46:48.843Z,5.63
2023-05-05T00:49:22.275Z,5.53
2023-05-05T00:51:57.785Z,5.28
2023-05-05T01:02:27.823Z,4.83
2023-05-05T01:05:08.802Z,5.32
2023-05-05T01:08:03.535Z,5.16
2023-05-05T01:10:51.791Z,5.09
2023-05-05T01:13:45.625Z,5.07
2023-05-05T01:16:31.880Z,5.01
2023-05-05T01:31:56.970Z,4.92
2023-05-05T01:34:44.789Z,4.73
2023-05-05T01:37:22.490Z,4.80
2023-05-05T01:40:09.937Z,4.94
2023-05-05T01:42:45.215Z,4.57
2023-05-05T01:56:06.748Z,4.36
2023-05-05T01:58:52.801Z,4.24
2023-05-05T02:01:27.417Z,4.17
2023-05-05T02:04:03.780Z,4.45
2023-05-05T02:06:39.909Z,4.28
2023-05-05T02:09:19.810Z,4.23
2023-05-05T02:11:58.280Z,4.36
2023-05-05T02:24:53.751Z,4.53
2023-05-05T02:27:39.799Z,4.52
2023-05-05T02:30:17.625Z,4.48
2023-05-05T02:33:12.798Z,4.63
2023-05-05T02:35:49.056Z,4.57
2023-05-05T02:38:25.761Z,4.54
2023-05-05T02:51:40.765Z,4.62
2023-05-05T02:54:26.982Z,4.53
2023-05-05T02:57:10.780Z,4.24
2023-05-05T02:59:56.317Z,4.40
2023-05-05T03:02:51.001Z,4.45
2023-05-05T03:16:24.904Z,4.27
2023-05-05T03:19:00.305Z,4.38
2023-05-05T03:21:34.791Z,4.40
2023-05-05T03:24:16.037Z,4.27
2023-05-05T03:27:03.774Z,4.34
2023-05-05T03:29:42.449Z,4.17
2023-05-05T03:32:21.778Z,4.53
2023-05-05T03:45:32.833Z,4.54
2023-05-05T03:48:08.483Z,4.39
2023-05-05T03:50:42.773Z,4.54
2023-05-05T03:53:18.206Z,4.38
2023-05-05T03:55:51.768Z,4.76
2023-05-05T03:58:25.073Z,4.62
2023-05-05T04:11:15.761Z,4.69
2023-05-05T04:13:56.871Z,4.71
2023-05-05T04:16:31.019Z,4.84
2023-05-05T04:19:05.804Z,4.51
2023-05-05T04:21:40.019Z,4.72
2023-05-05T04:37:55.775Z,4.67
2023-05-05T04:40:29.475Z,4.75
2023-05-05T04:43:04.777Z,4.56
2023-05-05T04:45:38.412Z,4.80
2023-05-05T04:48:12.791Z,4.73
2023-05-05T04:50:46.302Z,4.61
2023-05-05T04:53:21.770Z,4.80
2023-05-05T05:03:21.820Z,4.92
2023-05-05T05:06:01.767Z,4.85
2023-05-05T05:08:38.386Z,4.91
2023-05-05T05:11:18.784Z,4.86
2023-05-05T05:13:52.039Z,4.89
2023-05-05T05:16:26.907Z,4.93
2023-05-05T05:30:09.002Z,4.90
2023-05-05T05:32:49.808Z,4.83
2023-05-05T05:35:23.581Z,4.75
2023-05-05T05:37:57.788Z,4.93
2023-05-05T05:40:31.044Z,4.66
2023-05-05T05:43:04.775Z,5.02
2023-05-05T05:56:52.792Z,5.06
2023-05-05T05:59:26.073Z,5.28
2023-05-05T06:01:59.822Z,5.25
2023-05-05T06:04:33.698Z,5.39
2023-05-05T06:07:06.746Z,5.19
2023-05-05T06:09:40.172Z,5.16
2023-05-05T06:12:15.757Z,5.25
2023-05-05T06:25:25.772Z,5.42
2023-05-05T06:28:00.957Z,5.18
2023-05-05T06:30:34.807Z,5.00
2023-05-05T06:33:08.052Z,5.44
2023-05-05T06:35:42.820Z,5.39
2023-05-05T06:38:16.048Z,5.14
2023-05-05T06:51:06.772Z,5.77
2023-05-05T06:53:46.782Z,5.75
2023-05-05T06:56:19.996Z,5.95
2023-05-05T06:58:53.758Z,5.57
2023-05-05T07:01:27.214Z,5.84
2023-05-05T07:17:42.850Z,6.45
2023-05-05T07:20:16.064Z,6.13
2023-05-05T07:22:50.801Z,5.78
2023-05-05T07:25:24.006Z,6.18
2023-05-05T07:27:57.791Z,6.05
2023-05-05T07:30:31.013Z,6.13
2023-05-05T07:33:06.838Z,6.26
2023-05-05T07:46:16.867Z,6.13
2023-05-05T07:48:52.036Z,5.94
2023-05-05T07:51:25.754Z,6.39
2023-05-05T07:53:59.340Z,6.39
2023-05-05T07:56:32.761Z,6.36
2023-05-05T08:10:28.740Z,6.41
2023-05-05T08:13:03.968Z,6.50
2023-05-05T08:15:37.788Z,6.53
2023-05-05T08:18:11.009Z,6.60
2023-05-05T08:20:45.001Z,6.59
2023-05-05T08:23:18.029Z,6.47
2023-05-05T08:39:33.831Z,7.01
2023-05-05T08:42:07.379Z,6.41
2023-05-05T08:44:40.806Z,6.21
2023-05-05T08:47:15.665Z,6.18
2023-05-05T08:49:52.752Z,6.68
2023-05-05T08:52:33.247Z,6.55
2023-05-05T09:05:31.745Z,6.63
2023-05-05T09:08:11.756Z,6.39
2023-05-05T09:10:46.282Z,5.77
2023-05-05T09:13:19.882Z,6.00
2023-05-05T09:15:53.035Z,6.16
2023-05-05T09:18:26.784Z,5.89
2023-05-05T09:31:41.815Z,5.97
2023-05-05T09:34:16.403Z,5.67
2023-05-05T09:36:51.801Z,5.75
2023-05-05T09:39:25.314Z,5.69
2023-05-05T09:41:58.776Z,5.90
2023-05-05T09:44:36.711Z,5.54
2023-05-05T09:47:29.084Z,5.49
2023-05-05T09:57:37.746Z,5.26
2023-05-05T10:00:19.872Z,4.90
2023-05-05T10:03:02.959Z,5.44
2023-05-05T10:05:54.789Z,5.41
2023-05-05T10:08:30.759Z,5.51
2023-05-05T10:11:07.772Z,5.27
2023-05-05T10:13:41.329Z,5.17
2023-05-05T10:26:39.743Z,5.19
2023-05-05T10:29:29.804Z,5.12
2023-05-05T10:32:49.746Z,5.50
2023-05-05T10:35:28.030Z,5.81
2023-05-05T10:38:08.072Z,5.30
2023-05-05T10:51:35.311Z,5.31
2023-05-05T10:54:29.851Z,5.33
2023-05-05T10:57:06.690Z,5.22
2023-05-05T10:59:48.776Z,4.92
2023-05-05T11:02:24.734Z,4.87
2023-05-05T11:05:14.771Z,4.63
2023-05-05T11:07:51.437Z,4.98
2023-05-05T11:17:51.831Z,4.89
2023-05-05T11:21:01.407Z,4.58
2023-05-05T11:23:43.776Z,4.56
2023-05-05T11:26:38.897Z,4.65
2023-05-05T11:29:20.772Z,4.80
2023-05-05T11:32:12.666Z,4.72
2023-05-05T11:45:27.757Z,5.04
2023-05-05T11:48:31.802Z,5.23
2023-05-05T11:51:10.854Z,5.28
2023-05-05T11:53:52.809Z,5.45
2023-05-05T11:56:26.017Z,5.13
2023-05-05T12:11:41.771Z,5.28
2023-05-05T12:14:15.005Z,5.15
2023-05-05T12:17:00.780Z,4.69
2023-05-05T12:19:34.730Z,4.66
2023-05-05T12:22:10.806Z,5.05
2023-05-05T12:24:44.131Z,5.00
2023-05-05T12:27:19.792Z,5.11
2023-05-05T12:40:55.854Z,4.93
2023-05-05T12:43:33.452Z,4.86
2023-05-05T12:46:16.841Z,4.82
2023-05-05T12:49:01.648Z,5.09
2023-05-05T12:51:43.787Z,5.13
2023-05-05T13:05:00.816Z,4.70
2023-05-05T13:07:34.098Z,4.94
2023-05-05T13:10:19.785Z,5.06
2023-05-05T13:12:55.402Z,4.91
2023-05-05T13:15:28.814Z,5.04
2023-05-05T13:18:02.308Z,5.12
2023-05-05T13:31:35.906Z,4.96
2023-05-05T13:34:17.825Z,5.11
2023-05-05T13:36:51.049Z,4.76
2023-05-05T13:39:24.789Z,4.86
2023-05-05T13:41:58.098Z,5.06
2023-05-05T13:44:31.877Z,5.00
2023-05-05T13:47:05.248Z,5.16
2023-05-05T13:59:55.769Z,5.22
2023-05-05T14:02:35.849Z,5.04
2023-05-05T14:05:09.966Z,4.97
2023-05-05T14:07:43.813Z,5.12
2023-05-05T14:10:17.025Z,5.06
2023-05-05T14:12:50.827Z,4.97
2023-05-05T14:26:03.821Z,5.82
2023-05-05T14:28:37.107Z,6.55
2023-05-05T14:31:10.821Z,6.52
2023-05-05T14:33:44.072Z,5.29
2023-05-05T14:36:17.803Z,5.26
2023-05-05T14:38:51.186Z,5.23
2023-05-05T14:51:56.908Z,5.32
2023-05-05T14:54:37.568Z,5.23
2023-05-05T14:57:11.089Z,5.51
2023-05-05T14:59:44.864Z,5.32
2023-05-05T15:02:18.084Z,5.23
2023-05-05T15:04:51.847Z,5.26
2023-05-05T15:07:27.020Z,5.86
2023-05-05T15:20:15.759Z,5.26
2023-05-05T15:22:57.812Z,5.24
2023-05-05T15:25:31.143Z,4.89
2023-05-05T15:28:04.832Z,4.86
2023-05-05T15:30:38.198Z,5.58
2023-05-05T15:33:11.825Z,5.33
2023-05-05T15:46:23.872Z,5.63
2023-05-05T15:48:57.078Z,5.62
2023-05-05T15:54:02.351Z,5.17
2023-05-05T15:56:29.290Z,5.11
2023-05-05T15:59:09.778Z,4.87
2023-05-05T16:12:28.810Z,5.79
2023-05-05T16:15:02.144Z,5.23
2023-05-05T16:17:35.837Z,5.21
2023-05-05T16:20:11.279Z,4.80
2023-05-05T16:22:44.821Z,5.40
2023-05-05T16:25:18.426Z,5.70
2023-05-05T16:27:53.808Z,5.50
2023-05-05T16:41:13.936Z,6.46
2023-05-05T16:43:49.067Z,5.97
2023-05-05T16:46:22.871Z,6.06
2023-05-05T16:48:56.093Z,5.92
2023-05-05T16:51:29.807Z,5.88
2023-05-05T16:54:20.591Z,5.67
2023-05-05T17:07:24.783Z,5.31
2023-05-05T17:10:04.817Z,4.99
2023-05-05T17:12:38.088Z,5.38
2023-05-05T17:15:13.818Z,5.17
2023-05-05T17:17:46.985Z,5.13
2023-05-05T17:34:08.811Z,4.37
2023-05-05T17:36:42.127Z,4.42
2023-05-05T17:39:16.801Z,4.66
2023-05-05T17:41:50.040Z,4.34
2023-05-05T17:44:23.813Z,4.62
2023-05-05T17:46:57.256Z,4.45
2023-05-05T17:59:47.785Z,4.18
2023-05-05T18:02:28.930Z,4.29
2023-05-05T18:05:02.117Z,4.28
2023-05-05T18:07:35.834Z,4.21
2023-05-05T18:10:10.112Z,4.37
2023-05-05T18:12:43.847Z,4.29
2023-05-05T18:25:56.840Z,4.63
2023-05-05T18:28:30.036Z,4.54
2023-05-05T18:31:03.883Z,4.56
2023-05-05T18:33:37.146Z,4.72
2023-05-05T18:36:11.818Z,4.65
2023-05-05T18:38:45.890Z,4.53
2023-05-05T18:55:00.803Z,4.63
2023-05-05T18:57:34.076Z,4.86
2023-05-05T19:00:07.838Z,4.88
2023-05-05T19:02:41.149Z,4.83
2023-05-05T19:05:16.841Z,4.90
2023-05-05T19:07:50.067Z,4.88
2023-05-05T19:20:40.776Z,5.09
2023-05-05T19:23:20.823Z,5.06
2023-05-05T19:25:54.420Z,5.17
2023-05-05T19:28:27.826Z,5.12
2023-05-05T19:31:01.272Z,5.08
2023-05-05T19:33:34.826Z,5.32
2023-05-05T19:46:46.842Z,5.22
2023-05-05T19:49:20.035Z,5.38
2023-05-05T19:51:53.797Z,5.53
2023-05-05T19:54:27.357Z,5.31
2023-05-05T19:57:01.808Z,5.17
2023-05-05T20:13:38.768Z,6.51
2023-05-05T20:16:18.871Z,6.90
2023-05-05T20:18:52.273Z,7.19
2023-05-05T20:21:25.838Z,7.31
2023-05-05T20:23:59.046Z,7.28
2023-05-05T20:26:32.814Z,7.01
2023-05-05T20:29:07.980Z,7.18
2023-05-05T20:41:55.798Z,7.18
2023-05-05T20:44:37.813Z,7.18
2023-05-05T20:47:11.174Z,7.19
2023-05-05T20:49:44.830Z,7.41
2023-05-05T20:52:18.286Z,7.50
2023-05-05T21:08:33.825Z,8.04
2023-05-05T21:11:09.067Z,7.95
2023-05-05T21:13:43.878Z,7.89
2023-05-05T21:16:17.068Z,8.32
2023-05-05T21:18:50.817Z,7.95
2023-05-05T21:21:24.184Z,8.15
2023-05-05T21:23:59.805Z,7.97
2023-05-05T21:33:44.798Z,7.66
2023-05-05T21:36:24.881Z,8.16
2023-05-05T21:39:00.500Z,8.01
2023-05-05T21:41:34.835Z,8.42
2023-05-05T21:44:08.178Z,8.20
2023-05-05T21:46:41.859Z,8.31
2023-05-05T21:49:17.394Z,8.43
2023-05-05T22:02:07.798Z,7.85
2023-05-05T22:04:47.845Z,7.89
2023-05-05T22:07:21.039Z,7.88
2023-05-05T22:09:54.806Z,8.03
2023-05-05T22:12:28.058Z,7.53
2023-05-05T22:28:43.828Z,8.42
2023-05-05T22:31:17.120Z,8.48
2023-05-05T22:33:50.816Z,8.45
2023-05-05T22:36:24.295Z,8.21
2023-05-05T22:38:57.836Z,8.41
2023-05-05T22:41:37.952Z,8.20
2023-05-05T22:44:19.842Z,8.03
2023-05-05T22:54:04.804Z,8.33
2023-05-05T22:56:44.826Z,8.00
2023-05-05T22:59:20.030Z,7.98
2023-05-05T23:04:24.260Z,8.44
2023-05-05T23:06:51.113Z,8.30
2023-05-05T23:09:30.829Z,8.13
2023-05-05T23:20:07.792Z,7.83
2023-05-05T23:22:49.817Z,8.31
2023-05-05T23:25:23.320Z,8.28
2023-05-05T23:27:56.824Z,7.92
2023-05-05T23:30:30.140Z,7.88
2023-05-05T23:33:03.862Z,7.73
2023-05-05T23:47:00.890Z,7.95
2023-05-05T23:49:34.114Z,7.97
2023-05-05T23:52:07.828Z,8.49
2023-05-05T23:54:41.099Z,8.21
2023-05-05T23:57:14.821Z,8.30
2023-05-05T23:59:48.310Z,8.44
