createdAt,value
2023-03-29T00:01:07.532Z,97.58
2023-03-29T00:03:36.794Z,97.44
2023-03-29T00:06:05.847Z,97.31
2023-03-29T00:08:34.414Z,97.22
2023-03-29T00:11:03.081Z,97.12
2023-03-29T00:13:31.799Z,97.11
2023-03-29T00:16:00.216Z,97.01
2023-03-29T00:18:28.772Z,96.91
2023-03-29T00:20:58.277Z,97.09
2023-03-29T00:23:26.844Z,97.35
2023-03-29T00:25:56.607Z,97.73
2023-03-29T00:28:25.368Z,97.60
2023-03-29T00:31:03.894Z,97.82
2023-03-29T00:33:33.253Z,97.89
2023-03-29T00:36:02.131Z,97.85
2023-03-29T00:38:31.546Z,97.84
2023-03-29T00:41:00.644Z,97.66
2023-03-29T00:43:29.374Z,97.74
2023-03-29T00:45:57.733Z,97.56
2023-03-29T00:48:30.332Z,97.40
2023-03-29T00:51:10.347Z,97.33
2023-03-29T00:53:44.528Z,97.29
2023-03-29T00:56:19.635Z,97.25
2023-03-29T00:58:57.469Z,97.10
2023-03-29T01:01:34.257Z,96.77
2023-03-29T01:04:18.939Z,96.63
2023-03-29T01:06:55.677Z,96.31
2023-03-29T01:09:27.470Z,96.10
2023-03-29T01:11:59.394Z,96.08
2023-03-29T01:15:03.791Z,96.10
2023-03-29T01:17:33.320Z,96.07
2023-03-29T01:20:27.257Z,96.02
2023-03-29T01:23:14.368Z,95.99
2023-03-29T01:26:10.057Z,95.93
2023-03-29T01:29:17.917Z,95.80
2023-03-29T01:31:51.865Z,95.81
2023-03-29T01:34:27.533Z,95.98
2023-03-29T01:37:04.745Z,95.82
2023-03-29T01:39:35.178Z,95.81
2023-03-29T01:42:14.683Z,95.69
2023-03-29T01:44:52.355Z,95.61
2023-03-29T01:47:23.857Z,95.76
2023-03-29T01:50:22.149Z,95.67
2023-03-29T01:53:03.587Z,95.77
2023-03-29T01:55:36.125Z,95.75
2023-03-29T01:58:08.586Z,95.59
2023-03-29T02:00:38.675Z,95.39
2023-03-29T02:03:10.584Z,95.21
2023-03-29T02:05:39.719Z,94.72
2023-03-29T02:08:12.130Z,94.69
2023-03-29T02:10:40.767Z,94.83
2023-03-29T02:13:09.451Z,95.10
2023-03-29T02:15:38.735Z,94.99
2023-03-29T02:18:07.312Z,94.94
2023-03-29T02:20:39.288Z,94.78
2023-03-29T02:23:29.041Z,94.41
2023-03-29T02:25:57.921Z,94.29
2023-03-29T02:28:28.391Z,94.05
2023-03-29T02:31:09.187Z,94.00
2023-03-29T02:33:47.665Z,93.45
2023-03-29T02:36:22.843Z,93.58
2023-03-29T02:38:53.537Z,94.03
2023-03-29T02:41:25.745Z,94.22
2023-03-29T02:43:57.242Z,93.89
2023-03-29T02:46:26.430Z,93.90
2023-03-29T02:48:57.689Z,93.55
2023-03-29T02:51:32.299Z,93.57
2023-03-29T02:54:06.815Z,93.37
2023-03-29T02:57:06.558Z,93.08
2023-03-29T02:59:36.016Z,93.15
2023-03-29T03:02:05.575Z,93.49
2023-03-29T03:04:35.706Z,93.64
2023-03-29T03:07:07.301Z,94.07
2023-03-29T03:09:35.962Z,93.97
2023-03-29T03:12:04.472Z,94.65
2023-03-29T03:14:32.846Z,95.54
2023-03-29T03:17:04.442Z,95.39
2023-03-29T03:19:34.135Z,95.42
2023-03-29T03:22:03.373Z,95.03
2023-03-29T03:24:32.808Z,94.65
2023-03-29T03:27:01.872Z,94.23
2023-03-29T03:29:30.429Z,94.61
2023-03-29T03:31:59.091Z,94.29
2023-03-29T03:34:57.136Z,93.91
2023-03-29T03:37:27.794Z,93.86
2023-03-29T03:39:56.714Z,94.49
2023-03-29T03:42:30.747Z,94.77
2023-03-29T03:44:59.415Z,94.54
2023-03-29T03:47:43.350Z,94.54
2023-03-29T03:50:24.938Z,94.55
2023-03-29T03:52:53.495Z,94.78
2023-03-29T03:55:22.244Z,95.35
2023-03-29T03:57:53.985Z,95.63
2023-03-29T04:00:23.707Z,95.38
2023-03-29T04:03:06.288Z,94.50
2023-03-29T04:05:40.101Z,94.42
2023-03-29T04:08:09.079Z,93.87
2023-03-29T04:10:58.569Z,93.80
2023-03-29T04:13:36.403Z,93.45
2023-03-29T04:16:27.886Z,93.81
2023-03-29T04:18:57.583Z,95.12
2023-03-29T04:21:26.333Z,94.34
2023-03-29T04:23:55.037Z,94.12
2023-03-29T04:26:24.081Z,94.19
2023-03-29T04:28:59.004Z,94.38
2023-03-29T04:31:48.676Z,94.41
2023-03-29T04:34:38.125Z,94.65
2023-03-29T04:37:10.802Z,95.03
2023-03-29T04:39:40.002Z,95.24
2023-03-29T04:42:09.702Z,95.22
2023-03-29T04:44:38.152Z,95.12
2023-03-29T04:47:07.618Z,94.96
2023-03-29T04:49:58.428Z,95.07
2023-03-29T04:52:36.364Z,95.17
2023-03-29T04:55:07.261Z,95.10
2023-03-29T04:57:53.812Z,95.20
2023-03-29T05:00:29.446Z,95.08
2023-03-29T05:02:58.200Z,94.91
2023-03-29T05:05:27.198Z,94.70
2023-03-29T05:07:56.076Z,94.47
2023-03-29T05:10:29.162Z,95.00
2023-03-29T05:12:58.485Z,96.02
2023-03-29T05:15:27.370Z,96.42
2023-03-29T05:17:56.375Z,96.44
2023-03-29T05:20:25.233Z,95.57
2023-03-29T05:22:56.387Z,95.98
2023-03-29T05:25:51.657Z,95.96
2023-03-29T05:28:20.143Z,95.73
2023-03-29T05:31:00.261Z,95.84
2023-03-29T05:33:29.579Z,96.13
2023-03-29T05:36:04.206Z,96.52
2023-03-29T05:38:35.941Z,96.37
2023-03-29T05:41:04.675Z,97.40
2023-03-29T05:43:42.801Z,97.24
2023-03-29T05:46:12.484Z,96.89
2023-03-29T05:48:44.256Z,96.33
2023-03-29T05:51:13.208Z,95.98
2023-03-29T05:53:41.853Z,94.83
2023-03-29T05:56:11.437Z,91.89
2023-03-29T05:58:39.961Z,85.52
2023-03-29T06:01:15.059Z,85.49
2023-03-29T06:03:51.353Z,85.37
2023-03-29T06:06:21.472Z,83.75
2023-03-29T06:08:50.747Z,80.75
2023-03-29T06:11:26.602Z,81.55
2023-03-29T06:14:13.976Z,82.84
2023-03-29T06:16:47.566Z,81.94
2023-03-29T06:19:16.184Z,77.74
2023-03-29T06:21:44.841Z,77.89
2023-03-29T06:24:15.971Z,78.91
2023-03-29T06:26:48.232Z,76.07
2023-03-29T06:29:17.212Z,77.54
2023-03-29T06:31:47.789Z,78.82
2023-03-29T06:34:33.098Z,76.87
2023-03-29T06:37:11.622Z,78.01
2023-03-29T06:39:41.266Z,75.15
2023-03-29T06:42:27.246Z,72.08
2023-03-29T06:45:14.421Z,74.29
2023-03-29T06:47:47.373Z,73.51
2023-03-29T06:50:17.600Z,70.39
2023-03-29T06:53:06.381Z,70.31
2023-03-29T06:55:36.215Z,69.11
2023-03-29T06:58:20.871Z,70.73
2023-03-29T07:00:49.677Z,72.49
2023-03-29T07:03:25.426Z,71.17
2023-03-29T07:06:04.638Z,71.60
2023-03-29T07:08:35.361Z,71.42
2023-03-29T07:11:08.828Z,72.33
2023-03-29T07:13:49.317Z,68.46
2023-03-29T07:16:20.704Z,67.89
2023-03-29T07:18:57.610Z,65.06
2023-03-29T07:21:58.944Z,65.90
2023-03-29T07:24:44.551Z,57.62
2023-03-29T07:27:13.690Z,55.71
2023-03-29T07:29:42.294Z,56.37
2023-03-29T07:32:10.876Z,56.25
2023-03-29T07:34:46.672Z,56.57
2023-03-29T07:37:39.857Z,56.86
2023-03-29T07:40:16.151Z,58.75
2023-03-29T07:43:09.534Z,59.39
2023-03-29T07:45:40.865Z,61.06
2023-03-29T07:48:11.496Z,62.40
2023-03-29T07:50:48.697Z,62.42
2023-03-29T07:53:17.582Z,62.15
2023-03-29T07:55:49.371Z,63.17
2023-03-29T07:58:38.115Z,63.57
2023-03-29T08:01:08.690Z,61.39
2023-03-29T08:04:09.954Z,62.28
2023-03-29T08:06:57.177Z,63.60
2023-03-29T08:09:32.216Z,63.74
2023-03-29T08:12:00.806Z,63.71
2023-03-29T08:14:34.830Z,64.86
2023-03-29T08:17:07.893Z,66.02
2023-03-29T08:19:41.791Z,66.46
2023-03-29T08:22:22.634Z,65.41
2023-03-29T08:25:17.028Z,65.42
2023-03-29T08:27:48.736Z,63.58
2023-03-29T08:30:23.436Z,63.47
2023-03-29T08:32:55.152Z,58.83
2023-03-29T08:35:24.453Z,61.75
2023-03-29T08:38:05.726Z,58.08
2023-03-29T08:40:35.109Z,57.74
2023-03-29T08:43:38.054Z,55.23
2023-03-29T08:46:57.104Z,53.60
2023-03-29T08:49:34.425Z,51.96
2023-03-29T08:52:13.448Z,52.90
2023-03-29T08:54:46.703Z,53.27
2023-03-29T08:57:33.817Z,47.79
2023-03-29T09:00:10.806Z,48.38
2023-03-29T09:02:42.980Z,47.20
2023-03-29T09:05:14.784Z,52.32
2023-03-29T09:07:46.307Z,48.91
2023-03-29T09:10:18.433Z,50.01
2023-03-29T09:13:02.854Z,51.33
2023-03-29T09:15:42.550Z,50.51
2023-03-29T09:18:45.474Z,49.28
2023-03-29T09:21:26.828Z,48.58
2023-03-29T09:24:15.859Z,50.61
2023-03-29T09:26:54.991Z,50.72
2023-03-29T09:29:52.486Z,50.51
2023-03-29T09:32:33.250Z,51.04
2023-03-29T09:35:38.839Z,50.71
2023-03-29T09:38:12.643Z,51.66
2023-03-29T09:40:50.077Z,50.46
2023-03-29T09:43:38.149Z,51.15
2023-03-29T09:46:37.433Z,49.06
2023-03-29T09:49:11.172Z,50.69
2023-03-29T09:51:42.103Z,49.64
2023-03-29T09:54:12.651Z,45.50
2023-03-29T09:57:20.424Z,41.81
2023-03-29T09:59:52.735Z,41.67
2023-03-29T10:02:21.971Z,42.89
2023-03-29T10:05:04.080Z,43.26
2023-03-29T10:07:46.399Z,41.27
2023-03-29T10:10:35.622Z,41.23
2023-03-29T10:13:16.755Z,41.60
2023-03-29T10:15:45.311Z,41.04
2023-03-29T10:18:14.309Z,41.79
2023-03-29T10:20:42.800Z,42.70
2023-03-29T10:23:18.833Z,43.96
2023-03-29T10:25:47.660Z,43.70
2023-03-29T10:28:18.784Z,42.94
2023-03-29T10:30:54.383Z,43.45
2023-03-29T10:33:24.823Z,44.23
2023-03-29T10:35:57.596Z,44.73
2023-03-29T10:38:29.500Z,43.80
2023-03-29T10:41:12.545Z,44.09
2023-03-29T10:43:49.525Z,44.40
2023-03-29T10:46:30.643Z,44.53
2023-03-29T10:49:16.065Z,44.42
2023-03-29T10:51:47.247Z,43.90
2023-03-29T10:54:20.562Z,43.27
2023-03-29T10:57:01.585Z,43.29
2023-03-29T11:00:02.666Z,44.06
2023-03-29T11:02:31.702Z,46.10
2023-03-29T11:05:16.589Z,47.48
2023-03-29T11:07:47.586Z,46.37
2023-03-29T11:10:43.620Z,46.82
2023-03-29T11:13:41.343Z,46.29
2023-03-29T11:16:18.846Z,44.48
2023-03-29T11:19:20.735Z,43.02
2023-03-29T11:22:11.098Z,42.70
2023-03-29T11:25:06.852Z,42.43
2023-03-29T11:28:09.753Z,37.70
2023-03-29T11:30:40.871Z,36.17
2023-03-29T11:33:15.103Z,35.79
2023-03-29T11:36:04.853Z,35.16
2023-03-29T11:38:45.220Z,33.56
2023-03-29T11:41:39.092Z,35.97
2023-03-29T11:44:19.574Z,37.08
2023-03-29T11:47:23.288Z,36.48
2023-03-29T11:49:58.191Z,36.26
2023-03-29T11:52:47.479Z,34.92
2023-03-29T11:55:26.243Z,34.13
2023-03-29T11:58:00.129Z,33.69
2023-03-29T12:00:39.040Z,33.63
2023-03-29T12:03:14.478Z,32.93
2023-03-29T12:05:50.932Z,32.84
2023-03-29T12:08:23.930Z,31.95
2023-03-29T12:10:56.860Z,31.55
2023-03-29T12:13:32.486Z,30.60
2023-03-29T12:16:16.786Z,30.48
2023-03-29T12:18:58.457Z,30.18
2023-03-29T12:21:30.265Z,31.13
2023-03-29T12:24:01.084Z,31.40
2023-03-29T12:26:33.879Z,31.47
2023-03-29T12:29:27.192Z,31.57
2023-03-29T12:32:36.474Z,31.93
2023-03-29T12:35:49.776Z,31.63
2023-03-29T12:38:46.169Z,31.20
2023-03-29T12:41:37.919Z,31.21
2023-03-29T12:44:25.155Z,31.26
2023-03-29T12:47:25.955Z,30.31
2023-03-29T12:49:59.809Z,30.02
2023-03-29T12:52:36.467Z,28.51
2023-03-29T12:55:47.055Z,27.32
2023-03-29T12:58:38.975Z,26.87
2023-03-29T13:01:10.842Z,27.93
2023-03-29T13:04:00.850Z,27.79
2023-03-29T13:06:34.531Z,26.20
2023-03-29T13:09:23.251Z,26.76
2023-03-29T13:11:53.787Z,27.97
2023-03-29T13:14:30.130Z,29.04
2023-03-29T13:19:45.071Z,28.16
2023-03-29T13:22:19.332Z,27.17
2023-03-29T13:25:15.773Z,25.88
2023-03-29T13:27:44.188Z,24.22
2023-03-29T13:30:45.549Z,24.94
2023-03-29T13:33:37.191Z,26.54
2023-03-29T13:36:08.986Z,25.45
2023-03-29T13:38:53.621Z,25.22
2023-03-29T13:41:33.910Z,24.50
2023-03-29T13:44:02.692Z,23.88
2023-03-29T13:46:43.707Z,23.53
2023-03-29T13:49:14.734Z,23.14
2023-03-29T13:51:54.817Z,23.58
2023-03-29T13:54:43.103Z,22.47
2023-03-29T13:57:19.103Z,22.33
2023-03-29T14:00:18.347Z,22.43
2023-03-29T14:03:01.819Z,23.49
2023-03-29T14:05:37.565Z,23.59
2023-03-29T14:08:22.001Z,22.97
2023-03-29T14:10:51.033Z,22.61
2023-03-29T14:13:23.332Z,23.07
2023-03-29T14:15:55.447Z,22.56
2023-03-29T14:18:26.821Z,22.30
2023-03-29T14:20:56.284Z,22.46
2023-03-29T14:23:27.461Z,22.62
2023-03-29T14:26:06.230Z,22.86
2023-03-29T14:28:34.815Z,20.79
2023-03-29T14:31:03.720Z,21.21
2023-03-29T14:33:38.194Z,19.98
2023-03-29T14:36:07.210Z,19.60
2023-03-29T14:38:37.727Z,19.71
2023-03-29T14:41:06.544Z,19.39
2023-03-29T14:43:34.977Z,19.84
2023-03-29T14:46:06.462Z,20.76
2023-03-29T14:48:35.885Z,21.67
2023-03-29T14:51:05.327Z,22.63
2023-03-29T14:53:37.343Z,23.23
2023-03-29T14:56:07.804Z,24.27
2023-03-29T14:58:36.916Z,25.16
2023-03-29T15:01:10.882Z,26.40
2023-03-29T15:03:44.193Z,27.13
2023-03-29T15:06:14.151Z,27.66
2023-03-29T15:08:54.106Z,27.94
2023-03-29T15:11:30.940Z,28.09
2023-03-29T15:14:08.914Z,28.60
2023-03-29T15:16:40.879Z,29.42
2023-03-29T15:19:27.557Z,29.90
2023-03-29T15:21:56.017Z,30.20
2023-03-29T15:24:31.216Z,29.59
2023-03-29T15:27:14.842Z,28.65
2023-03-29T15:29:46.511Z,27.50
2023-03-29T15:32:22.860Z,26.74
2023-03-29T15:35:08.140Z,26.52
2023-03-29T15:37:37.064Z,25.92
2023-03-29T15:40:09.880Z,24.80
2023-03-29T15:42:38.410Z,24.63
2023-03-29T15:45:07.484Z,25.28
2023-03-29T15:47:35.887Z,24.84
2023-03-29T15:50:04.531Z,24.63
2023-03-29T15:52:33.055Z,24.35
2023-03-29T15:55:01.633Z,24.39
2023-03-29T15:57:30.590Z,24.12
2023-03-29T15:59:59.304Z,24.41
2023-03-29T16:02:28.204Z,24.53
2023-03-29T16:04:56.752Z,24.90
2023-03-29T16:07:25.515Z,25.15
2023-03-29T16:09:53.857Z,25.38
2023-03-29T16:12:23.209Z,25.79
2023-03-29T16:14:51.772Z,26.66
2023-03-29T16:17:20.057Z,27.22
2023-03-29T16:19:48.349Z,27.91
2023-03-29T16:22:16.740Z,28.23
2023-03-29T16:24:45.086Z,29.08
2023-03-29T16:27:13.635Z,29.20
2023-03-29T16:29:42.213Z,29.77
2023-03-29T16:32:11.235Z,29.96
2023-03-29T16:34:41.488Z,30.84
2023-03-29T16:37:09.990Z,31.49
2023-03-29T16:39:38.491Z,32.29
2023-03-29T16:42:07.328Z,32.72
2023-03-29T16:44:35.852Z,33.30
2023-03-29T16:47:04.474Z,34.09
2023-03-29T16:49:32.844Z,34.18
2023-03-29T16:52:01.281Z,34.64
2023-03-29T16:54:31.828Z,35.11
2023-03-29T16:57:00.494Z,35.60
2023-03-29T16:59:28.833Z,35.97
2023-03-29T17:01:57.368Z,36.97
2023-03-29T17:04:26.510Z,36.80
2023-03-29T17:06:54.945Z,37.10
2023-03-29T17:09:23.301Z,37.66
2023-03-29T17:11:51.725Z,38.21
2023-03-29T17:14:20.554Z,37.93
2023-03-29T17:16:48.876Z,38.58
2023-03-29T17:19:17.315Z,38.69
2023-03-29T17:21:46.110Z,39.17
2023-03-29T17:24:14.576Z,39.40
2023-03-29T17:26:45.151Z,40.33
2023-03-29T17:29:14.267Z,40.56
2023-03-29T17:31:47.931Z,41.13
2023-03-29T17:34:19.192Z,42.16
2023-03-29T17:36:47.547Z,42.48
2023-03-29T17:39:16.173Z,42.71
2023-03-29T17:41:46.162Z,43.41
2023-03-29T17:44:14.516Z,43.00
2023-03-29T17:46:46.463Z,42.86
2023-03-29T17:49:15.194Z,43.98
2023-03-29T17:51:43.693Z,44.84
2023-03-29T17:54:13.001Z,44.46
2023-03-29T17:56:41.750Z,44.68
2023-03-29T17:59:10.095Z,44.81
2023-03-29T18:01:42.039Z,44.13
2023-03-29T18:04:10.644Z,44.32
2023-03-29T18:06:39.080Z,45.29
2023-03-29T18:09:07.880Z,46.71
2023-03-29T18:11:37.233Z,46.41
2023-03-29T18:14:05.804Z,46.58
2023-03-29T18:16:34.670Z,46.33
2023-03-29T18:19:03.370Z,46.14
2023-03-29T18:21:31.893Z,46.08
2023-03-29T18:24:00.535Z,46.15
2023-03-29T18:26:30.164Z,45.85
2023-03-29T18:28:58.900Z,46.36
2023-03-29T18:31:28.227Z,47.65
2023-03-29T18:33:57.044Z,48.28
2023-03-29T18:36:25.924Z,48.43
2023-03-29T18:38:55.992Z,47.92
2023-03-29T18:41:25.077Z,48.01
2023-03-29T18:43:58.057Z,47.87
2023-03-29T18:46:30.596Z,48.01
2023-03-29T18:49:00.275Z,47.61
2023-03-29T18:51:29.395Z,47.74
2023-03-29T18:53:57.839Z,47.36
2023-03-29T18:56:26.720Z,47.66
2023-03-29T18:58:55.230Z,49.46
2023-03-29T19:01:23.945Z,49.68
2023-03-29T19:03:52.446Z,49.99
2023-03-29T19:06:21.083Z,50.31
2023-03-29T19:08:49.422Z,50.37
2023-03-29T19:11:18.041Z,50.51
2023-03-29T19:13:50.243Z,51.10
2023-03-29T19:16:18.594Z,54.13
2023-03-29T19:18:47.056Z,57.49
2023-03-29T19:21:15.903Z,56.29
2023-03-29T19:23:44.412Z,54.63
2023-03-29T19:26:13.553Z,55.00
2023-03-29T19:28:42.236Z,54.33
2023-03-29T19:31:10.995Z,53.32
2023-03-29T19:33:40.930Z,54.26
2023-03-29T19:36:09.794Z,55.91
2023-03-29T19:38:38.822Z,54.53
2023-03-29T19:41:09.737Z,55.02
2023-03-29T19:43:38.246Z,54.27
2023-03-29T19:46:09.699Z,53.28
2023-03-29T19:48:39.433Z,53.51
2023-03-29T19:51:08.129Z,53.70
2023-03-29T19:53:38.642Z,54.60
2023-03-29T19:56:10.963Z,55.21
2023-03-29T19:58:40.031Z,56.10
2023-03-29T20:01:08.598Z,54.13
2023-03-29T20:03:36.983Z,55.30
2023-03-29T20:06:05.881Z,56.25
2023-03-29T20:08:38.898Z,56.78
2023-03-29T20:11:10.646Z,57.50
2023-03-29T20:13:42.958Z,58.73
2023-03-29T20:16:13.964Z,58.21
2023-03-29T20:18:45.022Z,57.72
2023-03-29T20:21:16.943Z,56.45
2023-03-29T20:23:45.640Z,57.00
2023-03-29T20:26:14.368Z,56.66
2023-03-29T20:28:43.055Z,56.44
2023-03-29T20:31:11.399Z,56.49
2023-03-29T20:33:41.523Z,55.57
2023-03-29T20:36:11.384Z,55.28
2023-03-29T20:38:39.882Z,54.96
2023-03-29T20:41:09.525Z,55.64
2023-03-29T20:43:38.395Z,55.55
2023-03-29T20:46:22.997Z,55.26
2023-03-29T20:48:54.461Z,56.04
2023-03-29T20:51:33.252Z,57.30
2023-03-29T20:54:05.068Z,57.36
2023-03-29T20:56:40.055Z,59.73
2023-03-29T20:59:12.466Z,61.06
2023-03-29T21:01:41.218Z,60.07
2023-03-29T21:04:11.075Z,60.44
2023-03-29T21:06:39.812Z,59.90
2023-03-29T21:09:08.708Z,59.02
2023-03-29T21:11:37.646Z,58.55
2023-03-29T21:14:06.075Z,58.25
2023-03-29T21:16:34.519Z,58.50
2023-03-29T21:19:02.979Z,58.29
2023-03-29T21:21:31.374Z,58.04
2023-03-29T21:23:59.748Z,58.21
2023-03-29T21:26:28.178Z,57.68
2023-03-29T21:28:56.524Z,57.56
2023-03-29T21:31:24.940Z,57.52
2023-03-29T21:33:56.345Z,57.92
2023-03-29T21:36:25.081Z,57.72
2023-03-29T21:38:53.617Z,58.06
2023-03-29T21:41:22.434Z,58.97
2023-03-29T21:43:50.896Z,60.88
2023-03-29T21:46:19.461Z,60.61
2023-03-29T21:48:47.958Z,62.15
2023-03-29T21:51:16.632Z,61.27
2023-03-29T21:53:44.865Z,60.89
2023-03-29T21:56:13.515Z,61.96
2023-03-29T21:58:42.682Z,62.01
2023-03-29T22:01:11.197Z,62.10
2023-03-29T22:03:39.829Z,62.31
2023-03-29T22:06:09.758Z,61.86
2023-03-29T22:08:40.902Z,62.14
2023-03-29T22:11:11.610Z,61.20
2023-03-29T22:13:41.204Z,60.95
2023-03-29T22:16:16.797Z,61.30
2023-03-29T22:18:49.705Z,61.42
2023-03-29T22:21:31.300Z,60.52
2023-03-29T22:24:01.352Z,60.00
2023-03-29T22:26:32.430Z,59.86
2023-03-29T22:29:01.709Z,59.69
2023-03-29T22:31:31.707Z,59.80
2023-03-29T22:34:02.300Z,59.60
2023-03-29T22:36:31.963Z,59.28
2023-03-29T22:39:00.826Z,58.75
2023-03-29T22:41:29.144Z,58.95
2023-03-29T22:43:58.878Z,58.84
2023-03-29T22:46:27.878Z,58.83
2023-03-29T22:48:56.634Z,58.84
2023-03-29T22:51:25.383Z,58.97
2023-03-29T22:53:53.802Z,58.87
2023-03-29T22:56:22.217Z,59.22
2023-03-29T22:58:51.189Z,59.24
2023-03-29T23:01:19.819Z,58.96
2023-03-29T23:03:48.387Z,59.34
2023-03-29T23:06:16.894Z,60.02
2023-03-29T23:08:45.351Z,60.21
2023-03-29T23:11:13.766Z,61.14
2023-03-29T23:13:42.320Z,61.49
2023-03-29T23:16:11.347Z,61.75
2023-03-29T23:18:39.702Z,62.21
2023-03-29T23:21:10.602Z,62.82
2023-03-29T23:23:39.541Z,62.81
2023-03-29T23:26:12.067Z,62.70
2023-03-29T23:28:41.304Z,62.12
2023-03-29T23:31:12.136Z,62.33
2023-03-29T23:33:43.006Z,62.94
2023-03-29T23:36:15.223Z,62.72
2023-03-29T23:38:44.896Z,62.78
2023-03-29T23:41:14.147Z,62.43
2023-03-29T23:43:44.126Z,62.82
2023-03-29T23:46:16.065Z,63.84
2023-03-29T23:48:46.078Z,64.60
2023-03-29T23:51:15.489Z,64.86
2023-03-29T23:53:44.215Z,64.44
2023-03-29T23:56:12.693Z,64.39
2023-03-29T23:58:41.373Z,64.56
