createdAt,value
2017-04-02T00:00:17.646Z,13.20
2017-04-02T00:01:16.105Z,13.20
2017-04-02T00:02:17.540Z,13.20
2017-04-02T00:03:17.151Z,13.20
2017-04-02T00:04:15.544Z,13.10
2017-04-02T00:05:17.068Z,13.10
2017-04-02T00:06:18.641Z,13.10
2017-04-02T00:07:20.243Z,13.10
2017-04-02T00:08:22.431Z,13.10
2017-04-02T00:09:24.239Z,13.10
2017-04-02T00:10:22.619Z,13.10
2017-04-02T00:11:21.068Z,13.10
2017-04-02T00:12:20.238Z,13.00
2017-04-02T00:13:18.625Z,13.10
2017-04-02T00:14:18.173Z,13.10
2017-04-02T00:15:17.441Z,13.10
2017-04-02T00:16:23.900Z,13.10
2017-04-02T00:17:26.032Z,13.10
2017-04-02T00:18:24.528Z,13.10
2017-04-02T00:19:26.704Z,13.00
2017-04-02T00:20:31.805Z,13.00
2017-04-02T00:21:33.872Z,13.00
2017-04-02T00:22:35.441Z,13.00
2017-04-02T00:23:37.013Z,13.00
2017-04-02T00:24:36.149Z,13.00
2017-04-02T00:25:37.888Z,13.00
2017-04-02T00:26:36.299Z,13.00
2017-04-02T00:27:34.709Z,13.00
2017-04-02T00:28:38.633Z,13.00
2017-04-02T00:29:36.988Z,13.00
2017-04-02T00:30:35.365Z,12.90
2017-04-02T00:31:33.777Z,12.90
2017-04-02T00:32:32.417Z,13.00
2017-04-02T00:33:33.932Z,12.90
2017-04-02T00:34:32.322Z,12.90
2017-04-02T00:35:31.673Z,12.90
2017-04-02T00:36:31.846Z,12.90
2017-04-02T00:37:33.365Z,12.90
2017-04-02T00:38:34.912Z,12.80
2017-04-02T00:39:33.375Z,12.80
2017-04-02T00:40:37.177Z,12.80
2017-04-02T00:41:39.073Z,12.80
2017-04-02T00:42:37.392Z,12.80
2017-04-02T00:43:35.740Z,12.80
2017-04-02T00:44:34.072Z,12.70
2017-04-02T00:45:32.431Z,12.70
2017-04-02T00:46:36.269Z,12.70
2017-04-02T00:47:34.593Z,12.70
2017-04-02T00:48:34.804Z,12.60
2017-04-02T00:49:33.225Z,12.70
2017-04-02T00:50:33.467Z,12.60
2017-04-02T00:51:31.849Z,12.60
2017-04-02T00:52:30.265Z,12.60
2017-04-02T00:53:28.655Z,12.50
2017-04-02T00:54:27.000Z,12.60
2017-04-02T00:55:25.381Z,12.50
2017-04-02T00:56:27.061Z,12.50
2017-04-02T00:57:25.510Z,12.50
2017-04-02T00:58:25.863Z,12.40
2017-04-02T00:59:24.321Z,12.40
2017-04-02T01:00:25.833Z,12.30
2017-04-02T01:01:24.300Z,12.30
2017-04-02T01:02:23.368Z,12.30
2017-04-02T01:03:21.845Z,12.20
2017-04-02T01:04:23.936Z,12.20
2017-04-02T01:05:28.982Z,12.20
2017-04-02T01:06:33.522Z,12.20
2017-04-02T01:07:37.845Z,12.10
2017-04-02T01:08:36.168Z,12.10
2017-04-02T01:09:40.613Z,12.00
2017-04-02T01:10:42.673Z,12.00
2017-04-02T01:11:40.945Z,12.00
2017-04-02T01:12:39.453Z,11.90
2017-04-02T01:13:43.952Z,11.90
2017-04-02T01:14:43.418Z,11.90
2017-04-02T01:15:45.459Z,11.80
2017-04-02T01:16:53.370Z,11.80
2017-04-02T01:17:53.461Z,11.80
2017-04-02T01:18:51.823Z,11.80
2017-04-02T01:19:50.287Z,11.70
2017-04-02T01:20:48.698Z,11.70
2017-04-02T01:21:47.173Z,11.70
2017-04-02T01:22:46.692Z,11.70
2017-04-02T01:23:45.156Z,11.60
2017-04-02T01:24:49.350Z,11.60
2017-04-02T01:25:57.885Z,11.70
2017-04-02T01:26:57.867Z,11.60
2017-04-02T01:27:56.216Z,11.60
2017-04-02T01:28:54.612Z,11.60
2017-04-02T01:29:53.137Z,11.60
2017-04-02T01:30:51.600Z,11.60
2017-04-02T01:31:50.032Z,11.60
2017-04-02T01:32:48.497Z,11.60
2017-04-02T01:33:46.833Z,11.60
2017-04-02T01:34:45.281Z,11.60
2017-04-02T01:35:43.685Z,11.60
2017-04-02T01:36:42.077Z,11.60
2017-04-02T01:37:46.724Z,11.60
2017-04-02T01:38:51.244Z,11.60
2017-04-02T01:39:55.796Z,11.60
2017-04-02T01:40:55.815Z,11.60
2017-04-02T01:42:00.623Z,11.60
2017-04-02T01:42:59.089Z,11.60
2017-04-02T01:43:57.501Z,11.60
2017-04-02T01:44:55.950Z,11.50
2017-04-02T01:45:54.338Z,11.50
2017-04-02T01:46:52.749Z,11.50
2017-04-02T01:47:54.093Z,11.50
2017-04-02T01:48:54.511Z,11.50
2017-04-02T01:49:53.961Z,11.50
2017-04-02T01:50:52.433Z,11.50
2017-04-02T01:51:50.745Z,11.50
2017-04-02T01:52:49.223Z,11.40
2017-04-02T01:53:58.277Z,11.40
2017-04-02T01:55:02.329Z,11.40
2017-04-02T01:56:04.081Z,11.40
2017-04-02T01:57:03.380Z,11.40
2017-04-02T01:58:07.317Z,11.40
2017-04-02T01:59:15.822Z,11.40
2017-04-02T02:00:26.634Z,11.30
2017-04-02T02:01:32.222Z,11.30
2017-04-02T02:02:34.091Z,11.30
2017-04-02T02:03:35.469Z,11.30
2017-04-02T02:04:34.049Z,11.30
2017-04-02T02:05:32.496Z,11.30
2017-04-02T02:06:34.521Z,11.20
2017-04-02T02:07:45.623Z,11.30
2017-04-02T02:08:47.032Z,11.20
2017-04-02T02:09:48.569Z,11.20
2017-04-02T02:10:46.911Z,11.20
2017-04-02T02:11:52.859Z,11.20
2017-04-02T02:12:54.937Z,11.20
2017-04-02T02:13:53.283Z,11.10
2017-04-02T02:14:51.749Z,11.10
2017-04-02T02:15:50.101Z,11.00
2017-04-02T02:16:48.447Z,11.00
2017-04-02T02:17:46.880Z,11.00
2017-04-02T02:18:45.196Z,11.00
2017-04-02T02:19:43.723Z,11.00
2017-04-02T02:20:42.176Z,11.00
2017-04-02T02:21:40.483Z,10.90
2017-04-02T02:22:38.948Z,10.90
2017-04-02T02:23:37.379Z,10.90
2017-04-02T02:24:35.825Z,10.90
2017-04-02T02:25:34.181Z,10.90
2017-04-02T02:26:32.648Z,10.80
2017-04-02T02:27:31.927Z,10.80
2017-04-02T02:28:30.312Z,10.80
2017-04-02T02:29:28.657Z,10.80
2017-04-02T02:30:27.109Z,10.80
2017-04-02T02:31:25.485Z,10.70
2017-04-02T02:32:23.916Z,10.70
2017-04-02T02:33:22.357Z,10.70
2017-04-02T02:34:20.693Z,10.70
2017-04-02T02:35:19.085Z,10.70
2017-04-02T02:36:17.482Z,10.70
2017-04-02T02:37:15.949Z,10.60
2017-04-02T02:38:14.426Z,10.60
2017-04-02T02:39:13.725Z,10.60
2017-04-02T02:40:13.494Z,10.60
2017-04-02T02:41:11.973Z,10.50
2017-04-02T02:42:10.456Z,10.50
2017-04-02T02:43:18.414Z,10.50
2017-04-02T02:44:25.085Z,10.50
2017-04-02T02:45:26.935Z,10.50
2017-04-02T02:46:25.347Z,10.50
2017-04-02T02:47:29.229Z,10.50
2017-04-02T02:48:27.701Z,10.50
2017-04-02T02:49:26.109Z,10.40
2017-04-02T02:50:24.420Z,10.40
2017-04-02T02:51:22.798Z,10.40
2017-04-02T02:52:21.215Z,10.40
2017-04-02T02:53:19.513Z,10.40
2017-04-02T02:54:21.264Z,10.40
2017-04-02T02:55:19.716Z,10.40
2017-04-02T02:56:18.033Z,10.40
2017-04-02T02:57:16.361Z,10.40
2017-04-02T02:58:14.761Z,10.40
2017-04-02T02:59:13.169Z,10.30
2017-04-02T03:00:11.644Z,10.30
2017-04-02T03:01:10.068Z,10.30
2017-04-02T03:02:08.548Z,10.30
2017-04-02T03:03:07.029Z,10.30
2017-04-02T03:04:05.457Z,10.30
2017-04-02T03:05:03.853Z,10.30
2017-04-02T03:06:03.488Z,10.30
2017-04-02T03:07:01.883Z,10.30
2017-04-02T03:08:00.257Z,10.30
2017-04-02T03:09:02.613Z,10.30
2017-04-02T03:10:01.006Z,10.30
2017-04-02T03:10:59.493Z,10.30
2017-04-02T03:11:58.005Z,10.30
2017-04-02T03:12:56.438Z,10.30
2017-04-02T03:13:54.828Z,10.30
2017-04-02T03:14:53.224Z,10.30
2017-04-02T03:15:51.592Z,10.30
2017-04-02T03:16:49.961Z,10.30
2017-04-02T03:17:48.356Z,10.30
2017-04-02T03:18:46.768Z,10.30
2017-04-02T03:19:45.181Z,10.30
2017-04-02T03:20:43.613Z,10.30
2017-04-02T03:21:42.034Z,10.30
2017-04-02T03:22:40.546Z,10.30
2017-04-02T03:23:39.017Z,10.30
2017-04-02T03:24:37.361Z,10.30
2017-04-02T03:25:35.753Z,10.30
2017-04-02T03:26:34.224Z,10.30
2017-04-02T03:27:32.588Z,10.30
2017-04-02T03:28:31.972Z,10.30
2017-04-02T03:29:30.388Z,10.30
2017-04-02T03:30:32.817Z,10.30
2017-04-02T03:31:31.137Z,10.30
2017-04-02T03:32:29.533Z,10.30
2017-04-02T03:33:27.945Z,10.30
2017-04-02T03:34:26.433Z,10.30
2017-04-02T03:35:24.849Z,10.30
2017-04-02T03:36:23.181Z,10.30
2017-04-02T03:37:21.577Z,10.30
2017-04-02T03:38:20.057Z,10.30
2017-04-02T03:39:18.469Z,10.30
2017-04-02T03:40:16.913Z,10.30
2017-04-02T03:41:15.410Z,10.30
2017-04-02T03:42:14.690Z,10.30
2017-04-02T03:43:13.034Z,10.30
2017-04-02T03:44:14.457Z,10.30
2017-04-02T03:45:12.801Z,10.30
2017-04-02T03:46:11.447Z,10.30
2017-04-02T03:47:09.892Z,10.30
2017-04-02T03:48:08.289Z,10.30
2017-04-02T03:49:06.733Z,10.30
2017-04-02T03:50:05.240Z,10.30
2017-04-02T03:51:04.941Z,10.30
2017-04-02T03:52:03.281Z,10.30
2017-04-02T03:53:01.673Z,10.30
2017-04-02T03:54:00.063Z,10.30
2017-04-02T03:54:58.517Z,10.30
2017-04-02T03:55:56.878Z,10.30
2017-04-02T03:56:56.993Z,10.30
2017-04-02T03:57:55.288Z,10.30
2017-04-02T03:58:53.589Z,10.30
2017-04-02T03:59:51.849Z,10.30
2017-04-02T04:00:50.318Z,10.30
2017-04-02T04:01:48.709Z,10.30
2017-04-02T04:02:50.299Z,10.30
2017-04-02T04:03:52.816Z,10.40
2017-04-02T04:04:57.157Z,10.40
2017-04-02T04:05:59.578Z,10.40
2017-04-02T04:06:59.737Z,10.30
2017-04-02T04:07:57.977Z,10.40
2017-04-02T04:08:56.213Z,10.40
2017-04-02T04:09:54.496Z,10.40
2017-04-02T04:10:52.975Z,10.40
2017-04-02T04:11:52.525Z,10.40
2017-04-02T04:12:57.817Z,10.40
2017-04-02T04:13:57.470Z,10.40
2017-04-02T04:14:55.927Z,10.40
2017-04-02T04:16:00.690Z,10.40
2017-04-02T04:17:04.768Z,10.40
2017-04-02T04:18:09.288Z,10.40
2017-04-02T04:19:11.289Z,10.40
2017-04-02T04:20:09.673Z,10.40
2017-04-02T04:21:08.801Z,10.40
2017-04-02T04:22:07.051Z,10.40
2017-04-02T04:23:13.283Z,10.40
2017-04-02T04:24:13.348Z,10.40
2017-04-02T04:25:11.581Z,10.40
2017-04-02T04:26:09.953Z,10.40
2017-04-02T04:27:28.750Z,10.40
2017-04-02T04:28:35.098Z,10.50
2017-04-02T04:29:36.997Z,10.40
2017-04-02T04:30:35.400Z,10.50
2017-04-02T04:31:33.830Z,10.40
2017-04-02T04:32:32.241Z,10.40
2017-04-02T04:33:38.098Z,10.40
2017-04-02T04:34:39.993Z,10.50
2017-04-02T04:35:38.385Z,10.40
2017-04-02T04:36:36.801Z,10.40
2017-04-02T04:37:35.139Z,10.50
2017-04-02T04:38:36.677Z,10.40
2017-04-02T04:39:35.045Z,10.50
2017-04-02T04:40:42.922Z,10.50
2017-04-02T04:41:49.343Z,10.50
2017-04-02T04:42:53.764Z,10.50
2017-04-02T04:43:59.095Z,10.40
2017-04-02T04:45:01.324Z,10.40
2017-04-02T04:46:12.133Z,10.40
2017-04-02T04:47:10.587Z,10.40
2017-04-02T04:48:09.101Z,10.40
2017-04-02T04:49:07.521Z,10.40
2017-04-02T04:50:06.961Z,10.40
2017-04-02T04:51:15.182Z,10.40
2017-04-02T04:52:17.579Z,10.40
2017-04-02T04:53:17.790Z,10.40
2017-04-02T04:54:21.882Z,10.40
2017-04-02T04:55:26.317Z,10.40
2017-04-02T04:56:25.365Z,10.40
2017-04-02T04:57:24.468Z,10.40
2017-04-02T04:58:24.599Z,10.40
2017-04-02T04:59:22.929Z,10.40
2017-04-02T05:00:28.287Z,10.40
2017-04-02T05:01:29.898Z,10.40
2017-04-02T05:02:29.010Z,10.40
2017-04-02T05:03:28.158Z,10.40
2017-04-02T05:04:30.401Z,10.40
2017-04-02T05:05:31.936Z,10.40
2017-04-02T05:06:39.857Z,10.40
2017-04-02T05:07:41.914Z,10.30
2017-04-02T05:08:52.365Z,10.30
2017-04-02T05:09:54.922Z,10.30
2017-04-02T05:10:58.773Z,10.30
2017-04-02T05:12:01.806Z,10.30
2017-04-02T05:13:05.722Z,10.30
2017-04-02T05:14:04.901Z,10.30
2017-04-02T05:15:07.045Z,10.30
2017-04-02T05:16:15.157Z,10.30
2017-04-02T05:17:26.151Z,10.40
2017-04-02T05:18:28.041Z,10.40
2017-04-02T05:19:29.658Z,10.30
2017-04-02T05:20:34.429Z,10.40
2017-04-02T05:21:38.906Z,10.40
2017-04-02T05:22:45.402Z,10.40
2017-04-02T05:23:47.481Z,10.40
2017-04-02T05:24:49.153Z,10.40
2017-04-02T05:25:50.645Z,10.40
2017-04-02T05:26:49.893Z,10.40
2017-04-02T05:27:49.312Z,10.40
2017-04-02T05:28:53.459Z,10.40
2017-04-02T05:29:55.564Z,10.40
2017-04-02T05:30:57.173Z,10.40
2017-04-02T05:32:01.930Z,10.40
2017-04-02T05:33:02.145Z,10.40
2017-04-02T05:34:01.302Z,10.40
2017-04-02T05:35:03.030Z,10.40
2017-04-02T05:36:04.635Z,10.40
2017-04-02T05:37:06.142Z,10.50
2017-04-02T05:38:09.997Z,10.50
2017-04-02T05:39:08.321Z,10.50
2017-04-02T05:40:06.778Z,10.50
2017-04-02T05:41:05.241Z,10.50
2017-04-02T05:42:09.375Z,10.50
2017-04-02T05:43:11.261Z,10.50
2017-04-02T05:44:09.709Z,10.50
2017-04-02T05:45:15.622Z,10.50
2017-04-02T05:46:15.777Z,10.50
2017-04-02T05:47:15.205Z,10.50
2017-04-02T05:48:21.026Z,10.50
2017-04-02T05:49:20.981Z,10.50
2017-04-02T05:50:19.350Z,10.50
2017-04-02T05:51:17.769Z,10.50
2017-04-02T05:52:16.260Z,10.50
2017-04-02T05:53:14.729Z,10.60
2017-04-02T05:54:13.197Z,10.60
2017-04-02T05:55:15.345Z,10.60
2017-04-02T05:56:13.797Z,10.60
2017-04-02T05:57:18.533Z,10.60
2017-04-02T05:58:18.393Z,10.60
2017-04-02T05:59:16.694Z,10.60
2017-04-02T06:00:15.765Z,10.60
2017-04-02T06:01:14.112Z,10.60
2017-04-02T06:02:16.143Z,10.60
2017-04-02T06:03:14.661Z,10.60
2017-04-02T06:04:19.302Z,10.60
2017-04-02T06:05:18.421Z,10.70
2017-04-02T06:06:19.850Z,10.70
2017-04-02T06:07:18.266Z,10.70
2017-04-02T06:08:16.804Z,10.70
2017-04-02T06:09:16.213Z,10.70
2017-04-02T06:10:14.710Z,10.70
2017-04-02T06:11:13.276Z,10.70
2017-04-02T06:12:13.291Z,10.70
2017-04-02T06:13:19.214Z,10.70
2017-04-02T06:14:21.369Z,10.70
2017-04-02T06:15:27.186Z,10.70
2017-04-02T06:16:29.220Z,10.70
2017-04-02T06:17:30.614Z,10.70
2017-04-02T06:18:34.556Z,10.70
2017-04-02T06:19:34.572Z,10.80
2017-04-02T06:20:33.025Z,10.80
2017-04-02T06:21:33.443Z,10.80
2017-04-02T06:22:38.487Z,10.80
2017-04-02T06:23:40.590Z,10.80
2017-04-02T06:24:39.132Z,10.80
2017-04-02T06:25:39.387Z,10.80
2017-04-02T06:26:51.949Z,10.90
2017-04-02T06:27:50.973Z,10.90
2017-04-02T06:28:49.448Z,10.90
2017-04-02T06:29:51.065Z,10.90
2017-04-02T06:30:59.342Z,11.00
2017-04-02T06:32:01.432Z,11.00
2017-04-02T06:33:07.354Z,11.00
2017-04-02T06:34:11.665Z,11.00
2017-04-02T06:35:17.110Z,11.00
2017-04-02T06:36:19.082Z,11.10
2017-04-02T06:37:20.549Z,11.10
2017-04-02T06:38:22.229Z,11.10
2017-04-02T06:39:20.573Z,11.20
2017-04-02T06:40:19.007Z,11.20
2017-04-02T06:41:17.437Z,11.20
2017-04-02T06:42:15.920Z,11.30
2017-04-02T06:43:14.509Z,11.30
2017-04-02T06:44:12.885Z,11.30
2017-04-02T06:45:11.269Z,11.30
2017-04-02T06:46:09.697Z,11.40
2017-04-02T06:47:08.065Z,11.40
2017-04-02T06:48:06.456Z,11.40
2017-04-02T06:49:04.853Z,11.40
2017-04-02T06:50:03.231Z,11.40
2017-04-02T06:51:01.673Z,11.40
2017-04-02T06:52:00.040Z,11.50
2017-04-02T06:52:58.349Z,11.50
2017-04-02T06:53:56.721Z,11.50
2017-04-02T06:54:55.050Z,11.50
2017-04-02T06:55:53.341Z,11.60
2017-04-02T06:56:51.693Z,11.60
2017-04-02T06:57:49.988Z,11.60
2017-04-02T06:58:50.501Z,11.60
2017-04-02T06:59:59.298Z,11.60
2017-04-02T07:01:03.616Z,11.60
2017-04-02T07:02:05.557Z,11.70
2017-04-02T07:03:09.889Z,11.70
2017-04-02T07:04:15.427Z,11.70
2017-04-02T07:05:19.787Z,11.70
2017-04-02T07:06:26.083Z,11.70
2017-04-02T07:07:31.308Z,11.80
2017-04-02T07:08:33.420Z,11.80
2017-04-02T07:09:43.802Z,11.80
2017-04-02T07:10:50.037Z,11.80
2017-04-02T07:11:52.085Z,11.80
2017-04-02T07:12:51.335Z,11.90
2017-04-02T07:13:57.559Z,11.90
2017-04-02T07:14:59.445Z,11.90
2017-04-02T07:16:01.206Z,11.90
2017-04-02T07:17:01.446Z,11.90
2017-04-02T07:18:06.450Z,12.00
2017-04-02T07:19:17.139Z,12.00
2017-04-02T07:20:19.653Z,12.00
2017-04-02T07:21:21.375Z,12.10
2017-04-02T07:22:23.117Z,12.10
2017-04-02T07:23:29.013Z,12.00
2017-04-02T07:24:31.113Z,12.10
2017-04-02T07:25:30.510Z,12.10
2017-04-02T07:26:38.681Z,12.10
2017-04-02T07:27:43.033Z,12.10
2017-04-02T07:28:49.510Z,12.10
2017-04-02T07:29:55.934Z,12.10
2017-04-02T07:30:57.970Z,12.10
2017-04-02T07:32:00.439Z,12.10
2017-04-02T07:33:02.079Z,12.10
2017-04-02T07:34:03.500Z,12.10
2017-04-02T07:35:14.628Z,12.10
2017-04-02T07:36:20.811Z,12.10
2017-04-02T07:37:25.340Z,12.10
2017-04-02T07:38:25.537Z,12.20
2017-04-02T07:39:26.045Z,12.20
2017-04-02T07:40:30.049Z,12.10
2017-04-02T07:41:29.940Z,12.20
2017-04-02T07:42:31.497Z,12.20
2017-04-02T07:43:36.233Z,12.20
2017-04-02T07:44:40.717Z,12.20
2017-04-02T07:45:47.083Z,12.20
2017-04-02T07:46:47.152Z,12.30
2017-04-02T07:47:55.095Z,12.30
2017-04-02T07:48:59.386Z,12.30
2017-04-02T07:49:58.341Z,12.30
2017-04-02T07:50:57.999Z,12.30
2017-04-02T07:51:57.196Z,12.30
2017-04-02T07:53:01.345Z,12.40
2017-04-02T07:54:06.002Z,12.40
2017-04-02T07:55:05.940Z,12.40
2017-04-02T07:56:07.484Z,12.40
2017-04-02T07:57:05.845Z,12.40
2017-04-02T07:58:04.948Z,12.40
2017-04-02T07:59:05.358Z,12.40
2017-04-02T08:00:09.183Z,12.40
2017-04-02T08:01:13.321Z,12.50
2017-04-02T08:02:14.234Z,12.40
2017-04-02T08:03:16.644Z,12.50
2017-04-02T08:04:18.318Z,12.50
2017-04-02T08:05:17.589Z,12.50
2017-04-02T08:06:25.851Z,12.50
2017-04-02T08:07:25.805Z,12.50
2017-04-02T08:08:33.803Z,12.50
2017-04-02T08:09:35.609Z,12.50
2017-04-02T08:10:41.434Z,12.60
2017-04-02T08:11:40.445Z,12.60
2017-04-02T08:12:41.941Z,12.60
2017-04-02T08:13:40.325Z,12.60
2017-04-02T08:14:42.401Z,12.70
2017-04-02T08:15:43.950Z,12.70
2017-04-02T08:16:45.358Z,12.70
2017-04-02T08:17:50.459Z,12.70
2017-04-02T08:18:50.484Z,12.80
2017-04-02T08:19:52.707Z,12.80
2017-04-02T08:20:54.297Z,12.90
2017-04-02T08:21:58.199Z,12.90
2017-04-02T08:22:59.184Z,12.90
2017-04-02T08:24:00.595Z,13.00
2017-04-02T08:24:59.606Z,13.00
2017-04-02T08:26:01.481Z,13.10
2017-04-02T08:27:05.486Z,13.20
2017-04-02T08:28:06.705Z,13.20
2017-04-02T08:29:15.430Z,13.30
2017-04-02T08:30:17.408Z,13.40
2017-04-02T08:31:23.651Z,13.40
2017-04-02T08:32:28.881Z,13.50
2017-04-02T08:33:35.269Z,13.60
2017-04-02T08:34:39.223Z,13.70
2017-04-02T08:35:43.611Z,13.80
2017-04-02T08:36:42.885Z,13.90
2017-04-02T08:37:44.151Z,14.00
2017-04-02T08:38:54.822Z,14.00
2017-04-02T08:39:54.264Z,14.10
2017-04-02T08:40:55.657Z,14.20
2017-04-02T08:41:57.313Z,14.30
2017-04-02T08:42:58.989Z,14.30
2017-04-02T08:44:07.000Z,14.40
2017-04-02T08:45:11.314Z,14.40
2017-04-02T08:46:19.750Z,14.50
2017-04-02T08:47:19.969Z,14.60
2017-04-02T08:48:19.057Z,14.70
2017-04-02T08:49:25.451Z,14.80
2017-04-02T08:50:27.531Z,15.00
2017-04-02T08:51:29.094Z,15.20
2017-04-02T08:52:30.568Z,15.30
2017-04-02T08:53:30.072Z,15.40
2017-04-02T08:54:31.708Z,15.50
2017-04-02T08:55:37.550Z,15.60
2017-04-02T08:56:39.558Z,15.60
2017-04-02T08:57:47.472Z,15.70
2017-04-02T08:58:45.861Z,15.70
2017-04-02T08:59:44.185Z,15.80
2017-04-02T09:00:42.512Z,15.80
2017-04-02T09:01:40.838Z,15.80
2017-04-02T09:02:39.214Z,15.80
2017-04-02T09:03:37.554Z,15.80
2017-04-02T09:04:36.113Z,15.80
2017-04-02T09:05:34.437Z,15.80
2017-04-02T09:06:32.808Z,15.80
2017-04-02T09:07:31.125Z,15.90
2017-04-02T09:08:29.484Z,16.00
2017-04-02T09:09:27.864Z,16.00
2017-04-02T09:10:26.156Z,16.00
2017-04-02T09:11:24.418Z,16.10
2017-04-02T09:12:22.857Z,16.10
2017-04-02T09:13:33.365Z,16.20
2017-04-02T09:14:31.705Z,16.30
2017-04-02T09:15:30.321Z,16.40
2017-04-02T09:16:28.758Z,16.50
2017-04-02T09:17:27.084Z,16.60
2017-04-02T09:18:25.466Z,16.70
2017-04-02T09:19:24.140Z,16.80
2017-04-02T09:20:22.510Z,16.90
2017-04-02T09:21:20.981Z,17.00
2017-04-02T09:22:19.362Z,17.00
2017-04-02T09:23:17.704Z,17.10
2017-04-02T09:24:16.106Z,17.20
2017-04-02T09:25:14.439Z,17.30
2017-04-02T09:26:12.817Z,17.30
2017-04-02T09:27:11.321Z,17.40
2017-04-02T09:28:09.713Z,17.50
2017-04-02T09:29:08.051Z,17.60
2017-04-02T09:30:06.353Z,17.60
2017-04-02T09:31:04.958Z,17.70
2017-04-02T09:32:03.316Z,17.80
2017-04-02T09:33:01.613Z,17.90
2017-04-02T09:33:59.894Z,18.00
2017-04-02T09:34:58.192Z,18.00
2017-04-02T09:35:56.575Z,18.10
2017-04-02T09:36:54.872Z,18.10
2017-04-02T09:37:53.333Z,18.20
2017-04-02T09:38:51.641Z,18.30
2017-04-02T09:39:49.885Z,18.30
2017-04-02T09:40:48.209Z,18.30
2017-04-02T09:41:46.489Z,18.40
2017-04-02T09:42:44.747Z,18.50
2017-04-02T09:43:42.997Z,18.50
2017-04-02T09:44:41.243Z,18.60
2017-04-02T09:45:39.480Z,18.60
2017-04-02T09:46:37.775Z,18.60
2017-04-02T09:47:36.098Z,18.60
2017-04-02T09:48:40.079Z,18.70
2017-04-02T09:49:38.340Z,18.70
2017-04-02T09:50:36.593Z,18.70
2017-04-02T09:51:34.814Z,18.70
2017-04-02T09:52:33.092Z,18.70
2017-04-02T09:53:31.316Z,18.70
2017-04-02T09:54:29.549Z,18.80
2017-04-02T09:55:27.777Z,18.80
2017-04-02T09:56:26.052Z,18.80
2017-04-02T09:57:24.313Z,18.80
2017-04-02T09:58:22.668Z,18.80
2017-04-02T09:59:21.001Z,18.90
2017-04-02T10:00:19.299Z,18.90
2017-04-02T10:01:17.685Z,19.00
2017-04-02T10:02:19.406Z,19.00
2017-04-02T10:03:30.937Z,19.00
2017-04-02T10:04:38.973Z,18.90
2017-04-02T10:05:38.290Z,19.00
2017-04-02T10:06:42.925Z,19.00
2017-04-02T10:07:49.414Z,19.00
2017-04-02T10:09:01.473Z,19.00
2017-04-02T10:10:04.127Z,18.90
2017-04-02T10:11:06.045Z,18.80
2017-04-02T10:12:11.973Z,18.80
2017-04-02T10:13:18.601Z,18.70
2017-04-02T10:14:26.611Z,18.50
2017-04-02T10:15:32.591Z,18.50
2017-04-02T10:16:31.004Z,18.40
2017-04-02T10:17:39.518Z,18.40
2017-04-02T10:18:50.365Z,18.30
2017-04-02T10:19:51.884Z,18.20
2017-04-02T10:20:57.598Z,18.10
2017-04-02T10:21:59.573Z,18.00
2017-04-02T10:23:00.988Z,17.80
2017-04-02T10:24:11.452Z,17.70
2017-04-02T10:25:13.818Z,17.60
2017-04-02T10:26:24.057Z,17.50
2017-04-02T10:27:32.061Z,17.50
2017-04-02T10:28:37.373Z,17.40
2017-04-02T10:29:43.650Z,17.40
2017-04-02T10:30:45.793Z,17.30
2017-04-02T10:31:44.192Z,17.20
2017-04-02T10:32:45.640Z,17.20
2017-04-02T10:33:49.568Z,17.20
2017-04-02T10:35:07.735Z,17.10
2017-04-02T10:36:18.597Z,17.10
2017-04-02T10:37:17.161Z,17.00
2017-04-02T10:38:15.581Z,17.00
2017-04-02T10:39:22.004Z,17.00
2017-04-02T10:40:26.389Z,16.90
2017-04-02T10:41:24.752Z,16.90
2017-04-02T10:42:23.113Z,16.90
2017-04-02T10:43:21.474Z,16.90
2017-04-02T10:44:19.809Z,16.90
2017-04-02T10:45:18.248Z,16.90
2017-04-02T10:46:16.697Z,16.90
2017-04-02T10:47:14.997Z,16.90
2017-04-02T10:48:13.300Z,16.90
2017-04-02T10:49:11.641Z,16.90
2017-04-02T10:50:15.689Z,16.90
2017-04-02T10:51:14.033Z,17.00
2017-04-02T10:52:12.486Z,17.00
2017-04-02T10:53:10.937Z,17.00
2017-04-02T10:54:09.289Z,17.00
2017-04-02T10:55:07.740Z,17.10
2017-04-02T10:56:06.249Z,17.10
2017-04-02T10:57:04.697Z,17.10
2017-04-02T10:58:03.045Z,17.10
2017-04-02T10:59:01.429Z,17.10
2017-04-02T10:59:59.737Z,17.20
2017-04-02T11:00:58.080Z,17.20
2017-04-02T11:01:56.617Z,17.20
2017-04-02T11:02:55.095Z,17.30
2017-04-02T11:03:53.429Z,17.40
2017-04-02T11:04:51.797Z,17.40
2017-04-02T11:05:50.145Z,17.50
2017-04-02T11:06:48.497Z,17.50
2017-04-02T11:07:47.003Z,17.60
2017-04-02T11:08:45.372Z,17.60
2017-04-02T11:09:43.747Z,17.60
2017-04-02T11:10:42.192Z,17.60
2017-04-02T11:11:40.618Z,17.60
2017-04-02T11:12:38.973Z,17.60
2017-04-02T11:13:37.329Z,17.70
2017-04-02T11:14:35.681Z,17.70
2017-04-02T11:15:34.070Z,17.70
2017-04-02T11:16:32.378Z,17.70
2017-04-02T11:17:30.772Z,17.70
2017-04-02T11:18:29.291Z,17.70
2017-04-02T11:19:27.684Z,17.70
2017-04-02T11:20:25.994Z,17.70
2017-04-02T11:21:24.332Z,17.70
2017-04-02T11:22:22.729Z,17.70
2017-04-02T11:23:21.125Z,17.70
2017-04-02T11:24:19.554Z,17.70
2017-04-02T11:25:17.895Z,17.70
2017-04-02T11:26:16.318Z,17.70
2017-04-02T11:27:14.698Z,17.70
2017-04-02T11:28:13.184Z,17.70
2017-04-02T11:29:11.559Z,17.70
2017-04-02T11:30:10.015Z,17.70
2017-04-02T11:31:08.413Z,17.80
2017-04-02T11:32:10.648Z,17.70
2017-04-02T11:33:08.931Z,17.80
2017-04-02T11:34:07.296Z,17.80
2017-04-02T11:35:05.805Z,17.90
2017-04-02T11:36:04.325Z,17.90
2017-04-02T11:37:02.857Z,18.00
2017-04-02T11:38:01.327Z,18.10
2017-04-02T11:38:59.826Z,18.10
2017-04-02T11:39:58.231Z,18.10
2017-04-02T11:40:56.632Z,18.10
2017-04-02T11:41:57.160Z,18.10
2017-04-02T11:42:57.490Z,18.20
2017-04-02T11:44:02.230Z,18.20
2017-04-02T11:45:01.775Z,18.30
2017-04-02T11:46:06.961Z,18.30
2017-04-02T11:47:11.245Z,18.30
2017-04-02T11:48:19.737Z,18.30
2017-04-02T11:49:24.637Z,18.40
2017-04-02T11:50:28.682Z,18.40
2017-04-02T11:51:49.919Z,18.50
2017-04-02T11:52:48.365Z,18.60
2017-04-02T11:53:50.025Z,18.70
2017-04-02T11:54:48.421Z,18.70
2017-04-02T11:55:56.263Z,18.80
2017-04-02T11:57:00.648Z,18.90
2017-04-02T11:58:11.617Z,18.90
2017-04-02T11:59:16.397Z,19.00
2017-04-02T12:00:14.822Z,19.10
2017-04-02T12:01:20.917Z,19.10
2017-04-02T12:02:19.822Z,19.10
2017-04-02T12:03:18.180Z,19.20
2017-04-02T12:04:24.082Z,19.20
2017-04-02T12:05:23.057Z,19.30
2017-04-02T12:06:29.042Z,19.30
2017-04-02T12:07:37.432Z,19.40
2017-04-02T12:08:45.815Z,19.30
2017-04-02T12:09:45.805Z,19.20
2017-04-02T12:10:44.273Z,19.30
2017-04-02T12:11:42.608Z,19.20
2017-04-02T12:12:49.229Z,19.10
2017-04-02T12:13:47.734Z,19.00
2017-04-02T12:14:58.538Z,18.90
2017-04-02T12:16:02.449Z,18.90
2017-04-02T12:17:08.770Z,18.80
2017-04-02T12:18:07.141Z,18.80
2017-04-02T12:19:05.433Z,18.70
2017-04-02T12:20:03.940Z,18.70
2017-04-02T12:21:02.309Z,18.60
2017-04-02T12:22:00.629Z,18.60
2017-04-02T12:23:02.521Z,18.60
2017-04-02T12:24:08.223Z,18.60
2017-04-02T12:25:16.742Z,18.70
2017-04-02T12:26:25.365Z,18.70
2017-04-02T12:27:31.890Z,18.80
2017-04-02T12:28:38.297Z,18.90
2017-04-02T12:29:44.921Z,18.90
2017-04-02T12:30:51.330Z,19.00
2017-04-02T12:32:03.201Z,19.10
2017-04-02T12:33:13.629Z,19.20
2017-04-02T12:34:18.385Z,19.20
2017-04-02T12:35:23.245Z,19.30
2017-04-02T12:36:23.308Z,19.30
2017-04-02T12:37:31.812Z,19.40
2017-04-02T12:38:33.993Z,19.30
2017-04-02T12:39:39.687Z,19.40
2017-04-02T12:40:46.108Z,19.40
2017-04-02T12:41:48.596Z,19.40
2017-04-02T12:42:55.021Z,19.40
2017-04-02T12:43:54.137Z,19.40
2017-04-02T12:45:00.053Z,19.50
2017-04-02T12:46:04.722Z,19.50
2017-04-02T12:47:13.968Z,19.50
2017-04-02T12:48:18.326Z,19.60
2017-04-02T12:49:24.712Z,19.60
2017-04-02T12:50:23.163Z,19.70
2017-04-02T12:51:33.870Z,19.70
2017-04-02T12:52:39.620Z,19.80
2017-04-02T12:53:37.877Z,19.80
2017-04-02T12:54:46.334Z,19.90
2017-04-02T12:55:45.438Z,19.90
2017-04-02T12:56:43.798Z,19.90
2017-04-02T12:57:52.555Z,19.80
2017-04-02T12:58:57.009Z,19.80
2017-04-02T13:00:01.419Z,19.80
2017-04-02T13:01:07.710Z,19.90
2017-04-02T13:02:17.083Z,19.80
2017-04-02T13:03:22.623Z,19.90
2017-04-02T13:04:27.182Z,19.90
2017-04-02T13:05:33.445Z,19.90
2017-04-02T13:06:31.825Z,19.90
2017-04-02T13:07:34.317Z,19.90