createdAt,value
2022-12-14T00:01:59.042Z,-0.60
2022-12-14T00:04:27.116Z,-0.60
2022-12-14T00:06:55.516Z,-0.50
2022-12-14T00:09:23.761Z,-0.50
2022-12-14T00:11:51.938Z,-0.50
2022-12-14T00:14:20.003Z,-0.30
2022-12-14T00:16:48.047Z,-0.50
2022-12-14T00:19:17.628Z,-0.50
2022-12-14T00:21:45.943Z,-0.50
2022-12-14T00:24:14.196Z,-0.50
2022-12-14T00:26:42.397Z,-0.50
2022-12-14T00:29:10.557Z,-0.40
2022-12-14T00:31:38.564Z,-0.50
2022-12-14T00:34:06.751Z,-0.50
2022-12-14T00:36:37.738Z,-0.50
2022-12-14T00:39:06.278Z,-0.50
2022-12-14T00:41:34.470Z,-0.50
2022-12-14T00:44:02.600Z,-0.50
2022-12-14T00:46:30.700Z,-0.50
2022-12-14T00:48:58.783Z,-0.60
2022-12-14T00:51:26.793Z,-0.60
2022-12-14T00:53:57.246Z,-0.60
2022-12-14T00:56:25.470Z,-0.60
2022-12-14T00:58:54.484Z,-0.60
2022-12-14T01:01:22.882Z,-0.50
2022-12-14T01:03:51.405Z,-0.60
2022-12-14T01:06:21.869Z,-0.60
2022-12-14T01:08:50.535Z,-0.60
2022-12-14T01:11:20.014Z,-0.70
2022-12-14T01:13:49.345Z,-0.70
2022-12-14T01:16:18.462Z,-0.70
2022-12-14T01:18:46.790Z,-0.70
2022-12-14T01:21:17.468Z,-0.70
2022-12-14T01:23:46.687Z,-0.70
2022-12-14T01:26:16.507Z,-0.70
2022-12-14T01:28:46.910Z,-0.70
2022-12-14T01:31:18.003Z,-0.70
2022-12-14T01:33:46.222Z,-0.70
2022-12-14T01:36:16.695Z,-0.70
2022-12-14T01:38:45.329Z,-0.70
2022-12-14T01:41:25.596Z,-0.60
2022-12-14T01:43:56.786Z,-0.60
2022-12-14T01:46:30.144Z,-0.60
2022-12-14T01:49:04.516Z,-0.60
2022-12-14T01:51:33.871Z,-0.50
2022-12-14T01:54:03.372Z,-0.60
2022-12-14T01:56:33.837Z,-0.60
2022-12-14T01:59:08.514Z,-0.60
2022-12-14T02:01:37.052Z,-0.60
2022-12-14T02:04:06.269Z,-0.60
2022-12-14T02:06:36.514Z,-0.60
2022-12-14T02:09:05.578Z,-0.70
2022-12-14T02:11:44.565Z,-0.70
2022-12-14T02:14:14.339Z,-0.60
2022-12-14T02:16:42.436Z,-0.60
2022-12-14T02:19:10.633Z,-0.60
2022-12-14T02:22:02.726Z,-0.60
2022-12-14T02:25:06.872Z,-0.60
2022-12-14T02:28:04.471Z,-0.60
2022-12-14T02:30:38.416Z,-0.60
2022-12-14T02:33:25.616Z,-0.60
2022-12-14T02:36:01.538Z,-0.60
2022-12-14T02:38:43.191Z,-0.60
2022-12-14T02:41:18.110Z,-0.60
2022-12-14T02:43:57.901Z,-0.60
2022-12-14T02:46:31.105Z,-0.60
2022-12-14T02:49:06.110Z,-0.60
2022-12-14T02:51:46.494Z,-0.70
2022-12-14T02:54:22.400Z,-0.70
2022-12-14T02:56:56.560Z,-0.70
2022-12-14T02:59:25.943Z,-0.70
2022-12-14T03:01:56.857Z,-0.70
2022-12-14T03:04:25.930Z,-0.70
2022-12-14T03:06:59.789Z,-0.50
2022-12-14T03:09:31.033Z,-0.70
2022-12-14T03:12:05.671Z,-0.50
2022-12-14T03:14:37.184Z,-0.70
2022-12-14T03:17:15.165Z,-0.70
2022-12-14T03:19:49.673Z,-0.80
2022-12-14T03:22:21.900Z,-0.80
2022-12-14T03:24:54.000Z,-0.80
2022-12-14T03:27:26.920Z,-0.80
2022-12-14T03:30:00.366Z,-0.80
2022-12-14T03:32:34.235Z,-0.80
2022-12-14T03:35:06.475Z,-0.70
2022-12-14T03:37:41.430Z,-0.80
2022-12-14T03:40:12.389Z,-0.70
2022-12-14T03:42:49.948Z,-0.80
2022-12-14T03:45:22.919Z,-0.80
2022-12-14T03:48:02.227Z,-0.80
2022-12-14T03:50:38.747Z,-0.90
2022-12-14T03:53:12.801Z,-0.80
2022-12-14T03:55:49.122Z,-0.80
2022-12-14T03:58:31.390Z,-0.80
2022-12-14T04:01:05.389Z,-0.80
2022-12-14T04:03:46.644Z,-0.80
2022-12-14T04:06:24.412Z,-0.90
2022-12-14T04:09:01.716Z,-0.90
2022-12-14T04:11:52.136Z,-0.90
2022-12-14T04:14:42.409Z,-0.80
2022-12-14T04:17:35.764Z,-1.00
2022-12-14T04:20:12.442Z,-1.00
2022-12-14T04:22:46.369Z,-1.00
2022-12-14T04:25:35.584Z,-1.20
2022-12-14T04:28:06.911Z,-1.20
2022-12-14T04:30:39.095Z,-1.30
2022-12-14T04:33:24.692Z,-1.40
2022-12-14T04:35:57.905Z,-1.40
2022-12-14T04:38:33.993Z,-1.50
2022-12-14T04:41:08.092Z,-1.50
2022-12-14T04:43:41.623Z,-1.50
2022-12-14T04:46:12.889Z,-1.50
2022-12-14T04:48:46.694Z,-1.50
2022-12-14T04:51:21.467Z,-1.60
2022-12-14T04:53:54.814Z,-1.60
2022-12-14T04:56:28.787Z,-1.60
2022-12-14T04:58:57.068Z,-1.70
2022-12-14T05:01:35.394Z,-1.80
2022-12-14T05:04:12.783Z,-1.80
2022-12-14T05:06:49.436Z,-1.80
2022-12-14T05:09:26.416Z,-1.90
2022-12-14T05:12:01.330Z,-1.90
2022-12-14T05:14:34.957Z,-1.80
2022-12-14T05:17:08.548Z,-1.90
2022-12-14T05:19:37.744Z,-2.00
2022-12-14T05:22:09.405Z,-1.90
2022-12-14T05:24:37.755Z,-2.00
2022-12-14T05:27:06.387Z,-2.00
2022-12-14T05:29:34.573Z,-2.00
2022-12-14T05:32:03.383Z,-2.00
2022-12-14T05:34:31.832Z,-2.10
2022-12-14T05:36:59.959Z,-2.10
2022-12-14T05:39:29.688Z,-2.00
2022-12-14T05:41:58.004Z,-2.20
2022-12-14T05:44:26.183Z,-2.20
2022-12-14T05:46:54.211Z,-2.20
2022-12-14T05:49:22.261Z,-2.30
2022-12-14T05:51:50.846Z,-2.30
2022-12-14T05:54:18.977Z,-2.30
2022-12-14T05:56:48.520Z,-2.10
2022-12-14T05:59:17.699Z,-2.30
2022-12-14T06:01:50.420Z,-2.40
2022-12-14T06:04:19.768Z,-2.40
2022-12-14T06:06:48.031Z,-2.40
2022-12-14T06:09:17.567Z,-2.50
2022-12-14T06:11:46.807Z,-2.50
2022-12-14T06:14:16.248Z,-2.50
2022-12-14T06:16:45.671Z,-2.50
2022-12-14T06:19:15.271Z,-2.50
2022-12-14T06:21:45.042Z,-2.50
2022-12-14T06:24:14.286Z,-2.50
2022-12-14T06:26:42.911Z,-2.50
2022-12-14T06:29:18.068Z,-2.50
2022-12-14T06:31:49.463Z,-2.50
2022-12-14T06:34:18.444Z,-2.60
2022-12-14T06:36:47.930Z,-2.60
2022-12-14T06:39:18.025Z,-2.60
2022-12-14T06:41:50.457Z,-2.60
2022-12-14T06:44:20.223Z,-2.60
2022-12-14T06:46:48.440Z,-2.70
2022-12-14T06:49:17.426Z,-2.70
2022-12-14T06:51:46.156Z,-2.70
2022-12-14T06:54:15.742Z,-2.70
2022-12-14T06:56:44.846Z,-2.70
2022-12-14T06:59:13.268Z,-2.70
2022-12-14T07:01:44.072Z,-2.70
2022-12-14T07:04:12.342Z,-2.70
2022-12-14T07:06:42.507Z,-2.70
2022-12-14T07:09:14.088Z,-2.70
2022-12-14T07:11:42.669Z,-2.70
2022-12-14T07:14:15.064Z,-2.70
2022-12-14T07:16:48.776Z,-2.70
2022-12-14T07:19:17.927Z,-2.70
2022-12-14T07:21:46.101Z,-2.70
2022-12-14T07:24:14.250Z,-2.80
2022-12-14T07:26:42.436Z,-2.80
2022-12-14T07:29:12.020Z,-2.80
2022-12-14T07:31:40.477Z,-2.80
2022-12-14T07:34:13.983Z,-2.90
2022-12-14T07:36:43.158Z,-2.90
2022-12-14T07:39:14.749Z,-3.00
2022-12-14T07:41:43.402Z,-3.10
2022-12-14T07:44:12.421Z,-3.10
2022-12-14T07:46:41.268Z,-3.10
2022-12-14T07:49:12.395Z,-3.10
2022-12-14T07:51:44.303Z,-3.10
2022-12-14T07:54:13.367Z,-3.10
2022-12-14T07:56:42.884Z,-3.10
2022-12-14T07:59:16.237Z,-3.10
2022-12-14T08:01:45.197Z,-3.10
2022-12-14T08:04:18.528Z,-3.10
2022-12-14T08:06:48.213Z,-3.10
2022-12-14T08:09:20.310Z,-3.20
2022-12-14T08:11:48.879Z,-3.20
2022-12-14T08:14:19.229Z,-3.20
2022-12-14T08:16:48.569Z,-3.10
2022-12-14T08:19:19.512Z,-3.10
2022-12-14T08:21:47.983Z,-3.10
2022-12-14T08:24:17.270Z,-3.00
2022-12-14T08:26:48.974Z,-3.00
2022-12-14T08:29:18.339Z,-2.90
2022-12-14T08:31:47.216Z,-2.90
2022-12-14T08:34:16.893Z,-2.80
2022-12-14T08:36:46.434Z,-2.80
2022-12-14T08:39:14.726Z,-2.80
2022-12-14T08:41:43.093Z,-2.70
2022-12-14T08:44:13.168Z,-2.70
2022-12-14T08:46:42.818Z,-2.60
2022-12-14T08:49:13.077Z,-2.40
2022-12-14T08:51:42.001Z,-2.50
2022-12-14T08:54:11.632Z,-2.50
2022-12-14T08:56:40.160Z,-2.50
2022-12-14T08:59:08.088Z,-2.50
2022-12-14T09:01:36.552Z,-2.50
2022-12-14T09:04:06.607Z,-2.50
2022-12-14T09:06:36.997Z,-2.50
2022-12-14T09:09:09.129Z,-2.50
2022-12-14T09:11:42.920Z,-2.50
2022-12-14T09:14:11.170Z,-2.50
2022-12-14T09:16:40.256Z,-2.50
2022-12-14T09:19:08.763Z,-2.50
2022-12-14T09:21:37.002Z,-2.50
2022-12-14T09:24:06.628Z,-2.40
2022-12-14T09:26:34.886Z,-2.30
2022-12-14T09:29:04.421Z,-2.30
2022-12-14T09:31:32.631Z,-2.30
2022-12-14T09:34:00.845Z,-2.20
2022-12-14T09:36:29.629Z,-2.10
2022-12-14T09:38:59.537Z,-2.10
2022-12-14T09:41:50.693Z,-2.10
2022-12-14T09:44:32.750Z,-2.00
2022-12-14T09:47:08.089Z,-1.90
2022-12-14T09:49:43.104Z,-1.70
2022-12-14T09:52:17.388Z,-1.90
2022-12-14T09:54:50.093Z,-1.80
2022-12-14T09:57:27.125Z,-1.70
2022-12-14T09:59:57.304Z,-1.70
2022-12-14T10:02:50.526Z,-1.70
2022-12-14T10:05:40.678Z,-1.60
2022-12-14T10:08:17.214Z,-1.50
2022-12-14T10:10:53.847Z,-1.50
2022-12-14T10:13:33.751Z,-1.40
2022-12-14T10:16:14.934Z,-1.40
2022-12-14T10:19:01.180Z,-1.30
2022-12-14T10:21:42.801Z,-1.30
2022-12-14T10:24:18.447Z,-1.30
2022-12-14T10:26:51.669Z,-1.20
2022-12-14T10:29:30.211Z,-1.10
2022-12-14T10:32:09.474Z,-1.10
2022-12-14T10:34:41.511Z,-1.10
2022-12-14T10:37:21.920Z,-1.10
2022-12-14T10:40:22.137Z,-1.00
2022-12-14T10:43:20.347Z,-0.90
2022-12-14T10:45:57.313Z,-0.90
2022-12-14T10:48:40.919Z,-0.90
2022-12-14T10:51:13.345Z,-0.80
2022-12-14T10:53:47.811Z,-0.80
2022-12-14T10:56:21.975Z,-0.70
2022-12-14T10:59:25.263Z,-0.60
2022-12-14T11:01:59.645Z,-0.60
2022-12-14T11:04:32.642Z,-0.40
2022-12-14T11:07:03.595Z,-0.50
2022-12-14T11:09:32.607Z,-0.50
2022-12-14T11:12:04.308Z,-0.40
2022-12-14T11:14:33.530Z,-0.40
2022-12-14T11:17:01.914Z,-0.40
2022-12-14T11:19:31.676Z,-0.40
2022-12-14T11:22:21.712Z,-0.30
2022-12-14T11:24:51.467Z,-0.30
2022-12-14T11:27:22.504Z,-0.20
2022-12-14T11:29:52.295Z,-0.20
2022-12-14T11:32:25.866Z,-0.20
2022-12-14T11:35:00.260Z,-0.10
2022-12-14T11:37:30.862Z,-0.10
2022-12-14T11:40:01.986Z,0.00
2022-12-14T11:42:31.013Z,0.00
2022-12-14T11:45:29.505Z,0.10
2022-12-14T11:48:30.047Z,0.10
2022-12-14T11:51:11.451Z,0.20
2022-12-14T11:53:40.093Z,0.20
2022-12-14T11:56:11.861Z,0.30
2022-12-14T11:58:47.567Z,0.30
2022-12-14T12:01:21.058Z,0.40
2022-12-14T12:03:53.556Z,0.40
2022-12-14T12:06:24.129Z,0.50
2022-12-14T12:08:57.602Z,0.50
2022-12-14T12:11:29.899Z,0.60
2022-12-14T12:14:01.864Z,0.70
2022-12-14T12:16:33.109Z,0.70
2022-12-14T12:19:11.568Z,0.70
2022-12-14T12:21:42.546Z,0.70
2022-12-14T12:24:18.933Z,0.80
2022-12-14T12:26:51.123Z,0.80
2022-12-14T12:29:26.305Z,0.80
2022-12-14T12:32:00.052Z,0.80
2022-12-14T12:34:32.893Z,0.80
2022-12-14T12:39:59.889Z,0.90
2022-12-14T12:42:37.771Z,0.90
2022-12-14T12:45:14.051Z,1.00
2022-12-14T12:47:48.832Z,1.00
2022-12-14T12:50:20.551Z,1.10
2022-12-14T12:53:03.031Z,1.10
2022-12-14T12:55:36.677Z,1.10
2022-12-14T12:58:09.814Z,1.20
2022-12-14T13:00:41.315Z,1.20
2022-12-14T13:03:18.503Z,1.20
2022-12-14T13:05:48.624Z,1.30
2022-12-14T13:08:27.590Z,1.30
2022-12-14T13:13:51.149Z,1.40
2022-12-14T13:16:27.228Z,1.40
2022-12-14T13:19:19.105Z,1.40
2022-12-14T13:21:52.817Z,1.40
2022-12-14T13:24:23.415Z,1.50
2022-12-14T13:27:30.608Z,1.60
2022-12-14T13:30:25.810Z,1.60
2022-12-14T13:33:16.371Z,1.70
2022-12-14T13:36:06.251Z,1.60
2022-12-14T13:38:59.642Z,1.70
2022-12-14T13:41:35.962Z,1.80
2022-12-14T13:44:37.197Z,1.80
2022-12-14T13:47:16.581Z,1.90
2022-12-14T13:50:11.629Z,1.90
2022-12-14T13:52:45.035Z,1.90
2022-12-14T13:55:33.727Z,1.90
2022-12-14T13:58:14.051Z,1.90
2022-12-14T14:00:54.451Z,2.00
2022-12-14T14:03:45.992Z,2.00
2022-12-14T14:06:39.197Z,2.00
2022-12-14T14:09:47.093Z,2.00
2022-12-14T14:12:52.186Z,2.00
2022-12-14T14:15:38.355Z,2.00
2022-12-14T14:18:16.228Z,2.10
2022-12-14T14:20:47.488Z,2.10
2022-12-14T14:23:38.038Z,2.10
2022-12-14T14:26:25.658Z,2.10
2022-12-14T14:29:27.065Z,2.10
2022-12-14T14:32:02.142Z,2.10
2022-12-14T14:34:46.434Z,2.10
2022-12-14T14:37:26.971Z,2.10
2022-12-14T14:40:13.362Z,2.10
2022-12-14T14:42:51.759Z,2.20
2022-12-14T14:45:31.264Z,2.20
2022-12-14T14:48:03.790Z,2.20
2022-12-14T14:50:35.734Z,2.20
2022-12-14T14:53:28.161Z,2.20
2022-12-14T14:56:06.709Z,2.10
2022-12-14T14:58:38.109Z,2.10
2022-12-14T15:01:24.938Z,2.10
2022-12-14T15:04:03.504Z,2.10
2022-12-14T15:06:38.571Z,2.10
2022-12-14T15:09:16.282Z,2.00
2022-12-14T15:11:47.201Z,2.00
2022-12-14T15:14:32.503Z,1.90
2022-12-14T15:17:12.492Z,1.90
2022-12-14T15:19:48.701Z,1.80
2022-12-14T15:22:19.600Z,1.70
2022-12-14T15:24:52.452Z,1.60
2022-12-14T15:27:27.478Z,1.50
2022-12-14T15:29:57.879Z,1.50
2022-12-14T15:32:26.587Z,1.40
2022-12-14T15:34:59.380Z,1.30
2022-12-14T15:37:31.328Z,1.20
2022-12-14T15:40:07.497Z,1.10
2022-12-14T15:42:35.763Z,1.00
2022-12-14T15:45:13.713Z,0.90
2022-12-14T15:47:41.881Z,0.80
2022-12-14T15:50:22.489Z,0.70
2022-12-14T15:52:51.966Z,0.60
2022-12-14T15:55:34.941Z,0.70
2022-12-14T15:58:10.212Z,0.60
2022-12-14T16:00:43.629Z,0.50
2022-12-14T16:03:21.948Z,0.40
2022-12-14T16:05:51.786Z,0.40
2022-12-14T16:08:21.087Z,0.50
2022-12-14T16:10:51.762Z,0.50
2022-12-14T16:13:25.248Z,0.50
2022-12-14T16:15:59.725Z,0.40
2022-12-14T16:18:28.091Z,0.40
2022-12-14T16:21:00.670Z,0.30
2022-12-14T16:23:33.966Z,0.30
2022-12-14T16:26:05.190Z,0.30
2022-12-14T16:28:35.145Z,0.20
2022-12-14T16:31:05.886Z,0.20
2022-12-14T16:33:36.071Z,0.30
2022-12-14T16:36:08.775Z,0.10
2022-12-14T16:38:42.753Z,0.00
2022-12-14T16:41:11.217Z,0.00
2022-12-14T16:43:42.051Z,-0.10
2022-12-14T16:46:17.459Z,-0.10
2022-12-14T16:49:01.959Z,-0.10
2022-12-14T16:52:05.638Z,-0.10
2022-12-14T16:54:28.227Z,-0.20
2022-12-14T16:57:03.352Z,-0.20
2022-12-14T16:59:43.411Z,-0.20
2022-12-14T17:02:30.321Z,-0.30
2022-12-14T17:04:58.977Z,-0.30
2022-12-14T17:07:31.341Z,-0.30
2022-12-14T17:09:59.820Z,-0.40
2022-12-14T17:12:28.175Z,-0.40
2022-12-14T17:14:56.763Z,-0.40
2022-12-14T17:17:32.147Z,-0.40
2022-12-14T17:20:00.998Z,-0.40
2022-12-14T17:22:34.019Z,-0.50
2022-12-14T17:25:02.666Z,-0.50
2022-12-14T17:27:31.451Z,-0.50
2022-12-14T17:29:59.590Z,-0.50
2022-12-14T17:32:30.747Z,-0.50
2022-12-14T17:34:59.400Z,-0.50
2022-12-14T17:37:34.104Z,-0.50
2022-12-14T17:40:07.597Z,-0.50
2022-12-14T17:42:38.694Z,-0.60
2022-12-14T17:45:09.267Z,-0.50
2022-12-14T17:47:37.377Z,-0.60
2022-12-14T17:50:06.314Z,-0.60
2022-12-14T17:52:34.558Z,-0.60
2022-12-14T17:55:02.743Z,-0.60
2022-12-14T17:57:33.049Z,-0.60
2022-12-14T18:00:18.638Z,-0.50
2022-12-14T18:02:47.461Z,-0.60
2022-12-14T18:05:21.865Z,-0.60
2022-12-14T18:07:50.311Z,-0.60
2022-12-14T18:10:19.832Z,-0.60
2022-12-14T18:12:49.621Z,-0.60
2022-12-14T18:15:21.292Z,-0.60
2022-12-14T18:17:49.679Z,-0.60
2022-12-14T18:20:19.315Z,-0.70
2022-12-14T18:22:49.601Z,-0.70
2022-12-14T18:25:30.704Z,-0.70
2022-12-14T18:28:01.386Z,-0.70
2022-12-14T18:30:36.814Z,-0.80
2022-12-14T18:33:07.739Z,-0.80
2022-12-14T18:35:37.649Z,-0.90
2022-12-14T18:38:06.642Z,-0.90
2022-12-14T18:40:35.564Z,-1.00
2022-12-14T18:43:05.069Z,-1.00
2022-12-14T18:45:35.275Z,-1.00
2022-12-14T18:48:03.471Z,-1.00
2022-12-14T18:50:32.715Z,-1.10
2022-12-14T18:53:00.774Z,-1.00
2022-12-14T18:55:30.933Z,-1.00
2022-12-14T18:58:01.994Z,-1.00
2022-12-14T19:00:33.725Z,-1.10
2022-12-14T19:03:03.305Z,-1.00
2022-12-14T19:05:32.201Z,-1.10
2022-12-14T19:08:04.661Z,-1.10
2022-12-14T19:10:34.679Z,-1.10
2022-12-14T19:13:03.664Z,-1.10
2022-12-14T19:15:35.806Z,-1.10
2022-12-14T19:18:04.024Z,-1.00
2022-12-14T19:20:32.081Z,-1.10
2022-12-14T19:23:00.022Z,-1.30
2022-12-14T19:25:28.364Z,-1.30
2022-12-14T19:30:47.803Z,-1.30
2022-12-14T19:33:16.055Z,-1.30
2022-12-14T19:35:44.876Z,-1.30
2022-12-14T19:38:16.301Z,-1.30
2022-12-14T19:40:46.751Z,-1.40
2022-12-14T19:43:15.348Z,-1.30
2022-12-14T19:45:44.608Z,-1.40
2022-12-14T19:48:14.505Z,-1.50
2022-12-14T19:50:42.757Z,-1.40
2022-12-14T19:53:23.200Z,-1.40
2022-12-14T19:55:53.671Z,-1.40
2022-12-14T19:58:25.044Z,-1.40
2022-12-14T20:00:53.617Z,-1.30
2022-12-14T20:03:23.617Z,-1.30
2022-12-14T20:05:53.665Z,-1.30
2022-12-14T20:08:22.597Z,-1.30
2022-12-14T20:10:52.711Z,-1.30
2022-12-14T20:13:21.090Z,-1.20
2022-12-14T20:15:50.609Z,-1.20
2022-12-14T20:18:18.782Z,-1.20
2022-12-14T20:20:49.921Z,-1.20
2022-12-14T20:23:18.495Z,-1.20
2022-12-14T20:25:46.858Z,-1.10
2022-12-14T20:28:15.401Z,-1.20
2022-12-14T20:30:44.733Z,-1.10
2022-12-14T20:33:13.158Z,-1.10
2022-12-14T20:35:41.467Z,-1.20
2022-12-14T20:38:10.811Z,-1.10
2022-12-14T20:40:39.571Z,-1.10
2022-12-14T20:43:07.723Z,-1.10
2022-12-14T20:45:38.959Z,-1.10
2022-12-14T20:48:08.063Z,-1.10
2022-12-14T20:50:36.543Z,-1.20
2022-12-14T20:53:04.911Z,-1.20
2022-12-14T20:55:35.294Z,-1.20
2022-12-14T20:58:03.485Z,-1.20
2022-12-14T21:00:31.778Z,-1.20
2022-12-14T21:03:00.204Z,-1.10
2022-12-14T21:05:28.439Z,-1.00
2022-12-14T21:07:56.808Z,-0.80
2022-12-14T21:10:24.908Z,-0.70
2022-12-14T21:12:54.465Z,-0.50
2022-12-14T21:15:23.366Z,-0.30
2022-12-14T21:17:51.451Z,-0.10
2022-12-14T21:20:20.593Z,0.00
2022-12-14T21:22:48.645Z,0.20
2022-12-14T21:25:16.875Z,0.30
2022-12-14T21:27:44.895Z,0.30
2022-12-14T21:30:14.961Z,0.40
2022-12-14T21:32:43.543Z,0.50
2022-12-14T21:35:13.215Z,0.60
2022-12-14T21:37:41.844Z,0.60
2022-12-14T21:40:31.086Z,0.60
2022-12-14T21:42:58.060Z,0.70
2022-12-14T21:45:27.631Z,0.70
2022-12-14T21:47:55.856Z,0.70
2022-12-14T21:50:23.869Z,0.80
2022-12-14T21:52:51.921Z,0.80
2022-12-14T21:55:19.969Z,0.80
2022-12-14T21:58:05.567Z,0.70
2022-12-14T22:00:35.132Z,0.70
2022-12-14T22:03:03.311Z,0.70
2022-12-14T22:05:31.351Z,0.60
2022-12-14T22:08:00.398Z,0.60
2022-12-14T22:10:28.480Z,0.60
2022-12-14T22:12:56.791Z,0.60
2022-12-14T22:15:24.723Z,0.60
2022-12-14T22:17:54.296Z,0.60
2022-12-14T22:20:22.338Z,0.60
2022-12-14T22:22:50.428Z,0.50
2022-12-14T22:25:18.413Z,0.50
2022-12-14T22:27:49.627Z,0.50
2022-12-14T22:30:18.344Z,0.50
2022-12-14T22:32:46.718Z,0.50
2022-12-14T22:35:16.453Z,0.40
2022-12-14T22:37:44.798Z,0.50
2022-12-14T22:40:14.203Z,0.50
2022-12-14T22:42:42.199Z,0.50
2022-12-14T22:45:11.812Z,0.40
2022-12-14T22:47:39.948Z,0.50
2022-12-14T22:50:08.924Z,0.40
2022-12-14T22:52:38.350Z,0.40
2022-12-14T22:55:07.245Z,0.40
2022-12-14T22:57:41.710Z,0.40
2022-12-14T23:00:15.741Z,0.40
2022-12-14T23:02:47.881Z,0.40
2022-12-14T23:05:17.995Z,0.40
2022-12-14T23:07:47.637Z,0.40
2022-12-14T23:10:33.603Z,0.30
2022-12-14T23:13:19.175Z,0.30
2022-12-14T23:16:04.549Z,0.30
2022-12-14T23:18:50.031Z,0.30
2022-12-14T23:21:35.770Z,0.30
2022-12-14T23:24:24.774Z,0.30
2022-12-14T23:27:10.235Z,0.20
2022-12-14T23:29:55.913Z,0.20
2022-12-14T23:32:41.698Z,0.10
2022-12-14T23:35:27.722Z,0.00
2022-12-14T23:38:12.975Z,0.00
2022-12-14T23:40:59.675Z,0.00
2022-12-14T23:43:45.122Z,0.00
2022-12-14T23:46:30.823Z,-0.10
2022-12-14T23:49:16.473Z,-0.10
2022-12-14T23:52:01.902Z,-0.20
2022-12-14T23:54:48.005Z,-0.20
2022-12-14T23:57:35.260Z,-0.20
