createdAt,value
2022-10-17T00:00:17.188Z,9.719196
2022-10-17T00:01:17.215Z,9.719175
2022-10-17T00:02:17.188Z,9.719178
2022-10-17T00:03:17.147Z,9.719171
2022-10-17T00:04:17.151Z,9.719101
2022-10-17T00:05:17.138Z,9.719035
2022-10-17T00:06:17.144Z,9.719071
2022-10-17T00:07:17.111Z,9.719131
2022-10-17T00:08:17.125Z,9.719082
2022-10-17T00:09:17.099Z,9.719094
2022-10-17T00:10:17.080Z,9.719137
2022-10-17T00:11:17.071Z,9.719158
2022-10-17T00:12:17.060Z,9.719100
2022-10-17T00:13:17.067Z,9.719160
2022-10-17T00:14:17.036Z,9.719160
2022-10-17T00:15:17.030Z,9.719154
2022-10-17T00:16:18.015Z,9.719077
2022-10-17T00:17:17.015Z,9.719095
2022-10-17T00:18:17.019Z,9.719119
2022-10-17T00:19:16.998Z,9.719145
2022-10-17T00:20:17.011Z,9.719155
2022-10-17T00:21:16.984Z,9.719193
2022-10-17T00:22:16.958Z,9.719203
2022-10-17T00:23:16.958Z,9.719168
2022-10-17T00:24:16.941Z,9.719132
2022-10-17T00:25:16.951Z,9.719175
2022-10-17T00:26:16.907Z,9.719109
2022-10-17T00:27:16.912Z,9.719128
2022-10-17T00:28:16.928Z,9.719120
2022-10-17T00:29:16.889Z,9.719126
2022-10-17T00:30:16.884Z,9.719218
2022-10-17T00:31:16.864Z,9.719138
2022-10-17T00:32:16.847Z,9.719092
2022-10-17T00:33:16.865Z,9.719034
2022-10-17T00:34:16.846Z,9.719110
2022-10-17T00:35:16.818Z,9.719046
2022-10-17T00:36:16.813Z,9.718986
2022-10-17T00:37:16.805Z,9.719024
2022-10-17T00:38:16.799Z,9.719071
2022-10-17T00:39:16.812Z,9.719032
2022-10-17T00:40:16.773Z,9.719338
2022-10-17T00:41:16.762Z,9.719264
2022-10-17T00:42:16.746Z,9.719190
2022-10-17T00:43:16.766Z,9.719178
2022-10-17T00:44:16.744Z,9.719261
2022-10-17T00:45:16.720Z,9.719077
2022-10-17T00:46:16.707Z,9.719077
2022-10-17T00:47:16.708Z,9.719110
2022-10-17T00:48:21.182Z,9.718966
2022-10-17T00:49:17.691Z,9.718952
2022-10-17T00:50:16.666Z,9.719070
2022-10-17T00:51:16.667Z,9.718976
2022-10-17T00:52:16.645Z,9.719040
2022-10-17T00:53:16.646Z,9.719048
2022-10-17T00:54:16.651Z,9.719033
2022-10-17T00:55:16.611Z,9.719110
2022-10-17T00:56:16.606Z,9.719142
2022-10-17T00:57:17.600Z,9.719200
2022-10-17T00:58:16.590Z,9.719186
2022-10-17T00:59:16.610Z,9.719126
2022-10-17T01:00:16.625Z,9.719219
2022-10-17T01:01:16.621Z,9.719266
2022-10-17T01:02:16.551Z,9.719177
2022-10-17T01:03:16.537Z,9.719251
2022-10-17T01:04:16.557Z,9.719268
2022-10-17T01:05:16.521Z,9.719225
2022-10-17T01:06:16.516Z,9.719184
2022-10-17T01:07:16.518Z,9.719250
2022-10-17T01:08:16.487Z,9.719267
2022-10-17T01:09:16.505Z,9.719220
2022-10-17T01:10:16.513Z,9.719249
2022-10-17T01:11:16.446Z,9.719213
2022-10-17T01:12:16.474Z,9.719053
2022-10-17T01:13:16.430Z,9.718702
2022-10-17T01:14:16.428Z,9.718951
2022-10-17T01:15:16.417Z,9.719087
2022-10-17T01:16:16.408Z,9.719072
2022-10-17T01:17:16.419Z,9.718895
2022-10-17T01:18:16.378Z,9.718997
2022-10-17T01:19:16.400Z,9.718928
2022-10-17T01:20:16.357Z,9.719032
2022-10-17T01:21:16.351Z,9.718923
2022-10-17T01:22:16.344Z,9.718760
2022-10-17T01:23:16.356Z,9.718699
2022-10-17T01:24:16.330Z,9.718704
2022-10-17T01:25:16.308Z,9.718718
2022-10-17T01:26:16.308Z,9.718451
2022-10-17T01:27:16.287Z,9.718349
2022-10-17T01:28:16.311Z,9.718248
2022-10-17T01:29:16.292Z,9.718324
2022-10-17T01:30:16.281Z,9.718463
2022-10-17T01:31:16.253Z,9.718837
2022-10-17T01:32:16.242Z,9.718840
2022-10-17T01:33:16.248Z,9.718887
2022-10-17T01:34:16.216Z,9.719254
2022-10-17T01:35:16.216Z,9.719309
2022-10-17T01:36:16.202Z,9.719254
2022-10-17T01:37:16.220Z,9.719219
2022-10-17T01:38:16.184Z,9.719160
2022-10-17T01:39:16.165Z,9.719147
2022-10-17T01:40:16.159Z,9.719264
2022-10-17T01:41:16.148Z,9.719302
2022-10-17T01:42:16.158Z,9.719271
2022-10-17T01:43:16.128Z,9.719130
2022-10-17T01:44:16.118Z,9.719170
2022-10-17T01:45:16.108Z,9.719205
2022-10-17T01:46:16.098Z,9.719297
2022-10-17T01:47:16.094Z,9.719194
2022-10-17T01:48:16.101Z,9.719252
2022-10-17T01:49:16.067Z,9.719290
2022-10-17T01:50:16.069Z,9.719219
2022-10-17T01:51:16.053Z,9.719277
2022-10-17T01:52:16.027Z,9.719220
2022-10-17T01:53:16.048Z,9.719197
2022-10-17T01:54:16.007Z,9.719247
2022-10-17T01:55:16.022Z,9.719193
2022-10-17T01:56:15.993Z,9.719187
2022-10-17T01:57:15.979Z,9.719268
2022-10-17T01:58:15.972Z,9.719242
2022-10-17T01:59:15.954Z,9.719256
2022-10-17T02:00:15.968Z,9.719199
2022-10-17T02:01:15.977Z,9.719248
2022-10-17T02:02:15.932Z,9.719196
2022-10-17T02:03:15.924Z,9.719263
2022-10-17T02:04:15.910Z,9.719161
2022-10-17T02:05:15.915Z,9.719181
2022-10-17T02:06:15.900Z,9.719249
2022-10-17T02:07:15.878Z,9.719342
2022-10-17T02:08:15.898Z,9.719320
2022-10-17T02:09:15.865Z,9.719230
2022-10-17T02:10:15.877Z,9.719233
2022-10-17T02:11:15.846Z,9.719177
2022-10-17T02:12:15.855Z,9.719189
2022-10-17T02:13:15.818Z,9.719453
2022-10-17T02:14:15.836Z,9.719606
2022-10-17T02:15:15.802Z,9.719716
2022-10-17T02:16:15.785Z,9.719299
2022-10-17T02:17:15.802Z,9.719459
2022-10-17T02:18:15.784Z,9.719365
2022-10-17T02:19:15.757Z,9.719400
2022-10-17T02:20:15.747Z,9.719337
2022-10-17T02:21:15.738Z,9.719528
2022-10-17T02:22:15.738Z,9.719398
2022-10-17T02:23:15.772Z,9.719459
2022-10-17T02:24:15.711Z,9.719510
2022-10-17T02:25:15.710Z,9.719387
2022-10-17T02:26:15.692Z,9.719375
2022-10-17T02:27:15.678Z,9.719382
2022-10-17T02:28:15.691Z,9.719381
2022-10-17T02:29:15.666Z,9.719392
2022-10-17T02:30:15.647Z,9.719291
2022-10-17T02:31:15.648Z,9.719359
2022-10-17T02:32:15.638Z,9.719335
2022-10-17T02:33:15.651Z,9.719269
2022-10-17T02:34:15.608Z,9.719323
2022-10-17T02:35:15.604Z,9.719267
2022-10-17T02:36:15.596Z,9.719234
2022-10-17T02:37:15.592Z,9.719302
2022-10-17T02:38:15.577Z,9.719294
2022-10-17T02:39:16.590Z,9.719306
2022-10-17T02:40:15.568Z,9.719286
2022-10-17T02:41:16.626Z,9.719355
2022-10-17T02:42:20.274Z,9.719308
2022-10-17T02:43:47.425Z,9.719308
2022-10-17T02:44:15.504Z,9.719296
2022-10-17T02:45:16.518Z,9.719342
2022-10-17T02:46:15.495Z,9.719327
2022-10-17T02:47:15.485Z,9.719309
2022-10-17T02:48:15.473Z,9.719358
2022-10-17T02:49:15.460Z,9.719316
2022-10-17T02:50:15.475Z,9.719313
2022-10-17T02:51:15.472Z,9.719325
2022-10-17T02:52:15.433Z,9.719290
2022-10-17T02:53:15.416Z,9.719316
2022-10-17T02:54:15.421Z,9.719302
2022-10-17T02:55:15.425Z,9.719251
2022-10-17T02:56:15.394Z,9.719252
2022-10-17T02:57:15.381Z,9.719276
2022-10-17T02:58:15.367Z,9.719264
2022-10-17T02:59:15.360Z,9.719301
2022-10-17T03:00:15.366Z,9.719245
2022-10-17T03:01:15.404Z,9.719292
2022-10-17T03:02:15.337Z,9.719225
2022-10-17T03:03:15.320Z,9.719237
2022-10-17T03:04:15.312Z,9.719259
2022-10-17T03:05:15.304Z,9.719243
2022-10-17T03:06:15.315Z,9.719184
2022-10-17T03:07:15.277Z,9.719168
2022-10-17T03:08:15.275Z,9.719175
2022-10-17T03:09:15.286Z,9.719137
2022-10-17T03:10:15.283Z,9.719143
2022-10-17T03:11:15.228Z,9.719150
2022-10-17T03:12:16.234Z,9.719194
2022-10-17T03:13:15.216Z,9.719116
2022-10-17T03:14:15.247Z,9.719090
2022-10-17T03:15:15.223Z,9.719070
2022-10-17T03:16:15.193Z,9.719078
2022-10-17T03:17:15.183Z,9.719165
2022-10-17T03:18:15.178Z,9.719076
2022-10-17T03:19:15.162Z,9.718963
2022-10-17T03:20:15.172Z,9.719043
2022-10-17T03:21:15.143Z,9.719082
2022-10-17T03:22:15.148Z,9.719197
2022-10-17T03:23:15.124Z,9.719191
2022-10-17T03:24:15.121Z,9.719144
2022-10-17T03:25:15.105Z,9.719157
2022-10-17T03:26:15.096Z,9.719099
2022-10-17T03:27:15.112Z,9.718851
2022-10-17T03:28:15.080Z,9.718964
2022-10-17T03:29:15.093Z,9.719086
2022-10-17T03:30:15.060Z,9.719050
2022-10-17T03:31:15.048Z,9.719054
2022-10-17T03:32:15.099Z,9.718989
2022-10-17T03:33:15.023Z,9.719101
2022-10-17T03:34:15.016Z,9.719114
2022-10-17T03:35:15.265Z,9.719181
2022-10-17T03:36:15.012Z,9.719143
2022-10-17T03:37:15.002Z,9.719181
2022-10-17T03:38:14.982Z,9.719196
2022-10-17T03:39:14.957Z,9.719193
2022-10-17T03:40:14.979Z,9.719269
2022-10-17T03:41:14.951Z,9.719296
2022-10-17T03:42:14.955Z,9.719302
2022-10-17T03:43:14.944Z,9.719270
2022-10-17T03:44:14.917Z,9.719241
2022-10-17T03:45:14.909Z,9.719283
2022-10-17T03:46:14.957Z,9.719275
2022-10-17T03:47:14.893Z,9.719188
2022-10-17T03:48:14.891Z,9.719103
2022-10-17T03:49:14.882Z,9.719155
2022-10-17T03:50:14.897Z,9.719177
2022-10-17T03:51:14.859Z,9.719190
2022-10-17T03:52:14.851Z,9.719163
2022-10-17T03:53:14.843Z,9.719178
2022-10-17T03:54:14.854Z,9.719180
2022-10-17T03:55:14.837Z,9.719218
2022-10-17T03:56:14.828Z,9.719238
2022-10-17T03:57:14.802Z,9.719236
2022-10-17T03:58:14.784Z,9.719224
2022-10-17T03:59:14.771Z,9.719243
2022-10-17T04:00:14.802Z,9.719275
2022-10-17T04:01:14.803Z,9.719263
2022-10-17T04:02:14.740Z,9.719224
2022-10-17T04:03:17.171Z,9.719222
2022-10-17T04:04:15.757Z,9.719243
2022-10-17T04:05:14.720Z,9.719197
2022-10-17T04:06:14.710Z,9.719191
2022-10-17T04:07:14.751Z,9.719135
2022-10-17T04:08:14.696Z,9.719110
2022-10-17T04:09:14.715Z,9.719106
2022-10-17T04:10:14.665Z,9.719115
2022-10-17T04:11:14.657Z,9.719217
2022-10-17T04:12:14.654Z,9.719316
2022-10-17T04:13:14.640Z,9.719311
2022-10-17T04:14:14.640Z,9.719069
2022-10-17T04:15:14.618Z,9.719132
2022-10-17T04:16:14.608Z,9.719312
2022-10-17T04:17:14.593Z,9.719232
2022-10-17T04:18:14.588Z,9.719195
2022-10-17T04:19:14.610Z,9.719351
2022-10-17T04:20:14.569Z,9.719078
2022-10-17T04:21:14.559Z,9.719230
2022-10-17T04:22:14.557Z,9.719175
2022-10-17T04:23:14.540Z,9.718935
2022-10-17T04:24:14.553Z,9.719084
2022-10-17T04:25:14.515Z,9.719237
2022-10-17T04:26:14.508Z,9.719039
2022-10-17T04:27:14.502Z,9.719255
2022-10-17T04:28:14.481Z,9.719329
2022-10-17T04:29:14.486Z,9.719290
2022-10-17T04:30:14.488Z,9.719285
2022-10-17T04:31:14.474Z,9.719253
2022-10-17T04:32:14.449Z,9.718963
2022-10-17T04:33:14.445Z,9.719173
2022-10-17T04:34:14.427Z,9.719216
2022-10-17T04:35:14.431Z,9.719377
2022-10-17T04:36:14.521Z,9.719335
2022-10-17T04:37:14.392Z,9.719294
2022-10-17T04:38:14.441Z,9.719130
2022-10-17T04:40:14.691Z,9.718940
2022-10-17T04:41:14.367Z,9.718994
2022-10-17T04:42:14.349Z,9.719309
2022-10-17T04:43:14.360Z,9.719322
2022-10-17T04:44:14.356Z,9.719324
2022-10-17T04:45:14.319Z,9.719486
2022-10-17T04:46:14.313Z,9.719342
2022-10-17T04:47:14.307Z,9.719192
2022-10-17T04:48:14.280Z,9.719144
2022-10-17T04:49:14.298Z,9.719041
2022-10-17T04:50:14.272Z,9.719076
2022-10-17T04:51:14.271Z,9.719102
2022-10-17T04:52:14.289Z,9.718976
2022-10-17T04:53:14.250Z,9.719118
2022-10-17T04:54:14.241Z,9.719112
2022-10-17T04:55:14.223Z,9.719160
2022-10-17T04:56:14.263Z,9.719324
2022-10-17T04:57:14.225Z,9.719234
2022-10-17T04:58:14.179Z,9.718974
2022-10-17T04:59:14.189Z,9.719118
2022-10-17T05:00:14.187Z,9.719193
2022-10-17T05:01:14.267Z,9.719112
2022-10-17T05:02:14.151Z,9.719326
2022-10-17T05:03:14.175Z,9.719094
2022-10-17T05:04:14.139Z,9.719042
2022-10-17T05:05:14.156Z,9.719206
2022-10-17T05:06:14.114Z,9.719242
2022-10-17T05:07:14.094Z,9.719328
2022-10-17T05:08:14.094Z,9.719316
2022-10-17T05:09:14.089Z,9.719227
2022-10-17T05:10:14.098Z,9.719322
2022-10-17T05:11:14.085Z,9.719246
2022-10-17T05:12:14.072Z,9.719291
2022-10-17T05:13:14.134Z,9.719255
2022-10-17T05:14:15.022Z,9.719223
2022-10-17T05:15:14.019Z,9.719144
2022-10-17T05:16:14.049Z,9.719319
2022-10-17T05:17:14.021Z,9.719240
2022-10-17T05:18:13.990Z,9.719074
2022-10-17T05:19:14.623Z,9.719110
2022-10-17T05:20:13.981Z,9.719110
2022-10-17T05:21:13.956Z,9.719131
2022-10-17T05:22:13.979Z,9.719092
2022-10-17T05:23:13.957Z,9.719007
2022-10-17T05:24:13.934Z,9.719214
2022-10-17T05:25:13.919Z,9.719171
2022-10-17T05:26:13.909Z,9.719204
2022-10-17T05:27:13.902Z,9.719176
2022-10-17T05:28:13.927Z,9.719150
2022-10-17T05:29:13.884Z,9.719091
2022-10-17T05:30:13.869Z,9.719139
2022-10-17T05:31:13.869Z,9.719133
2022-10-17T05:32:13.863Z,9.719020
2022-10-17T05:33:13.858Z,9.718994
2022-10-17T05:34:14.108Z,9.719132
2022-10-17T05:35:13.814Z,9.719073
2022-10-17T05:36:13.809Z,9.718995
2022-10-17T05:37:13.800Z,9.718940
2022-10-17T05:38:13.816Z,9.719044
2022-10-17T05:39:13.809Z,9.719108
2022-10-17T05:40:13.756Z,9.719139
2022-10-17T05:41:13.774Z,9.718925
2022-10-17T05:42:13.757Z,9.719056
2022-10-17T05:43:13.733Z,9.719013
2022-10-17T05:44:13.745Z,9.718992
2022-10-17T05:45:13.722Z,9.719154
2022-10-17T05:46:13.715Z,9.719190
2022-10-17T05:47:13.698Z,9.719172
2022-10-17T05:48:13.691Z,9.718970
2022-10-17T05:49:19.785Z,9.718869
2022-10-17T05:50:15.679Z,9.718987
2022-10-17T05:51:13.660Z,9.719017
2022-10-17T05:52:13.648Z,9.719101
2022-10-17T05:53:13.643Z,9.719119
2022-10-17T05:54:13.677Z,9.719058
2022-10-17T05:55:13.615Z,9.719028
2022-10-17T05:56:13.636Z,9.719135
2022-10-17T05:57:13.604Z,9.719144
2022-10-17T05:58:21.800Z,9.719114
2022-10-17T05:59:14.588Z,9.719110
2022-10-17T06:00:13.589Z,9.719099
2022-10-17T06:01:13.593Z,9.719103
2022-10-17T06:02:13.653Z,9.719059
2022-10-17T06:03:14.542Z,9.718994
2022-10-17T06:04:14.528Z,9.718996
2022-10-17T06:05:13.530Z,9.718986
2022-10-17T06:06:13.535Z,9.719096
2022-10-17T06:07:13.520Z,9.719085
2022-10-17T06:08:13.493Z,9.719043
2022-10-17T06:09:13.551Z,9.719105
2022-10-17T06:10:13.468Z,9.719019
2022-10-17T06:11:13.531Z,9.718967
2022-10-17T06:12:13.459Z,9.719040
2022-10-17T06:13:13.440Z,9.719086
2022-10-17T06:14:13.430Z,9.719102
2022-10-17T06:15:13.421Z,9.719005
2022-10-17T06:16:13.417Z,9.719071
2022-10-17T06:17:15.963Z,9.719148
2022-10-17T06:18:14.408Z,9.719006
2022-10-17T06:19:13.386Z,9.719063
2022-10-17T06:20:13.376Z,9.719050
2022-10-17T06:21:13.364Z,9.719102
2022-10-17T06:22:13.374Z,9.719021
2022-10-17T06:23:13.339Z,9.719034
2022-10-17T06:24:13.344Z,9.719008
2022-10-17T06:25:13.377Z,9.719046
2022-10-17T06:26:13.399Z,9.719041
2022-10-17T06:27:13.298Z,9.718987
2022-10-17T06:28:13.297Z,9.719023
2022-10-17T06:29:13.279Z,9.719038
2022-10-17T06:30:13.333Z,9.719092
2022-10-17T06:31:13.270Z,9.719066
2022-10-17T06:32:15.066Z,9.719081
2022-10-17T06:33:13.247Z,9.719076
2022-10-17T06:34:13.230Z,9.719089
2022-10-17T06:35:13.259Z,9.719161
2022-10-17T06:36:13.319Z,9.719300
2022-10-17T06:37:13.214Z,9.719436
2022-10-17T06:38:13.198Z,9.719496
2022-10-17T06:39:13.213Z,9.719586
2022-10-17T06:40:13.175Z,9.719758
2022-10-17T06:41:13.179Z,9.719711
2022-10-17T06:42:13.163Z,9.719468
2022-10-17T06:43:13.186Z,9.719196
2022-10-17T06:44:13.139Z,9.719086
2022-10-17T06:45:13.130Z,9.719492
2022-10-17T06:46:13.121Z,9.719662
2022-10-17T06:47:14.334Z,9.720272
2022-10-17T06:48:13.131Z,9.719917
2022-10-17T06:49:13.082Z,9.719849
2022-10-17T06:50:13.082Z,9.719803
2022-10-17T06:51:13.072Z,9.719824
2022-10-17T06:52:13.064Z,9.719917
2022-10-17T06:53:13.047Z,9.719956
2022-10-17T06:54:13.059Z,9.719898
2022-10-17T06:55:14.140Z,9.719593
2022-10-17T06:56:13.032Z,9.719817
2022-10-17T06:57:12.999Z,9.720794
2022-10-17T06:58:12.996Z,9.720095
2022-10-17T06:59:13.001Z,9.719921
2022-10-17T07:00:12.969Z,9.719381
2022-10-17T07:01:12.973Z,9.719153
2022-10-17T07:02:12.950Z,9.719508
2022-10-17T07:03:12.946Z,9.719417
2022-10-17T07:04:12.982Z,9.719828
2022-10-17T07:05:12.925Z,9.719168
2022-10-17T07:06:12.909Z,9.719479
2022-10-17T07:07:12.899Z,9.719205
2022-10-17T07:08:12.883Z,9.719304
2022-10-17T07:09:12.868Z,9.719133
2022-10-17T07:10:12.889Z,9.719161
2022-10-17T07:11:12.863Z,9.719151
2022-10-17T07:12:12.882Z,9.719127
2022-10-17T07:13:12.837Z,9.719177
2022-10-17T07:14:12.823Z,9.719260
2022-10-17T07:15:12.806Z,9.719154
2022-10-17T07:16:12.813Z,9.719142
2022-10-17T07:17:12.803Z,9.719086
2022-10-17T07:18:12.793Z,9.719062
2022-10-17T07:19:12.774Z,9.719069
2022-10-17T07:20:12.795Z,9.719072
2022-10-17T07:21:12.765Z,9.719176
2022-10-17T07:22:12.747Z,9.719110
2022-10-17T07:23:12.738Z,9.719093
2022-10-17T07:24:12.719Z,9.719157
2022-10-17T07:25:13.745Z,9.719156
2022-10-17T07:26:12.729Z,9.719149
2022-10-17T07:27:12.699Z,9.719053
2022-10-17T07:28:12.680Z,9.719166
2022-10-17T07:29:12.674Z,9.719218
2022-10-17T07:30:12.676Z,9.719104
2022-10-17T07:31:12.658Z,9.719181
2022-10-17T07:32:12.647Z,9.719233
2022-10-17T07:33:12.631Z,9.719137
2022-10-17T07:34:12.622Z,9.719055
2022-10-17T07:35:12.610Z,9.719179
2022-10-17T07:36:12.621Z,9.719218
2022-10-17T07:37:12.606Z,9.719174
2022-10-17T07:38:12.619Z,9.719200
2022-10-17T07:39:12.573Z,9.719023
2022-10-17T07:40:12.619Z,9.719110
2022-10-17T07:41:13.724Z,9.719172
2022-10-17T07:42:12.544Z,9.719196
2022-10-17T07:43:12.558Z,9.719181
2022-10-17T07:44:12.513Z,9.719071
2022-10-17T07:45:12.513Z,9.719248
2022-10-17T07:46:12.513Z,9.719160
2022-10-17T07:47:12.488Z,9.719270
2022-10-17T07:48:12.500Z,9.719241
2022-10-17T07:49:12.460Z,9.718969
2022-10-17T07:50:13.533Z,9.719067
2022-10-17T07:51:12.457Z,9.719110
2022-10-17T07:52:12.457Z,9.719197
2022-10-17T07:53:12.428Z,9.719417
2022-10-17T07:54:12.404Z,9.719917
2022-10-17T07:55:12.407Z,9.719790
2022-10-17T07:56:12.398Z,9.719489
2022-10-17T07:57:12.412Z,9.719314
2022-10-17T07:58:12.376Z,9.719109
2022-10-17T07:59:12.378Z,9.719321
2022-10-17T08:00:12.352Z,9.719282
2022-10-17T08:01:14.961Z,9.719260
2022-10-17T08:02:12.353Z,9.719341
2022-10-17T08:03:12.337Z,9.719228
2022-10-17T08:04:12.336Z,9.719295
2022-10-17T08:05:12.305Z,9.719421
2022-10-17T08:06:12.316Z,9.719370
2022-10-17T08:07:20.946Z,9.719251
2022-10-17T08:08:13.300Z,9.719254
2022-10-17T08:09:12.259Z,9.719305
2022-10-17T08:10:13.258Z,9.719303
2022-10-17T08:11:12.271Z,9.719329
2022-10-17T08:12:12.244Z,9.719438
2022-10-17T08:13:12.230Z,9.719224
2022-10-17T08:14:12.209Z,9.719033
2022-10-17T08:15:12.203Z,9.719245
2022-10-17T08:16:12.222Z,9.719332
2022-10-17T08:17:12.203Z,9.719279
2022-10-17T08:18:12.187Z,9.719222
2022-10-17T08:19:12.190Z,9.719103
2022-10-17T08:20:12.166Z,9.718938
2022-10-17T08:21:12.182Z,9.718996
2022-10-17T08:22:12.146Z,9.719265
2022-10-17T08:23:12.152Z,9.719057
2022-10-17T08:24:12.129Z,9.719027
2022-10-17T08:25:12.115Z,9.719007
2022-10-17T08:26:12.113Z,9.719098
2022-10-17T08:27:12.120Z,9.719110
2022-10-17T08:28:12.116Z,9.719124
2022-10-17T08:29:12.153Z,9.719105
2022-10-17T08:30:12.066Z,9.719108
2022-10-17T08:31:12.047Z,9.719192
2022-10-17T08:32:12.051Z,9.719136
2022-10-17T08:33:12.038Z,9.719209
2022-10-17T08:34:12.036Z,9.719188
2022-10-17T08:35:12.019Z,9.719172
2022-10-17T08:36:12.046Z,9.719148
2022-10-17T08:37:11.997Z,9.719145
2022-10-17T08:38:13.356Z,9.719077
2022-10-17T08:39:11.985Z,9.719063
2022-10-17T08:40:11.964Z,9.719184
2022-10-17T08:41:11.971Z,9.719193
2022-10-17T08:42:11.941Z,9.719131
2022-10-17T08:43:43.843Z,9.719239
2022-10-17T08:44:11.929Z,9.719263
2022-10-17T08:45:11.930Z,9.719152
2022-10-17T08:46:11.965Z,9.719225
2022-10-17T08:47:11.890Z,9.719220
2022-10-17T08:48:11.879Z,9.719162
2022-10-17T08:49:12.210Z,9.719123
2022-10-17T08:50:11.898Z,9.719163
2022-10-17T08:51:11.881Z,9.719123
2022-10-17T08:52:11.848Z,9.719103
2022-10-17T08:53:11.845Z,9.719298
2022-10-17T08:54:11.833Z,9.719111
2022-10-17T08:55:11.878Z,9.719169
2022-10-17T08:56:19.493Z,9.719322
2022-10-17T08:57:13.797Z,9.719230
2022-10-17T08:58:11.792Z,9.719219
2022-10-17T08:59:11.782Z,9.719090
2022-10-17T09:00:11.798Z,9.719369
2022-10-17T09:01:13.187Z,9.719451
2022-10-17T09:02:12.750Z,9.719451
2022-10-17T09:03:11.797Z,9.719540
2022-10-17T09:04:11.774Z,9.719349
2022-10-17T09:05:11.742Z,9.719323
2022-10-17T09:06:11.719Z,9.719482
2022-10-17T09:07:11.724Z,9.719538
2022-10-17T09:08:11.692Z,9.719427
2022-10-17T09:09:11.690Z,9.719555
2022-10-17T09:10:11.685Z,9.719414
2022-10-17T09:11:11.665Z,9.719998
2022-10-17T09:12:11.680Z,9.719662
2022-10-17T09:13:11.652Z,9.719709
2022-10-17T09:14:11.632Z,9.719647
2022-10-17T09:15:11.628Z,9.719667
2022-10-17T09:16:11.626Z,9.719594
2022-10-17T09:17:11.643Z,9.719585
2022-10-17T09:18:11.586Z,9.719701
2022-10-17T09:19:11.588Z,9.719706
2022-10-17T09:20:11.572Z,9.719487
2022-10-17T09:21:11.558Z,9.719683
2022-10-17T09:22:11.573Z,9.719794
2022-10-17T09:23:11.567Z,9.719570
2022-10-17T09:24:15.919Z,9.719314
2022-10-17T09:25:12.554Z,9.719516
2022-10-17T09:26:11.514Z,9.719510
2022-10-17T09:27:11.508Z,9.719385
2022-10-17T09:28:11.498Z,9.719138
2022-10-17T09:29:11.481Z,9.719170
2022-10-17T09:30:21.352Z,9.719214
2022-10-17T09:31:11.475Z,9.719198
2022-10-17T09:32:11.498Z,9.719294
2022-10-17T09:33:23.076Z,9.719112
2022-10-17T09:34:13.439Z,9.719052
2022-10-17T09:35:11.450Z,9.719128
2022-10-17T09:36:11.452Z,9.719172
2022-10-17T09:37:11.433Z,9.719124
2022-10-17T09:38:11.390Z,9.719236
2022-10-17T09:39:11.417Z,9.719215
2022-10-17T09:40:11.377Z,9.719204
2022-10-17T09:41:32.128Z,9.718986
2022-10-17T09:42:12.361Z,9.718978
2022-10-17T09:43:11.349Z,9.718864
2022-10-17T09:44:11.362Z,9.719120
2022-10-17T09:45:11.327Z,9.719334
2022-10-17T09:46:11.320Z,9.719396
2022-10-17T09:47:11.309Z,9.719110
2022-10-17T09:48:11.322Z,9.719299
2022-10-17T09:49:13.497Z,9.719024
2022-10-17T09:50:12.288Z,9.719118
2022-10-17T09:51:21.706Z,9.719076
2022-10-17T09:52:13.277Z,9.719139
2022-10-17T09:53:11.252Z,9.719120
2022-10-17T09:54:11.244Z,9.719127
2022-10-17T09:55:11.241Z,9.719173
2022-10-17T09:56:11.251Z,9.719150
2022-10-17T09:57:11.209Z,9.719050
2022-10-17T09:58:11.200Z,9.719032
2022-10-17T09:59:13.742Z,9.718924
2022-10-17T10:00:12.207Z,9.719069
2022-10-17T10:01:11.282Z,9.719033
2022-10-17T10:02:11.159Z,9.719208
2022-10-17T10:03:11.175Z,9.719038
2022-10-17T10:04:11.152Z,9.719114
2022-10-17T10:05:11.132Z,9.719044
2022-10-17T10:06:11.123Z,9.719070
2022-10-17T10:07:11.122Z,9.719054
2022-10-17T10:08:11.126Z,9.719021
2022-10-17T10:09:11.141Z,9.718918
2022-10-17T10:10:11.070Z,9.719145
2022-10-17T10:11:13.782Z,9.719070
2022-10-17T10:12:12.054Z,9.719242
2022-10-17T10:13:11.053Z,9.719318
2022-10-17T10:14:11.035Z,9.719259
2022-10-17T10:15:11.031Z,9.719049
2022-10-17T10:16:11.011Z,9.719292
2022-10-17T10:17:11.040Z,9.719273
2022-10-17T10:18:10.992Z,9.719162
2022-10-17T10:19:10.980Z,9.719214
2022-10-17T10:20:10.980Z,9.719127
2022-10-17T10:21:10.992Z,9.719175
2022-10-17T10:22:10.973Z,9.719142
2022-10-17T10:23:10.950Z,9.719389
2022-10-17T10:24:10.955Z,9.719534
2022-10-17T10:25:10.919Z,9.719525
2022-10-17T10:26:12.442Z,9.719498
2022-10-17T10:27:11.919Z,9.719338
2022-10-17T10:28:10.920Z,9.719321
2022-10-17T10:29:11.030Z,9.719149
2022-10-17T10:30:10.875Z,9.719158
2022-10-17T10:31:10.868Z,9.719148
2022-10-17T10:32:10.851Z,9.719021
2022-10-17T10:33:10.858Z,9.719070
2022-10-17T10:34:10.835Z,9.718989
2022-10-17T10:35:10.859Z,9.719062
2022-10-17T10:36:10.823Z,9.719015
2022-10-17T10:37:13.458Z,9.719090
2022-10-17T10:38:10.803Z,9.719037
2022-10-17T10:39:10.780Z,9.719105
2022-10-17T10:40:10.801Z,9.719093
2022-10-17T10:41:10.771Z,9.719069
2022-10-17T10:42:10.782Z,9.719003
2022-10-17T10:43:10.761Z,9.719039
2022-10-17T10:44:10.744Z,9.719060
2022-10-17T10:45:19.106Z,9.719143
2022-10-17T10:46:12.740Z,9.719048
2022-10-17T10:47:10.702Z,9.719109
2022-10-17T10:48:10.691Z,9.719088
2022-10-17T10:49:10.693Z,9.719067
2022-10-17T10:50:10.739Z,9.719080
2022-10-17T10:51:10.671Z,9.719043
2022-10-17T10:52:10.651Z,9.719217
2022-10-17T10:53:10.659Z,9.719250
2022-10-17T10:54:10.654Z,9.719208
2022-10-17T10:55:10.650Z,9.719214
2022-10-17T10:56:10.623Z,9.719127
2022-10-17T10:57:10.624Z,9.719169
2022-10-17T10:58:10.607Z,9.719154
2022-10-17T10:59:10.600Z,9.719051
2022-10-17T11:00:10.618Z,9.719174
2022-10-17T11:01:10.628Z,9.718980
2022-10-17T11:02:10.564Z,9.719375
2022-10-17T11:03:12.602Z,9.719245
2022-10-17T11:04:11.531Z,9.719035
2022-10-17T11:05:10.535Z,9.719359
2022-10-17T11:06:10.551Z,9.719039
2022-10-17T11:07:10.518Z,9.718749
2022-10-17T11:08:10.525Z,9.719061
2022-10-17T11:09:10.507Z,9.719134
2022-10-17T11:10:10.470Z,9.719119
2022-10-17T11:11:10.470Z,9.719166
2022-10-17T11:12:10.481Z,9.719217
2022-10-17T11:13:10.450Z,9.719137
2022-10-17T11:14:13.002Z,9.719221
2022-10-17T11:15:10.445Z,9.719405
2022-10-17T11:16:10.454Z,9.719395
2022-10-17T11:17:10.408Z,9.719328
2022-10-17T11:18:10.418Z,9.719360
2022-10-17T11:19:10.405Z,9.719394
2022-10-17T11:20:11.367Z,9.719420
2022-10-17T11:21:10.374Z,9.719288
2022-10-17T11:22:10.370Z,9.719322
2022-10-17T11:23:10.363Z,9.719251
2022-10-17T11:24:10.345Z,9.719230
2022-10-17T11:25:10.325Z,9.719330
2022-10-17T11:26:10.329Z,9.719486
2022-10-17T11:27:10.317Z,9.719396
2022-10-17T11:28:10.321Z,9.719394
2022-10-17T11:29:10.372Z,9.719268
2022-10-17T11:30:10.290Z,9.719256
2022-10-17T11:31:10.273Z,9.719282
2022-10-17T11:32:10.260Z,9.719256
2022-10-17T11:33:10.269Z,9.719295
2022-10-17T11:34:10.241Z,9.719252
2022-10-17T11:35:10.242Z,9.719287
2022-10-17T11:36:10.241Z,9.719294
2022-10-17T11:37:10.217Z,9.719300
2022-10-17T11:38:10.208Z,9.719316
2022-10-17T11:39:10.208Z,9.719271
2022-10-17T11:40:10.192Z,9.719322
2022-10-17T11:41:10.191Z,9.719246
2022-10-17T11:42:10.160Z,9.719363
2022-10-17T11:43:10.218Z,9.719274
2022-10-17T11:44:10.140Z,9.719276
2022-10-17T11:45:10.150Z,9.719275