createdAt,value
2017-04-06T00:00:46.223Z,9.90
2017-04-06T00:01:46.099Z,9.80
2017-04-06T00:02:45.248Z,9.80
2017-04-06T00:03:44.348Z,9.80
2017-04-06T00:04:43.446Z,9.80
2017-04-06T00:05:42.568Z,9.80
2017-04-06T00:06:42.415Z,9.80
2017-04-06T00:07:41.519Z,9.80
2017-04-06T00:08:40.656Z,9.80
2017-04-06T00:09:39.764Z,9.70
2017-04-06T00:10:38.863Z,9.80
2017-04-06T00:11:38.023Z,9.70
2017-04-06T00:12:37.131Z,9.70
2017-04-06T00:13:36.260Z,9.70
2017-04-06T00:14:36.156Z,9.70
2017-04-06T00:15:35.263Z,9.70
2017-04-06T00:16:35.103Z,9.70
2017-04-06T00:17:34.223Z,9.80
2017-04-06T00:18:33.359Z,9.80
2017-04-06T00:19:32.460Z,9.80
2017-04-06T00:20:31.563Z,9.80
2017-04-06T00:21:30.666Z,9.70
2017-04-06T00:22:29.764Z,9.80
2017-04-06T00:23:29.612Z,9.70
2017-04-06T00:24:28.743Z,9.70
2017-04-06T00:26:27.263Z,9.80
2017-04-06T00:27:26.375Z,9.70
2017-04-06T00:28:25.563Z,9.80
2017-04-06T00:29:24.707Z,9.80
2017-04-06T00:30:24.551Z,9.70
2017-04-06T00:31:23.648Z,9.70
2017-04-06T00:32:22.751Z,9.70
2017-04-06T00:33:21.964Z,9.70
2017-04-06T00:34:21.828Z,9.60
2017-04-06T00:35:20.927Z,9.60
2017-04-06T00:36:20.031Z,9.60
2017-04-06T00:37:19.891Z,9.60
2017-04-06T00:38:19.123Z,9.60
2017-04-06T00:39:18.995Z,9.60
2017-04-06T00:40:18.109Z,9.60
2017-04-06T00:41:18.089Z,9.60
2017-04-06T00:42:17.223Z,9.60
2017-04-06T00:43:17.064Z,9.60
2017-04-06T00:44:16.236Z,9.60
2017-04-06T00:45:15.328Z,9.60
2017-04-06T00:46:14.423Z,9.50
2017-04-06T00:47:13.544Z,9.50
2017-04-06T00:48:12.691Z,9.50
2017-04-06T00:49:11.823Z,9.50
2017-04-06T00:50:11.686Z,9.50
2017-04-06T00:51:10.793Z,9.50
2017-04-06T00:52:14.103Z,9.50
2017-04-06T00:53:13.951Z,9.40
2017-04-06T00:54:13.083Z,9.50
2017-04-06T00:55:12.924Z,9.50
2017-04-06T00:56:12.031Z,9.40
2017-04-06T00:57:11.131Z,9.40
2017-04-06T00:58:10.244Z,9.40
2017-04-06T00:59:10.088Z,9.40
2017-04-06T01:00:09.848Z,9.40
2017-04-06T01:01:09.720Z,9.40
2017-04-06T01:02:08.959Z,9.40
2017-04-06T01:03:08.815Z,9.40
2017-04-06T01:04:07.927Z,9.40
2017-04-06T01:05:07.863Z,9.30
2017-04-06T01:06:07.068Z,9.30
2017-04-06T01:07:06.215Z,9.30
2017-04-06T01:08:06.070Z,9.30
2017-04-06T01:09:05.557Z,9.30
2017-04-06T01:10:04.680Z,9.40
2017-04-06T01:11:03.776Z,9.40
2017-04-06T01:12:03.888Z,9.30
2017-04-06T01:13:03.735Z,9.30
2017-04-06T01:14:02.843Z,9.40
2017-04-06T01:15:01.996Z,9.30
2017-04-06T01:16:01.092Z,9.30
2017-04-06T01:17:00.199Z,9.30
2017-04-06T01:17:59.295Z,9.30
2017-04-06T01:18:58.395Z,9.20
2017-04-06T01:19:58.276Z,9.20
2017-04-06T01:20:57.395Z,9.20
2017-04-06T01:21:57.265Z,9.20
2017-04-06T01:22:56.367Z,9.20
2017-04-06T01:23:55.467Z,9.20
2017-04-06T01:24:55.404Z,9.10
2017-04-06T01:25:54.503Z,9.20
2017-04-06T01:26:53.659Z,9.20
2017-04-06T01:27:53.500Z,9.10
2017-04-06T01:28:52.599Z,9.10
2017-04-06T01:29:51.727Z,9.20
2017-04-06T01:30:51.604Z,9.10
2017-04-06T01:31:50.699Z,9.10
2017-04-06T01:32:49.799Z,9.20
2017-04-06T01:33:49.643Z,9.10
2017-04-06T01:34:48.764Z,9.10
2017-04-06T01:35:47.868Z,9.10
2017-04-06T01:36:47.727Z,9.10
2017-04-06T01:37:46.835Z,9.10
2017-04-06T01:38:45.939Z,9.10
2017-04-06T01:39:45.788Z,9.10
2017-04-06T01:40:44.907Z,9.10
2017-04-06T01:41:44.085Z,9.10
2017-04-06T01:42:43.187Z,9.10
2017-04-06T01:43:42.291Z,9.10
2017-04-06T01:44:42.135Z,9.10
2017-04-06T01:45:41.284Z,9.10
2017-04-06T01:46:41.186Z,9.10
2017-04-06T01:47:41.055Z,9.10
2017-04-06T01:48:40.152Z,9.20
2017-04-06T01:50:39.423Z,9.10
2017-04-06T01:51:38.519Z,9.10
2017-04-06T01:52:37.607Z,9.20
2017-04-06T01:53:36.699Z,9.20
2017-04-06T01:54:35.792Z,9.10
2017-04-06T01:55:34.937Z,9.10
2017-04-06T01:56:34.803Z,9.10
2017-04-06T01:57:34.655Z,9.00
2017-04-06T01:58:33.751Z,9.10
2017-04-06T01:59:32.856Z,9.00
2017-04-06T02:00:32.024Z,9.10
2017-04-06T02:01:31.127Z,9.10
2017-04-06T02:02:30.220Z,9.10
2017-04-06T02:04:29.465Z,9.10
2017-04-06T02:05:28.551Z,9.00
2017-04-06T02:06:27.660Z,9.00
2017-04-06T02:07:26.759Z,9.00
2017-04-06T02:08:25.856Z,9.00
2017-04-06T02:09:25.704Z,9.00
2017-04-06T02:10:24.796Z,9.00
2017-04-06T02:11:23.941Z,9.00
2017-04-06T02:12:23.787Z,9.00
2017-04-06T02:13:23.231Z,9.00
2017-04-06T02:14:23.072Z,9.00
2017-04-06T02:15:22.189Z,8.90
2017-04-06T02:16:21.303Z,8.90
2017-04-06T02:17:21.563Z,8.80
2017-04-06T02:18:20.656Z,8.90
2017-04-06T02:19:19.759Z,8.90
2017-04-06T02:20:18.884Z,8.90
2017-04-06T02:21:18.787Z,8.90
2017-04-06T02:22:18.728Z,8.90
2017-04-06T02:23:17.871Z,8.90
2017-04-06T02:24:17.711Z,8.90
2017-04-06T02:25:16.800Z,8.90
2017-04-06T02:26:15.895Z,8.90
2017-04-06T02:27:15.024Z,8.90
2017-04-06T02:29:14.276Z,8.90
2017-04-06T02:30:13.451Z,8.90
2017-04-06T02:31:12.548Z,8.90
2017-04-06T02:32:11.637Z,8.90
2017-04-06T02:33:10.752Z,8.90
2017-04-06T02:34:09.844Z,9.00
2017-04-06T02:36:08.361Z,9.00
2017-04-06T02:37:07.464Z,9.00
2017-04-06T02:38:06.581Z,9.00
2017-04-06T02:39:05.692Z,9.00
2017-04-06T02:40:05.532Z,9.00
2017-04-06T02:41:04.620Z,9.00
2017-04-06T02:42:03.727Z,9.00
2017-04-06T02:43:02.848Z,9.10
2017-04-06T02:44:02.721Z,9.00
2017-04-06T02:45:01.816Z,9.10
2017-04-06T02:46:00.923Z,9.10
2017-04-06T02:47:00.760Z,9.10
2017-04-06T02:47:59.912Z,9.10
2017-04-06T02:48:59.748Z,9.10
2017-04-06T02:49:58.843Z,9.10
2017-04-06T02:50:57.935Z,9.10
2017-04-06T02:51:57.024Z,9.10
2017-04-06T02:52:56.136Z,9.10
2017-04-06T02:53:55.231Z,9.10
2017-04-06T02:55:54.491Z,9.00
2017-04-06T02:56:53.579Z,9.00
2017-04-06T02:57:52.694Z,9.00
2017-04-06T02:58:51.895Z,9.00
2017-04-06T02:59:51.740Z,9.00
2017-04-06T03:00:50.883Z,9.10
2017-04-06T03:01:50.720Z,9.10
2017-04-06T03:02:49.831Z,9.10
2017-04-06T03:03:48.921Z,9.00
2017-04-06T03:04:48.091Z,8.90
2017-04-06T03:05:47.187Z,8.90
2017-04-06T03:06:46.284Z,8.90
2017-04-06T03:07:45.459Z,8.90
2017-04-06T03:08:44.554Z,9.00
2017-04-06T03:09:43.652Z,8.90
2017-04-06T03:10:42.751Z,8.90
2017-04-06T03:12:42.027Z,8.90
2017-04-06T03:13:41.119Z,9.00
2017-04-06T03:14:40.223Z,9.00
2017-04-06T03:15:40.051Z,8.90
2017-04-06T03:16:39.152Z,8.90
2017-04-06T03:17:38.283Z,8.90
2017-04-06T03:18:37.403Z,8.90
2017-04-06T03:19:36.642Z,8.90
2017-04-06T03:20:35.763Z,8.90
2017-04-06T03:21:35.595Z,9.00
2017-04-06T03:22:34.731Z,9.00
2017-04-06T03:23:33.839Z,9.00
2017-04-06T03:24:33.681Z,9.00
2017-04-06T03:25:32.775Z,9.00
2017-04-06T03:26:31.874Z,9.00
2017-04-06T03:27:30.967Z,9.00
2017-04-06T03:28:30.118Z,9.00
2017-04-06T03:29:29.217Z,9.00
2017-04-06T03:30:28.308Z,8.90
2017-04-06T03:31:27.412Z,8.90
2017-04-06T03:32:26.595Z,8.90
2017-04-06T03:33:25.700Z,8.90
2017-04-06T03:35:24.227Z,8.90
2017-04-06T03:36:23.316Z,8.80
2017-04-06T03:37:22.403Z,8.80
2017-04-06T03:38:21.512Z,8.80
2017-04-06T03:39:20.639Z,8.70
2017-04-06T03:40:20.471Z,8.70
2017-04-06T03:41:19.567Z,8.70
2017-04-06T03:42:18.703Z,8.70
2017-04-06T03:43:18.547Z,8.60
2017-04-06T03:44:17.760Z,8.60
2017-04-06T03:45:16.948Z,8.60
2017-04-06T03:46:16.044Z,8.50
2017-04-06T03:47:15.168Z,8.50
2017-04-06T03:48:14.348Z,8.50
2017-04-06T03:49:14.183Z,8.50
2017-04-06T03:50:13.296Z,8.50
2017-04-06T03:51:12.387Z,8.50
2017-04-06T03:52:11.479Z,8.50
2017-04-06T03:53:10.651Z,8.40
2017-04-06T03:54:09.739Z,8.40
2017-04-06T03:55:08.857Z,8.40
2017-04-06T03:56:08.699Z,8.40
2017-04-06T03:57:07.792Z,8.40
2017-04-06T03:58:06.879Z,8.40
2017-04-06T03:59:05.979Z,8.40
2017-04-06T04:00:05.135Z,8.30
2017-04-06T04:01:04.236Z,8.30
2017-04-06T04:02:03.336Z,8.40
2017-04-06T04:03:02.436Z,8.30
2017-04-06T04:04:01.540Z,8.20
2017-04-06T04:05:01.379Z,8.30
2017-04-06T04:06:00.516Z,8.30
2017-04-06T04:06:59.743Z,8.20
2017-04-06T04:07:58.856Z,8.20
2017-04-06T04:08:57.951Z,8.10
2017-04-06T04:09:57.043Z,8.10
2017-04-06T04:10:56.168Z,8.10
2017-04-06T04:11:56.063Z,8.00
2017-04-06T04:12:55.895Z,8.00
2017-04-06T04:13:55.000Z,8.00
2017-04-06T04:14:54.104Z,8.00
2017-04-06T04:15:53.311Z,7.90
2017-04-06T04:16:52.412Z,7.90
2017-04-06T04:17:52.255Z,7.90
2017-04-06T04:18:51.351Z,7.90
2017-04-06T04:19:50.486Z,7.90
2017-04-06T04:20:50.340Z,7.80
2017-04-06T04:21:49.460Z,7.80
2017-04-06T04:22:48.551Z,7.80
2017-04-06T04:24:47.068Z,7.70
2017-04-06T04:25:46.167Z,7.70
2017-04-06T04:26:45.299Z,7.70
2017-04-06T04:27:44.403Z,7.60
2017-04-06T04:28:44.248Z,7.60
2017-04-06T04:29:43.344Z,7.50
2017-04-06T04:30:42.451Z,7.50
2017-04-06T04:31:41.583Z,7.50
2017-04-06T04:32:40.740Z,7.60
2017-04-06T04:33:40.659Z,7.50
2017-04-06T04:34:40.514Z,7.50
2017-04-06T04:35:39.635Z,7.50
2017-04-06T04:36:39.568Z,7.50
2017-04-06T04:37:38.671Z,7.50
2017-04-06T04:38:37.759Z,7.50
2017-04-06T04:39:36.848Z,7.50
2017-04-06T04:40:35.942Z,7.50
2017-04-06T04:41:35.063Z,7.40
2017-04-06T04:42:34.895Z,7.30
2017-04-06T04:43:33.992Z,7.30
2017-04-06T04:44:33.087Z,7.20
2017-04-06T04:45:32.180Z,7.20
2017-04-06T04:46:31.275Z,7.20
2017-04-06T04:47:30.424Z,7.20
2017-04-06T04:48:29.523Z,7.20
2017-04-06T04:49:28.615Z,7.10
2017-04-06T04:50:27.708Z,7.10
2017-04-06T04:51:26.812Z,7.00
2017-04-06T04:52:25.927Z,6.90
2017-04-06T04:53:25.823Z,6.90
2017-04-06T04:54:24.911Z,7.00
2017-04-06T04:55:24.761Z,6.90
2017-04-06T04:56:23.861Z,6.80
2017-04-06T04:57:22.952Z,6.80
2017-04-06T04:58:22.044Z,6.80
2017-04-06T04:59:21.164Z,6.70
2017-04-06T05:00:21.069Z,6.60
2017-04-06T05:01:20.907Z,6.60
2017-04-06T05:02:20.015Z,6.60
2017-04-06T05:03:19.131Z,6.60
2017-04-06T05:04:19.017Z,6.60
2017-04-06T05:05:18.115Z,6.50
2017-04-06T05:07:17.359Z,6.50
2017-04-06T05:08:16.455Z,6.50
2017-04-06T05:09:15.580Z,6.40
2017-04-06T05:10:14.679Z,6.50
2017-04-06T05:11:14.551Z,6.40
2017-04-06T05:12:13.644Z,6.40
2017-04-06T05:14:12.181Z,6.40
2017-04-06T05:15:11.398Z,6.40
2017-04-06T05:16:10.513Z,6.40
2017-04-06T05:17:10.362Z,6.30
2017-04-06T05:18:09.481Z,6.40
2017-04-06T05:19:08.612Z,6.30
2017-04-06T05:20:07.912Z,6.30
2017-04-06T05:21:07.010Z,6.30
2017-04-06T05:22:06.115Z,6.30
2017-04-06T05:23:05.211Z,6.40
2017-04-06T05:24:04.352Z,6.30
2017-04-06T05:25:03.457Z,6.40
2017-04-06T05:26:02.588Z,6.30
2017-04-06T05:27:02.464Z,6.30
2017-04-06T05:28:01.557Z,6.40
2017-04-06T05:29:00.684Z,6.30
2017-04-06T05:29:59.783Z,6.30
2017-04-06T05:30:58.885Z,6.30
2017-04-06T05:31:57.996Z,6.30
2017-04-06T05:32:57.111Z,6.30
2017-04-06T05:33:56.968Z,6.30
2017-04-06T05:34:56.066Z,6.30
2017-04-06T05:35:55.171Z,6.30
2017-04-06T05:36:54.280Z,6.30
2017-04-06T05:37:54.115Z,6.30
2017-04-06T05:38:53.228Z,6.40
2017-04-06T05:39:52.467Z,6.30
2017-04-06T05:40:51.580Z,6.40
2017-04-06T05:41:50.688Z,6.40
2017-04-06T05:42:49.874Z,6.40
2017-04-06T05:43:49.036Z,6.40
2017-04-06T05:44:48.127Z,6.40
2017-04-06T05:45:47.303Z,6.50
2017-04-06T05:46:46.418Z,6.50
2017-04-06T05:47:45.539Z,6.50
2017-04-06T05:48:45.379Z,6.60
2017-04-06T05:49:44.508Z,6.60
2017-04-06T05:50:43.611Z,6.60
2017-04-06T05:51:43.456Z,6.60
2017-04-06T05:52:42.551Z,6.70
2017-04-06T05:53:41.648Z,6.70
2017-04-06T05:54:40.887Z,6.80
2017-04-06T05:55:40.723Z,6.80
2017-04-06T05:56:39.843Z,6.90
2017-04-06T05:57:38.947Z,6.90
2017-04-06T05:58:38.856Z,6.90
2017-04-06T05:59:38.699Z,6.90
2017-04-06T06:00:37.964Z,6.90
2017-04-06T06:01:37.068Z,7.00
2017-04-06T06:02:36.163Z,7.00
2017-04-06T06:03:35.283Z,7.00
2017-04-06T06:04:34.407Z,7.10
2017-04-06T06:05:33.544Z,7.10
2017-04-06T06:06:32.644Z,7.10
2017-04-06T06:08:32.372Z,7.10
2017-04-06T06:09:32.213Z,7.10
2017-04-06T06:10:31.320Z,7.20
2017-04-06T06:11:30.479Z,7.20
2017-04-06T06:12:29.579Z,7.20
2017-04-06T06:13:28.720Z,7.20
2017-04-06T06:14:28.575Z,7.20
2017-04-06T06:15:28.416Z,7.10
2017-04-06T06:16:28.275Z,7.10
2017-04-06T06:17:27.366Z,7.20
2017-04-06T06:18:26.489Z,7.20
2017-04-06T06:19:26.361Z,7.20
2017-04-06T06:20:25.485Z,7.20
2017-04-06T06:21:25.358Z,7.20
2017-04-06T06:22:24.448Z,7.20
2017-04-06T06:23:23.564Z,7.20
2017-04-06T06:24:23.407Z,7.20
2017-04-06T06:25:22.511Z,7.30
2017-04-06T06:26:21.636Z,7.20
2017-04-06T06:27:21.476Z,7.20
2017-04-06T06:28:20.567Z,7.20
2017-04-06T06:29:19.660Z,7.10
2017-04-06T06:30:18.753Z,7.10
2017-04-06T06:31:17.876Z,7.10
2017-04-06T06:32:17.720Z,7.00
2017-04-06T06:33:16.851Z,7.00
2017-04-06T06:34:15.955Z,6.90
2017-04-06T06:35:15.796Z,6.90
2017-04-06T06:36:14.911Z,6.90
2017-04-06T06:37:14.000Z,6.90
2017-04-06T06:38:13.103Z,6.90
2017-04-06T06:39:12.947Z,6.90
2017-04-06T06:40:12.043Z,7.00
2017-04-06T06:41:11.159Z,7.00
2017-04-06T06:42:10.263Z,6.90
2017-04-06T06:43:10.175Z,6.90
2017-04-06T06:44:10.019Z,6.90
2017-04-06T06:45:09.708Z,6.90
2017-04-06T06:46:08.843Z,6.90
2017-04-06T06:47:07.935Z,6.90
2017-04-06T06:49:06.476Z,6.90
2017-04-06T06:50:07.241Z,6.90
2017-04-06T06:51:07.093Z,7.00
2017-04-06T06:52:06.207Z,7.00
2017-04-06T06:53:05.300Z,7.00
2017-04-06T06:55:03.856Z,7.00
2017-04-06T06:56:03.055Z,7.00
2017-04-06T06:57:02.204Z,7.10
2017-04-06T06:58:01.326Z,7.10
2017-04-06T06:59:00.427Z,7.10
2017-04-06T06:59:59.551Z,7.10
2017-04-06T07:00:58.649Z,7.10
2017-04-06T07:01:57.777Z,7.10
2017-04-06T07:02:56.876Z,7.10
2017-04-06T07:03:55.967Z,7.10
2017-04-06T07:04:55.803Z,7.10
2017-04-06T07:05:54.911Z,7.20
2017-04-06T07:06:54.044Z,7.20
2017-04-06T07:07:53.895Z,7.20
2017-04-06T07:08:53.022Z,7.30
2017-04-06T07:09:52.112Z,7.30
2017-04-06T07:10:51.959Z,7.40
2017-04-06T07:11:51.067Z,7.40
2017-04-06T07:12:50.204Z,7.40
2017-04-06T07:13:50.044Z,7.40
2017-04-06T07:14:49.153Z,7.40
2017-04-06T07:15:48.248Z,7.50
2017-04-06T07:16:47.383Z,7.40
2017-04-06T07:17:46.611Z,7.40
2017-04-06T07:18:46.043Z,7.40
2017-04-06T07:19:45.963Z,7.30
2017-04-06T07:20:45.100Z,7.20
2017-04-06T07:21:44.590Z,7.30
2017-04-06T07:22:43.690Z,7.20
2017-04-06T07:23:42.820Z,7.20
2017-04-06T07:24:41.916Z,7.20
2017-04-06T07:25:41.071Z,7.20
2017-04-06T07:26:40.907Z,7.30
2017-04-06T07:27:40.032Z,7.40
2017-04-06T07:28:39.170Z,7.40
2017-04-06T07:29:38.276Z,7.40
2017-04-06T07:30:37.412Z,7.50
2017-04-06T07:31:37.273Z,7.60
2017-04-06T07:32:36.375Z,7.60
2017-04-06T07:33:35.483Z,7.70
2017-04-06T07:34:35.349Z,7.80
2017-04-06T07:35:34.491Z,7.90
2017-04-06T07:36:34.447Z,7.90
2017-04-06T07:37:33.578Z,8.10
2017-04-06T07:38:33.450Z,8.20
2017-04-06T07:39:32.572Z,8.30
2017-04-06T07:40:32.415Z,8.50
2017-04-06T07:41:31.523Z,8.50
2017-04-06T07:42:30.623Z,8.60
2017-04-06T07:43:30.468Z,8.60
2017-04-06T07:44:29.624Z,8.70
2017-04-06T07:45:29.494Z,8.70
2017-04-06T07:46:28.589Z,8.60
2017-04-06T07:47:27.687Z,8.60
2017-04-06T07:49:26.319Z,8.60
2017-04-06T07:50:25.464Z,8.60
2017-04-06T07:51:25.315Z,8.70
2017-04-06T07:52:24.440Z,8.70
2017-04-06T07:54:23.804Z,8.80
2017-04-06T07:55:23.311Z,8.80
2017-04-06T07:56:22.428Z,8.70
2017-04-06T07:57:22.297Z,8.70
2017-04-06T07:58:21.399Z,8.60
2017-04-06T07:59:20.519Z,8.70
2017-04-06T08:00:19.691Z,8.70
2017-04-06T08:01:19.727Z,8.70
2017-04-06T08:02:18.844Z,8.70
2017-04-06T08:03:17.948Z,8.70
2017-04-06T08:04:17.081Z,8.60
2017-04-06T08:05:16.192Z,8.60
2017-04-06T08:06:15.323Z,8.70
2017-04-06T08:07:15.183Z,8.70
2017-04-06T08:08:14.395Z,8.70
2017-04-06T08:09:13.503Z,8.70
2017-04-06T08:10:13.353Z,8.70
2017-04-06T08:11:12.485Z,8.80
2017-04-06T08:12:12.348Z,8.90
2017-04-06T08:13:11.553Z,9.00
2017-04-06T08:14:10.679Z,9.00
2017-04-06T08:15:10.591Z,9.10
2017-04-06T08:16:09.696Z,9.20
2017-04-06T08:17:08.868Z,9.30
2017-04-06T08:18:07.971Z,9.40
2017-04-06T08:19:07.075Z,9.50
2017-04-06T08:20:06.173Z,9.50
2017-04-06T08:21:05.280Z,9.60
2017-04-06T08:23:04.761Z,9.80
2017-04-06T08:24:03.868Z,9.80
2017-04-06T08:25:03.716Z,9.90
2017-04-06T08:26:02.824Z,9.90
2017-04-06T08:27:01.928Z,9.90
2017-04-06T08:28:01.068Z,10.00
2017-04-06T08:29:00.293Z,10.10
2017-04-06T08:29:59.399Z,10.10
2017-04-06T08:31:57.996Z,10.20
2017-04-06T08:32:57.896Z,10.20
2017-04-06T08:33:57.792Z,10.20
2017-04-06T08:34:57.647Z,10.30
2017-04-06T08:35:56.754Z,10.30
2017-04-06T08:36:55.875Z,10.30
2017-04-06T08:37:55.739Z,10.40
2017-04-06T08:38:54.855Z,10.50
2017-04-06T08:39:54.691Z,10.60
2017-04-06T08:40:53.804Z,10.80
2017-04-06T08:41:52.928Z,10.70
2017-04-06T08:42:52.909Z,10.40
2017-04-06T08:43:52.068Z,10.40
2017-04-06T08:44:51.151Z,10.20
2017-04-06T08:45:50.264Z,10.10
2017-04-06T08:46:49.400Z,10.10
2017-04-06T08:47:49.356Z,10.00
2017-04-06T08:48:48.543Z,10.00
2017-04-06T08:49:47.660Z,9.90
2017-04-06T08:50:47.531Z,9.80
2017-04-06T08:51:46.659Z,9.70
2017-04-06T08:52:46.503Z,9.60
2017-04-06T08:53:45.597Z,9.60
2017-04-06T08:54:44.724Z,9.60
2017-04-06T08:55:44.557Z,9.70
2017-04-06T08:56:44.028Z,9.70
2017-04-06T08:57:43.891Z,9.60
2017-04-06T08:58:43.316Z,9.60
2017-04-06T08:59:43.140Z,9.60
2017-04-06T09:00:42.273Z,9.50
2017-04-06T09:01:41.387Z,9.50
2017-04-06T09:02:41.228Z,9.40
2017-04-06T09:03:40.328Z,9.30
2017-04-06T09:04:39.419Z,9.30
2017-04-06T09:05:38.538Z,9.30
2017-04-06T09:06:37.628Z,9.40
2017-04-06T09:07:37.459Z,9.40
2017-04-06T09:08:36.585Z,9.40
2017-04-06T09:09:35.707Z,9.40
2017-04-06T09:10:35.572Z,9.40
2017-04-06T09:11:34.660Z,9.40
2017-04-06T09:12:33.759Z,9.30
2017-04-06T09:13:32.855Z,9.40
2017-04-06T09:14:31.995Z,9.40
2017-04-06T09:15:31.091Z,9.30
2017-04-06T09:16:30.295Z,9.20
2017-04-06T09:17:29.380Z,9.20
2017-04-06T09:18:28.543Z,9.20
2017-04-06T09:19:27.631Z,9.20
2017-04-06T09:20:26.715Z,9.20
2017-04-06T09:21:25.832Z,9.30
2017-04-06T09:22:24.933Z,9.30
2017-04-06T09:24:23.496Z,9.30
2017-04-06T09:25:22.596Z,9.30
2017-04-06T09:26:21.720Z,9.20
2017-04-06T09:27:20.844Z,9.20
2017-04-06T09:28:20.033Z,9.20
2017-04-06T09:29:19.124Z,9.10
2017-04-06T09:30:18.215Z,9.20
2017-04-06T09:31:17.327Z,9.20
2017-04-06T09:32:17.175Z,9.20
2017-04-06T09:33:16.264Z,9.30
2017-04-06T09:34:15.465Z,9.40
2017-04-06T09:35:14.560Z,9.40
2017-04-06T09:36:13.679Z,9.40
2017-04-06T09:37:13.540Z,9.30
2017-04-06T09:38:12.627Z,9.40
2017-04-06T09:39:11.810Z,9.40
2017-04-06T09:40:10.941Z,9.30
2017-04-06T09:41:10.789Z,9.20
2017-04-06T09:42:09.947Z,9.20
2017-04-06T09:43:09.048Z,9.20
2017-04-06T09:44:08.152Z,9.30
2017-04-06T09:45:07.249Z,9.30
2017-04-06T09:46:06.343Z,9.40
2017-04-06T09:47:05.440Z,9.40
2017-04-06T09:48:05.328Z,9.40
2017-04-06T09:49:04.428Z,9.40
2017-04-06T09:51:03.682Z,9.20
2017-04-06T09:52:02.793Z,9.30
2017-04-06T09:53:01.932Z,9.30
2017-04-06T09:54:01.044Z,9.30
2017-04-06T09:55:00.197Z,9.40
2017-04-06T09:55:59.376Z,9.40
2017-04-06T09:56:59.231Z,9.50
2017-04-06T09:57:58.359Z,9.60
2017-04-06T09:58:58.282Z,9.60
2017-04-06T09:59:57.467Z,9.60
2017-04-06T10:00:56.699Z,9.60
2017-04-06T10:01:55.802Z,9.60
2017-04-06T10:02:54.907Z,9.60
2017-04-06T10:03:54.788Z,9.60
2017-04-06T10:04:53.960Z,9.60
2017-04-06T10:05:53.075Z,9.50
2017-04-06T10:06:52.927Z,9.40
2017-04-06T10:07:52.780Z,9.50
2017-04-06T10:08:52.624Z,9.50
2017-04-06T10:09:51.752Z,9.50
2017-04-06T10:11:50.423Z,9.50
2017-04-06T10:12:49.540Z,9.60
2017-04-06T10:13:49.392Z,9.60
2017-04-06T10:14:48.527Z,9.60
2017-04-06T10:15:48.432Z,9.60
2017-04-06T10:16:48.280Z,9.60
2017-04-06T10:17:47.492Z,9.50
2017-04-06T10:18:46.596Z,9.40
2017-04-06T10:19:45.704Z,9.40
2017-04-06T10:20:45.594Z,9.30
2017-04-06T10:21:45.443Z,9.30
2017-04-06T10:22:44.543Z,9.20
2017-04-06T10:23:43.652Z,9.20
2017-04-06T10:24:42.829Z,9.20
2017-04-06T10:25:42.016Z,9.30
2017-04-06T10:26:41.142Z,9.40
2017-04-06T10:27:40.992Z,9.40
2017-04-06T10:28:40.193Z,9.40
2017-04-06T10:29:39.308Z,9.40
2017-04-06T10:30:39.155Z,9.50
2017-04-06T10:31:38.338Z,9.50
2017-04-06T10:32:37.492Z,9.50
2017-04-06T10:33:37.336Z,9.50
2017-04-06T10:34:36.444Z,9.40
2017-04-06T10:35:35.540Z,9.40
2017-04-06T10:36:34.667Z,9.50
2017-04-06T10:37:33.772Z,9.50
2017-04-06T10:38:32.871Z,9.50
2017-04-06T10:39:31.980Z,9.50
2017-04-06T10:40:31.099Z,9.50
2017-04-06T10:41:30.946Z,9.40
2017-04-06T10:42:30.092Z,9.40
2017-04-06T10:43:29.207Z,9.40
2017-04-06T10:44:28.348Z,9.50
2017-04-06T10:46:27.647Z,9.40
2017-04-06T10:47:27.528Z,9.50
2017-04-06T10:48:26.655Z,9.50
2017-04-06T10:49:25.755Z,9.50
2017-04-06T10:50:24.877Z,9.50
2017-04-06T10:51:23.988Z,9.40
2017-04-06T10:52:23.863Z,9.50
2017-04-06T10:53:22.988Z,9.60
2017-04-06T10:54:23.298Z,9.70
2017-04-06T10:55:23.148Z,9.70
2017-04-06T10:56:22.357Z,9.70
2017-04-06T10:57:21.542Z,9.80
2017-04-06T10:58:20.677Z,9.90
2017-04-06T10:59:21.079Z,9.90
2017-04-06T11:00:21.571Z,9.90
2017-04-06T11:01:20.785Z,9.90
2017-04-06T11:02:20.640Z,9.90
2017-04-06T11:03:19.783Z,9.90
2017-04-06T11:04:19.704Z,9.80
2017-04-06T11:05:18.808Z,9.80
2017-04-06T11:06:18.460Z,9.80
2017-04-06T11:07:18.308Z,9.80
2017-04-06T11:08:17.415Z,9.90
2017-04-06T11:09:16.636Z,9.90
2017-04-06T11:10:16.539Z,9.90
2017-04-06T11:11:16.388Z,9.90
2017-04-06T11:12:15.536Z,9.90
2017-04-06T11:13:15.396Z,10.00
2017-04-06T11:14:14.620Z,10.00
2017-04-06T11:15:13.791Z,10.00
2017-04-06T11:16:12.904Z,9.90
2017-04-06T11:17:12.907Z,10.00
2017-04-06T11:18:12.771Z,10.00
2017-04-06T11:19:11.888Z,10.10
2017-04-06T11:20:11.772Z,10.10
2017-04-06T11:21:10.888Z,10.10
2017-04-06T11:22:10.746Z,10.10
2017-04-06T11:23:09.863Z,10.10
2017-04-06T11:24:09.719Z,10.10
2017-04-06T11:25:08.896Z,10.10
2017-04-06T11:26:08.071Z,10.20
2017-04-06T11:27:07.179Z,10.20
2017-04-06T11:28:06.388Z,10.20
2017-04-06T11:29:05.574Z,10.00
2017-04-06T11:30:04.690Z,10.00
2017-04-06T11:31:04.575Z,10.00
2017-04-06T11:32:03.752Z,9.90
2017-04-06T11:33:02.851Z,9.90
2017-04-06T11:34:01.956Z,9.90
2017-04-06T11:35:01.804Z,9.80
2017-04-06T11:36:00.912Z,9.80
2017-04-06T11:37:00.044Z,9.80
2017-04-06T11:37:59.155Z,9.80
2017-04-06T11:38:58.262Z,9.80
2017-04-06T11:39:57.365Z,9.80
2017-04-06T11:40:56.472Z,9.70
2017-04-06T11:41:56.352Z,9.70
2017-04-06T11:42:55.459Z,9.70
2017-04-06T11:43:55.307Z,9.70
2017-04-06T11:44:54.403Z,9.70
2017-04-06T11:45:53.500Z,9.80
2017-04-06T11:46:52.611Z,9.90
2017-04-06T11:47:51.783Z,9.90
2017-04-06T11:48:50.872Z,9.90
2017-04-06T11:49:49.955Z,9.90
2017-04-06T11:50:49.055Z,9.90
2017-04-06T11:51:48.919Z,9.80
2017-04-06T11:52:48.069Z,9.80
2017-04-06T11:53:47.171Z,9.90
2017-04-06T11:54:46.329Z,10.00
2017-04-06T11:55:46.164Z,10.10
2017-04-06T11:56:45.319Z,10.10
2017-04-06T11:57:45.168Z,10.10
2017-04-06T11:58:44.332Z,10.10
2017-04-06T11:59:43.502Z,10.20
2017-04-06T12:00:43.344Z,10.30
2017-04-06T12:01:42.476Z,10.30
2017-04-06T12:02:42.323Z,10.20
2017-04-06T12:03:41.459Z,10.10
2017-04-06T12:04:41.807Z,10.10
2017-04-06T12:05:40.903Z,10.20
2017-04-06T12:06:40.069Z,10.30
2017-04-06T12:07:39.908Z,10.30
2017-04-06T12:08:39.004Z,10.30
2017-04-06T12:09:38.119Z,10.30
2017-04-06T12:10:37.207Z,10.30
2017-04-06T12:11:37.047Z,10.30
2017-04-06T12:12:36.155Z,10.20
2017-04-06T12:13:35.243Z,10.10
2017-04-06T12:14:34.392Z,10.10
2017-04-06T12:15:33.490Z,10.10
2017-04-06T12:16:32.596Z,10.10
2017-04-06T12:17:31.696Z,10.10
2017-04-06T12:18:30.796Z,10.10
2017-04-06T12:19:29.903Z,10.10
2017-04-06T12:20:29.765Z,10.20
2017-04-06T12:21:28.957Z,10.10
2017-04-06T12:22:28.051Z,10.10
2017-04-06T12:23:27.159Z,10.20
2017-04-06T12:24:26.995Z,10.30
2017-04-06T12:25:26.388Z,10.40
2017-04-06T12:26:25.524Z,10.50
2017-04-06T12:27:24.629Z,10.50
2017-04-06T12:28:24.467Z,10.60
2017-04-06T12:29:23.572Z,10.70
2017-04-06T12:30:23.111Z,10.70
2017-04-06T12:31:22.982Z,10.70
2017-04-06T12:32:22.080Z,10.60
2017-04-06T12:33:21.292Z,10.40
2017-04-06T12:34:21.136Z,10.20
2017-04-06T12:35:20.228Z,10.10
2017-04-06T12:36:19.679Z,10.20
2017-04-06T12:37:19.516Z,10.20
2017-04-06T12:38:18.619Z,10.10
2017-04-06T12:39:17.715Z,10.20
2017-04-06T12:40:16.808Z,10.30
2017-04-06T12:41:15.911Z,10.20
2017-04-06T12:42:15.783Z,10.10
2017-04-06T12:43:14.901Z,10.10
2017-04-06T12:44:14.756Z,10.00
2017-04-06T12:45:13.869Z,10.00
2017-04-06T12:46:12.963Z,10.10
2017-04-06T12:47:12.096Z,10.10
2017-04-06T12:48:11.227Z,10.00
2017-04-06T12:50:09.767Z,10.10
2017-04-06T12:51:08.884Z,10.20
2017-04-06T12:52:08.028Z,10.20
2017-04-06T12:53:07.152Z,10.20
2017-04-06T12:54:06.264Z,10.20
2017-04-06T12:55:06.124Z,10.20
2017-04-06T12:56:05.241Z,10.20
2017-04-06T12:57:04.357Z,10.20
2017-04-06T12:58:04.249Z,10.20
2017-04-06T12:59:04.104Z,10.20
2017-04-06T13:00:04.059Z,10.20
2017-04-06T13:01:03.965Z,10.20
2017-04-06T13:02:03.816Z,10.20
2017-04-06T13:03:02.987Z,10.20
2017-04-06T13:04:02.120Z,10.20
2017-04-06T13:05:01.327Z,10.20
2017-04-06T13:06:01.232Z,10.20
2017-04-06T13:07:01.089Z,10.20
2017-04-06T13:08:00.200Z,10.20
2017-04-06T13:08:59.476Z,10.20
2017-04-06T13:09:58.584Z,10.10
2017-04-06T13:10:57.688Z,10.20
2017-04-06T13:11:57.540Z,10.20
2017-04-06T13:12:56.691Z,10.20
2017-04-06T13:13:55.800Z,10.20
2017-04-06T13:14:54.936Z,10.30
2017-04-06T13:15:54.844Z,10.30
2017-04-06T13:16:54.691Z,10.40
2017-04-06T13:17:53.837Z,10.50
2017-04-06T13:18:53.684Z,10.60
2017-04-06T13:19:52.836Z,10.60
2017-04-06T13:20:52.680Z,10.70
2017-04-06T13:21:51.791Z,10.70
2017-04-06T13:22:50.895Z,10.70
2017-04-06T13:23:50.816Z,10.70
2017-04-06T13:24:50.663Z,10.60
2017-04-06T13:25:49.799Z,10.70
2017-04-06T13:26:49.643Z,10.70
2017-04-06T13:27:48.751Z,10.80
2017-04-06T13:28:47.864Z,10.80