createdAt,value
2023-04-30T00:00:31.812Z,3.90
2023-04-30T00:02:59.548Z,3.47
2023-04-30T00:05:27.026Z,4.30
2023-04-30T00:07:54.421Z,3.78
2023-04-30T00:10:22.078Z,3.50
2023-04-30T00:12:49.682Z,2.55
2023-04-30T00:15:17.139Z,3.20
2023-04-30T00:17:44.808Z,3.40
2023-04-30T00:20:12.982Z,5.03
2023-04-30T00:22:40.420Z,3.42
2023-04-30T00:25:09.328Z,3.50
2023-04-30T00:27:37.878Z,5.03
2023-04-30T00:30:07.456Z,4.25
2023-04-30T00:32:36.108Z,3.97
2023-04-30T00:35:03.556Z,4.87
2023-04-30T00:37:31.254Z,4.30
2023-04-30T00:39:58.923Z,4.50
2023-04-30T00:42:26.369Z,4.82
2023-04-30T00:44:53.777Z,3.42
2023-04-30T00:47:21.641Z,4.50
2023-04-30T00:49:49.209Z,3.53
2023-04-30T00:52:16.786Z,4.55
2023-04-30T00:54:44.543Z,4.18
2023-04-30T00:57:13.873Z,3.28
2023-04-30T00:59:41.910Z,2.95
2023-04-30T01:02:09.993Z,3.83
2023-04-30T01:04:37.549Z,3.65
2023-04-30T01:07:05.594Z,4.40
2023-04-30T01:09:33.457Z,4.72
2023-04-30T01:12:26.403Z,3.97
2023-04-30T01:15:06.363Z,4.72
2023-04-30T01:17:52.900Z,3.60
2023-04-30T01:20:20.715Z,2.87
2023-04-30T01:23:10.110Z,3.17
2023-04-30T01:25:40.671Z,4.57
2023-04-30T01:28:19.500Z,2.97
2023-04-30T01:30:47.482Z,3.30
2023-04-30T01:33:14.907Z,3.87
2023-04-30T01:36:04.131Z,4.43
2023-04-30T01:38:37.662Z,3.87
2023-04-30T01:41:26.228Z,3.40
2023-04-30T01:44:10.808Z,4.05
2023-04-30T01:46:38.773Z,4.03
2023-04-30T01:49:51.164Z,4.05
2023-04-30T01:52:23.222Z,3.53
2023-04-30T01:55:14.310Z,3.47
2023-04-30T01:57:46.555Z,3.45
2023-04-30T02:00:15.065Z,3.00
2023-04-30T02:02:42.898Z,3.22
2023-04-30T02:05:10.445Z,2.83
2023-04-30T02:07:40.841Z,2.60
2023-04-30T02:10:09.807Z,4.20
2023-04-30T02:12:37.233Z,3.75
2023-04-30T02:15:05.437Z,3.22
2023-04-30T02:17:33.474Z,3.55
2023-04-30T02:20:00.918Z,2.62
2023-04-30T02:22:28.553Z,4.00
2023-04-30T02:24:57.350Z,3.40
2023-04-30T02:27:28.773Z,3.75
2023-04-30T02:29:56.663Z,4.15
2023-04-30T02:32:24.315Z,4.53
2023-04-30T02:34:51.752Z,3.37
2023-04-30T02:37:19.448Z,3.05
2023-04-30T02:39:47.797Z,3.67
2023-04-30T02:42:15.400Z,3.75
2023-04-30T02:44:43.605Z,3.25
2023-04-30T02:47:11.059Z,3.22
2023-04-30T02:49:38.869Z,4.65
2023-04-30T02:52:09.537Z,3.92
2023-04-30T02:54:37.284Z,4.87
2023-04-30T02:57:04.897Z,3.65
2023-04-30T02:59:32.594Z,4.18
2023-04-30T03:01:59.964Z,4.43
2023-04-30T03:04:27.391Z,5.82
2023-04-30T03:06:55.075Z,6.07
2023-04-30T03:09:22.555Z,5.93
2023-04-30T03:11:50.008Z,4.95
2023-04-30T03:14:17.976Z,4.75
2023-04-30T03:16:45.458Z,4.90
2023-04-30T03:19:13.055Z,5.12
2023-04-30T03:21:41.254Z,5.10
2023-04-30T03:24:08.672Z,4.62
2023-04-30T03:26:36.090Z,5.40
2023-04-30T03:29:03.727Z,4.80
2023-04-30T03:31:31.368Z,5.53
2023-04-30T03:33:58.861Z,6.40
2023-04-30T03:36:27.412Z,5.03
2023-04-30T03:38:54.805Z,5.93
2023-04-30T03:41:23.268Z,6.65
2023-04-30T03:43:51.064Z,4.40
2023-04-30T03:46:18.852Z,5.87
2023-04-30T03:48:46.762Z,5.47
2023-04-30T03:51:14.766Z,4.37
2023-04-30T03:53:42.136Z,6.40
2023-04-30T03:56:09.582Z,5.15
2023-04-30T03:58:37.458Z,6.20
2023-04-30T04:01:04.956Z,6.80
2023-04-30T04:03:35.478Z,5.90
2023-04-30T04:06:02.968Z,4.75
2023-04-30T04:08:30.703Z,4.97
2023-04-30T04:10:58.428Z,4.47
2023-04-30T04:13:26.032Z,6.20
2023-04-30T04:15:53.455Z,6.87
2023-04-30T04:18:21.625Z,5.82
2023-04-30T04:20:49.017Z,6.37
2023-04-30T04:23:16.555Z,6.03
2023-04-30T04:25:44.422Z,6.62
2023-04-30T04:28:12.510Z,6.50
2023-04-30T04:30:40.955Z,7.47
2023-04-30T04:33:09.294Z,7.12
2023-04-30T04:35:37.156Z,6.32
2023-04-30T04:38:04.758Z,6.55
2023-04-30T04:40:32.931Z,6.57
2023-04-30T04:43:00.357Z,6.25
2023-04-30T04:45:27.790Z,6.43
2023-04-30T04:47:55.789Z,6.70
2023-04-30T04:50:23.230Z,8.07
2023-04-30T04:52:51.037Z,6.28
2023-04-30T04:55:19.114Z,4.93
2023-04-30T04:57:46.680Z,5.82
2023-04-30T05:00:14.452Z,5.47
2023-04-30T05:02:42.526Z,7.45
2023-04-30T05:05:11.052Z,6.37
2023-04-30T05:07:38.579Z,5.75
2023-04-30T05:10:07.545Z,6.47
2023-04-30T05:12:34.963Z,6.30
2023-04-30T05:15:02.808Z,7.07
2023-04-30T05:17:30.896Z,6.03
2023-04-30T05:19:58.314Z,5.93
2023-04-30T05:22:25.802Z,4.60
2023-04-30T05:24:53.602Z,5.03
2023-04-30T05:27:21.114Z,5.65
2023-04-30T05:29:48.500Z,6.37
2023-04-30T05:32:16.388Z,6.68
2023-04-30T05:34:43.891Z,5.50
2023-04-30T05:37:12.721Z,6.70
2023-04-30T05:39:40.791Z,6.37
2023-04-30T05:42:08.250Z,5.15
2023-04-30T05:44:35.901Z,6.28
2023-04-30T05:47:03.626Z,6.62
2023-04-30T05:49:31.455Z,5.87
2023-04-30T05:51:59.544Z,6.30
2023-04-30T05:54:27.212Z,6.68
2023-04-30T05:56:54.558Z,4.82
2023-04-30T05:59:21.956Z,4.85
2023-04-30T06:01:49.798Z,5.82
2023-04-30T06:04:17.651Z,4.10
2023-04-30T06:06:45.168Z,5.05
2023-04-30T06:09:12.646Z,4.37
2023-04-30T06:11:42.378Z,6.12
2023-04-30T06:14:10.497Z,6.93
2023-04-30T06:16:38.418Z,5.60
2023-04-30T06:19:06.216Z,5.10
2023-04-30T06:21:33.600Z,6.07
2023-04-30T06:24:00.944Z,4.57
2023-04-30T06:26:28.641Z,5.37
2023-04-30T06:28:56.084Z,5.47
2023-04-30T06:31:23.639Z,4.55
2023-04-30T06:33:51.467Z,5.95
2023-04-30T06:36:19.649Z,4.47
2023-04-30T06:38:47.480Z,4.43
2023-04-30T06:41:16.290Z,5.47
2023-04-30T06:43:44.062Z,5.07
2023-04-30T06:46:11.696Z,4.78
2023-04-30T06:48:39.533Z,5.75
2023-04-30T06:51:08.167Z,4.93
2023-04-30T06:53:37.389Z,6.60
2023-04-30T06:56:05.325Z,6.03
2023-04-30T06:58:32.708Z,5.62
2023-04-30T07:01:01.076Z,4.60
2023-04-30T07:03:29.362Z,4.85
2023-04-30T07:05:57.544Z,5.12
2023-04-30T07:08:24.946Z,5.07
2023-04-30T07:10:52.638Z,3.65
2023-04-30T07:13:20.035Z,5.62
2023-04-30T07:15:47.526Z,3.67
2023-04-30T07:18:16.232Z,4.93
2023-04-30T07:20:43.644Z,4.47
2023-04-30T07:23:11.091Z,4.47
2023-04-30T07:25:39.222Z,4.45
2023-04-30T07:28:06.604Z,4.28
2023-04-30T07:30:34.210Z,4.45
2023-04-30T07:33:02.024Z,4.78
2023-04-30T07:35:29.460Z,4.62
2023-04-30T07:37:56.846Z,5.62
2023-04-30T07:40:34.737Z,4.55
2023-04-30T07:43:04.590Z,3.37
2023-04-30T07:45:34.004Z,4.10
2023-04-30T07:48:01.749Z,3.42
2023-04-30T07:50:33.781Z,3.20
2023-04-30T07:53:02.014Z,3.75
2023-04-30T07:55:29.374Z,3.62
2023-04-30T07:57:56.755Z,4.87
2023-04-30T08:00:26.384Z,3.78
2023-04-30T08:02:54.063Z,4.57
2023-04-30T08:05:21.678Z,5.47
2023-04-30T08:07:49.056Z,5.93
2023-04-30T08:10:17.171Z,3.05
2023-04-30T08:12:44.952Z,3.85
2023-04-30T08:15:12.399Z,2.87
2023-04-30T08:17:40.123Z,3.40
2023-04-30T08:20:08.460Z,3.37
2023-04-30T08:22:36.400Z,3.20
2023-04-30T08:25:04.316Z,3.08
2023-04-30T08:27:32.275Z,2.15
2023-04-30T08:29:59.731Z,2.78
2023-04-30T08:32:28.322Z,3.40
2023-04-30T08:34:55.936Z,2.70
2023-04-30T08:37:23.588Z,3.35
2023-04-30T08:39:51.280Z,2.97
2023-04-30T08:42:19.190Z,2.33
2023-04-30T08:44:47.181Z,2.30
2023-04-30T08:47:15.207Z,2.75
2023-04-30T08:49:43.746Z,1.87
2023-04-30T08:52:11.187Z,3.03
2023-04-30T08:54:38.931Z,1.85
2023-04-30T08:57:06.507Z,2.33
2023-04-30T08:59:33.930Z,1.90
2023-04-30T09:02:02.265Z,1.90
2023-04-30T09:04:29.859Z,1.67
2023-04-30T09:06:59.359Z,1.80
2023-04-30T09:09:30.853Z,2.67
2023-04-30T09:12:19.130Z,2.10
2023-04-30T09:15:03.345Z,1.73
2023-04-30T09:17:32.964Z,1.90
2023-04-30T09:20:13.768Z,1.90
2023-04-30T09:22:42.348Z,2.78
2023-04-30T09:25:11.286Z,2.55
2023-04-30T09:27:38.727Z,2.47
2023-04-30T09:30:07.861Z,2.97
2023-04-30T09:32:35.654Z,2.08
2023-04-30T09:35:03.313Z,2.30
2023-04-30T09:37:38.148Z,2.65
2023-04-30T09:42:33.425Z,2.12
2023-04-30T09:45:00.881Z,2.55
2023-04-30T09:47:31.792Z,2.35
2023-04-30T09:50:00.520Z,2.15
2023-04-30T09:52:28.388Z,2.12
2023-04-30T09:54:55.893Z,1.95
2023-04-30T09:57:24.285Z,2.20
2023-04-30T09:59:53.470Z,2.15
2023-04-30T10:02:23.890Z,2.05
2023-04-30T10:04:56.404Z,1.65
2023-04-30T10:07:26.294Z,1.92
2023-04-30T10:10:06.979Z,1.30
2023-04-30T10:12:51.115Z,2.45
2023-04-30T10:15:24.960Z,2.55
2023-04-30T10:18:03.725Z,2.30
2023-04-30T10:20:32.647Z,1.92
2023-04-30T10:23:00.261Z,2.47
2023-04-30T10:25:28.214Z,2.10
2023-04-30T10:27:56.334Z,1.85
2023-04-30T10:30:23.962Z,2.15
2023-04-30T10:32:56.276Z,2.35
2023-04-30T10:35:28.977Z,2.15
2023-04-30T10:38:25.474Z,1.83
2023-04-30T10:40:58.186Z,2.03
2023-04-30T10:43:26.514Z,2.10
2023-04-30T10:45:54.199Z,1.58
2023-04-30T10:48:26.776Z,1.75
2023-04-30T10:51:00.907Z,1.85
2023-04-30T10:53:31.991Z,1.48
2023-04-30T10:56:09.537Z,1.87
2023-04-30T10:58:40.750Z,1.70
2023-04-30T11:01:12.057Z,2.03
2023-04-30T11:04:06.654Z,1.90
2023-04-30T11:06:52.584Z,0.97
2023-04-30T11:09:40.075Z,1.92
2023-04-30T11:12:22.040Z,1.70
2023-04-30T11:14:50.212Z,1.70
2023-04-30T11:17:24.918Z,1.85
2023-04-30T11:19:53.916Z,1.50
2023-04-30T11:22:23.958Z,1.92
2023-04-30T11:24:55.290Z,1.98
2023-04-30T11:27:27.669Z,2.28
2023-04-30T11:29:56.388Z,1.92
2023-04-30T11:32:27.584Z,1.77
2023-04-30T11:34:55.102Z,1.77
2023-04-30T11:37:30.943Z,1.80
2023-04-30T11:40:01.572Z,1.12
2023-04-30T11:42:31.275Z,1.35
2023-04-30T11:45:10.077Z,0.82
2023-04-30T11:47:43.516Z,1.87
2023-04-30T11:50:13.331Z,1.58
2023-04-30T11:52:41.923Z,1.55
2023-04-30T11:55:17.373Z,1.60
2023-04-30T11:57:46.901Z,1.45
2023-04-30T12:00:22.546Z,1.25
2023-04-30T12:02:50.414Z,1.75
2023-04-30T12:05:20.264Z,1.60
2023-04-30T12:07:56.032Z,1.15
2023-04-30T12:10:24.849Z,1.70
2023-04-30T12:12:53.309Z,1.67
2023-04-30T12:15:26.353Z,1.60
2023-04-30T12:17:55.966Z,0.90
2023-04-30T12:20:24.930Z,1.00
2023-04-30T12:22:52.621Z,1.58
2023-04-30T12:25:22.217Z,1.35
2023-04-30T12:27:51.512Z,1.27
2023-04-30T12:30:25.371Z,1.75
2023-04-30T12:32:54.769Z,1.23
2023-04-30T12:35:23.516Z,1.25
2023-04-30T12:37:52.563Z,1.45
2023-04-30T12:40:21.787Z,0.95
2023-04-30T12:42:49.226Z,1.33
2023-04-30T12:45:46.619Z,1.10
2023-04-30T12:48:15.725Z,1.45
2023-04-30T12:50:48.047Z,0.95
2023-04-30T12:53:15.803Z,1.52
2023-04-30T12:55:43.197Z,1.08
2023-04-30T12:58:13.585Z,1.25
2023-04-30T13:00:51.645Z,1.37
2023-04-30T13:03:21.100Z,1.27
2023-04-30T13:05:51.041Z,1.23
2023-04-30T13:08:19.550Z,1.10
2023-04-30T13:10:47.900Z,1.08
2023-04-30T13:13:16.777Z,1.20
2023-04-30T13:15:44.245Z,1.08
2023-04-30T13:18:12.147Z,1.45
2023-04-30T13:20:39.899Z,1.25
2023-04-30T13:23:07.300Z,1.30
2023-04-30T13:25:35.514Z,1.42
2023-04-30T13:28:03.975Z,1.20
2023-04-30T13:30:31.636Z,1.15
2023-04-30T13:32:59.371Z,1.50
2023-04-30T13:35:27.312Z,1.05
2023-04-30T13:37:54.825Z,1.62
2023-04-30T13:40:22.232Z,1.45
2023-04-30T13:42:49.917Z,1.02
2023-04-30T13:45:17.521Z,1.50
2023-04-30T13:47:45.249Z,0.70
2023-04-30T13:50:13.232Z,1.20
2023-04-30T13:52:40.690Z,1.17
2023-04-30T13:55:09.020Z,1.30
2023-04-30T13:57:36.805Z,0.98
2023-04-30T14:00:05.496Z,1.20
2023-04-30T14:02:35.404Z,0.90
2023-04-30T14:05:06.613Z,0.93
2023-04-30T14:07:35.038Z,0.98
2023-04-30T14:10:02.916Z,1.05
2023-04-30T14:12:30.793Z,1.58
2023-04-30T14:14:58.440Z,0.98
2023-04-30T14:17:30.219Z,1.20
2023-04-30T14:19:57.959Z,1.02
2023-04-30T14:22:26.029Z,1.10
2023-04-30T14:24:53.804Z,1.10
2023-04-30T14:27:21.951Z,1.35
2023-04-30T14:29:49.699Z,0.95
2023-04-30T14:32:17.245Z,0.88
2023-04-30T14:34:44.834Z,1.10
2023-04-30T14:37:13.131Z,1.27
2023-04-30T14:39:40.625Z,1.58
2023-04-30T14:42:08.873Z,1.58
2023-04-30T14:44:40.134Z,1.27
2023-04-30T14:47:07.875Z,1.15
2023-04-30T14:49:35.645Z,0.80
2023-04-30T14:52:03.415Z,1.30
2023-04-30T14:54:30.820Z,1.35
2023-04-30T14:56:58.447Z,0.85
2023-04-30T14:59:26.185Z,0.98
2023-04-30T15:01:53.933Z,1.10
2023-04-30T15:04:21.545Z,1.05
2023-04-30T15:06:49.324Z,1.20
2023-04-30T15:09:16.850Z,1.50
2023-04-30T15:11:44.274Z,1.30
2023-04-30T15:14:12.105Z,0.85
2023-04-30T15:16:40.141Z,0.85
2023-04-30T15:19:07.670Z,0.98
2023-04-30T15:21:36.095Z,1.27
2023-04-30T15:24:03.625Z,1.23
2023-04-30T15:26:31.324Z,1.35
2023-04-30T15:28:59.006Z,1.67
2023-04-30T15:31:26.886Z,1.40
2023-04-30T15:33:54.384Z,1.17
2023-04-30T15:36:23.359Z,1.50
2023-04-30T15:38:50.915Z,1.20
2023-04-30T15:41:18.525Z,1.12
2023-04-30T15:43:46.264Z,1.60
2023-04-30T15:46:14.008Z,1.48
2023-04-30T15:48:41.486Z,1.48
2023-04-30T15:51:09.207Z,2.25
2023-04-30T15:53:37.058Z,3.00
2023-04-30T15:56:04.709Z,2.80
2023-04-30T15:58:32.504Z,1.45
2023-04-30T16:01:00.263Z,1.37
2023-04-30T16:03:28.310Z,1.80
2023-04-30T16:05:56.016Z,2.42
2023-04-30T16:08:23.482Z,1.58
2023-04-30T16:10:51.208Z,2.22
2023-04-30T16:13:18.703Z,2.47
2023-04-30T16:15:47.540Z,2.28
2023-04-30T16:18:15.265Z,2.12
2023-04-30T16:20:43.235Z,1.98
2023-04-30T16:23:10.630Z,2.40
2023-04-30T16:25:38.637Z,2.47
2023-04-30T16:28:06.006Z,2.42
2023-04-30T16:30:34.039Z,1.67
2023-04-30T16:33:01.745Z,1.58
2023-04-30T16:35:29.583Z,1.17
2023-04-30T16:37:57.048Z,1.75
2023-04-30T16:40:24.819Z,2.53
2023-04-30T16:42:52.396Z,1.55
2023-04-30T16:45:19.875Z,1.85
2023-04-30T16:47:48.523Z,2.53
2023-04-30T16:50:16.288Z,3.55
2023-04-30T16:52:43.681Z,4.90
2023-04-30T16:55:11.467Z,2.62
2023-04-30T16:57:38.977Z,1.95
2023-04-30T17:00:08.724Z,2.12
2023-04-30T17:02:38.066Z,1.92
2023-04-30T17:05:06.218Z,2.17
2023-04-30T17:07:33.634Z,2.22
2023-04-30T17:10:01.266Z,2.45
2023-04-30T17:12:28.712Z,3.40
2023-04-30T17:14:56.691Z,1.87
2023-04-30T17:17:24.510Z,1.75
2023-04-30T17:19:51.945Z,1.37
2023-04-30T17:22:20.234Z,1.77
2023-04-30T17:24:48.030Z,1.92
2023-04-30T17:27:15.850Z,1.87
2023-04-30T17:29:43.222Z,1.65
2023-04-30T17:32:11.245Z,1.95
2023-04-30T17:34:38.638Z,1.87
2023-04-30T17:37:08.740Z,2.20
2023-04-30T17:39:36.568Z,1.90
2023-04-30T17:42:04.778Z,1.70
2023-04-30T17:44:33.669Z,1.58
2023-04-30T17:47:01.776Z,1.95
2023-04-30T17:49:30.199Z,1.55
2023-04-30T17:51:59.213Z,1.33
2023-04-30T17:54:29.108Z,1.62
2023-04-30T17:56:57.028Z,1.40
2023-04-30T17:59:28.383Z,1.40
2023-04-30T18:01:56.535Z,1.62
2023-04-30T18:04:25.700Z,1.80
2023-04-30T18:06:53.212Z,1.55
2023-04-30T18:09:20.658Z,1.30
2023-04-30T18:11:48.371Z,2.25
2023-04-30T18:14:16.399Z,2.62
2023-04-30T18:16:44.066Z,2.08
2023-04-30T18:19:12.033Z,2.08
2023-04-30T18:21:39.742Z,3.72
2023-04-30T18:24:07.143Z,2.80
2023-04-30T18:26:34.864Z,3.00
2023-04-30T18:29:02.397Z,2.85
2023-04-30T18:31:30.660Z,2.47
2023-04-30T18:33:58.374Z,2.65
2023-04-30T18:36:25.829Z,3.17
2023-04-30T18:38:53.212Z,2.92
2023-04-30T18:41:21.173Z,2.80
2023-04-30T18:43:48.997Z,2.45
2023-04-30T18:46:16.666Z,2.47
2023-04-30T18:48:44.472Z,2.53
2023-04-30T18:51:11.937Z,3.15
2023-04-30T18:53:39.575Z,2.45
2023-04-30T18:56:07.456Z,2.20
2023-04-30T18:58:34.881Z,2.42
2023-04-30T19:01:02.322Z,2.30
2023-04-30T19:03:30.928Z,3.37
2023-04-30T19:05:58.720Z,2.95
2023-04-30T19:08:26.427Z,2.45
2023-04-30T19:10:55.896Z,2.67
2023-04-30T19:13:23.715Z,2.62
2023-04-30T19:15:52.943Z,2.75
2023-04-30T19:18:21.212Z,2.28
2023-04-30T19:20:57.242Z,2.30
2023-04-30T19:23:25.221Z,2.60
2023-04-30T19:25:52.693Z,3.08
2023-04-30T19:28:20.327Z,2.80
2023-04-30T19:30:52.070Z,3.08
2023-04-30T19:33:21.211Z,3.37
2023-04-30T19:35:50.174Z,2.90
2023-04-30T19:38:17.770Z,2.53
2023-04-30T19:40:49.731Z,3.40
2023-04-30T19:43:18.510Z,2.90
2023-04-30T19:45:53.699Z,2.12
2023-04-30T19:48:22.438Z,2.62
2023-04-30T19:50:51.450Z,3.53
2023-04-30T19:53:20.242Z,2.97
2023-04-30T19:55:48.291Z,3.95
2023-04-30T19:58:15.759Z,3.25
2023-04-30T20:00:45.226Z,2.95
2023-04-30T20:03:14.826Z,3.80
2023-04-30T20:05:43.754Z,3.12
2023-04-30T20:08:11.430Z,3.28
2023-04-30T20:10:41.022Z,2.80
2023-04-30T20:13:09.325Z,3.03
2023-04-30T20:15:37.022Z,3.62
2023-04-30T20:18:06.064Z,2.40
2023-04-30T20:20:33.711Z,3.03
2023-04-30T20:23:16.575Z,3.47
2023-04-30T20:25:45.855Z,2.53
2023-04-30T20:28:14.863Z,2.72
2023-04-30T20:30:43.231Z,3.55
2023-04-30T20:33:12.345Z,4.12
2023-04-30T20:35:41.558Z,4.18
2023-04-30T20:38:09.424Z,3.28
2023-04-30T20:40:40.126Z,2.72
2023-04-30T20:43:09.488Z,2.78
2023-04-30T20:45:37.528Z,3.17
2023-04-30T20:48:06.810Z,4.10
2023-04-30T20:50:34.780Z,3.35
2023-04-30T20:53:02.949Z,4.12
2023-04-30T20:55:30.373Z,3.97
2023-04-30T20:57:57.840Z,3.30
2023-04-30T21:00:25.774Z,3.65
2023-04-30T21:02:54.096Z,4.30
2023-04-30T21:05:21.595Z,4.53
2023-04-30T21:07:49.282Z,3.60
2023-04-30T21:10:16.716Z,4.07
2023-04-30T21:12:44.174Z,3.42
2023-04-30T21:15:12.226Z,3.65
2023-04-30T21:17:39.743Z,4.00
2023-04-30T21:20:07.978Z,3.22
2023-04-30T21:22:35.679Z,5.00
2023-04-30T21:25:03.421Z,4.53
2023-04-30T21:27:30.828Z,3.65
2023-04-30T21:29:58.704Z,5.70
2023-04-30T21:32:26.323Z,4.07
2023-04-30T21:34:53.747Z,4.05
2023-04-30T21:37:21.600Z,4.10
2023-04-30T21:39:48.971Z,4.05
2023-04-30T21:42:16.316Z,4.30
2023-04-30T21:44:44.429Z,3.87
2023-04-30T21:47:11.930Z,3.42
2023-04-30T21:49:39.350Z,3.83
2023-04-30T21:52:08.413Z,3.28
2023-04-30T21:54:35.829Z,3.05
2023-04-30T21:57:03.773Z,1.87
2023-04-30T21:59:33.938Z,3.83
2023-04-30T22:02:07.256Z,4.12
2023-04-30T22:04:38.363Z,3.83
2023-04-30T22:07:05.841Z,3.33
2023-04-30T22:09:33.262Z,2.65
2023-04-30T22:12:04.423Z,3.92
2023-04-30T22:14:31.909Z,3.90
2023-04-30T22:16:59.260Z,4.10
2023-04-30T22:19:27.090Z,3.53
2023-04-30T22:21:55.016Z,3.47
2023-04-30T22:24:22.655Z,3.58
2023-04-30T22:26:50.476Z,3.97
2023-04-30T22:29:17.957Z,3.08
2023-04-30T22:31:46.030Z,4.30
2023-04-30T22:34:15.554Z,3.05
2023-04-30T22:36:43.946Z,3.87
2023-04-30T22:39:11.900Z,4.97
2023-04-30T22:41:39.600Z,4.75
2023-04-30T22:44:07.002Z,2.28
2023-04-30T22:46:36.723Z,2.20
2023-04-30T22:49:04.588Z,3.45
2023-04-30T22:51:32.181Z,2.87
2023-04-30T22:53:59.911Z,3.30
2023-04-30T22:56:27.548Z,3.22
2023-04-30T22:58:54.934Z,2.12
2023-04-30T23:01:22.405Z,2.72
2023-04-30T23:03:50.177Z,3.03
2023-04-30T23:06:17.649Z,2.35
2023-04-30T23:08:45.699Z,2.65
2023-04-30T23:11:13.347Z,2.62
2023-04-30T23:13:40.713Z,2.37
2023-04-30T23:16:10.301Z,2.65
2023-04-30T23:18:38.073Z,2.45
2023-04-30T23:21:06.974Z,2.55
2023-04-30T23:23:34.430Z,2.25
2023-04-30T23:26:02.114Z,2.22
2023-04-30T23:28:29.560Z,2.45
2023-04-30T23:30:59.734Z,1.75
2023-04-30T23:33:27.602Z,1.98
2023-04-30T23:35:55.129Z,3.20
2023-04-30T23:38:22.554Z,1.65
2023-04-30T23:40:50.294Z,1.73
2023-04-30T23:43:17.677Z,2.05
2023-04-30T23:45:45.029Z,2.53
2023-04-30T23:48:12.681Z,2.05
2023-04-30T23:50:40.082Z,2.47
2023-04-30T23:53:07.851Z,2.25
2023-04-30T23:55:35.499Z,2.53
2023-04-30T23:58:02.881Z,3.20
