createdAt,value
2022-12-04T00:00:22.794Z,64.90
2022-12-04T00:05:26.348Z,65.00
2022-12-04T00:10:31.462Z,65.20
2022-12-04T00:15:35.057Z,65.40
2022-12-04T00:20:41.409Z,65.40
2022-12-04T00:25:48.686Z,65.70
2022-12-04T00:30:52.391Z,65.80
2022-12-04T00:36:01.072Z,66.00
2022-12-04T00:41:06.841Z,66.40
2022-12-04T00:46:11.026Z,66.60
2022-12-04T00:51:18.667Z,66.70
2022-12-04T00:56:27.578Z,66.80
2022-12-04T01:01:32.043Z,66.90
2022-12-04T01:06:36.715Z,67.00
2022-12-04T01:11:41.751Z,66.90
2022-12-04T01:16:45.478Z,67.20
2022-12-04T01:21:49.187Z,66.80
2022-12-04T01:26:54.095Z,66.40
2022-12-04T01:31:57.661Z,65.70
2022-12-04T01:37:01.337Z,65.40
2022-12-04T01:42:06.693Z,65.30
2022-12-04T01:47:12.725Z,65.40
2022-12-04T01:52:23.156Z,65.50
2022-12-04T01:57:33.138Z,65.80
2022-12-04T02:02:41.259Z,65.60
2022-12-04T02:07:50.381Z,66.00
2022-12-04T02:13:07.472Z,66.20
2022-12-04T02:18:21.927Z,66.20
2022-12-04T02:23:59.252Z,66.40
2022-12-04T02:29:12.001Z,66.80
2022-12-04T02:34:22.893Z,66.70
2022-12-04T02:39:37.758Z,66.90
2022-12-04T02:44:48.405Z,66.90
2022-12-04T02:49:58.291Z,67.00
2022-12-04T02:55:08.858Z,67.10
2022-12-04T03:00:16.743Z,67.30
2022-12-04T03:05:25.487Z,66.90
2022-12-04T03:10:36.059Z,66.50
2022-12-04T03:15:46.562Z,66.30
2022-12-04T03:20:56.520Z,65.90
2022-12-04T03:26:06.415Z,66.40
2022-12-04T03:31:12.670Z,66.20
2022-12-04T03:36:22.793Z,66.10
2022-12-04T03:41:32.763Z,66.20
2022-12-04T03:46:44.405Z,66.20
2022-12-04T03:51:56.375Z,66.20
2022-12-04T03:57:07.906Z,66.40
2022-12-04T04:02:19.461Z,66.40
2022-12-04T04:07:35.129Z,66.50
2022-12-04T04:13:07.787Z,66.80
2022-12-04T04:18:30.635Z,66.50
2022-12-04T04:23:57.626Z,66.80
2022-12-04T04:29:01.279Z,66.80
2022-12-04T04:34:15.882Z,66.70
2022-12-04T04:39:31.041Z,66.90
2022-12-04T04:44:42.768Z,66.70
2022-12-04T04:49:50.526Z,66.60
2022-12-04T04:54:54.095Z,66.70
2022-12-04T04:59:57.971Z,66.60
2022-12-04T05:05:03.112Z,66.70
2022-12-04T05:10:10.266Z,66.70
2022-12-04T05:15:14.055Z,66.90
2022-12-04T05:20:19.225Z,67.00
2022-12-04T05:25:22.707Z,66.90
2022-12-04T05:30:26.383Z,67.00
2022-12-04T05:35:31.352Z,67.10
2022-12-04T05:40:34.897Z,67.10
2022-12-04T05:45:39.328Z,67.30
2022-12-04T05:50:44.413Z,67.20
2022-12-04T05:55:57.154Z,67.20
2022-12-04T06:01:00.745Z,67.30
2022-12-04T06:06:05.988Z,67.60
2022-12-04T06:11:13.820Z,67.50
2022-12-04T06:16:19.053Z,67.40
2022-12-04T06:21:27.018Z,67.50
2022-12-04T06:26:30.924Z,67.70
2022-12-04T06:31:36.358Z,67.70
2022-12-04T06:36:41.359Z,67.50
2022-12-04T06:41:44.955Z,66.80
2022-12-04T06:46:50.437Z,66.70
2022-12-04T06:51:55.374Z,66.50
2022-12-04T06:56:58.917Z,66.40
2022-12-04T07:02:02.483Z,66.30
2022-12-04T07:07:10.287Z,66.20
2022-12-04T07:12:13.711Z,66.30
2022-12-04T07:17:17.362Z,66.30
2022-12-04T07:22:22.308Z,66.10
2022-12-04T07:27:25.808Z,66.10
2022-12-04T07:32:29.362Z,66.40
2022-12-04T07:37:38.007Z,66.40
2022-12-04T07:42:41.734Z,66.50
2022-12-04T07:47:45.257Z,66.50
2022-12-04T07:52:50.171Z,66.30
2022-12-04T07:57:53.683Z,66.40
2022-12-04T08:02:57.459Z,66.30
2022-12-04T08:08:02.580Z,66.00
2022-12-04T08:13:06.110Z,65.90
2022-12-04T08:18:09.719Z,65.60
2022-12-04T08:23:14.720Z,65.60
2022-12-04T08:28:18.257Z,65.30
2022-12-04T08:33:21.878Z,65.20
2022-12-04T08:38:26.815Z,65.60
2022-12-04T08:43:30.879Z,65.60
2022-12-04T08:48:35.612Z,65.90
2022-12-04T08:53:40.473Z,65.60
2022-12-04T08:58:44.107Z,65.80
2022-12-04T09:03:47.753Z,65.60
2022-12-04T09:08:56.336Z,66.70
2022-12-04T09:14:02.866Z,66.60
2022-12-04T09:19:06.505Z,67.00
2022-12-04T09:24:11.473Z,67.70
2022-12-04T09:29:15.115Z,68.20
2022-12-04T09:34:18.910Z,68.40
2022-12-04T09:39:23.895Z,68.70
2022-12-04T09:44:33.402Z,68.70
2022-12-04T09:49:43.434Z,68.90
2022-12-04T09:54:49.406Z,68.70
2022-12-04T09:59:54.920Z,69.10
2022-12-04T10:04:58.664Z,69.30
2022-12-04T10:10:14.419Z,68.90
2022-12-04T10:15:31.357Z,66.40
2022-12-04T10:20:56.551Z,64.90
2022-12-04T10:26:03.882Z,65.40
2022-12-04T10:31:15.567Z,65.90
2022-12-04T10:36:23.464Z,66.20
2022-12-04T10:41:37.178Z,66.50
2022-12-04T10:46:45.755Z,66.80
2022-12-04T10:51:53.049Z,67.00
2022-12-04T10:57:02.678Z,67.10
2022-12-04T11:02:23.070Z,67.30
2022-12-04T11:07:29.827Z,67.40
2022-12-04T11:12:35.379Z,67.60
2022-12-04T11:17:39.066Z,68.30
2022-12-04T11:22:53.361Z,67.80
2022-12-04T11:28:03.621Z,67.90
2022-12-04T11:33:19.003Z,67.90
2022-12-04T11:38:28.255Z,68.10
2022-12-04T11:43:34.594Z,68.30
2022-12-04T11:48:46.721Z,68.40
2022-12-04T11:53:55.889Z,68.50
2022-12-04T11:59:35.689Z,68.60
2022-12-04T12:05:28.572Z,69.50
2022-12-04T12:10:44.767Z,68.80
2022-12-04T12:16:01.647Z,68.80
2022-12-04T12:21:13.282Z,68.90
2022-12-04T12:26:19.992Z,68.90
2022-12-04T12:31:56.622Z,68.80
2022-12-04T12:37:05.555Z,68.80
2022-12-04T12:42:19.476Z,69.00
2022-12-04T12:47:29.556Z,69.00
2022-12-04T12:52:42.206Z,69.20
2022-12-04T12:57:53.466Z,69.00
2022-12-04T13:03:06.445Z,67.90
2022-12-04T13:08:23.016Z,67.00
2022-12-04T13:13:31.436Z,66.40
2022-12-04T13:18:45.334Z,65.40
2022-12-04T13:24:05.681Z,65.20
2022-12-04T13:29:38.027Z,65.20
2022-12-04T13:35:00.836Z,65.30
2022-12-04T13:40:47.837Z,65.50
2022-12-04T13:45:55.587Z,65.60
2022-12-04T13:51:34.601Z,65.70
2022-12-04T13:56:39.695Z,65.80
2022-12-04T14:01:50.113Z,65.80
2022-12-04T14:06:58.862Z,65.80
2022-12-04T14:12:05.607Z,66.20
2022-12-04T14:17:21.913Z,66.50
2022-12-04T14:22:42.967Z,66.60
2022-12-04T14:27:51.896Z,66.90
2022-12-04T14:33:03.758Z,67.00
2022-12-04T14:38:18.247Z,67.00
2022-12-04T14:43:26.086Z,67.00
2022-12-04T14:48:41.411Z,66.90
2022-12-04T14:53:53.981Z,66.90
2022-12-04T14:58:59.292Z,66.80
2022-12-04T15:04:14.741Z,66.50
2022-12-04T15:09:41.941Z,66.20
2022-12-04T15:14:48.664Z,66.30
2022-12-04T15:19:52.143Z,67.10
2022-12-04T15:24:57.882Z,66.70
2022-12-04T15:30:04.078Z,65.40
2022-12-04T15:35:16.939Z,64.80
2022-12-04T15:40:26.744Z,64.40
2022-12-04T15:45:34.432Z,64.40
2022-12-04T15:50:38.099Z,64.50
2022-12-04T15:55:55.816Z,64.50
2022-12-04T16:01:04.650Z,64.70
2022-12-04T16:06:21.144Z,64.80
2022-12-04T16:11:34.373Z,64.90
2022-12-04T16:16:42.362Z,65.00
2022-12-04T16:21:46.855Z,65.40
2022-12-04T16:26:56.139Z,65.70
2022-12-04T16:32:03.283Z,66.20
2022-12-04T16:37:14.062Z,64.90
2022-12-04T16:42:24.238Z,64.60
2022-12-04T16:47:28.183Z,66.40
2022-12-04T16:52:31.954Z,65.70
2022-12-04T16:57:37.016Z,65.90
2022-12-04T17:02:40.610Z,66.10
2022-12-04T17:07:44.408Z,65.80
2022-12-04T17:12:50.111Z,65.80
2022-12-04T17:17:54.078Z,66.40
2022-12-04T17:22:58.180Z,66.30
2022-12-04T17:28:03.235Z,66.60
2022-12-04T17:33:07.371Z,66.00
2022-12-04T17:38:11.250Z,65.60
2022-12-04T17:43:21.750Z,64.60
2022-12-04T17:48:27.455Z,63.50
2022-12-04T17:53:31.007Z,64.10
2022-12-04T17:58:37.198Z,64.30
2022-12-04T18:03:43.419Z,64.60
2022-12-04T18:08:50.266Z,64.80
2022-12-04T18:14:01.294Z,64.90
2022-12-04T18:19:06.349Z,65.10
2022-12-04T18:24:10.453Z,65.40
2022-12-04T18:29:19.862Z,65.60
2022-12-04T18:34:24.102Z,65.90
2022-12-04T18:39:28.294Z,66.20
2022-12-04T18:44:33.452Z,66.50
2022-12-04T18:49:36.997Z,66.70
2022-12-04T18:54:40.662Z,67.20
2022-12-04T18:59:45.887Z,67.10
2022-12-04T19:04:49.602Z,67.00
2022-12-04T19:10:10.811Z,67.20
2022-12-04T19:15:21.811Z,67.20
2022-12-04T19:20:25.472Z,67.40
2022-12-04T19:25:29.036Z,67.40
2022-12-04T19:30:35.375Z,67.60
2022-12-04T19:35:39.232Z,67.90
2022-12-04T19:40:43.053Z,68.20
2022-12-04T19:45:50.965Z,68.50
2022-12-04T19:50:54.704Z,67.80
2022-12-04T19:55:58.599Z,66.70
2022-12-04T20:01:05.548Z,66.20
2022-12-04T20:06:13.726Z,66.20
2022-12-04T20:11:20.043Z,66.20
2022-12-04T20:16:28.069Z,66.20
2022-12-04T20:21:32.585Z,66.40
2022-12-04T20:26:39.457Z,66.50
2022-12-04T20:31:46.877Z,66.70
2022-12-04T20:36:51.247Z,66.80
2022-12-04T20:41:55.049Z,66.90
2022-12-04T20:47:00.367Z,66.90
2022-12-04T20:52:04.965Z,67.00
2022-12-04T20:57:08.632Z,67.20
2022-12-04T21:02:14.523Z,67.30
2022-12-04T21:07:18.261Z,67.60
2022-12-04T21:12:43.143Z,67.90
2022-12-04T21:17:48.419Z,67.80
2022-12-04T21:22:51.942Z,68.10
2022-12-04T21:27:55.686Z,68.10
2022-12-04T21:33:00.671Z,68.30
2022-12-04T21:38:04.222Z,68.40
2022-12-04T21:43:07.798Z,68.40
2022-12-04T21:48:13.178Z,68.50
2022-12-04T21:53:16.756Z,68.60
2022-12-04T21:58:22.832Z,68.70
2022-12-04T22:03:28.030Z,69.40
2022-12-04T22:08:32.035Z,68.70
2022-12-04T22:13:36.716Z,68.80
2022-12-04T22:18:42.265Z,69.00
2022-12-04T22:23:45.962Z,69.10
2022-12-04T22:28:49.658Z,68.50
2022-12-04T22:33:57.883Z,68.10
2022-12-04T22:39:10.387Z,67.70
2022-12-04T22:44:14.665Z,67.30
2022-12-04T22:49:19.858Z,67.40
2022-12-04T22:54:23.396Z,67.40
2022-12-04T22:59:26.916Z,67.70
2022-12-04T23:04:31.880Z,67.40
2022-12-04T23:09:35.858Z,67.60
2022-12-04T23:14:39.449Z,67.50
2022-12-04T23:19:44.340Z,67.70
2022-12-04T23:24:48.174Z,67.60
2022-12-04T23:29:54.007Z,67.60
2022-12-04T23:34:58.977Z,67.90
2022-12-04T23:40:02.878Z,67.90
2022-12-04T23:45:08.392Z,68.30
2022-12-04T23:50:13.642Z,68.50
2022-12-04T23:55:17.429Z,68.70
