createdAt,value
2019-03-20T00:00:29.864Z,11.88
2019-03-20T00:02:58.611Z,11.22
2019-03-20T00:05:27.348Z,12.03
2019-03-20T00:07:56.007Z,14.23
2019-03-20T00:10:24.676Z,10.80
2019-03-20T00:12:53.364Z,17.98
2019-03-20T00:15:22.144Z,16.75
2019-03-20T00:17:50.874Z,19.37
2019-03-20T00:20:19.544Z,21.20
2019-03-20T00:22:48.142Z,12.63
2019-03-20T00:25:16.947Z,10.90
2019-03-20T00:27:45.615Z,19.07
2019-03-20T00:30:19.055Z,14.43
2019-03-20T00:32:47.790Z,25.85
2019-03-20T00:35:16.630Z,33.08
2019-03-20T00:37:45.353Z,24.90
2019-03-20T00:40:15.364Z,18.00
2019-03-20T00:42:44.102Z,22.13
2019-03-20T00:45:20.120Z,13.70
2019-03-20T00:47:48.787Z,14.47
2019-03-20T00:50:21.173Z,11.03
2019-03-20T00:52:49.901Z,21.70
2019-03-20T00:55:22.849Z,20.85
2019-03-20T00:57:51.507Z,10.43
2019-03-20T01:00:21.503Z,8.08
2019-03-20T01:02:54.223Z,8.30
2019-03-20T01:05:23.068Z,11.65
2019-03-20T01:07:52.061Z,12.93
2019-03-20T01:10:24.838Z,10.45
2019-03-20T01:12:53.650Z,10.70
2019-03-20T01:15:22.411Z,12.58
2019-03-20T01:17:51.174Z,11.95
2019-03-20T01:20:24.616Z,10.98
2019-03-20T01:22:53.361Z,11.10
2019-03-20T01:25:22.298Z,14.10
2019-03-20T01:27:50.969Z,13.10
2019-03-20T01:30:40.139Z,9.70
2019-03-20T01:33:12.796Z,10.88
2019-03-20T01:35:41.734Z,18.45
2019-03-20T01:38:10.953Z,13.70
2019-03-20T01:40:40.468Z,13.68
2019-03-20T01:43:09.508Z,14.18
2019-03-20T01:45:38.281Z,10.15
2019-03-20T01:48:07.011Z,13.15
2019-03-20T01:50:35.670Z,11.05
2019-03-20T01:53:04.682Z,9.40
2019-03-20T01:55:33.268Z,10.08
2019-03-20T01:58:02.005Z,11.25
2019-03-20T02:00:31.023Z,8.90
2019-03-20T02:02:59.756Z,6.75
2019-03-20T02:05:35.998Z,6.78
2019-03-20T02:07:58.816Z,7.80
2019-03-20T02:10:27.643Z,10.35
2019-03-20T02:12:58.555Z,8.50
2019-03-20T02:15:37.659Z,14.95
2019-03-20T02:17:56.927Z,10.98
2019-03-20T02:20:25.663Z,9.00
2019-03-20T02:22:54.519Z,9.85
2019-03-20T02:25:23.171Z,11.15
2019-03-20T02:27:51.901Z,9.60
2019-03-20T02:30:21.128Z,10.32
2019-03-20T02:32:49.792Z,6.70
2019-03-20T02:35:18.379Z,9.20
2019-03-20T02:37:47.130Z,6.62
2019-03-20T02:40:16.235Z,8.80
2019-03-20T02:42:44.967Z,8.33
2019-03-20T02:45:15.165Z,13.30
2019-03-20T02:47:44.089Z,8.08
2019-03-20T02:50:14.331Z,9.45
2019-03-20T02:52:43.126Z,9.80
2019-03-20T02:55:12.712Z,7.62
2019-03-20T02:57:41.521Z,6.97
2019-03-20T03:00:15.357Z,9.00
2019-03-20T03:02:44.023Z,9.13
2019-03-20T03:05:13.453Z,8.35
2019-03-20T03:07:42.182Z,11.43
2019-03-20T03:10:15.147Z,7.95
2019-03-20T03:12:44.008Z,9.08
2019-03-20T03:15:13.743Z,9.75
2019-03-20T03:17:42.474Z,9.10
2019-03-20T03:20:12.365Z,11.43
2019-03-20T03:22:41.094Z,7.58
2019-03-20T03:25:10.839Z,15.08
2019-03-20T03:27:39.504Z,10.43
2019-03-20T03:30:11.172Z,11.08
2019-03-20T03:32:39.840Z,10.00
2019-03-20T03:35:08.682Z,10.23
2019-03-20T03:37:37.334Z,11.73
2019-03-20T03:40:09.131Z,10.90
2019-03-20T03:42:37.801Z,11.83
2019-03-20T03:45:09.697Z,13.68
2019-03-20T03:47:38.351Z,10.45
2019-03-20T03:50:08.622Z,13.03
2019-03-20T03:52:37.338Z,18.10
2019-03-20T03:55:08.059Z,14.95
2019-03-20T03:57:37.359Z,10.10
2019-03-20T04:00:17.092Z,9.20
2019-03-20T04:02:45.819Z,10.43
2019-03-20T04:05:14.738Z,8.10
2019-03-20T04:07:43.580Z,11.50
2019-03-20T04:10:16.204Z,15.20
2019-03-20T04:12:44.928Z,11.43
2019-03-20T04:15:14.731Z,24.47
2019-03-20T04:17:43.459Z,11.75
2019-03-20T04:20:14.771Z,17.42
2019-03-20T04:22:43.530Z,15.83
2019-03-20T04:25:12.732Z,15.88
2019-03-20T04:27:41.639Z,15.18
2019-03-20T04:30:14.824Z,17.32
2019-03-20T04:32:43.765Z,10.88
2019-03-20T04:35:12.697Z,10.70
2019-03-20T04:37:41.423Z,15.45
2019-03-20T04:40:15.188Z,15.72
2019-03-20T04:42:44.076Z,14.98
2019-03-20T04:45:13.906Z,14.38
2019-03-20T04:47:42.679Z,17.30
2019-03-20T04:50:12.416Z,15.45
2019-03-20T04:52:41.216Z,14.55
2019-03-20T04:55:10.264Z,19.70
2019-03-20T04:57:39.103Z,16.65
2019-03-20T05:00:22.704Z,17.50
2019-03-20T05:02:51.457Z,17.80
2019-03-20T05:05:20.196Z,16.80
2019-03-20T05:07:48.930Z,16.32
2019-03-20T05:10:18.965Z,26.82
2019-03-20T05:12:47.775Z,34.93
2019-03-20T05:15:16.521Z,33.10
2019-03-20T05:17:45.187Z,43.58
2019-03-20T05:20:20.535Z,40.05
2019-03-20T05:22:49.193Z,30.95
2019-03-20T05:25:17.850Z,37.23
2019-03-20T05:27:46.588Z,30.95
2019-03-20T05:30:18.019Z,28.40
2019-03-20T05:32:46.686Z,18.52
2019-03-20T05:35:15.420Z,18.23
2019-03-20T05:37:44.093Z,17.27
2019-03-20T05:40:17.116Z,13.53
2019-03-20T05:42:45.839Z,13.25
2019-03-20T05:45:19.294Z,16.97
2019-03-20T05:47:47.941Z,17.90
2019-03-20T05:50:17.553Z,19.87
2019-03-20T05:52:46.203Z,12.45
2019-03-20T05:55:14.939Z,13.38
2019-03-20T05:57:43.667Z,14.03
2019-03-20T06:00:21.400Z,13.88
2019-03-20T06:02:50.129Z,14.55
2019-03-20T06:05:18.930Z,14.25
2019-03-20T06:07:47.666Z,13.00
2019-03-20T06:10:17.471Z,10.72
2019-03-20T06:12:46.134Z,11.60
2019-03-20T06:15:15.271Z,15.40
2019-03-20T06:17:46.619Z,10.98
2019-03-20T06:20:14.879Z,12.37
2019-03-20T06:22:43.619Z,13.45
2019-03-20T06:25:13.652Z,8.75
2019-03-20T06:27:42.384Z,7.63
2019-03-20T06:30:21.286Z,8.50
2019-03-20T06:32:49.963Z,10.40
2019-03-20T06:35:18.685Z,12.18
2019-03-20T06:37:47.352Z,11.95
2019-03-20T06:40:18.867Z,8.30
2019-03-20T06:42:47.453Z,10.90
2019-03-20T06:45:17.583Z,9.70
2019-03-20T06:47:46.239Z,13.58
2019-03-20T06:50:18.947Z,6.55
2019-03-20T06:52:47.606Z,8.53
2019-03-20T06:55:16.339Z,6.90
2019-03-20T06:57:45.081Z,8.23
2019-03-20T07:00:42.172Z,5.12
2019-03-20T07:03:16.408Z,7.47
2019-03-20T07:05:56.860Z,8.28
2019-03-20T07:08:28.552Z,5.90
2019-03-20T07:11:11.643Z,6.80
2019-03-20T07:13:40.404Z,12.25
2019-03-20T07:16:09.055Z,9.35
2019-03-20T07:18:37.851Z,10.00
2019-03-20T07:21:06.567Z,6.67
2019-03-20T07:23:35.331Z,11.90
2019-03-20T07:26:04.190Z,9.23
2019-03-20T07:28:32.895Z,7.95
2019-03-20T07:31:01.564Z,7.65
2019-03-20T07:33:30.219Z,4.95
2019-03-20T07:35:58.834Z,5.75
2019-03-20T07:38:27.425Z,6.33
2019-03-20T07:40:56.161Z,7.10
2019-03-20T07:43:26.949Z,9.88
2019-03-20T07:45:55.124Z,14.07
2019-03-20T07:48:23.775Z,5.35
2019-03-20T07:50:52.434Z,8.83
2019-03-20T07:53:21.037Z,9.20
2019-03-20T07:55:49.687Z,5.65
2019-03-20T07:58:18.475Z,7.22
2019-03-20T08:00:47.127Z,6.55
2019-03-20T08:03:15.830Z,7.97
2019-03-20T08:05:45.981Z,8.40
2019-03-20T08:08:14.598Z,6.42
2019-03-20T08:10:43.319Z,7.35
2019-03-20T08:13:12.026Z,5.28
2019-03-20T08:15:40.692Z,4.17
2019-03-20T08:18:09.433Z,5.47
2019-03-20T08:20:38.091Z,8.00
2019-03-20T08:23:06.762Z,8.00
2019-03-20T08:25:35.415Z,8.90
2019-03-20T08:28:04.338Z,6.30
2019-03-20T08:30:33.007Z,8.20
2019-03-20T08:33:01.690Z,22.60
2019-03-20T08:35:30.352Z,17.70
2019-03-20T08:37:59.068Z,13.32
2019-03-20T08:40:27.728Z,5.97
2019-03-20T08:42:56.541Z,4.78
2019-03-20T08:45:25.277Z,7.12
2019-03-20T08:47:53.935Z,16.60
2019-03-20T08:50:23.859Z,6.25
2019-03-20T08:52:52.522Z,11.38
2019-03-20T08:55:21.950Z,7.42
2019-03-20T08:57:50.682Z,7.92
2019-03-20T09:00:26.125Z,11.35
2019-03-20T09:02:54.791Z,4.92
2019-03-20T09:05:23.430Z,6.72
2019-03-20T09:07:52.150Z,5.50
2019-03-20T09:10:25.330Z,5.28
2019-03-20T09:12:53.984Z,38.88
2019-03-20T09:15:22.914Z,4.72
2019-03-20T09:17:51.638Z,3.50
2019-03-20T09:20:24.118Z,14.83
2019-03-20T09:22:52.850Z,4.95
2019-03-20T09:25:25.558Z,10.75
2019-03-20T09:27:54.283Z,9.03
2019-03-20T09:30:28.135Z,16.07
2019-03-20T09:32:56.855Z,6.10
2019-03-20T09:35:25.741Z,4.90
2019-03-20T09:37:54.394Z,5.53
2019-03-20T09:40:27.034Z,8.13
2019-03-20T09:42:55.695Z,9.93
2019-03-20T09:45:24.925Z,15.25
2019-03-20T09:47:53.632Z,12.58
2019-03-20T09:50:24.644Z,8.68
2019-03-20T09:55:21.195Z,7.67
2019-03-20T09:57:51.931Z,9.23
2019-03-20T10:00:22.638Z,11.70
2019-03-20T10:02:52.954Z,4.67
2019-03-20T10:05:22.290Z,2.67
2019-03-20T10:07:51.128Z,8.58
2019-03-20T10:10:29.094Z,8.25
2019-03-20T10:12:59.322Z,8.95
2019-03-20T10:15:30.347Z,5.92
2019-03-20T10:20:27.089Z,17.42
2019-03-20T10:22:55.879Z,5.40
2019-03-20T10:25:24.638Z,35.50
2019-03-20T10:27:53.377Z,14.95
2019-03-20T10:30:25.041Z,8.75
2019-03-20T10:32:53.772Z,7.83
2019-03-20T10:35:22.499Z,12.13
2019-03-20T10:37:51.183Z,8.53
2019-03-20T10:40:24.003Z,9.70
2019-03-20T10:42:52.724Z,6.17
2019-03-20T10:45:21.658Z,11.70
2019-03-20T10:47:53.000Z,7.83
2019-03-20T10:50:29.398Z,13.32
2019-03-20T10:52:58.115Z,11.78
2019-03-20T10:55:26.847Z,11.88
2019-03-20T10:57:55.433Z,7.00
2019-03-20T11:00:27.551Z,10.35
2019-03-20T11:02:56.356Z,7.97
2019-03-20T11:05:25.196Z,13.30
2019-03-20T11:07:54.000Z,10.70
2019-03-20T11:10:26.943Z,17.15
2019-03-20T11:12:55.874Z,13.40
2019-03-20T11:15:25.481Z,10.45
2019-03-20T11:17:54.233Z,14.20
2019-03-20T11:20:23.762Z,15.30
2019-03-20T11:22:52.599Z,11.90
2019-03-20T11:25:25.214Z,10.53
2019-03-20T11:27:53.938Z,11.20
2019-03-20T11:30:27.692Z,12.05
2019-03-20T11:32:56.429Z,10.95
2019-03-20T11:35:25.169Z,10.30
2019-03-20T11:37:53.839Z,5.53
2019-03-20T11:40:27.884Z,7.42
2019-03-20T11:42:56.610Z,15.40
2019-03-20T11:45:25.548Z,19.98
2019-03-20T11:47:54.317Z,10.68
2019-03-20T11:50:37.783Z,7.45
2019-03-20T11:53:10.904Z,5.87
2019-03-20T11:55:39.610Z,6.70
2019-03-20T11:58:08.438Z,10.53
2019-03-20T12:00:37.439Z,13.78
2019-03-20T12:03:06.443Z,12.55
2019-03-20T12:05:35.102Z,5.45
2019-03-20T12:08:04.303Z,5.75
2019-03-20T12:10:33.827Z,7.92
2019-03-20T12:13:02.758Z,16.60
2019-03-20T12:15:31.592Z,10.13
2019-03-20T12:18:00.333Z,12.00
2019-03-20T12:20:29.468Z,12.78
2019-03-20T12:22:58.196Z,6.05
2019-03-20T12:25:31.331Z,7.40
2019-03-20T12:28:00.161Z,4.58
2019-03-20T12:30:33.745Z,19.75
2019-03-20T12:33:02.482Z,16.32
2019-03-20T12:35:39.068Z,10.32
2019-03-20T12:38:14.327Z,13.38
2019-03-20T12:40:38.115Z,7.55
2019-03-20T12:43:07.146Z,6.05
2019-03-20T12:45:36.875Z,11.73
2019-03-20T12:48:07.473Z,9.08
2019-03-20T12:50:36.340Z,9.20
2019-03-20T12:53:06.868Z,7.85
2019-03-20T12:55:35.531Z,7.15
2019-03-20T12:58:04.267Z,6.30
2019-03-20T13:00:32.846Z,7.33
2019-03-20T13:03:01.581Z,7.80
2019-03-20T13:05:30.242Z,7.15
2019-03-20T13:08:05.509Z,10.03
2019-03-20T13:10:29.219Z,4.70
2019-03-20T13:12:58.018Z,6.53
2019-03-20T13:15:27.559Z,10.15
2019-03-20T13:17:56.878Z,6.12
2019-03-20T13:20:25.977Z,6.80
2019-03-20T13:23:07.040Z,9.80
2019-03-20T13:28:03.852Z,5.42
2019-03-20T13:30:50.664Z,9.70
2019-03-20T13:33:25.603Z,5.92
2019-03-20T13:35:49.698Z,3.75
2019-03-20T13:38:18.431Z,4.65
2019-03-20T13:40:47.094Z,5.25
2019-03-20T13:43:15.750Z,8.23
2019-03-20T13:45:44.526Z,9.63
2019-03-20T13:48:13.188Z,23.10
2019-03-20T13:50:41.922Z,11.00
2019-03-20T13:53:10.506Z,9.95
2019-03-20T13:55:39.211Z,21.85
2019-03-20T13:58:07.874Z,19.57
2019-03-20T14:00:36.539Z,18.02
2019-03-20T14:03:05.192Z,12.70
2019-03-20T14:05:33.855Z,16.67
2019-03-20T14:08:02.647Z,11.68
2019-03-20T14:10:31.875Z,8.00
2019-03-20T14:13:00.543Z,13.03
2019-03-20T14:15:29.206Z,8.93
2019-03-20T14:17:57.874Z,13.10
2019-03-20T14:20:30.548Z,30.37
2019-03-20T14:22:59.295Z,16.07
2019-03-20T14:25:28.132Z,14.73
2019-03-20T14:27:56.795Z,13.35
2019-03-20T14:30:27.466Z,20.77
2019-03-20T14:32:56.507Z,19.70
2019-03-20T14:35:25.313Z,16.87
2019-03-20T14:37:54.439Z,8.78
2019-03-20T14:40:35.481Z,14.38
2019-03-20T14:42:56.466Z,8.30
2019-03-20T14:45:25.263Z,20.62
2019-03-20T14:47:53.991Z,5.30
2019-03-20T14:50:26.483Z,17.48
2019-03-20T14:52:55.198Z,15.63
2019-03-20T14:55:23.932Z,15.58
2019-03-20T14:57:52.668Z,8.45
2019-03-20T15:00:30.966Z,8.40
2019-03-20T15:03:00.103Z,26.45
2019-03-20T15:05:28.770Z,9.80
2019-03-20T15:07:57.355Z,11.68
2019-03-20T15:10:28.811Z,16.45
2019-03-20T15:12:57.659Z,30.68
2019-03-20T15:15:38.666Z,27.75
2019-03-20T15:18:07.767Z,22.60
2019-03-20T15:20:36.607Z,23.18
2019-03-20T15:23:05.394Z,29.75
2019-03-20T15:25:34.066Z,20.92
2019-03-20T15:28:02.799Z,20.45
2019-03-20T15:30:31.467Z,15.23
2019-03-20T15:33:00.195Z,11.20
2019-03-20T15:35:28.982Z,16.25
2019-03-20T15:37:57.657Z,17.62
2019-03-20T15:40:27.980Z,20.72
2019-03-20T15:42:56.714Z,10.53
2019-03-20T15:45:25.452Z,13.48
2019-03-20T15:47:54.112Z,18.57
2019-03-20T15:50:25.098Z,21.23
2019-03-20T15:55:36.077Z,12.13
2019-03-20T15:58:05.113Z,13.40
2019-03-20T16:00:33.847Z,9.85
2019-03-20T16:03:14.024Z,15.88
2019-03-20T16:05:42.703Z,11.33
2019-03-20T16:08:11.463Z,11.88
2019-03-20T16:10:40.203Z,13.10
2019-03-20T16:13:08.871Z,14.07
2019-03-20T16:15:37.607Z,13.75
2019-03-20T16:18:06.345Z,14.60
2019-03-20T16:20:35.143Z,8.60
2019-03-20T16:23:03.883Z,20.70
2019-03-20T16:25:32.619Z,15.00
2019-03-20T16:28:01.283Z,8.28
2019-03-20T16:30:31.586Z,21.07
2019-03-20T16:33:00.250Z,17.00
2019-03-20T16:35:28.913Z,11.93
2019-03-20T16:37:57.606Z,15.18
2019-03-20T16:40:29.267Z,20.35
2019-03-20T16:42:57.929Z,24.50
2019-03-20T16:45:34.582Z,19.30
2019-03-20T16:48:03.620Z,20.82
2019-03-20T16:50:32.352Z,39.53
2019-03-20T16:53:01.186Z,24.52
2019-03-20T16:55:29.921Z,43.10
2019-03-20T16:57:58.589Z,39.88
2019-03-20T17:00:31.275Z,34.18
2019-03-20T17:03:00.208Z,30.65
2019-03-20T17:05:29.743Z,19.12
2019-03-20T17:07:58.475Z,17.75
2019-03-20T17:10:32.498Z,35.10
2019-03-20T17:13:01.833Z,24.43
2019-03-20T17:15:32.578Z,22.67
2019-03-20T17:18:01.252Z,22.15
2019-03-20T17:20:29.985Z,18.70
2019-03-20T17:22:58.789Z,22.20
2019-03-20T17:25:27.534Z,22.58
2019-03-20T17:27:56.272Z,31.15
2019-03-20T17:30:33.560Z,30.75
2019-03-20T17:33:02.362Z,36.13
2019-03-20T17:35:31.160Z,20.17
2019-03-20T17:37:59.896Z,20.75
2019-03-20T17:40:28.927Z,25.35
2019-03-20T17:42:57.596Z,20.40
2019-03-20T17:45:28.594Z,15.45
2019-03-20T17:50:27.214Z,25.32
2019-03-20T17:52:56.050Z,26.85
2019-03-20T17:55:24.890Z,17.77
2019-03-20T17:57:53.720Z,14.50
2019-03-20T18:00:29.011Z,16.20
2019-03-20T18:02:57.734Z,17.85
2019-03-20T18:05:26.522Z,15.32
2019-03-20T18:07:55.090Z,12.05
2019-03-20T18:10:23.874Z,19.05
2019-03-20T18:12:52.533Z,19.45
2019-03-20T18:15:21.267Z,12.23
2019-03-20T18:17:49.942Z,20.20
2019-03-20T18:20:21.666Z,17.00
2019-03-20T18:22:50.327Z,9.88
2019-03-20T18:25:19.065Z,10.90
2019-03-20T18:27:47.731Z,11.30
2019-03-20T18:30:18.823Z,13.95
2019-03-20T18:32:47.559Z,14.05
2019-03-20T18:35:16.664Z,14.00
2019-03-20T18:37:45.575Z,14.35
2019-03-20T18:40:24.567Z,14.30
2019-03-20T18:42:53.451Z,16.27
2019-03-20T18:45:23.105Z,11.22
2019-03-20T18:47:52.002Z,12.63
2019-03-20T18:50:21.732Z,10.78
2019-03-20T18:52:50.678Z,14.58
2019-03-20T18:55:20.973Z,15.45
2019-03-20T18:57:49.807Z,16.97
2019-03-20T19:00:30.635Z,18.73
2019-03-20T19:03:07.821Z,18.95
2019-03-20T19:05:45.361Z,12.50
2019-03-20T19:08:14.247Z,9.75
2019-03-20T19:10:43.008Z,15.40
2019-03-20T19:13:11.829Z,16.25
2019-03-20T19:15:40.564Z,14.40
2019-03-20T19:18:09.303Z,14.33
2019-03-20T19:20:38.031Z,13.95
2019-03-20T19:23:06.868Z,25.55
2019-03-20T19:25:35.467Z,11.57
2019-03-20T19:28:04.497Z,12.68
2019-03-20T19:30:33.222Z,10.53
2019-03-20T19:33:02.025Z,13.65
2019-03-20T19:35:30.760Z,10.03
2019-03-20T19:37:59.530Z,10.85
2019-03-20T19:40:28.320Z,15.05
2019-03-20T19:42:56.985Z,10.35
2019-03-20T19:45:25.711Z,9.98
2019-03-20T19:47:54.547Z,8.18
2019-03-20T19:50:24.106Z,10.25
2019-03-20T19:52:52.919Z,11.20
2019-03-20T19:55:21.606Z,18.20
2019-03-20T19:57:50.283Z,11.68
2019-03-20T20:00:20.681Z,17.80
2019-03-20T20:02:49.271Z,12.35
2019-03-20T20:05:18.026Z,11.40
2019-03-20T20:07:46.698Z,15.75
2019-03-20T20:10:19.311Z,13.18
2019-03-20T20:12:48.015Z,14.95
2019-03-20T20:15:24.482Z,9.85
2019-03-20T20:17:53.210Z,9.80
2019-03-20T20:20:33.425Z,7.55
2019-03-20T20:23:04.262Z,14.30
2019-03-20T20:25:33.970Z,11.97
2019-03-20T20:28:02.714Z,16.52
2019-03-20T20:30:31.462Z,14.38
2019-03-20T20:33:00.308Z,16.70
2019-03-20T20:35:29.039Z,17.60
2019-03-20T20:37:57.723Z,13.08
2019-03-20T20:40:30.195Z,14.85
2019-03-20T20:42:58.955Z,21.73
2019-03-20T20:45:27.759Z,17.12
2019-03-20T20:47:56.432Z,18.40
2019-03-20T20:50:25.242Z,16.50
2019-03-20T20:52:53.907Z,23.07
2019-03-20T20:55:23.343Z,16.42
2019-03-20T20:57:51.999Z,17.67
2019-03-20T21:00:24.350Z,14.98
2019-03-20T21:02:53.076Z,18.87
2019-03-20T21:05:21.812Z,15.48
2019-03-20T21:07:50.570Z,21.73
2019-03-20T21:10:23.082Z,14.65
2019-03-20T21:12:56.658Z,24.52
2019-03-20T21:15:34.064Z,16.77
2019-03-20T21:18:33.231Z,19.95
2019-03-20T21:21:01.899Z,19.87
2019-03-20T21:23:58.667Z,17.40
2019-03-20T21:26:36.401Z,26.10
2019-03-20T21:29:33.845Z,17.37
2019-03-20T21:32:11.222Z,22.77
2019-03-20T21:34:51.544Z,21.35
2019-03-20T21:37:45.866Z,17.62
2019-03-20T21:40:15.998Z,16.23
2019-03-20T21:43:20.798Z,18.37
2019-03-20T21:45:58.100Z,19.90
2019-03-20T21:48:26.763Z,18.65
2019-03-20T21:51:01.355Z,17.25
2019-03-20T21:53:54.366Z,18.65
2019-03-20T21:56:38.225Z,17.92
2019-03-20T21:59:26.696Z,17.02
2019-03-20T22:02:21.376Z,25.82
2019-03-20T22:04:50.037Z,16.77
2019-03-20T22:07:18.742Z,15.55
2019-03-20T22:09:56.240Z,13.55
2019-03-20T22:12:36.790Z,15.18
2019-03-20T22:15:13.989Z,18.42
2019-03-20T22:18:17.604Z,16.73
2019-03-20T22:20:52.467Z,18.45
2019-03-20T22:23:49.770Z,21.48
2019-03-20T22:26:37.887Z,19.23
2019-03-20T22:29:23.601Z,16.52
2019-03-20T22:32:01.051Z,17.67
2019-03-20T22:37:11.885Z,17.70
2019-03-20T22:39:49.619Z,22.82
2019-03-20T22:42:21.297Z,15.13
2019-03-20T22:44:52.952Z,16.17
2019-03-20T22:47:53.298Z,16.75
2019-03-20T22:50:24.968Z,19.52
2019-03-20T22:53:14.896Z,17.73
2019-03-20T22:55:46.556Z,19.57
2019-03-20T22:58:21.221Z,15.63
2019-03-20T23:00:53.027Z,14.20
2019-03-20T23:03:27.563Z,18.60
2019-03-20T23:05:56.222Z,20.02
2019-03-20T23:08:24.896Z,20.62
2019-03-20T23:10:53.559Z,25.10
2019-03-20T23:13:22.285Z,21.82
2019-03-20T23:15:51.422Z,21.02
2019-03-20T23:21:12.456Z,21.87
2019-03-20T23:23:41.116Z,24.45
2019-03-20T23:26:09.857Z,15.63
2019-03-20T23:28:38.991Z,23.00
2019-03-20T23:31:07.658Z,26.35
2019-03-20T23:33:36.333Z,24.25
2019-03-20T23:36:06.362Z,19.27
2019-03-20T23:38:35.040Z,27.20
2019-03-20T23:41:03.702Z,37.13
2019-03-20T23:43:32.368Z,23.12
2019-03-20T23:46:01.039Z,26.93
2019-03-20T23:48:35.710Z,30.27
2019-03-20T23:51:13.574Z,22.95
2019-03-20T23:53:45.332Z,32.93
2019-03-20T23:56:13.996Z,28.42
2019-03-20T23:58:42.662Z,30.20
