createdAt,value
2022-08-07T00:00:58.211Z,7.00
2022-08-07T00:04:24.628Z,8.45
2022-08-07T00:07:27.168Z,4.72
2022-08-07T00:10:47.714Z,4.85
2022-08-07T00:14:17.129Z,5.15
2022-08-07T00:17:26.701Z,6.28
2022-08-07T00:20:36.297Z,5.57
2022-08-07T00:23:47.575Z,6.03
2022-08-07T00:27:06.193Z,7.00
2022-08-07T00:30:21.721Z,6.55
2022-08-07T00:33:29.845Z,6.85
2022-08-07T00:36:34.347Z,7.97
2022-08-07T00:39:35.967Z,5.30
2022-08-07T00:43:09.679Z,5.78
2022-08-07T00:46:12.158Z,7.13
2022-08-07T00:49:24.630Z,6.22
2022-08-07T00:52:37.295Z,4.93
2022-08-07T00:56:03.181Z,5.78
2022-08-07T00:59:04.805Z,9.05
2022-08-07T01:02:14.134Z,6.28
2022-08-07T01:05:31.171Z,7.18
2022-08-07T01:08:43.076Z,6.38
2022-08-07T01:12:27.623Z,7.20
2022-08-07T01:15:17.688Z,9.00
2022-08-07T01:18:20.095Z,7.05
2022-08-07T01:21:27.538Z,8.60
2022-08-07T01:24:32.478Z,6.90
2022-08-07T01:27:35.817Z,8.90
2022-08-07T01:30:44.468Z,8.10
2022-08-07T01:33:55.031Z,6.57
2022-08-07T01:37:00.325Z,7.00
2022-08-07T01:40:06.112Z,9.13
2022-08-07T01:43:26.589Z,7.90
2022-08-07T01:46:37.160Z,8.07
2022-08-07T01:49:42.933Z,8.43
2022-08-07T01:52:49.618Z,7.40
2022-08-07T01:56:03.828Z,8.55
2022-08-07T01:59:18.783Z,8.95
2022-08-07T02:02:32.813Z,8.23
2022-08-07T02:05:59.580Z,7.15
2022-08-07T02:09:06.210Z,7.90
2022-08-07T02:12:10.971Z,7.50
2022-08-07T02:15:26.379Z,8.07
2022-08-07T02:18:32.728Z,8.23
2022-08-07T02:21:56.542Z,7.75
2022-08-07T02:24:59.561Z,7.97
2022-08-07T02:28:02.872Z,7.50
2022-08-07T02:31:28.453Z,10.10
2022-08-07T02:34:33.029Z,8.32
2022-08-07T02:37:43.865Z,8.35
2022-08-07T02:40:47.361Z,7.90
2022-08-07T02:43:50.961Z,9.45
2022-08-07T02:46:58.291Z,7.13
2022-08-07T02:50:05.505Z,8.43
2022-08-07T02:53:20.371Z,8.77
2022-08-07T02:56:28.088Z,8.88
2022-08-07T02:59:32.450Z,7.88
2022-08-07T03:02:41.937Z,7.40
2022-08-07T03:05:57.874Z,7.57
2022-08-07T03:09:01.663Z,8.55
2022-08-07T03:12:04.659Z,8.63
2022-08-07T03:15:09.853Z,9.02
2022-08-07T03:18:17.544Z,8.77
2022-08-07T03:21:23.532Z,9.65
2022-08-07T03:24:26.765Z,9.35
2022-08-07T03:27:59.490Z,9.25
2022-08-07T03:30:53.087Z,9.60
2022-08-07T03:34:02.342Z,10.73
2022-08-07T03:37:12.189Z,12.55
2022-08-07T03:40:18.506Z,12.63
2022-08-07T03:43:23.711Z,10.73
2022-08-07T03:46:29.802Z,8.85
2022-08-07T03:49:32.266Z,11.63
2022-08-07T03:52:34.987Z,12.40
2022-08-07T03:55:58.304Z,12.57
2022-08-07T03:59:08.246Z,12.38
2022-08-07T04:02:14.780Z,14.00
2022-08-07T04:05:20.325Z,12.00
2022-08-07T04:08:32.251Z,14.85
2022-08-07T04:12:24.481Z,12.15
2022-08-07T04:14:59.471Z,11.52
2022-08-07T04:18:56.363Z,12.55
2022-08-07T04:21:25.866Z,15.15
2022-08-07T04:24:39.018Z,13.75
2022-08-07T04:27:59.132Z,15.23
2022-08-07T04:31:02.109Z,19.00
2022-08-07T04:34:16.679Z,14.20
2022-08-07T04:37:20.474Z,13.07
2022-08-07T04:40:26.742Z,14.65
2022-08-07T04:44:12.843Z,17.60
2022-08-07T04:47:57.903Z,15.45
2022-08-07T04:51:27.122Z,15.70
2022-08-07T04:54:36.869Z,18.27
2022-08-07T04:58:32.132Z,20.15
2022-08-07T05:01:46.841Z,20.38
2022-08-07T05:04:55.501Z,20.20
2022-08-07T05:08:07.628Z,19.25
2022-08-07T05:11:24.313Z,17.88
2022-08-07T05:14:55.214Z,17.85
2022-08-07T05:18:01.352Z,15.80
2022-08-07T05:21:07.754Z,18.63
2022-08-07T05:24:15.389Z,16.65
2022-08-07T05:28:02.010Z,17.10
2022-08-07T05:30:42.268Z,13.85
2022-08-07T05:33:51.374Z,17.42
2022-08-07T05:37:05.721Z,14.13
2022-08-07T05:40:19.147Z,13.20
2022-08-07T05:43:49.798Z,14.85
2022-08-07T05:46:51.244Z,11.85
2022-08-07T05:49:58.446Z,7.75
2022-08-07T05:53:02.659Z,8.73
2022-08-07T05:56:09.038Z,7.45
2022-08-07T05:59:20.854Z,7.15
2022-08-07T06:02:31.436Z,6.35
2022-08-07T06:05:37.770Z,5.47
2022-08-07T06:08:45.158Z,5.47
2022-08-07T06:11:49.025Z,4.80
2022-08-07T06:14:54.342Z,4.63
2022-08-07T06:18:02.447Z,6.40
2022-08-07T06:22:14.391Z,6.03
2022-08-07T06:24:45.812Z,7.90
2022-08-07T06:28:01.575Z,8.82
2022-08-07T06:31:05.783Z,7.00
2022-08-07T06:34:07.829Z,6.13
2022-08-07T06:37:11.319Z,6.70
2022-08-07T06:40:21.395Z,8.50
2022-08-07T06:43:27.476Z,7.45
2022-08-07T06:46:53.601Z,8.00
2022-08-07T06:50:08.720Z,7.28
2022-08-07T06:53:49.218Z,7.88
2022-08-07T06:56:38.652Z,6.45
2022-08-07T07:00:13.863Z,7.18
2022-08-07T07:03:26.322Z,10.43
2022-08-07T07:07:00.629Z,8.52
2022-08-07T07:10:04.025Z,7.28
2022-08-07T07:13:16.562Z,7.68
2022-08-07T07:16:49.625Z,6.75
2022-08-07T07:19:59.065Z,7.60
2022-08-07T07:24:06.133Z,6.60
2022-08-07T07:26:34.632Z,6.93
2022-08-07T07:30:09.364Z,5.90
2022-08-07T07:33:06.004Z,4.63
2022-08-07T07:36:13.274Z,4.78
2022-08-07T07:39:20.995Z,9.85
2022-08-07T07:42:32.875Z,5.25
2022-08-07T07:46:38.022Z,6.63
2022-08-07T07:49:09.340Z,6.43
2022-08-07T07:52:25.361Z,5.00
2022-08-07T07:55:37.521Z,5.43
2022-08-07T07:58:47.200Z,7.60
2022-08-07T08:02:01.530Z,5.18
2022-08-07T08:05:14.190Z,4.18
2022-08-07T08:08:34.581Z,5.72
2022-08-07T08:11:59.335Z,3.75
2022-08-07T08:15:01.342Z,4.88
2022-08-07T08:18:17.611Z,3.58
2022-08-07T08:21:20.179Z,4.13
2022-08-07T08:24:45.590Z,4.68
2022-08-07T08:27:55.989Z,4.72
2022-08-07T08:31:01.378Z,4.97
2022-08-07T08:34:05.456Z,3.92
2022-08-07T08:38:00.576Z,3.33
2022-08-07T08:40:38.566Z,4.43
2022-08-07T08:44:41.174Z,4.90
2022-08-07T08:48:06.373Z,3.38
2022-08-07T08:51:29.574Z,6.45
2022-08-07T08:54:36.632Z,5.40
2022-08-07T08:57:45.235Z,4.43
2022-08-07T09:00:54.707Z,4.10
2022-08-07T09:04:08.862Z,4.75
2022-08-07T09:07:27.121Z,6.30
2022-08-07T09:10:44.084Z,5.65
2022-08-07T09:13:58.207Z,4.65
2022-08-07T09:17:18.529Z,3.45
2022-08-07T09:21:03.977Z,3.17
2022-08-07T09:24:55.997Z,3.67
2022-08-07T09:28:05.837Z,4.60
2022-08-07T09:31:54.781Z,6.15
2022-08-07T09:36:01.092Z,3.80
2022-08-07T09:38:54.657Z,5.97
2022-08-07T09:42:09.245Z,3.28
2022-08-07T09:47:25.245Z,5.82
2022-08-07T09:50:02.104Z,3.33
2022-08-07T09:52:42.357Z,4.65
2022-08-07T09:56:04.512Z,5.75
2022-08-07T09:59:14.744Z,4.43
2022-08-07T10:02:55.619Z,5.97
2022-08-07T10:06:24.582Z,4.20
2022-08-07T10:10:00.985Z,4.53
2022-08-07T10:14:00.075Z,4.15
2022-08-07T10:18:02.635Z,4.65
2022-08-07T10:21:19.814Z,6.43
2022-08-07T10:25:15.265Z,5.90
2022-08-07T10:28:40.981Z,5.22
2022-08-07T10:32:51.681Z,9.23
2022-08-07T10:36:05.510Z,4.05
2022-08-07T10:40:03.451Z,4.57
2022-08-07T10:43:34.844Z,4.13
2022-08-07T10:46:48.189Z,13.55
2022-08-07T10:50:03.942Z,5.15
2022-08-07T10:53:21.605Z,3.25
2022-08-07T10:56:45.884Z,5.28
2022-08-07T11:00:01.090Z,4.68
2022-08-07T11:03:27.922Z,4.55
2022-08-07T11:07:56.247Z,7.78
2022-08-07T11:11:07.774Z,5.90
2022-08-07T11:14:44.578Z,4.63
2022-08-07T11:18:03.619Z,3.33
2022-08-07T11:21:27.630Z,6.60
2022-08-07T11:24:48.770Z,3.55
2022-08-07T11:28:21.137Z,4.18
2022-08-07T11:31:35.365Z,4.30
2022-08-07T11:34:46.267Z,4.28
2022-08-07T11:38:12.863Z,4.95
2022-08-07T11:41:31.084Z,5.80
2022-08-07T11:44:58.544Z,3.38
2022-08-07T11:48:18.069Z,2.70
2022-08-07T11:51:59.035Z,4.38
2022-08-07T11:55:18.720Z,4.28
2022-08-07T11:58:39.137Z,5.97
2022-08-07T12:01:59.982Z,3.30
2022-08-07T12:05:28.492Z,3.50
2022-08-07T12:08:45.637Z,4.50
2022-08-07T12:12:09.290Z,6.10
2022-08-07T12:15:35.719Z,4.15
2022-08-07T12:18:51.027Z,3.72
2022-08-07T12:22:38.819Z,3.28
2022-08-07T12:26:05.852Z,2.60
2022-08-07T12:29:37.570Z,3.97
2022-08-07T12:32:45.206Z,3.28
2022-08-07T12:35:52.139Z,2.97
2022-08-07T12:39:02.759Z,3.72
2022-08-07T12:42:13.370Z,3.05
2022-08-07T12:45:21.066Z,4.38
2022-08-07T12:48:27.879Z,3.95
2022-08-07T12:52:14.350Z,3.05
2022-08-07T12:55:41.092Z,3.15
2022-08-07T12:58:46.760Z,4.63
2022-08-07T13:02:18.665Z,5.38
2022-08-07T13:06:03.305Z,3.03
2022-08-07T13:10:38.034Z,2.35
2022-08-07T13:13:46.834Z,2.83
2022-08-07T13:16:50.956Z,2.85
2022-08-07T13:20:04.904Z,2.97
2022-08-07T13:24:00.788Z,3.17
2022-08-07T13:26:47.659Z,3.35
2022-08-07T13:30:03.585Z,4.35
2022-08-07T13:34:14.782Z,3.45
2022-08-07T13:36:54.349Z,3.10
2022-08-07T13:40:35.881Z,3.63
2022-08-07T13:43:45.504Z,3.97
2022-08-07T13:46:58.307Z,3.35
2022-08-07T13:50:44.130Z,3.20
2022-08-07T13:53:59.455Z,3.70
2022-08-07T13:57:02.772Z,2.80
2022-08-07T14:00:07.266Z,2.67
2022-08-07T14:03:15.139Z,3.47
2022-08-07T14:06:34.185Z,3.42
2022-08-07T14:10:01.950Z,3.38
2022-08-07T14:13:01.900Z,2.13
2022-08-07T14:16:15.323Z,4.75
2022-08-07T14:20:42.635Z,2.00
2022-08-07T14:23:02.979Z,3.03
2022-08-07T14:26:10.345Z,3.58
2022-08-07T14:33:01.668Z,3.63
2022-08-07T14:36:08.791Z,1.60
2022-08-07T14:39:12.501Z,4.45
2022-08-07T14:43:01.228Z,3.47
2022-08-07T14:45:59.928Z,3.92
2022-08-07T14:49:55.701Z,3.58
2022-08-07T14:52:28.779Z,2.10
2022-08-07T14:55:34.634Z,2.08
2022-08-07T14:59:02.156Z,2.50
2022-08-07T15:02:33.937Z,2.70
2022-08-07T15:05:43.438Z,5.72
2022-08-07T15:09:59.013Z,2.20
2022-08-07T15:12:30.953Z,3.05
2022-08-07T15:15:42.848Z,2.75
2022-08-07T15:18:47.497Z,3.92
2022-08-07T15:22:03.819Z,5.18
2022-08-07T15:25:17.433Z,4.88
2022-08-07T15:28:35.117Z,3.97
2022-08-07T15:32:00.909Z,6.70
2022-08-07T15:35:04.614Z,2.25
2022-08-07T15:38:17.937Z,4.53
2022-08-07T15:42:44.857Z,3.97
2022-08-07T15:44:53.734Z,4.55
2022-08-07T15:48:20.342Z,2.97
2022-08-07T15:54:48.126Z,3.30
2022-08-07T15:57:53.838Z,4.93
2022-08-07T16:01:05.361Z,5.68
2022-08-07T16:04:14.699Z,3.92
2022-08-07T16:08:28.316Z,4.47
2022-08-07T16:10:47.193Z,4.32
2022-08-07T16:14:02.768Z,5.20
2022-08-07T16:18:01.430Z,3.50
2022-08-07T16:22:02.366Z,4.80
2022-08-07T16:24:34.434Z,5.50
2022-08-07T16:27:57.365Z,6.63
2022-08-07T16:31:50.989Z,6.40
2022-08-07T16:34:57.145Z,5.00
2022-08-07T16:39:00.114Z,6.20
2022-08-07T16:42:24.546Z,5.20
2022-08-07T16:46:34.638Z,5.38
2022-08-07T16:50:20.465Z,7.38
2022-08-07T16:53:48.338Z,3.10
2022-08-07T16:56:54.059Z,3.55
2022-08-07T17:00:04.355Z,7.22
2022-08-07T17:03:18.572Z,4.35
2022-08-07T17:06:46.509Z,4.75
2022-08-07T17:10:07.533Z,6.57
2022-08-07T17:13:16.048Z,6.72
2022-08-07T17:16:24.933Z,6.13
2022-08-07T17:20:02.852Z,6.47
2022-08-07T17:23:13.928Z,4.35
2022-08-07T17:26:34.865Z,7.78
2022-08-07T17:30:16.160Z,5.03
2022-08-07T17:33:39.171Z,5.28
2022-08-07T17:37:09.041Z,9.05
2022-08-07T17:40:36.380Z,4.57
2022-08-07T17:44:01.938Z,4.82
2022-08-07T17:47:16.602Z,6.85
2022-08-07T17:50:47.001Z,6.05
2022-08-07T17:54:02.272Z,4.57
2022-08-07T17:57:56.605Z,5.10
2022-08-07T18:00:54.824Z,5.68
2022-08-07T18:04:06.905Z,7.80
2022-08-07T18:07:22.913Z,5.90
2022-08-07T18:12:17.575Z,7.07
2022-08-07T18:14:28.954Z,8.95
2022-08-07T18:18:47.449Z,7.13
2022-08-07T18:21:51.860Z,5.97
2022-08-07T18:24:58.987Z,5.28
2022-08-07T18:31:56.598Z,6.15
2022-08-07T18:35:07.892Z,7.20
2022-08-07T18:38:55.110Z,5.32
2022-08-07T18:42:13.078Z,5.65
2022-08-07T18:45:44.210Z,7.80
2022-08-07T18:50:19.056Z,5.07
2022-08-07T18:52:56.938Z,4.63
2022-08-07T18:56:13.593Z,6.05
2022-08-07T18:59:46.681Z,7.85
2022-08-07T19:03:11.951Z,11.98
2022-08-07T19:06:33.535Z,4.82
2022-08-07T19:10:00.673Z,6.50
2022-08-07T19:13:26.223Z,5.53
2022-08-07T19:20:03.034Z,7.53
2022-08-07T19:23:20.941Z,5.60
2022-08-07T19:27:01.684Z,9.27
2022-08-07T19:30:56.319Z,6.20
2022-08-07T19:33:38.962Z,5.10
2022-08-07T19:36:51.867Z,5.85
2022-08-07T19:40:02.206Z,6.07
2022-08-07T19:43:21.570Z,9.93
2022-08-07T19:46:55.879Z,6.93
2022-08-07T19:50:02.898Z,9.27
2022-08-07T19:54:31.282Z,5.70
2022-08-07T19:57:50.890Z,7.95
2022-08-07T20:03:35.336Z,10.05
2022-08-07T20:06:42.837Z,10.50
2022-08-07T20:10:36.477Z,7.13
2022-08-07T20:13:23.578Z,8.68
2022-08-07T20:16:34.697Z,6.90
2022-08-07T20:19:48.286Z,9.43
2022-08-07T20:23:23.318Z,13.85
2022-08-07T20:26:32.773Z,8.07
2022-08-07T20:29:59.246Z,8.82
2022-08-07T20:33:04.614Z,8.32
2022-08-07T20:36:13.237Z,7.43
2022-08-07T20:40:01.154Z,8.95
2022-08-07T20:42:50.446Z,7.72
2022-08-07T20:46:28.340Z,9.80
2022-08-07T20:50:00.834Z,10.73
2022-08-07T20:52:51.313Z,9.00
2022-08-07T20:55:59.743Z,8.85
2022-08-07T20:59:05.747Z,12.48
2022-08-07T21:02:27.691Z,9.45
2022-08-07T21:05:55.822Z,9.18
2022-08-07T21:09:02.439Z,10.55
2022-08-07T21:12:15.093Z,13.68
2022-08-07T21:15:21.896Z,8.10
2022-08-07T21:18:46.215Z,8.13
2022-08-07T21:21:56.983Z,9.48
2022-08-07T21:25:13.570Z,10.43
2022-08-07T21:28:48.982Z,11.52
2022-08-07T21:32:46.822Z,13.48
2022-08-07T21:35:34.633Z,12.15
2022-08-07T21:39:45.137Z,11.07
2022-08-07T21:42:56.479Z,15.15
2022-08-07T21:46:24.757Z,10.02
2022-08-07T21:49:40.425Z,11.90
2022-08-07T21:53:12.482Z,11.55
2022-08-07T21:56:48.244Z,9.68
2022-08-07T22:00:22.868Z,9.27
2022-08-07T22:04:00.651Z,9.63
2022-08-07T22:07:14.502Z,8.63
2022-08-07T22:10:24.732Z,9.45
2022-08-07T22:13:50.354Z,11.52
2022-08-07T22:17:00.603Z,10.40
2022-08-07T22:20:22.889Z,10.10
2022-08-07T22:23:44.853Z,11.20
2022-08-07T22:26:58.536Z,10.85
2022-08-07T22:30:12.973Z,9.05
2022-08-07T22:33:16.983Z,11.27
2022-08-07T22:36:56.615Z,11.73
2022-08-07T22:40:18.239Z,10.02
2022-08-07T22:43:43.476Z,9.93
2022-08-07T22:47:17.038Z,10.07
2022-08-07T22:50:56.537Z,13.00
2022-08-07T22:54:07.873Z,10.43
2022-08-07T22:57:48.096Z,14.65
2022-08-07T23:01:16.385Z,11.10
2022-08-07T23:04:29.864Z,11.65
2022-08-07T23:07:42.400Z,11.95
2022-08-07T23:11:17.101Z,12.82
2022-08-07T23:14:32.273Z,11.00
2022-08-07T23:18:08.029Z,13.18
2022-08-07T23:21:39.948Z,11.75
2022-08-07T23:24:50.162Z,13.77
2022-08-07T23:28:22.472Z,12.90
2022-08-07T23:34:20.951Z,13.90
2022-08-07T23:35:49.145Z,9.40
2022-08-07T23:39:09.599Z,11.63
2022-08-07T23:42:49.557Z,12.18
2022-08-07T23:46:19.969Z,11.45
2022-08-07T23:49:50.379Z,15.27
2022-08-07T23:53:08.739Z,10.40
2022-08-07T23:56:26.697Z,15.27
