createdAt,value
2023-02-12T00:01:35.054Z,6.99
2023-02-12T00:04:04.048Z,7.01
2023-02-12T00:06:34.112Z,7.01
2023-02-12T00:09:03.753Z,7.00
2023-02-12T00:11:32.252Z,7.00
2023-02-12T00:14:03.185Z,7.00
2023-02-12T00:16:31.662Z,6.98
2023-02-12T00:19:01.478Z,6.97
2023-02-12T00:21:29.859Z,6.97
2023-02-12T00:23:59.759Z,6.97
2023-02-12T00:26:28.849Z,6.95
2023-02-12T00:28:57.485Z,6.91
2023-02-12T00:31:29.752Z,6.91
2023-02-12T00:33:59.756Z,6.93
2023-02-12T00:36:32.105Z,6.94
2023-02-12T00:39:01.508Z,6.94
2023-02-12T00:41:30.914Z,6.94
2023-02-12T00:43:59.814Z,6.94
2023-02-12T00:46:28.706Z,6.92
2023-02-12T00:48:57.279Z,6.92
2023-02-12T00:51:27.012Z,6.92
2023-02-12T00:53:55.995Z,6.92
2023-02-12T00:56:24.989Z,6.92
2023-02-12T00:58:53.559Z,6.90
2023-02-12T01:01:22.697Z,6.87
2023-02-12T01:03:51.043Z,6.85
2023-02-12T01:06:21.118Z,6.86
2023-02-12T01:08:53.694Z,6.86
2023-02-12T01:11:22.313Z,6.85
2023-02-12T01:13:53.933Z,6.84
2023-02-12T01:16:24.941Z,6.85
2023-02-12T01:18:56.053Z,6.84
2023-02-12T01:21:28.297Z,6.83
2023-02-12T01:23:58.219Z,6.85
2023-02-12T01:26:28.332Z,6.85
2023-02-12T01:29:01.675Z,6.83
2023-02-12T01:31:33.054Z,6.83
2023-02-12T01:34:02.195Z,6.81
2023-02-12T01:36:32.382Z,6.80
2023-02-12T01:39:03.153Z,6.80
2023-02-12T01:41:37.330Z,6.81
2023-02-12T01:44:05.595Z,6.80
2023-02-12T01:46:34.139Z,6.79
2023-02-12T01:49:05.025Z,6.76
2023-02-12T01:51:35.461Z,6.76
2023-02-12T01:54:08.762Z,6.74
2023-02-12T01:56:37.296Z,6.74
2023-02-12T01:59:06.550Z,6.73
2023-02-12T02:01:35.483Z,6.73
2023-02-12T02:04:12.561Z,6.74
2023-02-12T02:06:50.655Z,6.74
2023-02-12T02:09:20.166Z,6.73
2023-02-12T02:12:07.496Z,6.72
2023-02-12T02:14:37.599Z,7.50
2023-02-12T02:17:40.088Z,7.63
2023-02-12T02:20:14.461Z,7.69
2023-02-12T02:23:16.488Z,7.71
2023-02-12T02:26:03.085Z,7.75
2023-02-12T02:29:05.196Z,7.76
2023-02-12T02:32:04.185Z,7.79
2023-02-12T02:34:55.552Z,7.78
2023-02-12T02:37:52.454Z,7.78
2023-02-12T02:41:04.609Z,7.78
2023-02-12T02:43:41.706Z,7.81
2023-02-12T02:46:23.511Z,7.81
2023-02-12T02:49:02.306Z,7.79
2023-02-12T02:51:48.709Z,7.78
2023-02-12T02:54:25.256Z,7.76
2023-02-12T02:57:00.337Z,7.75
2023-02-12T02:59:35.589Z,7.75
2023-02-12T03:02:19.107Z,7.71
2023-02-12T03:04:52.899Z,7.69
2023-02-12T03:07:36.540Z,7.66
2023-02-12T03:10:17.866Z,7.63
2023-02-12T03:13:11.842Z,7.62
2023-02-12T03:16:08.356Z,7.61
2023-02-12T03:18:44.061Z,7.61
2023-02-12T03:21:20.763Z,7.61
2023-02-12T03:23:58.455Z,7.62
2023-02-12T03:26:36.876Z,7.66
2023-02-12T03:29:05.446Z,7.69
2023-02-12T03:32:08.845Z,7.70
2023-02-12T03:34:45.436Z,7.71
2023-02-12T03:37:37.168Z,7.69
2023-02-12T03:40:05.633Z,7.65
2023-02-12T03:42:45.590Z,7.67
2023-02-12T03:45:40.950Z,7.70
2023-02-12T03:48:12.539Z,7.70
2023-02-12T03:51:10.730Z,7.71
2023-02-12T03:53:39.098Z,7.71
2023-02-12T03:56:37.485Z,7.71
2023-02-12T03:59:06.177Z,7.75
2023-02-12T04:01:36.194Z,7.77
2023-02-12T04:04:07.641Z,7.80
2023-02-12T04:06:36.004Z,7.82
2023-02-12T04:09:07.670Z,7.80
2023-02-12T04:11:47.427Z,7.76
2023-02-12T04:14:37.299Z,7.77
2023-02-12T04:17:38.765Z,7.77
2023-02-12T04:20:16.660Z,7.73
2023-02-12T04:23:06.388Z,7.71
2023-02-12T04:25:58.005Z,7.70
2023-02-12T04:29:08.122Z,7.69
2023-02-12T04:32:07.220Z,7.69
2023-02-12T04:34:48.620Z,7.69
2023-02-12T04:37:21.193Z,7.69
2023-02-12T04:39:51.820Z,7.70
2023-02-12T04:42:20.791Z,7.69
2023-02-12T04:44:49.083Z,7.68
2023-02-12T04:47:17.658Z,7.67
2023-02-12T04:49:46.042Z,7.66
2023-02-12T04:52:14.316Z,7.69
2023-02-12T04:54:42.912Z,7.73
2023-02-12T04:57:11.488Z,7.75
2023-02-12T04:59:39.940Z,7.77
2023-02-12T05:02:08.327Z,7.77
2023-02-12T05:04:36.715Z,7.76
2023-02-12T05:07:05.382Z,7.75
2023-02-12T05:09:33.765Z,7.74
2023-02-12T05:12:02.268Z,7.73
2023-02-12T05:14:30.820Z,7.69
2023-02-12T05:16:59.215Z,7.64
2023-02-12T05:19:27.433Z,7.62
2023-02-12T05:21:55.917Z,7.60
2023-02-12T05:24:24.359Z,7.59
2023-02-12T05:26:53.273Z,7.58
2023-02-12T05:29:21.812Z,7.60
2023-02-12T05:31:50.374Z,7.62
2023-02-12T05:34:18.752Z,7.65
2023-02-12T05:36:47.049Z,7.67
2023-02-12T05:39:15.353Z,7.70
2023-02-12T05:41:43.603Z,7.73
2023-02-12T05:44:12.200Z,7.77
2023-02-12T05:46:40.506Z,7.82
2023-02-12T05:49:09.552Z,7.88
2023-02-12T05:51:38.230Z,7.92
2023-02-12T05:54:07.337Z,7.97
2023-02-12T05:56:38.677Z,8.00
2023-02-12T05:59:12.619Z,8.04
2023-02-12T06:01:43.175Z,8.07
2023-02-12T06:04:19.280Z,8.05
2023-02-12T06:06:47.765Z,8.00
2023-02-12T06:09:16.149Z,7.93
2023-02-12T06:11:45.103Z,7.87
2023-02-12T06:14:17.467Z,7.82
2023-02-12T06:16:48.089Z,7.82
2023-02-12T06:19:20.414Z,7.86
2023-02-12T06:21:48.768Z,7.89
2023-02-12T06:24:18.587Z,7.91
2023-02-12T06:26:51.203Z,7.93
2023-02-12T06:29:20.709Z,7.98
2023-02-12T06:31:49.512Z,8.03
2023-02-12T06:34:18.535Z,8.08
2023-02-12T06:36:48.406Z,8.12
2023-02-12T06:39:18.081Z,8.15
2023-02-12T06:41:46.341Z,8.17
2023-02-12T06:44:15.949Z,8.20
2023-02-12T06:46:44.727Z,8.22
2023-02-12T06:49:14.754Z,8.23
2023-02-12T06:51:47.942Z,8.25
2023-02-12T06:54:18.307Z,8.28
2023-02-12T06:56:46.764Z,8.33
2023-02-12T06:59:17.184Z,8.35
2023-02-12T07:01:47.714Z,8.34
2023-02-12T07:04:16.476Z,8.28
2023-02-12T07:06:45.286Z,8.26
2023-02-12T07:09:14.096Z,8.27
2023-02-12T07:11:42.662Z,8.26
2023-02-12T07:14:17.693Z,8.23
2023-02-12T07:16:46.763Z,8.24
2023-02-12T07:19:17.029Z,8.28
2023-02-12T07:21:45.400Z,8.30
2023-02-12T07:24:15.854Z,8.29
2023-02-12T07:26:45.925Z,8.30
2023-02-12T07:29:15.033Z,8.35
2023-02-12T07:31:43.672Z,8.41
2023-02-12T07:34:12.078Z,8.48
2023-02-12T07:36:40.382Z,8.54
2023-02-12T07:39:11.554Z,8.59
2023-02-12T07:41:40.229Z,8.66
2023-02-12T07:44:11.856Z,8.72
2023-02-12T07:46:42.113Z,8.77
2023-02-12T07:49:21.937Z,8.82
2023-02-12T07:51:50.537Z,8.88
2023-02-12T07:54:19.641Z,8.92
2023-02-12T07:56:48.124Z,8.98
2023-02-12T07:59:18.444Z,9.01
2023-02-12T08:01:52.337Z,9.10
2023-02-12T08:04:24.311Z,9.13
2023-02-12T08:06:55.742Z,9.14
2023-02-12T08:09:27.293Z,9.15
2023-02-12T08:11:56.039Z,9.19
2023-02-12T08:14:24.869Z,9.24
2023-02-12T08:16:54.591Z,9.29
2023-02-12T08:19:26.386Z,9.37
2023-02-12T08:21:56.570Z,9.46
2023-02-12T08:24:26.114Z,9.53
2023-02-12T08:26:56.490Z,9.60
2023-02-12T08:29:30.892Z,9.65
2023-02-12T08:32:07.599Z,9.71
2023-02-12T08:34:37.863Z,9.77
2023-02-12T08:37:07.329Z,9.82
2023-02-12T08:39:36.769Z,9.84
2023-02-12T08:42:06.072Z,9.84
2023-02-12T08:44:34.803Z,9.82
2023-02-12T08:47:03.506Z,9.78
2023-02-12T08:49:32.183Z,9.83
2023-02-12T08:52:02.721Z,9.86
2023-02-12T08:54:46.448Z,9.90
2023-02-12T08:57:28.464Z,9.93
2023-02-12T09:00:06.503Z,9.93
2023-02-12T09:02:39.995Z,9.94
2023-02-12T09:05:19.593Z,9.96
2023-02-12T09:07:48.625Z,10.05
2023-02-12T09:10:17.378Z,10.18
2023-02-12T09:12:45.903Z,10.27
2023-02-12T09:15:15.155Z,10.34
2023-02-12T09:17:44.115Z,10.44
2023-02-12T09:20:13.250Z,10.49
2023-02-12T09:22:41.899Z,10.51
2023-02-12T09:25:10.419Z,10.50
2023-02-12T09:27:38.858Z,10.53
2023-02-12T09:30:08.930Z,10.56
2023-02-12T09:32:38.202Z,10.65
2023-02-12T09:35:07.304Z,10.70
2023-02-12T09:37:36.508Z,10.74
2023-02-12T09:40:06.107Z,10.78
2023-02-12T09:43:06.750Z,10.83
2023-02-12T09:45:43.457Z,10.87
2023-02-12T09:48:40.169Z,10.93
2023-02-12T09:51:11.216Z,11.00
2023-02-12T09:53:48.782Z,10.97
2023-02-12T09:56:20.755Z,10.86
2023-02-12T09:58:57.560Z,10.76
2023-02-12T10:01:30.016Z,10.74
2023-02-12T10:04:00.530Z,10.77
2023-02-12T10:06:37.434Z,10.81
2023-02-12T10:09:34.056Z,10.84
2023-02-12T10:12:27.212Z,10.86
2023-02-12T10:15:14.845Z,10.90
2023-02-12T10:17:49.260Z,10.98
2023-02-12T10:20:34.343Z,11.08
2023-02-12T10:23:18.023Z,11.15
2023-02-12T10:26:03.347Z,11.19
2023-02-12T10:28:39.075Z,11.18
2023-02-12T10:31:12.714Z,11.19
2023-02-12T10:33:49.119Z,11.22
2023-02-12T10:36:46.788Z,11.18
2023-02-12T10:39:24.568Z,11.23
2023-02-12T10:42:09.778Z,11.23
2023-02-12T10:44:38.755Z,11.22
2023-02-12T10:47:09.102Z,11.22
2023-02-12T10:49:37.643Z,11.19
2023-02-12T10:52:21.794Z,11.22
2023-02-12T10:54:50.492Z,11.26
2023-02-12T10:57:28.037Z,11.23
2023-02-12T11:00:14.477Z,11.27
2023-02-12T11:03:01.400Z,11.27
2023-02-12T11:05:33.827Z,11.30
2023-02-12T11:08:05.126Z,11.33
2023-02-12T11:10:40.001Z,11.34
2023-02-12T11:13:26.336Z,11.38
2023-02-12T11:15:55.597Z,11.44
2023-02-12T11:18:26.815Z,11.47
2023-02-12T11:20:58.512Z,11.42
2023-02-12T11:23:30.431Z,11.40
2023-02-12T11:26:03.149Z,11.41
2023-02-12T11:28:33.930Z,11.42
2023-02-12T11:31:20.714Z,11.44
2023-02-12T11:34:06.799Z,11.45
2023-02-12T11:36:56.061Z,11.41
2023-02-12T11:39:29.164Z,11.36
2023-02-12T11:42:01.132Z,11.35
2023-02-12T11:44:36.046Z,11.37
2023-02-12T11:47:09.341Z,11.39
2023-02-12T11:49:48.517Z,11.38
2023-02-12T11:52:23.497Z,11.31
2023-02-12T11:54:56.949Z,11.25
2023-02-12T11:57:48.029Z,11.26
2023-02-12T12:00:29.711Z,11.24
2023-02-12T12:03:07.372Z,11.23
2023-02-12T12:05:41.920Z,11.23
2023-02-12T12:08:40.847Z,11.23
2023-02-12T12:11:20.565Z,11.24
2023-02-12T12:14:14.605Z,11.18
2023-02-12T12:17:13.376Z,11.16
2023-02-12T12:20:04.039Z,11.15
2023-02-12T12:22:56.190Z,11.18
2023-02-12T12:25:49.537Z,11.23
2023-02-12T12:28:57.037Z,11.25
2023-02-12T12:31:44.488Z,11.21
2023-02-12T12:34:17.499Z,11.15
2023-02-12T12:37:08.270Z,11.13
2023-02-12T12:39:59.432Z,11.08
2023-02-12T12:42:53.680Z,11.00
2023-02-12T12:45:56.757Z,10.93
2023-02-12T12:48:48.548Z,10.88
2023-02-12T12:51:49.307Z,10.87
2023-02-12T12:54:30.180Z,10.93
2023-02-12T12:57:19.986Z,11.01
2023-02-12T12:59:57.751Z,11.08
2023-02-12T13:03:02.286Z,11.13
2023-02-12T13:05:55.145Z,11.17
2023-02-12T13:08:32.933Z,11.15
2023-02-12T13:11:14.935Z,11.11
2023-02-12T13:13:47.066Z,11.07
2023-02-12T13:16:31.313Z,11.07
2023-02-12T13:19:29.233Z,11.09
2023-02-12T13:22:42.966Z,11.11
2023-02-12T13:25:30.427Z,11.16
2023-02-12T13:28:02.609Z,11.21
2023-02-12T13:30:47.713Z,11.25
2023-02-12T13:33:29.564Z,11.32
2023-02-12T13:36:01.179Z,11.31
2023-02-12T13:38:35.905Z,11.29
2023-02-12T13:41:11.978Z,11.29
2023-02-12T13:43:50.075Z,11.28
2023-02-12T13:46:25.520Z,11.24
2023-02-12T13:49:00.952Z,11.21
2023-02-12T13:51:45.119Z,11.17
2023-02-12T13:54:29.476Z,11.09
2023-02-12T13:57:01.598Z,11.04
2023-02-12T13:59:33.430Z,11.03
2023-02-12T14:02:26.923Z,11.03
2023-02-12T14:05:26.989Z,11.04
2023-02-12T14:07:59.756Z,11.05
2023-02-12T14:10:31.013Z,11.07
2023-02-12T14:13:17.712Z,11.10
2023-02-12T14:15:53.975Z,11.13
2023-02-12T14:18:27.901Z,11.15
2023-02-12T14:21:12.550Z,11.15
2023-02-12T14:23:51.208Z,11.15
2023-02-12T14:26:22.552Z,11.15
2023-02-12T14:28:57.888Z,11.14
2023-02-12T14:31:27.763Z,11.14
2023-02-12T14:34:06.333Z,11.15
2023-02-12T14:36:39.535Z,11.20
2023-02-12T14:39:20.744Z,11.26
2023-02-12T14:41:57.591Z,11.20
2023-02-12T14:44:37.901Z,11.18
2023-02-12T14:47:14.888Z,11.14
2023-02-12T14:49:56.174Z,11.11
2023-02-12T14:52:32.293Z,11.04
2023-02-12T14:55:05.389Z,10.97
2023-02-12T14:57:40.496Z,10.93
2023-02-12T15:00:18.246Z,10.91
2023-02-12T15:02:52.447Z,10.93
2023-02-12T15:05:24.306Z,10.89
2023-02-12T15:08:19.414Z,10.86
2023-02-12T15:10:53.036Z,10.84
2023-02-12T15:13:30.631Z,10.84
2023-02-12T15:16:04.767Z,10.88
2023-02-12T15:18:43.653Z,10.96
2023-02-12T15:21:24.113Z,10.99
2023-02-12T15:24:09.615Z,10.98
2023-02-12T15:26:48.960Z,10.95
2023-02-12T15:29:42.853Z,10.90
2023-02-12T15:32:25.234Z,10.81
2023-02-12T15:34:55.358Z,10.71
2023-02-12T15:37:30.168Z,10.60
2023-02-12T15:40:02.253Z,10.52
2023-02-12T15:42:45.153Z,10.47
2023-02-12T15:45:14.876Z,10.40
2023-02-12T15:47:46.121Z,10.30
2023-02-12T15:50:16.941Z,10.19
2023-02-12T15:52:48.084Z,10.10
2023-02-12T15:55:28.064Z,10.01
2023-02-12T15:58:01.543Z,9.89
2023-02-12T16:00:48.118Z,9.78
2023-02-12T16:03:27.382Z,9.70
2023-02-12T16:06:13.377Z,9.66
2023-02-12T16:08:44.825Z,9.64
2023-02-12T16:11:17.415Z,9.60
2023-02-12T16:13:53.393Z,9.55
2023-02-12T16:16:29.512Z,9.51
2023-02-12T16:19:18.545Z,9.46
2023-02-12T16:22:03.439Z,9.41
2023-02-12T16:24:38.641Z,9.34
2023-02-12T16:27:20.336Z,9.23
2023-02-12T16:29:53.880Z,9.10
2023-02-12T16:32:50.561Z,8.97
2023-02-12T16:35:19.614Z,8.84
2023-02-12T16:37:51.427Z,8.77
2023-02-12T16:40:27.762Z,8.70
2023-02-12T16:43:04.495Z,8.65
2023-02-12T16:45:35.622Z,8.60
2023-02-12T16:48:10.768Z,8.59
2023-02-12T16:50:48.206Z,8.57
2023-02-12T16:53:36.129Z,8.60
2023-02-12T16:56:06.923Z,8.61
2023-02-12T16:58:38.350Z,8.60
2023-02-12T17:01:07.732Z,8.56
2023-02-12T17:03:39.393Z,8.52
2023-02-12T17:06:11.383Z,8.52
2023-02-12T17:08:43.469Z,8.51
2023-02-12T17:11:16.422Z,8.55
2023-02-12T17:13:48.905Z,8.60
2023-02-12T17:16:29.778Z,8.66
2023-02-12T17:19:02.010Z,8.72
2023-02-12T17:21:38.986Z,8.77
2023-02-12T17:24:21.207Z,8.82
2023-02-12T17:26:52.410Z,8.87
2023-02-12T17:29:24.163Z,8.91
2023-02-12T17:31:58.554Z,8.96
2023-02-12T17:34:30.233Z,9.03
2023-02-12T17:37:01.061Z,9.08
2023-02-12T17:39:31.260Z,9.13
2023-02-12T17:42:03.635Z,9.19
2023-02-12T17:44:41.700Z,9.22
2023-02-12T17:47:13.325Z,9.24
2023-02-12T17:49:44.508Z,9.26
2023-02-12T17:52:18.751Z,9.28
2023-02-12T17:54:50.587Z,9.26
2023-02-12T17:57:21.658Z,9.24
2023-02-12T17:59:50.910Z,9.22
2023-02-12T18:02:19.699Z,9.21
2023-02-12T18:04:49.185Z,9.19
2023-02-12T18:07:18.092Z,9.19
2023-02-12T18:09:48.578Z,9.20
2023-02-12T18:12:20.531Z,9.17
2023-02-12T18:14:49.986Z,9.15
2023-02-12T18:17:19.800Z,9.11
2023-02-12T18:19:50.059Z,9.09
2023-02-12T18:22:22.239Z,9.04
2023-02-12T18:24:51.185Z,9.05
2023-02-12T18:27:25.657Z,9.02
2023-02-12T18:30:08.529Z,8.98
2023-02-12T18:32:39.046Z,8.95
2023-02-12T18:35:14.677Z,8.91
2023-02-12T18:37:44.814Z,8.89
2023-02-12T18:40:14.573Z,8.88
2023-02-12T18:42:43.533Z,8.86
2023-02-12T18:45:12.508Z,8.87
2023-02-12T18:47:42.669Z,8.89
2023-02-12T18:50:12.335Z,8.90
2023-02-12T18:52:40.955Z,8.91
2023-02-12T18:55:09.836Z,8.93
2023-02-12T18:57:38.550Z,8.93
2023-02-12T19:00:08.365Z,8.92
2023-02-12T19:02:37.212Z,8.92
2023-02-12T19:05:06.564Z,8.90
2023-02-12T19:07:35.342Z,8.85
2023-02-12T19:10:05.029Z,8.80
2023-02-12T19:12:33.608Z,8.75
2023-02-12T19:15:02.851Z,8.71
2023-02-12T19:17:31.921Z,8.67
2023-02-12T19:20:02.245Z,8.63
2023-02-12T19:22:31.356Z,8.62
2023-02-12T19:25:00.493Z,8.60
2023-02-12T19:27:31.777Z,8.62
2023-02-12T19:30:01.839Z,8.63
2023-02-12T19:32:30.617Z,8.63
2023-02-12T19:34:59.829Z,8.62
2023-02-12T19:37:30.190Z,8.60
2023-02-12T19:39:59.718Z,8.59
2023-02-12T19:42:28.632Z,8.58
2023-02-12T19:44:57.903Z,8.57
2023-02-12T19:47:27.307Z,8.56
2023-02-12T19:49:56.212Z,8.56
2023-02-12T19:52:24.887Z,8.55
2023-02-12T19:54:53.470Z,8.53
2023-02-12T19:57:22.479Z,8.52
2023-02-12T19:59:51.057Z,8.48
2023-02-12T20:02:20.097Z,8.45
2023-02-12T20:04:48.616Z,8.44
2023-02-12T20:07:19.486Z,8.42
2023-02-12T20:09:54.107Z,8.41
2023-02-12T20:12:23.395Z,8.41
2023-02-12T20:14:56.034Z,8.41
2023-02-12T20:17:24.725Z,8.42
2023-02-12T20:19:54.117Z,8.42
2023-02-12T20:22:24.607Z,8.41
2023-02-12T20:24:53.448Z,8.40
2023-02-12T20:27:22.445Z,8.40
2023-02-12T20:29:51.230Z,8.41
2023-02-12T20:32:20.823Z,8.41
2023-02-12T20:34:53.399Z,8.39
2023-02-12T20:37:22.305Z,8.40
2023-02-12T20:39:52.103Z,8.40
2023-02-12T20:42:23.205Z,8.40
2023-02-12T20:44:53.691Z,8.41
2023-02-12T20:47:29.044Z,8.37
2023-02-12T20:49:58.820Z,8.44
2023-02-12T20:52:28.334Z,8.43
2023-02-12T20:54:57.973Z,8.43
2023-02-12T20:57:28.484Z,8.41
2023-02-12T20:59:59.235Z,8.40
2023-02-12T21:02:30.531Z,8.39
2023-02-12T21:05:00.376Z,8.38
2023-02-12T21:07:30.708Z,8.42
2023-02-12T21:10:00.637Z,8.45
2023-02-12T21:12:30.765Z,8.47
2023-02-12T21:15:02.070Z,8.47
2023-02-12T21:17:30.959Z,8.47
2023-02-12T21:20:01.197Z,8.44
2023-02-12T21:22:31.349Z,8.44
2023-02-12T21:25:02.848Z,8.42
2023-02-12T21:27:33.142Z,8.41
2023-02-12T21:30:02.400Z,8.37
2023-02-12T21:32:32.933Z,8.33
2023-02-12T21:35:02.341Z,8.32
2023-02-12T21:37:31.284Z,8.30
2023-02-12T21:40:00.806Z,8.31
2023-02-12T21:42:32.726Z,8.35
2023-02-12T21:45:15.590Z,8.39
2023-02-12T21:47:45.196Z,8.43
2023-02-12T21:50:14.567Z,8.44
2023-02-12T21:52:43.687Z,8.45
2023-02-12T21:55:13.100Z,8.50
2023-02-12T21:57:42.297Z,8.51
2023-02-12T22:00:12.621Z,8.48
2023-02-12T22:02:41.754Z,8.46
2023-02-12T22:05:10.376Z,8.43
2023-02-12T22:07:38.770Z,8.42
2023-02-12T22:10:08.531Z,8.44
2023-02-12T22:12:37.492Z,8.45
2023-02-12T22:15:06.627Z,8.49
2023-02-12T22:17:35.455Z,8.49
2023-02-12T22:20:04.441Z,8.48
2023-02-12T22:22:32.932Z,8.48
2023-02-12T22:25:01.815Z,8.48
2023-02-12T22:27:34.596Z,8.48
2023-02-12T22:30:03.485Z,8.48
2023-02-12T22:32:32.204Z,8.48
2023-02-12T22:35:00.753Z,8.49
2023-02-12T22:37:29.127Z,8.51
2023-02-12T22:39:57.508Z,8.53
2023-02-12T22:42:25.896Z,8.54
2023-02-12T22:44:54.362Z,8.55
2023-02-12T22:47:24.174Z,8.57
2023-02-12T22:49:52.469Z,8.58
2023-02-12T22:52:20.945Z,8.59
2023-02-12T22:54:49.214Z,8.63
2023-02-12T22:57:18.120Z,8.63
2023-02-12T22:59:49.973Z,8.60
2023-02-12T23:02:18.554Z,8.54
2023-02-12T23:04:47.228Z,8.47
2023-02-12T23:07:15.423Z,8.41
2023-02-12T23:09:43.813Z,8.37
2023-02-12T23:12:12.359Z,8.36
2023-02-12T23:14:40.749Z,8.33
2023-02-12T23:17:09.118Z,8.31
2023-02-12T23:19:37.303Z,8.28
2023-02-12T23:22:06.610Z,8.27
2023-02-12T23:24:35.096Z,8.25
2023-02-12T23:27:03.485Z,8.24
2023-02-12T23:29:31.855Z,8.24
2023-02-12T23:32:00.191Z,8.27
2023-02-12T23:34:28.637Z,8.28
2023-02-12T23:36:56.747Z,8.29
2023-02-12T23:39:25.071Z,8.30
2023-02-12T23:41:53.362Z,8.32
2023-02-12T23:44:21.481Z,8.29
2023-02-12T23:46:52.155Z,8.28
2023-02-12T23:49:20.340Z,8.26
2023-02-12T23:51:48.726Z,8.27
2023-02-12T23:54:17.009Z,8.28
2023-02-12T23:56:45.261Z,8.28
2023-02-12T23:59:13.550Z,8.27
