createdAt,value
2022-11-06T00:00:58.930Z,9.70
2022-11-06T00:03:25.716Z,9.80
2022-11-06T00:06:11.048Z,9.90
2022-11-06T00:08:40.915Z,9.90
2022-11-06T00:11:15.788Z,9.80
2022-11-06T00:13:43.162Z,9.90
2022-11-06T00:16:12.387Z,9.90
2022-11-06T00:18:39.603Z,9.90
2022-11-06T00:21:13.286Z,9.90
2022-11-06T00:23:40.978Z,9.90
2022-11-06T00:26:14.667Z,9.90
2022-11-06T00:28:41.799Z,10.00
2022-11-06T00:31:10.798Z,10.00
2022-11-06T00:33:37.711Z,10.00
2022-11-06T00:36:06.317Z,10.00
2022-11-06T00:38:33.739Z,9.90
2022-11-06T00:41:09.534Z,10.00
2022-11-06T00:43:36.578Z,10.00
2022-11-06T00:46:05.420Z,10.00
2022-11-06T00:48:31.999Z,9.90
2022-11-06T00:51:13.246Z,9.90
2022-11-06T00:53:40.436Z,10.00
2022-11-06T00:56:08.343Z,9.90
2022-11-06T00:58:35.495Z,9.90
2022-11-06T01:01:09.587Z,9.90
2022-11-06T01:03:36.727Z,10.00
2022-11-06T01:06:25.337Z,9.90
2022-11-06T01:08:52.602Z,10.00
2022-11-06T01:11:25.289Z,9.90
2022-11-06T01:14:01.005Z,9.90
2022-11-06T01:16:28.883Z,10.00
2022-11-06T01:18:56.800Z,10.00
2022-11-06T01:21:28.031Z,9.90
2022-11-06T01:24:03.289Z,9.90
2022-11-06T01:26:38.156Z,9.90
2022-11-06T01:29:08.719Z,9.90
2022-11-06T01:31:35.772Z,9.90
2022-11-06T01:34:03.741Z,9.90
2022-11-06T01:36:31.173Z,9.90
2022-11-06T01:39:00.382Z,9.80
2022-11-06T01:41:52.019Z,9.80
2022-11-06T01:44:33.580Z,9.80
2022-11-06T01:47:02.412Z,9.80
2022-11-06T01:49:32.623Z,9.80
2022-11-06T01:52:02.494Z,9.80
2022-11-06T01:54:30.532Z,9.80
2022-11-06T01:57:00.127Z,9.80
2022-11-06T01:59:29.895Z,9.70
2022-11-06T02:01:56.659Z,9.80
2022-11-06T02:04:30.841Z,9.80
2022-11-06T02:06:59.227Z,9.80
2022-11-06T02:09:26.325Z,9.80
2022-11-06T02:12:13.562Z,9.80
2022-11-06T02:14:59.191Z,9.80
2022-11-06T02:17:52.591Z,9.80
2022-11-06T02:20:48.495Z,9.80
2022-11-06T02:23:41.995Z,9.80
2022-11-06T02:26:24.193Z,9.70
2022-11-06T02:28:57.656Z,9.70
2022-11-06T02:31:30.066Z,9.80
2022-11-06T02:34:05.700Z,9.70
2022-11-06T02:36:35.810Z,9.80
2022-11-06T02:39:07.436Z,9.80
2022-11-06T02:41:38.175Z,9.90
2022-11-06T02:44:09.305Z,9.90
2022-11-06T02:46:45.950Z,9.80
2022-11-06T02:49:19.079Z,9.80
2022-11-06T02:51:53.059Z,9.90
2022-11-06T02:54:22.357Z,9.90
2022-11-06T02:56:52.556Z,9.80
2022-11-06T02:59:23.525Z,9.80
2022-11-06T03:01:51.893Z,9.80
2022-11-06T03:04:41.049Z,9.90
2022-11-06T03:07:33.472Z,9.90
2022-11-06T03:10:00.465Z,9.90
2022-11-06T03:12:31.786Z,9.80
2022-11-06T03:15:22.577Z,9.80
2022-11-06T03:18:18.395Z,9.90
2022-11-06T03:21:07.942Z,9.80
2022-11-06T03:23:53.147Z,9.80
2022-11-06T03:26:34.229Z,9.80
2022-11-06T03:29:10.779Z,9.80
2022-11-06T03:31:43.601Z,9.80
2022-11-06T03:34:19.506Z,9.80
2022-11-06T03:36:52.183Z,9.80
2022-11-06T03:39:27.807Z,9.90
2022-11-06T03:42:02.313Z,9.80
2022-11-06T03:44:32.485Z,9.80
2022-11-06T03:47:09.354Z,9.80
2022-11-06T03:49:45.802Z,9.90
2022-11-06T03:52:17.699Z,9.80
2022-11-06T03:54:53.727Z,9.80
2022-11-06T03:57:37.028Z,9.90
2022-11-06T04:00:06.303Z,9.90
2022-11-06T04:02:36.310Z,9.80
2022-11-06T04:05:11.222Z,9.90
2022-11-06T04:08:04.222Z,9.90
2022-11-06T04:10:50.825Z,10.00
2022-11-06T04:13:39.238Z,10.00
2022-11-06T04:16:08.421Z,9.90
2022-11-06T04:18:35.015Z,9.90
2022-11-06T04:21:28.649Z,9.90
2022-11-06T04:24:22.811Z,10.00
2022-11-06T04:27:09.625Z,9.90
2022-11-06T04:29:39.151Z,9.80
2022-11-06T04:32:14.163Z,9.80
2022-11-06T04:34:52.146Z,10.00
2022-11-06T04:37:30.500Z,9.90
2022-11-06T04:40:00.965Z,10.00
2022-11-06T04:42:56.666Z,10.00
2022-11-06T04:45:41.042Z,10.00
2022-11-06T04:48:08.881Z,9.90
2022-11-06T04:50:49.847Z,10.00
2022-11-06T04:53:18.566Z,9.90
2022-11-06T04:55:47.878Z,9.80
2022-11-06T04:58:15.239Z,9.80
2022-11-06T05:00:46.150Z,9.90
2022-11-06T05:03:13.924Z,9.90
2022-11-06T05:05:41.051Z,10.00
2022-11-06T05:08:14.573Z,9.90
2022-11-06T05:10:45.249Z,9.90
2022-11-06T05:13:12.217Z,9.90
2022-11-06T05:15:39.151Z,9.90
2022-11-06T05:18:06.499Z,9.90
2022-11-06T05:20:33.836Z,9.90
2022-11-06T05:23:00.978Z,9.90
2022-11-06T05:25:30.471Z,9.90
2022-11-06T05:27:57.492Z,9.90
2022-11-06T05:30:25.011Z,9.90
2022-11-06T05:32:53.458Z,9.90
2022-11-06T05:35:20.865Z,9.90
2022-11-06T05:37:47.653Z,9.90
2022-11-06T05:40:14.420Z,9.90
2022-11-06T05:42:41.967Z,9.80
2022-11-06T05:45:09.338Z,9.90
2022-11-06T05:47:39.076Z,9.90
2022-11-06T05:50:06.101Z,9.90
2022-11-06T05:52:34.864Z,9.90
2022-11-06T05:55:01.805Z,9.90
2022-11-06T05:57:28.475Z,9.90
2022-11-06T05:59:55.046Z,9.90
2022-11-06T06:02:21.634Z,10.00
2022-11-06T06:04:48.247Z,9.90
2022-11-06T06:07:14.815Z,9.80
2022-11-06T06:09:41.476Z,9.80
2022-11-06T06:12:10.860Z,9.80
2022-11-06T06:14:37.400Z,9.70
2022-11-06T06:17:03.928Z,9.70
2022-11-06T06:19:30.509Z,9.70
2022-11-06T06:21:57.022Z,9.60
2022-11-06T06:24:23.889Z,9.60
2022-11-06T06:26:50.525Z,9.50
2022-11-06T06:29:17.119Z,9.50
2022-11-06T06:31:43.909Z,9.50
2022-11-06T06:34:11.067Z,9.50
2022-11-06T06:36:37.661Z,9.50
2022-11-06T06:39:04.180Z,9.40
2022-11-06T06:41:30.786Z,9.40
2022-11-06T06:43:57.383Z,9.40
2022-11-06T06:46:23.925Z,9.40
2022-11-06T06:48:50.493Z,9.30
2022-11-06T06:51:22.667Z,9.30
2022-11-06T06:53:50.546Z,9.20
2022-11-06T06:56:17.209Z,9.20
2022-11-06T06:58:44.326Z,9.30
2022-11-06T07:01:11.014Z,9.40
2022-11-06T07:03:38.709Z,9.40
2022-11-06T07:06:06.843Z,9.40
2022-11-06T07:08:33.893Z,9.40
2022-11-06T07:11:01.819Z,9.40
2022-11-06T07:13:34.391Z,9.40
2022-11-06T07:16:04.667Z,9.40
2022-11-06T07:18:31.294Z,9.50
2022-11-06T07:20:57.900Z,9.40
2022-11-06T07:23:24.443Z,9.40
2022-11-06T07:25:54.494Z,9.40
2022-11-06T07:28:22.201Z,9.40
2022-11-06T07:30:49.314Z,9.40
2022-11-06T07:33:16.068Z,9.40
2022-11-06T07:35:42.762Z,9.40
2022-11-06T07:38:09.328Z,9.40
2022-11-06T07:40:36.593Z,9.40
2022-11-06T07:43:08.111Z,9.50
2022-11-06T07:45:34.733Z,9.50
2022-11-06T07:48:01.661Z,9.50
2022-11-06T07:50:28.685Z,9.50
2022-11-06T07:52:55.482Z,9.40
2022-11-06T07:55:22.248Z,9.30
2022-11-06T07:57:48.801Z,9.40
2022-11-06T08:00:15.565Z,9.50
2022-11-06T08:02:42.250Z,9.40
2022-11-06T08:05:09.072Z,9.40
2022-11-06T08:07:35.646Z,9.50
2022-11-06T08:10:02.193Z,9.50
2022-11-06T08:12:28.711Z,9.50
2022-11-06T08:14:55.305Z,9.50
2022-11-06T08:17:21.875Z,9.60
2022-11-06T08:19:48.391Z,9.70
2022-11-06T08:22:14.927Z,9.60
2022-11-06T08:24:41.454Z,9.70
2022-11-06T08:27:09.281Z,9.60
2022-11-06T08:29:40.034Z,9.70
2022-11-06T08:32:08.013Z,9.80
2022-11-06T08:34:36.062Z,9.80
2022-11-06T08:37:02.757Z,9.80
2022-11-06T08:39:30.091Z,9.90
2022-11-06T08:41:56.613Z,9.80
2022-11-06T08:44:25.408Z,9.80
2022-11-06T08:46:52.513Z,9.80
2022-11-06T08:49:19.389Z,9.90
2022-11-06T08:51:46.152Z,9.90
2022-11-06T08:54:12.870Z,10.00
2022-11-06T08:56:39.467Z,10.00
2022-11-06T08:59:06.093Z,10.00
2022-11-06T09:01:32.867Z,10.10
2022-11-06T09:03:59.483Z,10.10
2022-11-06T09:06:26.226Z,10.10
2022-11-06T09:08:52.831Z,10.20
2022-11-06T09:11:19.390Z,10.20
2022-11-06T09:13:45.936Z,10.40
2022-11-06T09:16:15.863Z,10.50
2022-11-06T09:18:43.427Z,10.50
2022-11-06T09:21:10.302Z,10.60
2022-11-06T09:23:37.102Z,10.60
2022-11-06T09:26:03.912Z,10.70
2022-11-06T09:28:30.530Z,10.80
2022-11-06T09:30:57.128Z,10.80
2022-11-06T09:33:23.715Z,10.80
2022-11-06T09:35:50.216Z,10.80
2022-11-06T09:38:16.974Z,10.80
2022-11-06T09:40:51.068Z,10.90
2022-11-06T09:44:04.559Z,10.90
2022-11-06T09:46:31.852Z,10.90
2022-11-06T09:49:20.790Z,10.90
2022-11-06T09:52:03.217Z,10.90
2022-11-06T09:54:59.879Z,11.00
2022-11-06T09:57:43.780Z,11.00
2022-11-06T10:00:16.146Z,11.00
2022-11-06T10:02:48.992Z,11.00
2022-11-06T10:05:25.602Z,11.20
2022-11-06T10:07:56.223Z,11.20
2022-11-06T10:10:47.298Z,11.40
2022-11-06T10:13:47.996Z,11.50
2022-11-06T10:16:48.786Z,11.50
2022-11-06T10:19:30.456Z,11.60
2022-11-06T10:22:08.008Z,11.70
2022-11-06T10:24:49.445Z,11.80
2022-11-06T10:27:27.251Z,11.90
2022-11-06T10:30:09.762Z,12.10
2022-11-06T10:33:04.677Z,12.30
2022-11-06T10:35:44.944Z,12.30
2022-11-06T10:38:24.712Z,12.50
2022-11-06T10:40:53.675Z,12.50
2022-11-06T10:43:23.246Z,12.50
2022-11-06T10:45:56.899Z,12.50
2022-11-06T10:48:33.406Z,12.50
2022-11-06T10:51:09.074Z,12.50
2022-11-06T10:54:05.732Z,12.40
2022-11-06T10:57:03.423Z,12.40
2022-11-06T10:59:30.478Z,12.50
2022-11-06T11:01:57.350Z,12.60
2022-11-06T11:04:24.087Z,12.60
2022-11-06T11:06:50.769Z,12.50
2022-11-06T11:09:33.539Z,12.50
2022-11-06T11:12:00.780Z,12.60
2022-11-06T11:14:29.978Z,12.60
2022-11-06T11:17:01.031Z,12.70
2022-11-06T11:19:38.409Z,12.80
2022-11-06T11:22:19.053Z,12.80
2022-11-06T11:25:02.868Z,12.80
2022-11-06T11:27:32.635Z,12.80
2022-11-06T11:29:59.186Z,12.90
2022-11-06T11:32:29.854Z,12.90
2022-11-06T11:34:57.901Z,12.90
2022-11-06T11:37:32.364Z,12.90
2022-11-06T11:40:24.019Z,12.90
2022-11-06T11:42:50.643Z,12.90
2022-11-06T11:45:20.261Z,13.00
2022-11-06T11:47:49.310Z,13.10
2022-11-06T11:50:26.329Z,13.30
2022-11-06T11:53:13.677Z,13.40
2022-11-06T11:55:49.410Z,13.70
2022-11-06T11:58:23.067Z,13.90
2022-11-06T12:00:56.652Z,14.00
2022-11-06T12:03:28.865Z,14.20
2022-11-06T12:06:05.921Z,14.20
2022-11-06T12:08:34.328Z,14.20
2022-11-06T12:11:06.525Z,14.20
2022-11-06T12:13:33.404Z,14.20
2022-11-06T12:16:08.721Z,14.20
2022-11-06T12:18:46.358Z,14.10
2022-11-06T12:21:22.018Z,14.10
2022-11-06T12:24:15.344Z,14.00
2022-11-06T12:27:01.431Z,14.00
2022-11-06T12:29:43.478Z,14.00
2022-11-06T12:32:42.223Z,14.00
2022-11-06T12:35:27.593Z,13.80
2022-11-06T12:38:31.539Z,13.80
2022-11-06T12:41:10.506Z,13.80
2022-11-06T12:43:46.350Z,13.90
2022-11-06T12:46:38.856Z,13.80
2022-11-06T12:49:24.291Z,13.70
2022-11-06T12:52:16.035Z,13.70
2022-11-06T12:55:15.173Z,13.80
2022-11-06T12:57:49.363Z,13.90
2022-11-06T13:00:31.844Z,13.80
2022-11-06T13:03:16.702Z,14.00
2022-11-06T13:06:14.247Z,13.90
2022-11-06T13:09:09.534Z,13.90
2022-11-06T13:11:57.737Z,13.80
2022-11-06T13:15:00.281Z,13.80
2022-11-06T13:17:55.686Z,13.90
2022-11-06T13:20:34.854Z,13.90
2022-11-06T13:23:16.530Z,14.00
2022-11-06T13:26:01.395Z,14.00
2022-11-06T13:28:34.822Z,13.90
2022-11-06T13:31:04.512Z,13.90
2022-11-06T13:33:41.640Z,14.00
2022-11-06T13:36:09.029Z,14.00
2022-11-06T13:38:39.562Z,14.00
2022-11-06T13:41:18.887Z,13.90
2022-11-06T13:43:50.932Z,14.10
2022-11-06T13:46:44.882Z,14.10
2022-11-06T13:49:40.547Z,14.20
2022-11-06T13:52:36.443Z,14.20
2022-11-06T13:55:12.473Z,14.20
2022-11-06T13:58:07.186Z,14.20
2022-11-06T14:01:07.368Z,14.30
2022-11-06T14:04:07.483Z,14.40
2022-11-06T14:06:36.283Z,14.30
2022-11-06T14:09:17.422Z,14.30
2022-11-06T14:11:50.563Z,14.20
2022-11-06T14:14:20.181Z,14.20
2022-11-06T14:17:15.518Z,14.20
2022-11-06T14:19:50.943Z,14.10
2022-11-06T14:22:25.171Z,14.00
2022-11-06T14:24:53.820Z,14.00
2022-11-06T14:27:23.550Z,14.00
2022-11-06T14:29:59.050Z,13.90
2022-11-06T14:32:31.545Z,13.80
2022-11-06T14:35:29.910Z,13.80
2022-11-06T14:38:18.278Z,13.70
2022-11-06T14:40:45.466Z,13.80
2022-11-06T14:43:33.543Z,13.70
2022-11-06T14:46:22.310Z,13.60
2022-11-06T14:48:54.727Z,13.50
2022-11-06T14:51:29.975Z,13.40
2022-11-06T14:53:59.547Z,13.40
2022-11-06T14:56:29.016Z,13.50
2022-11-06T14:59:05.559Z,13.40
2022-11-06T15:01:37.491Z,13.20
2022-11-06T15:04:16.596Z,13.30
2022-11-06T15:06:47.168Z,13.30
2022-11-06T15:09:24.103Z,13.20
2022-11-06T15:11:57.703Z,13.20
2022-11-06T15:14:24.195Z,13.20
2022-11-06T15:17:02.390Z,13.10
2022-11-06T15:19:38.272Z,13.10
2022-11-06T15:22:33.930Z,13.00
2022-11-06T15:25:12.956Z,13.00
2022-11-06T15:27:44.010Z,13.00
2022-11-06T15:30:17.000Z,12.80
2022-11-06T15:32:46.155Z,12.80
2022-11-06T15:35:21.243Z,12.70
2022-11-06T15:37:52.118Z,12.60
2022-11-06T15:40:31.094Z,12.60
2022-11-06T15:43:01.974Z,12.50
2022-11-06T15:45:29.536Z,12.50
2022-11-06T15:48:01.573Z,12.50
2022-11-06T15:50:33.978Z,12.40
2022-11-06T15:53:20.148Z,12.40
2022-11-06T15:55:56.065Z,12.40
2022-11-06T15:58:35.580Z,12.40
2022-11-06T16:03:56.300Z,12.40
2022-11-06T16:06:23.026Z,12.40
2022-11-06T16:08:51.253Z,12.40
2022-11-06T16:11:19.594Z,12.40
2022-11-06T16:13:46.995Z,12.30
2022-11-06T16:16:33.556Z,12.40
2022-11-06T16:19:01.196Z,12.40
2022-11-06T16:21:31.440Z,12.40
2022-11-06T16:24:12.375Z,12.20
2022-11-06T16:26:48.302Z,12.20
2022-11-06T16:29:22.999Z,12.10
2022-11-06T16:32:03.694Z,12.20
2022-11-06T16:34:30.179Z,12.20
2022-11-06T16:37:05.948Z,12.10
2022-11-06T16:39:50.955Z,12.10
2022-11-06T16:42:26.941Z,12.20
2022-11-06T16:45:14.869Z,12.10
2022-11-06T16:47:41.391Z,12.10
2022-11-06T16:50:46.012Z,12.10
2022-11-06T16:53:18.265Z,12.00
2022-11-06T16:55:56.283Z,12.00
2022-11-06T16:58:23.718Z,11.90
2022-11-06T17:01:02.262Z,12.00
2022-11-06T17:03:39.509Z,12.00
2022-11-06T17:06:06.898Z,12.00
2022-11-06T17:08:39.128Z,12.00
2022-11-06T17:11:21.744Z,11.90
2022-11-06T17:14:19.061Z,11.90
2022-11-06T17:16:56.132Z,11.90
2022-11-06T17:19:22.715Z,12.00
2022-11-06T17:21:50.429Z,12.00
2022-11-06T17:27:05.298Z,11.90
2022-11-06T17:29:33.442Z,11.80
2022-11-06T17:32:00.031Z,11.80
2022-11-06T17:34:26.550Z,11.90
2022-11-06T17:36:53.191Z,11.80
2022-11-06T17:39:19.773Z,11.90
2022-11-06T17:41:46.730Z,11.80
2022-11-06T17:44:14.514Z,11.80
2022-11-06T17:46:46.757Z,11.80
2022-11-06T17:49:18.492Z,11.80
2022-11-06T17:51:50.244Z,11.80
2022-11-06T17:54:18.995Z,11.70
2022-11-06T17:56:45.847Z,11.70
2022-11-06T17:59:13.805Z,11.70
2022-11-06T18:01:41.351Z,11.70
2022-11-06T18:04:08.093Z,11.60
2022-11-06T18:06:35.039Z,11.60
2022-11-06T18:09:04.490Z,11.60
2022-11-06T18:11:31.143Z,11.70
2022-11-06T18:13:58.209Z,11.60
2022-11-06T18:16:28.934Z,11.50
2022-11-06T18:18:56.051Z,11.60
2022-11-06T18:24:14.403Z,11.60
2022-11-06T18:26:41.177Z,11.60
2022-11-06T18:29:08.514Z,11.60
2022-11-06T18:31:35.478Z,11.50
2022-11-06T18:34:03.372Z,11.50
2022-11-06T18:36:32.312Z,11.50
2022-11-06T18:38:58.851Z,11.50
2022-11-06T18:41:28.231Z,11.50
2022-11-06T18:43:58.596Z,11.50
2022-11-06T18:46:26.997Z,11.40
2022-11-06T18:48:55.011Z,11.40
2022-11-06T18:51:34.467Z,11.40
2022-11-06T18:54:04.981Z,11.40
2022-11-06T18:56:33.503Z,11.40
2022-11-06T18:59:00.141Z,11.40
2022-11-06T19:01:27.718Z,11.50
2022-11-06T19:03:54.375Z,11.50
2022-11-06T19:06:21.496Z,11.50
2022-11-06T19:08:48.875Z,11.50
2022-11-06T19:11:17.458Z,11.50
2022-11-06T19:13:47.832Z,11.40
2022-11-06T19:16:16.384Z,11.40
2022-11-06T19:18:43.021Z,11.40
2022-11-06T19:21:11.442Z,11.40
2022-11-06T19:23:40.037Z,11.30
2022-11-06T19:26:30.664Z,11.70
2022-11-06T19:28:58.105Z,11.40
2022-11-06T19:31:28.733Z,11.40
2022-11-06T19:33:56.494Z,11.30
2022-11-06T19:36:26.626Z,11.30
2022-11-06T19:38:53.834Z,11.40
2022-11-06T19:41:20.821Z,11.40
2022-11-06T19:43:47.450Z,11.40
2022-11-06T19:46:17.114Z,11.30
2022-11-06T19:48:46.378Z,11.30
2022-11-06T19:51:14.255Z,11.20
2022-11-06T19:53:41.308Z,11.30
2022-11-06T19:56:10.256Z,11.30
2022-11-06T19:58:36.831Z,11.20
2022-11-06T20:01:12.934Z,11.30
2022-11-06T20:03:39.695Z,11.30
2022-11-06T20:06:08.236Z,11.30
2022-11-06T20:08:36.698Z,11.30
2022-11-06T20:11:08.763Z,11.30
2022-11-06T20:13:38.887Z,11.30
2022-11-06T20:16:08.124Z,11.30
2022-11-06T20:18:38.214Z,11.30
2022-11-06T20:21:10.189Z,11.30
2022-11-06T20:23:37.454Z,11.30
2022-11-06T20:26:05.389Z,11.30
2022-11-06T20:28:32.720Z,11.30
2022-11-06T20:30:59.285Z,11.30
2022-11-06T20:33:26.260Z,11.30
2022-11-06T20:35:52.816Z,11.40
2022-11-06T20:38:19.448Z,11.40
2022-11-06T20:40:45.998Z,11.40
2022-11-06T20:43:12.908Z,11.40
2022-11-06T20:45:39.981Z,11.30
2022-11-06T20:48:07.560Z,11.40
2022-11-06T20:50:34.654Z,11.40
2022-11-06T20:53:01.327Z,11.40
2022-11-06T20:55:28.087Z,11.40
2022-11-06T20:57:54.614Z,11.30
2022-11-06T21:00:21.286Z,11.20
2022-11-06T21:02:48.199Z,11.10
2022-11-06T21:05:16.180Z,11.10
2022-11-06T21:07:42.786Z,11.10
2022-11-06T21:10:10.876Z,10.90
2022-11-06T21:12:37.941Z,10.90
2022-11-06T21:15:04.977Z,10.80
2022-11-06T21:17:31.532Z,10.60
2022-11-06T21:19:58.069Z,10.60
2022-11-06T21:22:24.601Z,10.50
2022-11-06T21:24:51.119Z,10.50
2022-11-06T21:27:17.678Z,10.40
2022-11-06T21:29:44.792Z,10.40
2022-11-06T21:32:11.434Z,10.30
2022-11-06T21:34:38.032Z,10.20
2022-11-06T21:37:04.654Z,10.10
2022-11-06T21:39:35.817Z,10.10
2022-11-06T21:42:04.317Z,10.10
2022-11-06T21:44:30.914Z,10.20
2022-11-06T21:46:57.466Z,10.20
2022-11-06T21:49:24.035Z,10.20
2022-11-06T21:51:50.593Z,10.20
2022-11-06T21:54:35.702Z,10.10
2022-11-06T21:57:02.771Z,10.10
2022-11-06T21:59:30.037Z,10.10
2022-11-06T22:01:57.140Z,10.00
2022-11-06T22:04:24.198Z,10.00
2022-11-06T22:06:52.167Z,10.00
2022-11-06T22:09:24.503Z,10.00
2022-11-06T22:11:51.696Z,10.00
2022-11-06T22:14:18.301Z,9.90
2022-11-06T22:16:46.888Z,9.90
2022-11-06T22:19:14.845Z,9.80
2022-11-06T22:21:41.915Z,9.80
2022-11-06T22:24:10.322Z,9.80
2022-11-06T22:26:37.641Z,9.70
2022-11-06T22:29:10.340Z,9.70
2022-11-06T22:31:36.881Z,9.80
2022-11-06T22:34:04.459Z,9.90
2022-11-06T22:36:31.276Z,9.90
2022-11-06T22:38:59.829Z,9.80
2022-11-06T22:41:26.453Z,9.80
2022-11-06T22:43:57.308Z,9.80
2022-11-06T22:46:23.913Z,9.90
2022-11-06T22:48:51.762Z,9.80
2022-11-06T22:51:21.166Z,9.90
2022-11-06T22:53:47.991Z,9.90
2022-11-06T22:56:14.637Z,9.80
2022-11-06T22:58:41.975Z,9.90
2022-11-06T23:01:10.346Z,9.80
2022-11-06T23:03:37.127Z,9.90
2022-11-06T23:06:09.483Z,9.90
2022-11-06T23:08:44.193Z,9.90
2022-11-06T23:11:15.057Z,9.90
2022-11-06T23:13:41.650Z,9.90
2022-11-06T23:16:15.814Z,9.80
2022-11-06T23:18:42.945Z,9.80
2022-11-06T23:21:12.713Z,9.90
2022-11-06T23:23:39.371Z,9.90
2022-11-06T23:26:17.777Z,9.90
2022-11-06T23:28:45.388Z,9.90
2022-11-06T23:31:13.940Z,9.90
2022-11-06T23:33:41.035Z,9.90
2022-11-06T23:36:09.566Z,9.90
2022-11-06T23:38:36.698Z,10.00
2022-11-06T23:41:35.438Z,10.10
2022-11-06T23:44:02.989Z,10.00
2022-11-06T23:46:31.686Z,10.00
2022-11-06T23:48:59.181Z,9.90
2022-11-06T23:51:27.047Z,10.00
2022-11-06T23:53:53.922Z,10.00
2022-11-06T23:56:20.540Z,10.10
2022-11-06T23:58:47.059Z,10.10
