createdAt,value
2019-06-07T00:00:43.213Z,1012.5
2019-06-07T00:01:55.000Z,1012.5
2019-06-07T00:03:07.000Z,1012.6
2019-06-07T00:04:19.992Z,1012.5
2019-06-07T00:05:32.248Z,1012.5
2019-06-07T00:06:44.000Z,1012.5
2019-06-07T00:09:08.000Z,1012.5
2019-06-07T00:10:21.279Z,1012.5
2019-06-07T00:11:33.000Z,1012.5
2019-06-07T00:12:45.000Z,1012.6
2019-06-07T00:13:58.000Z,1012.5
2019-06-07T00:15:10.000Z,1012.5
2019-06-07T00:16:22.564Z,1012.6
2019-06-07T00:17:34.000Z,1012.5
2019-06-07T00:18:47.080Z,1012.5
2019-06-07T00:19:59.000Z,1012.6
2019-06-07T00:21:11.000Z,1012.5
2019-06-07T00:22:23.856Z,1012.6
2019-06-07T00:23:36.000Z,1012.6
2019-06-07T00:24:48.000Z,1012.6
2019-06-07T00:27:12.871Z,1012.6
2019-06-07T00:29:37.000Z,1012.6
2019-06-07T00:30:49.000Z,1012.6
2019-06-07T00:32:01.908Z,1012.6
2019-06-07T00:33:14.000Z,1012.6
2019-06-07T00:34:26.000Z,1012.6
2019-06-07T00:35:38.000Z,1012.6
2019-06-07T00:36:50.932Z,1012.5
2019-06-07T00:38:03.186Z,1012.5
2019-06-07T00:39:15.000Z,1012.6
2019-06-07T00:40:27.716Z,1012.5
2019-06-07T00:41:39.000Z,1012.6
2019-06-07T00:42:52.221Z,1012.5
2019-06-07T00:45:16.000Z,1012.5
2019-06-07T00:46:28.000Z,1012.5
2019-06-07T00:47:41.245Z,1012.5
2019-06-07T00:48:53.503Z,1012.5
2019-06-07T00:50:05.000Z,1012.5
2019-06-07T00:51:18.000Z,1012.5
2019-06-07T00:52:30.000Z,1012.4
2019-06-07T00:53:42.540Z,1012.4
2019-06-07T00:54:54.791Z,1012.5
2019-06-07T00:56:07.000Z,1012.5
2019-06-07T00:57:19.000Z,1012.5
2019-06-07T00:58:31.565Z,1012.5
2019-06-07T00:59:43.820Z,1012.6
2019-06-07T01:00:56.000Z,1012.5
2019-06-07T01:03:20.000Z,1012.5
2019-06-07T01:04:32.849Z,1012.5
2019-06-07T01:05:45.111Z,1012.6
2019-06-07T01:06:57.000Z,1012.5
2019-06-07T01:08:09.000Z,1012.6
2019-06-07T01:09:21.000Z,1012.5
2019-06-07T01:10:34.126Z,1012.6
2019-06-07T01:11:46.000Z,1012.5
2019-06-07T01:12:58.639Z,1012.6
2019-06-07T01:14:10.000Z,1012.6
2019-06-07T01:15:23.161Z,1012.6
2019-06-07T01:16:35.425Z,1012.6
2019-06-07T01:17:47.000Z,1012.5
2019-06-07T01:18:59.000Z,1012.5
2019-06-07T01:21:24.441Z,1012.5
2019-06-07T01:22:36.000Z,1012.6
2019-06-07T01:23:48.000Z,1012.6
2019-06-07T01:25:01.000Z,1012.7
2019-06-07T01:26:13.047Z,1012.6
2019-06-07T01:27:25.000Z,1012.6
2019-06-07T01:28:37.000Z,1012.5
2019-06-07T01:29:50.000Z,1012.6
2019-06-07T01:31:02.502Z,1012.5
2019-06-07T01:32:14.794Z,1012.5
2019-06-07T01:33:26.000Z,1012.5
2019-06-07T01:34:39.277Z,1012.5
2019-06-07T01:35:51.000Z,1012.5
2019-06-07T01:37:03.785Z,1012.6
2019-06-07T01:39:28.000Z,1012.5
2019-06-07T01:40:40.000Z,1012.5
2019-06-07T01:41:52.827Z,1012.5
2019-06-07T01:43:05.076Z,1012.6
2019-06-07T01:44:17.000Z,1012.6
2019-06-07T01:45:29.000Z,1012.6
2019-06-07T01:46:41.000Z,1012.7
2019-06-07T01:47:54.107Z,1012.6
2019-06-07T01:49:06.036Z,1012.6
2019-06-07T01:50:18.000Z,1012.5
2019-06-07T01:51:30.000Z,1012.5
2019-06-07T01:52:43.137Z,1012.5
2019-06-07T01:53:55.382Z,1012.4
2019-06-07T01:55:07.000Z,1012.5
2019-06-07T01:57:32.000Z,1012.3
2019-06-07T01:58:44.410Z,1012.4
2019-06-07T01:59:56.000Z,1012.4
2019-06-07T02:01:08.000Z,1012.5
2019-06-07T02:02:21.000Z,1012.5
2019-06-07T02:03:33.000Z,1012.6
2019-06-07T02:04:45.697Z,1012.6
2019-06-07T02:05:57.000Z,1012.6
2019-06-07T02:07:10.215Z,1012.6
2019-06-07T02:08:22.000Z,1012.6
2019-06-07T02:09:34.725Z,1012.7
2019-06-07T02:10:46.098Z,1012.7
2019-06-07T02:11:59.000Z,1012.7
2019-06-07T02:13:11.000Z,1012.8
2019-06-07T02:14:23.000Z,1012.8
2019-06-07T02:15:36.011Z,1012.8
2019-06-07T02:16:48.000Z,1012.7
2019-06-07T02:18:00.529Z,1012.7
2019-06-07T02:19:12.000Z,1012.8
2019-06-07T02:20:25.061Z,1012.8
2019-06-07T02:21:37.000Z,1012.8
2019-06-07T02:22:49.000Z,1012.9
2019-06-07T02:24:01.000Z,1012.9
2019-06-07T02:25:14.074Z,1012.9
2019-06-07T02:26:26.329Z,1012.9
2019-06-07T02:27:38.000Z,1012.9
2019-06-07T02:28:50.000Z,1013
2019-06-07T02:30:03.000Z,1012.9
2019-06-07T02:31:15.356Z,1012.9
2019-06-07T02:32:27.000Z,1012.9
2019-06-07T02:33:39.000Z,1012.9
2019-06-07T02:34:52.000Z,1012.9
2019-06-07T02:36:04.390Z,1012.8
2019-06-07T02:37:16.641Z,1012.8
2019-06-07T02:38:28.000Z,1012.8
2019-06-07T02:39:41.000Z,1012.8
2019-06-07T02:40:53.000Z,1012.8
2019-06-07T02:42:05.673Z,1012.8
2019-06-07T02:43:17.935Z,1012.8
2019-06-07T02:44:30.000Z,1012.7
2019-06-07T02:45:42.000Z,1012.8
2019-06-07T02:46:54.070Z,1012.7
2019-06-07T02:48:06.959Z,1012.7
2019-06-07T02:49:19.000Z,1012.7
2019-06-07T02:51:43.000Z,1012.7
2019-06-07T02:52:55.987Z,1012.7
2019-06-07T02:54:08.300Z,1012.7
2019-06-07T02:55:20.000Z,1012.7
2019-06-07T02:56:32.000Z,1012.7
2019-06-07T02:57:45.000Z,1012.7
2019-06-07T02:58:57.000Z,1012.7
2019-06-07T03:00:09.000Z,1012.8
2019-06-07T03:01:21.784Z,1012.9
2019-06-07T03:02:34.000Z,1012.8
2019-06-07T03:03:46.303Z,1012.8
2019-06-07T03:04:58.567Z,1012.8
2019-06-07T03:06:10.000Z,1012.8
2019-06-07T03:07:23.000Z,1012.8
2019-06-07T03:09:47.584Z,1012.8
2019-06-07T03:10:59.000Z,1012.9
2019-06-07T03:12:12.000Z,1012.9
2019-06-07T03:13:24.000Z,1013
2019-06-07T03:14:36.617Z,1013
2019-06-07T03:15:48.000Z,1013.1
2019-06-07T03:17:01.000Z,1013.2
2019-06-07T03:18:13.000Z,1013.2
2019-06-07T03:19:25.064Z,1013.2
2019-06-07T03:20:37.907Z,1013.1
2019-06-07T03:21:50.000Z,1013.2
2019-06-07T03:23:02.430Z,1013.2
2019-06-07T03:24:14.000Z,1013.1
2019-06-07T03:25:26.942Z,1013.1
2019-06-07T03:26:39.000Z,1013.1
2019-06-07T03:27:51.000Z,1013.1
2019-06-07T03:29:03.000Z,1013.1
2019-06-07T03:30:15.961Z,1013.1
2019-06-07T03:31:28.221Z,1013
2019-06-07T03:32:40.000Z,1012.9
2019-06-07T03:33:52.000Z,1013
2019-06-07T03:35:04.000Z,1013.1
2019-06-07T03:36:17.251Z,1013.1
2019-06-07T03:37:29.506Z,1013.1
2019-06-07T03:38:41.000Z,1013.1
2019-06-07T03:39:54.000Z,1013.1
2019-06-07T03:41:06.028Z,1013.1
2019-06-07T03:42:18.541Z,1013.1
2019-06-07T03:43:30.000Z,1013.1
2019-06-07T03:44:43.000Z,1013.2
2019-06-07T03:45:55.000Z,1013.2
2019-06-07T03:47:07.566Z,1013.2
2019-06-07T03:48:19.825Z,1013.2
2019-06-07T03:50:44.000Z,1013.3
2019-06-07T03:51:56.000Z,1013.3
2019-06-07T03:53:08.850Z,1013.3
2019-06-07T03:54:21.000Z,1013.4
2019-06-07T03:55:33.365Z,1013.4
2019-06-07T03:56:45.620Z,1013.4
2019-06-07T03:57:57.000Z,1013.4
2019-06-07T03:59:10.141Z,1013.4
2019-06-07T04:00:22.000Z,1013.4
2019-06-07T04:01:34.000Z,1013.4
2019-06-07T04:03:59.160Z,1013.3
2019-06-07T04:05:11.000Z,1013.3
2019-06-07T04:06:23.681Z,1013.3
2019-06-07T04:07:35.000Z,1013.3
2019-06-07T04:08:48.193Z,1013.4
2019-06-07T04:10:00.000Z,1013.4
2019-06-07T04:11:12.000Z,1013.4
2019-06-07T04:12:24.000Z,1013.4
2019-06-07T04:13:37.224Z,1013.4
2019-06-07T04:14:49.476Z,1013.3
2019-06-07T04:16:01.000Z,1013.3
2019-06-07T04:17:13.989Z,1013.3
2019-06-07T04:18:26.000Z,1013.4
2019-06-07T04:19:38.000Z,1013.4
2019-06-07T04:22:02.000Z,1013.5
2019-06-07T04:23:15.000Z,1013.4
2019-06-07T04:24:27.520Z,1013.4
2019-06-07T04:25:39.767Z,1013.4
2019-06-07T04:26:52.000Z,1013.4
2019-06-07T04:28:04.000Z,1013.4
2019-06-07T04:29:16.539Z,1013.4
2019-06-07T04:30:28.799Z,1013.4
2019-06-07T04:31:41.041Z,1013.5
2019-06-07T04:32:53.000Z,1013.4
2019-06-07T04:34:05.000Z,1013.5
2019-06-07T04:35:17.808Z,1013.5
2019-06-07T04:36:30.058Z,1013.5
2019-06-07T04:37:42.000Z,1013.5
2019-06-07T04:40:06.000Z,1013.5
2019-06-07T04:41:19.080Z,1013.4
2019-06-07T04:42:31.000Z,1013.3
2019-06-07T04:43:43.000Z,1013.4
2019-06-07T04:44:55.000Z,1013.3
2019-06-07T04:46:08.000Z,1013.3
2019-06-07T04:47:20.356Z,1013.3
2019-06-07T04:48:32.000Z,1013.2
2019-06-07T04:49:44.867Z,1013.2
2019-06-07T04:50:57.000Z,1013.2
2019-06-07T04:52:09.000Z,1013.3
2019-06-07T04:53:21.639Z,1013.2
2019-06-07T04:54:33.000Z,1013.2
2019-06-07T04:55:46.000Z,1013.2
2019-06-07T04:56:58.000Z,1013.2
2019-06-07T04:58:10.659Z,1013.3
2019-06-07T04:59:22.000Z,1013.3
2019-06-07T05:00:35.174Z,1013.3
2019-06-07T05:01:47.000Z,1013.2
2019-06-07T05:02:59.672Z,1013.2
2019-06-07T05:04:11.000Z,1013.2
2019-06-07T05:06:36.000Z,1013.2
2019-06-07T05:07:48.699Z,1013.2
2019-06-07T05:09:00.954Z,1013.1
2019-06-07T05:10:13.000Z,1013.1
2019-06-07T05:11:25.046Z,1013.1
2019-06-07T05:12:37.000Z,1013.1
2019-06-07T05:13:49.969Z,1013.1
2019-06-07T05:16:14.000Z,1013.3
2019-06-07T05:17:26.000Z,1013.3
2019-06-07T05:18:39.000Z,1013.3
2019-06-07T05:19:51.388Z,1013.3
2019-06-07T05:21:03.000Z,1013.3
2019-06-07T05:22:15.000Z,1013.3
2019-06-07T05:23:28.000Z,1013.3
2019-06-07T05:24:40.412Z,1013.2
2019-06-07T05:25:52.668Z,1013.3
2019-06-07T05:27:04.000Z,1013.2
2019-06-07T05:28:17.000Z,1013.2
2019-06-07T05:29:29.446Z,1013.3
2019-06-07T05:30:41.686Z,1013.3
2019-06-07T05:31:53.000Z,1013.2
2019-06-07T05:34:18.000Z,1013.2
2019-06-07T05:35:30.718Z,1013.3
2019-06-07T05:36:42.971Z,1013.3
2019-06-07T05:37:55.000Z,1013.3
2019-06-07T05:39:07.000Z,1013.3
2019-06-07T05:40:19.000Z,1013.3
2019-06-07T05:41:31.996Z,1013.3
2019-06-07T05:42:44.000Z,1013.3
2019-06-07T05:43:56.496Z,1013.3
2019-06-07T05:45:08.000Z,1013.3
2019-06-07T05:46:21.000Z,1013.3
2019-06-07T05:47:33.026Z,1013.2
2019-06-07T05:48:45.000Z,1013.2
2019-06-07T05:49:57.776Z,1013.3
2019-06-07T05:52:22.287Z,1013.1
2019-06-07T05:54:46.795Z,1013.2
2019-06-07T05:55:59.000Z,1013.2
2019-06-07T05:57:11.305Z,1013.2
2019-06-07T05:58:23.000Z,1013.2
2019-06-07T05:59:35.000Z,1013.3
2019-06-07T06:02:00.328Z,1013.4
2019-06-07T06:03:12.000Z,1013.3
2019-06-07T06:04:24.000Z,1013.4
2019-06-07T06:05:37.087Z,1013.3
2019-06-07T06:06:49.000Z,1013.4
2019-06-07T06:08:01.602Z,1013.4
2019-06-07T06:10:26.000Z,1013.4
2019-06-07T06:11:38.000Z,1013.4
2019-06-07T06:12:50.632Z,1013.4
2019-06-07T06:14:02.878Z,1013.4
2019-06-07T06:15:15.000Z,1013.3
2019-06-07T06:16:27.389Z,1013.4
2019-06-07T06:17:39.000Z,1013.3
2019-06-07T06:18:51.926Z,1013.3
2019-06-07T06:20:04.145Z,1013.4
2019-06-07T06:21:16.000Z,1013.3
2019-06-07T06:22:28.000Z,1013.3
2019-06-07T06:23:40.922Z,1013.4
2019-06-07T06:24:53.000Z,1013.4
2019-06-07T06:26:05.000Z,1013.4
2019-06-07T06:27:17.000Z,1013.4
2019-06-07T06:28:29.000Z,1013.4
2019-06-07T06:29:42.000Z,1013.4
2019-06-07T06:30:54.045Z,1013.4
2019-06-07T06:32:06.000Z,1013.4
2019-06-07T06:33:18.000Z,1013.4
2019-06-07T06:34:31.000Z,1013.4
2019-06-07T06:35:43.467Z,1013.4
2019-06-07T06:36:55.000Z,1013.4
2019-06-07T06:38:07.985Z,1013.4
2019-06-07T06:39:20.000Z,1013.5
2019-06-07T06:40:32.490Z,1013.5
2019-06-07T06:41:44.074Z,1013.5
2019-06-07T06:42:56.000Z,1013.4
2019-06-07T06:44:09.000Z,1013.4
2019-06-07T06:46:33.765Z,1013.4
2019-06-07T06:48:58.279Z,1013.4
2019-06-07T06:50:10.000Z,1013.5
2019-06-07T06:51:22.000Z,1013.4
2019-06-07T06:52:35.000Z,1013.4
2019-06-07T06:53:47.000Z,1013.4
2019-06-07T06:54:59.000Z,1013.4
2019-06-07T06:56:11.800Z,1013.3
2019-06-07T06:57:24.000Z,1013.3
2019-06-07T06:58:36.000Z,1013.3
2019-06-07T06:59:48.579Z,1013.3
2019-06-07T07:01:00.834Z,1013.3
2019-06-07T07:02:13.083Z,1013.3
2019-06-07T07:04:37.000Z,1013.3
2019-06-07T07:05:49.000Z,1013.3
2019-06-07T07:07:02.109Z,1013.2
2019-06-07T07:08:14.351Z,1013.2
2019-06-07T07:09:26.000Z,1013.3
2019-06-07T07:10:38.000Z,1013.2
2019-06-07T07:11:51.000Z,1013.2
2019-06-07T07:13:03.378Z,1013.2
2019-06-07T07:14:15.632Z,1013.3
2019-06-07T07:15:27.000Z,1013.3
2019-06-07T07:16:40.000Z,1013.3
2019-06-07T07:17:52.406Z,1013.2
2019-06-07T07:19:04.000Z,1013.3
2019-06-07T07:20:16.000Z,1013.2
2019-06-07T07:21:29.000Z,1013.2
2019-06-07T07:22:41.000Z,1013.2
2019-06-07T07:23:53.000Z,1013.2
2019-06-07T07:25:05.093Z,1013.3
2019-06-07T07:26:18.000Z,1013.2
2019-06-07T07:27:30.000Z,1013.2
2019-06-07T07:28:42.000Z,1013.1
2019-06-07T07:29:54.095Z,1013.2
2019-06-07T07:31:07.000Z,1013.2
2019-06-07T07:32:19.474Z,1013.2
2019-06-07T07:33:31.000Z,1013.2
2019-06-07T07:34:43.975Z,1013.1
2019-06-07T07:35:56.023Z,1013.2
2019-06-07T07:37:08.000Z,1013.2
2019-06-07T07:38:20.000Z,1013.2
2019-06-07T07:39:32.000Z,1013.2
2019-06-07T07:40:45.000Z,1013.2
2019-06-07T07:41:57.000Z,1013.2
2019-06-07T07:43:09.076Z,1013.2
2019-06-07T07:44:21.000Z,1013.3
2019-06-07T07:45:34.000Z,1013.2
2019-06-07T07:46:46.000Z,1013.3
2019-06-07T07:47:58.000Z,1013.3
2019-06-07T07:49:11.000Z,1013.3
2019-06-07T07:50:23.296Z,1013.3
2019-06-07T07:51:35.005Z,1013.2
2019-06-07T07:52:47.000Z,1013.2
2019-06-07T07:54:00.000Z,1013.2
2019-06-07T07:55:12.000Z,1013.2
2019-06-07T07:56:24.572Z,1013.1
2019-06-07T07:57:36.000Z,1013.2
2019-06-07T07:58:49.000Z,1013.1
2019-06-07T08:00:01.000Z,1013.1
2019-06-07T08:01:13.000Z,1013.1
2019-06-07T08:02:25.000Z,1013.2
2019-06-07T08:03:38.000Z,1013.1
2019-06-07T08:04:50.361Z,1013.1
2019-06-07T08:06:02.000Z,1013.1
2019-06-07T08:07:14.867Z,1013.1
2019-06-07T08:08:27.126Z,1013.1
2019-06-07T08:09:39.000Z,1013.1
2019-06-07T08:10:51.000Z,1013.1
2019-06-07T08:12:03.894Z,1013.2
2019-06-07T08:13:16.147Z,1013.1
2019-06-07T08:14:28.000Z,1013.1
2019-06-07T08:15:40.000Z,1013.1
2019-06-07T08:16:52.000Z,1013.1
2019-06-07T08:18:05.178Z,1013.1
2019-06-07T08:19:17.000Z,1013.1
2019-06-07T08:20:29.000Z,1013.1
2019-06-07T08:21:41.000Z,1013.1
2019-06-07T08:22:54.000Z,1013.1
2019-06-07T08:24:06.450Z,1013.2
2019-06-07T08:25:18.000Z,1013.2
2019-06-07T08:26:30.959Z,1013.2
2019-06-07T08:27:43.000Z,1013.2
2019-06-07T08:28:55.046Z,1013.2
2019-06-07T08:30:07.725Z,1013.2
2019-06-07T08:31:19.000Z,1013.2
2019-06-07T08:32:32.000Z,1013.2
2019-06-07T08:33:44.000Z,1013.1
2019-06-07T08:34:56.000Z,1013.1
2019-06-07T08:36:08.000Z,1013.1
2019-06-07T08:37:21.257Z,1013.1
2019-06-07T08:38:33.000Z,1013.1
2019-06-07T08:39:45.763Z,1013.1
2019-06-07T08:40:58.000Z,1013.2
2019-06-07T08:42:10.000Z,1013.2
2019-06-07T08:43:22.533Z,1013.2
2019-06-07T08:44:34.785Z,1013.2
2019-06-07T08:45:47.047Z,1013.2
2019-06-07T08:46:59.000Z,1013.2
2019-06-07T08:48:11.550Z,1013.2
2019-06-07T08:49:23.000Z,1013.2
2019-06-07T08:50:36.067Z,1013.2
2019-06-07T08:51:48.000Z,1013.1
2019-06-07T08:53:00.000Z,1013.1
2019-06-07T08:54:12.000Z,1013.1
2019-06-07T08:55:25.082Z,1013.1
2019-06-07T08:56:37.000Z,1013
2019-06-07T08:57:49.000Z,1013
2019-06-07T08:59:01.000Z,1013
2019-06-07T09:00:14.108Z,1013
2019-06-07T09:01:26.000Z,1013.1
2019-06-07T09:02:38.610Z,1013.1
2019-06-07T09:03:50.000Z,1013.1
2019-06-07T09:05:03.143Z,1013.1
2019-06-07T09:06:15.387Z,1013.1
2019-06-07T09:07:27.000Z,1013.1
2019-06-07T09:08:39.000Z,1013
2019-06-07T09:09:52.000Z,1013
2019-06-07T09:11:04.000Z,1013
2019-06-07T09:12:16.647Z,1013
2019-06-07T09:13:28.911Z,1013
2019-06-07T09:14:41.000Z,1013
2019-06-07T09:15:53.414Z,1013
2019-06-07T09:17:05.000Z,1012.9
2019-06-07T09:18:17.936Z,1013
2019-06-07T09:20:42.438Z,1013
2019-06-07T09:21:54.000Z,1012.9
2019-06-07T09:23:06.946Z,1012.9
2019-06-07T09:24:19.021Z,1012.9
2019-06-07T09:25:31.000Z,1012.9
2019-06-07T09:26:43.000Z,1012.9
2019-06-07T09:27:55.000Z,1012.9
2019-06-07T09:29:08.000Z,1012.9
2019-06-07T09:30:20.000Z,1012.8
2019-06-07T09:31:32.731Z,1012.8
2019-06-07T09:32:44.000Z,1012.8
2019-06-07T09:33:57.249Z,1012.8
2019-06-07T09:35:09.000Z,1012.8
2019-06-07T09:36:21.000Z,1012.8
2019-06-07T09:37:34.000Z,1012.8
2019-06-07T09:38:46.270Z,1012.8
2019-06-07T09:39:58.522Z,1012.8
2019-06-07T09:41:10.000Z,1012.8
2019-06-07T09:42:23.028Z,1012.8
2019-06-07T09:43:35.000Z,1012.8
2019-06-07T09:44:47.000Z,1012.8
2019-06-07T09:47:12.000Z,1012.9
2019-06-07T09:48:24.000Z,1012.8
2019-06-07T09:49:36.565Z,1012.8
2019-06-07T09:50:48.813Z,1012.8
2019-06-07T09:52:01.000Z,1012.8
2019-06-07T09:53:13.000Z,1012.8
2019-06-07T09:54:25.000Z,1012.8
2019-06-07T09:55:37.000Z,1012.8
2019-06-07T09:56:50.089Z,1012.8
2019-06-07T09:58:02.000Z,1012.9
2019-06-07T09:59:14.000Z,1012.8
2019-06-07T10:00:26.855Z,1012.8
2019-06-07T10:01:39.106Z,1012.8
2019-06-07T10:02:51.000Z,1012.8
2019-06-07T10:04:03.000Z,1012.8
2019-06-07T10:05:15.000Z,1012.7
2019-06-07T10:06:28.131Z,1012.7
2019-06-07T10:07:40.000Z,1012.8
2019-06-07T10:08:52.000Z,1012.8
2019-06-07T10:10:04.000Z,1012.8
2019-06-07T10:11:17.000Z,1012.8
2019-06-07T10:12:29.404Z,1012.7
2019-06-07T10:13:41.000Z,1012.7
2019-06-07T10:14:53.911Z,1012.7
2019-06-07T10:16:06.000Z,1012.7
2019-06-07T10:17:18.000Z,1012.6
2019-06-07T10:18:30.690Z,1012.6
2019-06-07T10:19:42.000Z,1012.7
2019-06-07T10:20:55.000Z,1012.6
2019-06-07T10:22:07.000Z,1012.6
2019-06-07T10:23:19.937Z,1012.6
2019-06-07T10:24:31.000Z,1012.6
2019-06-07T10:25:44.000Z,1012.6
2019-06-07T10:26:56.000Z,1012.6
2019-06-07T10:28:08.072Z,1012.6
2019-06-07T10:29:20.981Z,1012.6
2019-06-07T10:30:33.000Z,1012.5
2019-06-07T10:31:45.000Z,1012.5
2019-06-07T10:32:57.746Z,1012.5
2019-06-07T10:34:09.995Z,1012.6
2019-06-07T10:35:22.000Z,1012.5
2019-06-07T10:36:34.508Z,1012.5
2019-06-07T10:37:46.000Z,1012.5
2019-06-07T10:38:59.019Z,1012.4
2019-06-07T10:41:23.000Z,1012.4
2019-06-07T10:42:35.000Z,1012.4
2019-06-07T10:43:48.000Z,1012.4
2019-06-07T10:45:00.000Z,1012.5
2019-06-07T10:46:12.000Z,1012.4
2019-06-07T10:47:24.000Z,1012.4
2019-06-07T10:48:37.000Z,1012.3
2019-06-07T10:49:49.318Z,1012.4
2019-06-07T10:51:01.574Z,1012.4
2019-06-07T10:52:13.000Z,1012.4
2019-06-07T10:53:26.000Z,1012.4
2019-06-07T10:54:38.338Z,1012.5
2019-06-07T10:55:50.595Z,1012.5
2019-06-07T10:57:02.000Z,1012.4
2019-06-07T10:58:15.000Z,1012.5
2019-06-07T10:59:27.365Z,1012.4
2019-06-07T11:00:39.000Z,1012.4
2019-06-07T11:01:51.000Z,1012.4
2019-06-07T11:03:04.000Z,1012.3
2019-06-07T11:04:16.000Z,1012.3
2019-06-07T11:05:28.000Z,1012.4
2019-06-07T11:06:40.000Z,1012.3
2019-06-07T11:07:53.000Z,1012.3
2019-06-07T11:09:05.401Z,1012.3
2019-06-07T11:10:17.000Z,1012.2
2019-06-07T11:11:29.904Z,1012.3
2019-06-07T11:12:42.164Z,1012.3
2019-06-07T11:15:06.000Z,1012.2
2019-06-07T11:16:18.000Z,1012.3
2019-06-07T11:17:31.182Z,1012.2
2019-06-07T11:18:43.000Z,1012.2
2019-06-07T11:19:55.000Z,1012.3
2019-06-07T11:21:07.000Z,1012.2
2019-06-07T11:22:20.205Z,1012.2
2019-06-07T11:23:32.000Z,1012.2
2019-06-07T11:24:44.000Z,1012.2
2019-06-07T11:25:56.000Z,1012.2
2019-06-07T11:27:09.022Z,1012.2
2019-06-07T11:28:21.478Z,1012.1
2019-06-07T11:29:33.000Z,1012.1
2019-06-07T11:30:45.099Z,1012.1
2019-06-07T11:31:58.000Z,1012.1
2019-06-07T11:33:10.502Z,1012.1
2019-06-07T11:34:22.000Z,1012.1
2019-06-07T11:35:34.000Z,1012.1
2019-06-07T11:36:47.000Z,1012.1
2019-06-07T11:37:59.523Z,1012.1
2019-06-07T11:39:11.772Z,1012.1
2019-06-07T11:40:24.000Z,1012.1
2019-06-07T11:41:36.000Z,1012.1
2019-06-07T11:42:48.000Z,1012.1
2019-06-07T11:44:00.000Z,1012
2019-06-07T11:45:13.057Z,1012.1
2019-06-07T11:46:25.000Z,1012.1
2019-06-07T11:47:37.000Z,1012
2019-06-07T11:48:49.820Z,1012
2019-06-07T11:50:02.000Z,1012
2019-06-07T11:51:14.000Z,1011.9
2019-06-07T11:52:26.000Z,1011.9
2019-06-07T11:53:38.000Z,1011.9
2019-06-07T11:54:51.000Z,1011.9
2019-06-07T11:56:03.000Z,1012
2019-06-07T11:57:15.000Z,1011.9
2019-06-07T11:58:27.861Z,1011.9
2019-06-07T11:59:40.000Z,1011.8
2019-06-07T12:00:52.000Z,1011.8
2019-06-07T12:02:04.000Z,1011.8
2019-06-07T12:03:16.887Z,1011.8
2019-06-07T12:04:29.000Z,1011.8
2019-06-07T12:05:41.397Z,1011.9
2019-06-07T12:06:53.065Z,1011.8
2019-06-07T12:08:05.000Z,1011.9
2019-06-07T12:09:18.000Z,1011.8
2019-06-07T12:10:30.000Z,1011.7
2019-06-07T12:11:42.000Z,1011.8
2019-06-07T12:12:54.000Z,1011.7
2019-06-07T12:14:07.018Z,1011.7
2019-06-07T12:15:19.000Z,1011.7
2019-06-07T12:16:31.000Z,1011.7
2019-06-07T12:17:43.000Z,1011.7
2019-06-07T12:18:56.000Z,1011.7
2019-06-07T12:20:08.000Z,1011.7
2019-06-07T12:21:20.711Z,1011.6
2019-06-07T12:22:32.000Z,1011.6
2019-06-07T12:23:45.000Z,1011.6
2019-06-07T12:24:57.000Z,1011.7
2019-06-07T12:26:09.728Z,1011.6
2019-06-07T12:27:21.984Z,1011.6
2019-06-07T12:28:34.000Z,1011.6
2019-06-07T12:29:46.000Z,1011.7
2019-06-07T12:30:58.000Z,1011.7
2019-06-07T12:32:10.000Z,1011.6
2019-06-07T12:33:23.256Z,1011.6
2019-06-07T12:34:35.000Z,1011.6
2019-06-07T12:35:47.000Z,1011.6
2019-06-07T12:37:00.000Z,1011.6
2019-06-07T12:38:12.285Z,1011.6
2019-06-07T12:39:24.539Z,1011.5
2019-06-07T12:40:36.000Z,1011.5
2019-06-07T12:41:49.000Z,1011.5
2019-06-07T12:43:01.301Z,1011.4
2019-06-07T12:44:13.558Z,1011.4
2019-06-07T12:45:25.000Z,1011.4
2019-06-07T12:46:38.000Z,1011.4
2019-06-07T12:47:50.000Z,1011.4
2019-06-07T12:49:02.574Z,1011.4
2019-06-07T12:50:14.000Z,1011.3
2019-06-07T12:51:27.000Z,1011.3
2019-06-07T12:52:39.000Z,1011.4
2019-06-07T12:53:51.000Z,1011.4
2019-06-07T12:55:03.000Z,1011.3
2019-06-07T12:56:16.000Z,1011.3
2019-06-07T12:57:28.000Z,1011.4
2019-06-07T12:58:40.000Z,1011.4
2019-06-07T12:59:53.024Z,1011.3
2019-06-07T13:01:05.268Z,1011.3
2019-06-07T13:02:17.000Z,1011.3
2019-06-07T13:03:29.000Z,1011.3
2019-06-07T13:04:42.000Z,1011.4
2019-06-07T13:05:54.000Z,1011.4
2019-06-07T13:07:06.000Z,1011.2
2019-06-07T13:08:18.000Z,1011.3
2019-06-07T13:09:31.000Z,1011.3
2019-06-07T13:10:43.000Z,1011.2
2019-06-07T13:11:55.000Z,1011.2
2019-06-07T13:13:07.000Z,1011.2
2019-06-07T13:14:20.000Z,1011.2
2019-06-07T13:15:32.341Z,1011.1
2019-06-07T13:16:44.000Z,1011.1
2019-06-07T13:17:56.000Z,1011.1
2019-06-07T13:19:09.108Z,1011.1
2019-06-07T13:20:21.000Z,1011.2
2019-06-07T13:21:33.000Z,1011.1
2019-06-07T13:22:45.000Z,1011.1
2019-06-07T13:23:58.000Z,1011.1
2019-06-07T13:25:10.000Z,1011
2019-06-07T13:26:22.638Z,1011
2019-06-07T13:27:34.887Z,1011
2019-06-07T13:28:47.000Z,1010.9
2019-06-07T13:29:59.000Z,1010.9
2019-06-07T13:31:11.000Z,1010.9
2019-06-07T13:32:23.000Z,1010.9
2019-06-07T13:33:36.169Z,1010.9
2019-06-07T13:34:48.000Z,1010.9
2019-06-07T13:36:00.000Z,1010.8
2019-06-07T13:37:12.937Z,1010.8
2019-06-07T13:38:25.000Z,1010.7
2019-06-07T13:39:37.000Z,1010.7
2019-06-07T13:40:49.000Z,1010.7
2019-06-07T13:42:01.000Z,1010.7
2019-06-07T13:43:14.020Z,1010.7
2019-06-07T13:44:26.000Z,1010.7
2019-06-07T13:45:38.000Z,1010.6
2019-06-07T13:46:50.000Z,1010.6
2019-06-07T13:48:03.000Z,1010.6
2019-06-07T13:49:15.000Z,1010.6
2019-06-07T13:50:27.000Z,1010.7
2019-06-07T13:51:39.995Z,1010.6
2019-06-07T13:52:52.267Z,1010.6
2019-06-07T13:54:04.513Z,1010.7
2019-06-07T13:55:16.776Z,1010.6
2019-06-07T13:56:29.000Z,1010.5
2019-06-07T13:57:41.000Z,1010.5
2019-06-07T13:58:53.000Z,1010.5
2019-06-07T14:00:05.795Z,1010.5
2019-06-07T14:01:18.000Z,1010.5
2019-06-07T14:02:30.000Z,1010.5
2019-06-07T14:03:42.000Z,1010.4
2019-06-07T14:04:54.825Z,1010.4
2019-06-07T14:06:07.000Z,1010.4
2019-06-07T14:07:19.000Z,1010.4
2019-06-07T14:08:31.000Z,1010.4
2019-06-07T14:09:43.847Z,1010.4
2019-06-07T14:10:56.000Z,1010.4
2019-06-07T14:12:08.000Z,1010.3
2019-06-07T14:13:20.620Z,1010.3
2019-06-07T14:14:32.000Z,1010.3
2019-06-07T14:15:45.000Z,1010.3
2019-06-07T14:16:57.000Z,1010.2
2019-06-07T14:18:09.000Z,1010.3
2019-06-07T14:19:21.000Z,1010.2
2019-06-07T14:20:34.000Z,1010.2
2019-06-07T14:21:46.000Z,1010.2
2019-06-07T14:22:58.000Z,1010.2
2019-06-07T14:24:10.000Z,1010.2
2019-06-07T14:25:23.000Z,1010.2
2019-06-07T14:26:35.448Z,1010.2
2019-06-07T14:27:47.070Z,1010.1
2019-06-07T14:28:59.000Z,1010.1
2019-06-07T14:30:12.000Z,1010.2
2019-06-07T14:31:24.470Z,1010.1
2019-06-07T14:32:36.723Z,1010.1
2019-06-07T14:33:48.000Z,1010.1
2019-06-07T14:35:01.000Z,1010
2019-06-07T14:36:13.000Z,1010
2019-06-07T14:37:25.758Z,1010
2019-06-07T14:38:38.000Z,1010
2019-06-07T14:39:50.000Z,1010
2019-06-07T14:41:02.000Z,1010
2019-06-07T14:42:14.000Z,1009.9
2019-06-07T14:43:27.000Z,1009.9
2019-06-07T14:44:39.000Z,1009.9
2019-06-07T14:45:51.560Z,1009.9
2019-06-07T14:47:03.000Z,1009.9
2019-06-07T14:48:16.066Z,1009.9
2019-06-07T14:49:28.033Z,1009.9
2019-06-07T14:50:39.000Z,1010
2019-06-07T14:51:52.000Z,1009.9
2019-06-07T14:53:04.000Z,1010
2019-06-07T14:54:17.362Z,1009.9
2019-06-07T14:55:29.000Z,1009.9
2019-06-07T14:56:41.000Z,1009.9
2019-06-07T14:57:54.126Z,1009.8
2019-06-07T14:59:06.379Z,1009.9
2019-06-07T15:00:18.000Z,1009.9
2019-06-07T15:01:29.000Z,1009.9
2019-06-07T15:02:43.000Z,1009.8
2019-06-07T15:03:55.407Z,1009.9
2019-06-07T15:05:07.664Z,1009.9
2019-06-07T15:06:19.000Z,1009.9
2019-06-07T15:07:32.000Z,1009.9
2019-06-07T15:08:44.000Z,1009.9
2019-06-07T15:09:56.693Z,1009.9
2019-06-07T15:11:08.000Z,1009.8
2019-06-07T15:12:21.000Z,1009.9
2019-06-07T15:13:33.000Z,1009.8
2019-06-07T15:14:45.000Z,1009.8
2019-06-07T15:15:57.976Z,1009.7
2019-06-07T15:17:10.000Z,1009.7
2019-06-07T15:18:22.000Z,1009.7
2019-06-07T15:19:34.000Z,1009.7
2019-06-07T15:20:47.010Z,1009.8
2019-06-07T15:21:59.268Z,1009.8
2019-06-07T15:23:11.000Z,1009.7
2019-06-07T15:24:23.000Z,1009.8
2019-06-07T15:25:36.042Z,1009.8
2019-06-07T15:26:48.298Z,1009.8
2019-06-07T15:28:00.000Z,1009.8
2019-06-07T15:29:12.000Z,1009.7
2019-06-07T15:30:25.000Z,1009.7
2019-06-07T15:31:37.319Z,1009.6
2019-06-07T15:32:49.584Z,1009.6
2019-06-07T15:34:01.827Z,1009.6
2019-06-07T15:35:14.000Z,1009.7
2019-06-07T15:36:26.000Z,1009.6
2019-06-07T15:37:38.611Z,1009.6