createdAt,value
2019-02-23T00:01:54.295Z,6.53
2019-02-23T00:04:25.541Z,7.12
2019-02-23T00:06:57.214Z,7.17
2019-02-23T00:09:29.366Z,6.58
2019-02-23T00:12:01.443Z,5.83
2019-02-23T00:14:34.217Z,6.20
2019-02-23T00:17:09.559Z,6.40
2019-02-23T00:19:41.518Z,5.50
2019-02-23T00:22:13.196Z,5.50
2019-02-23T00:24:44.633Z,6.35
2019-02-23T00:27:16.279Z,5.85
2019-02-23T00:29:47.944Z,5.65
2019-02-23T00:32:19.597Z,5.58
2019-02-23T00:34:51.553Z,5.40
2019-02-23T00:37:23.115Z,6.97
2019-02-23T00:39:54.883Z,6.97
2019-02-23T00:42:26.507Z,6.42
2019-02-23T00:44:58.060Z,6.95
2019-02-23T00:47:29.826Z,6.05
2019-02-23T00:50:01.384Z,6.25
2019-02-23T00:52:33.558Z,6.50
2019-02-23T00:55:06.261Z,6.10
2019-02-23T00:57:37.678Z,5.45
2019-02-23T01:00:11.326Z,6.15
2019-02-23T01:02:43.236Z,9.05
2019-02-23T01:05:15.098Z,6.22
2019-02-23T01:07:46.756Z,5.50
2019-02-23T01:10:19.769Z,6.12
2019-02-23T01:12:51.393Z,6.37
2019-02-23T01:15:22.942Z,6.58
2019-02-23T01:17:56.651Z,7.30
2019-02-23T01:20:28.019Z,7.10
2019-02-23T01:22:59.648Z,7.42
2019-02-23T01:25:31.019Z,11.65
2019-02-23T01:28:02.459Z,8.75
2019-02-23T01:30:34.322Z,7.78
2019-02-23T01:33:06.681Z,6.33
2019-02-23T01:35:40.285Z,6.10
2019-02-23T01:38:11.824Z,6.33
2019-02-23T01:40:44.626Z,6.85
2019-02-23T01:43:17.086Z,5.78
2019-02-23T01:45:48.441Z,5.70
2019-02-23T01:48:19.988Z,5.87
2019-02-23T01:50:53.387Z,6.28
2019-02-23T01:53:25.448Z,7.87
2019-02-23T01:55:56.806Z,6.87
2019-02-23T01:58:28.354Z,7.90
2019-02-23T02:01:00.207Z,7.20
2019-02-23T02:03:32.032Z,7.37
2019-02-23T02:06:03.521Z,6.53
2019-02-23T02:08:35.313Z,7.22
2019-02-23T02:11:06.834Z,7.83
2019-02-23T02:13:38.890Z,6.40
2019-02-23T02:16:10.448Z,5.15
2019-02-23T02:18:42.213Z,6.03
2019-02-23T02:21:13.543Z,5.30
2019-02-23T02:23:45.417Z,6.08
2019-02-23T02:26:16.970Z,7.87
2019-02-23T02:28:48.722Z,7.08
2019-02-23T02:31:20.293Z,7.08
2019-02-23T02:34:09.019Z,5.80
2019-02-23T02:36:40.385Z,5.80
2019-02-23T02:39:13.180Z,6.28
2019-02-23T02:41:44.615Z,6.65
2019-02-23T02:44:16.465Z,5.72
2019-02-23T02:46:47.917Z,4.15
2019-02-23T02:49:19.688Z,7.15
2019-02-23T02:51:51.435Z,5.85
2019-02-23T02:54:24.114Z,7.05
2019-02-23T02:56:55.673Z,6.42
2019-02-23T02:59:27.546Z,7.15
2019-02-23T03:01:59.101Z,8.08
2019-02-23T03:04:31.694Z,8.10
2019-02-23T03:07:03.198Z,6.85
2019-02-23T03:09:34.643Z,6.92
2019-02-23T03:12:05.897Z,6.65
2019-02-23T03:14:37.351Z,6.12
2019-02-23T03:17:08.591Z,6.40
2019-02-23T03:19:40.142Z,7.28
2019-02-23T03:22:11.383Z,5.90
2019-02-23T03:24:42.935Z,5.55
2019-02-23T03:27:14.293Z,5.97
2019-02-23T03:29:45.834Z,6.03
2019-02-23T03:32:17.187Z,5.83
2019-02-23T03:34:49.867Z,5.25
2019-02-23T03:37:21.210Z,6.47
2019-02-23T03:39:52.559Z,6.58
2019-02-23T03:42:24.110Z,6.45
2019-02-23T03:44:55.570Z,5.80
2019-02-23T03:47:27.118Z,6.30
2019-02-23T03:49:58.459Z,7.15
2019-02-23T03:52:29.702Z,5.10
2019-02-23T03:55:01.361Z,6.35
2019-02-23T03:57:32.719Z,10.65
2019-02-23T04:00:04.061Z,8.43
2019-02-23T04:02:37.082Z,9.38
2019-02-23T04:05:08.394Z,7.78
2019-02-23T04:07:39.736Z,7.95
2019-02-23T04:10:10.983Z,6.80
2019-02-23T04:12:42.437Z,7.67
2019-02-23T04:15:13.581Z,10.23
2019-02-23T04:17:45.028Z,10.35
2019-02-23T04:20:16.273Z,9.68
2019-02-23T04:22:47.718Z,16.62
2019-02-23T04:25:18.964Z,6.22
2019-02-23T04:27:50.420Z,9.93
2019-02-23T04:30:22.896Z,7.83
2019-02-23T04:32:54.266Z,8.00
2019-02-23T04:35:25.693Z,15.50
2019-02-23T04:37:57.037Z,11.48
2019-02-23T04:40:28.185Z,10.23
2019-02-23T04:42:59.641Z,11.48
2019-02-23T04:45:30.774Z,11.80
2019-02-23T04:48:03.457Z,14.35
2019-02-23T04:50:34.911Z,15.00
2019-02-23T04:53:06.464Z,9.30
2019-02-23T04:55:37.600Z,9.28
2019-02-23T04:58:08.947Z,5.33
2019-02-23T05:00:40.617Z,6.53
2019-02-23T05:03:12.305Z,6.12
2019-02-23T05:05:43.500Z,5.37
2019-02-23T05:08:14.954Z,8.28
2019-02-23T05:10:46.608Z,5.90
2019-02-23T05:13:18.051Z,5.55
2019-02-23T05:15:49.612Z,7.45
2019-02-23T05:18:21.015Z,8.43
2019-02-23T05:20:52.506Z,6.45
2019-02-23T05:23:23.853Z,8.38
2019-02-23T05:25:54.995Z,9.55
2019-02-23T05:28:26.462Z,10.78
2019-02-23T05:30:58.005Z,10.38
2019-02-23T05:33:29.248Z,10.15
2019-02-23T05:36:10.333Z,11.25
2019-02-23T05:38:43.005Z,9.60
2019-02-23T05:41:14.557Z,9.50
2019-02-23T05:43:45.802Z,8.43
2019-02-23T05:46:17.311Z,10.38
2019-02-23T05:48:50.033Z,8.10
2019-02-23T05:51:21.385Z,9.55
2019-02-23T05:53:53.338Z,14.03
2019-02-23T05:56:24.598Z,10.30
2019-02-23T05:58:56.116Z,10.60
2019-02-23T06:01:27.651Z,8.78
2019-02-23T06:03:59.045Z,7.55
2019-02-23T06:06:30.691Z,6.80
2019-02-23T06:09:02.251Z,7.95
2019-02-23T06:11:34.770Z,7.60
2019-02-23T06:14:06.726Z,7.72
2019-02-23T06:16:38.034Z,7.15
2019-02-23T06:19:09.585Z,8.25
2019-02-23T06:21:53.054Z,7.15
2019-02-23T06:24:13.914Z,5.53
2019-02-23T06:26:45.376Z,6.53
2019-02-23T06:29:16.719Z,9.48
2019-02-23T06:31:48.268Z,7.47
2019-02-23T06:34:19.822Z,5.20
2019-02-23T06:36:51.367Z,8.28
2019-02-23T06:39:22.721Z,9.40
2019-02-23T06:41:54.070Z,8.33
2019-02-23T06:44:25.827Z,6.72
2019-02-23T06:46:58.204Z,8.35
2019-02-23T06:49:29.757Z,6.95
2019-02-23T06:52:04.290Z,7.35
2019-02-23T06:54:34.088Z,8.15
2019-02-23T06:57:05.645Z,8.13
2019-02-23T06:59:37.976Z,7.58
2019-02-23T07:02:09.795Z,7.65
2019-02-23T07:04:42.133Z,8.18
2019-02-23T07:07:13.611Z,6.28
2019-02-23T07:09:45.162Z,7.35
2019-02-23T07:12:18.122Z,7.70
2019-02-23T07:14:49.780Z,9.08
2019-02-23T07:17:21.254Z,8.10
2019-02-23T07:19:52.989Z,10.95
2019-02-23T07:22:24.642Z,10.05
2019-02-23T07:24:55.891Z,9.60
2019-02-23T07:27:27.440Z,7.37
2019-02-23T07:29:58.791Z,6.78
2019-02-23T07:32:30.446Z,9.50
2019-02-23T07:35:01.692Z,7.85
2019-02-23T07:37:33.041Z,5.55
2019-02-23T07:40:07.147Z,8.50
2019-02-23T07:42:38.710Z,7.50
2019-02-23T07:45:10.857Z,6.28
2019-02-23T07:47:43.237Z,7.25
2019-02-23T07:50:15.669Z,7.95
2019-02-23T07:52:47.269Z,7.85
2019-02-23T07:55:18.723Z,8.13
2019-02-23T07:57:50.167Z,8.48
2019-02-23T08:00:21.720Z,6.12
2019-02-23T08:02:53.447Z,7.25
2019-02-23T08:05:24.947Z,8.43
2019-02-23T08:07:56.592Z,8.60
2019-02-23T08:10:28.031Z,7.10
2019-02-23T08:12:59.502Z,7.35
2019-02-23T08:15:30.618Z,7.55
2019-02-23T08:18:02.075Z,6.10
2019-02-23T08:20:33.421Z,6.50
2019-02-23T08:23:06.002Z,6.70
2019-02-23T08:25:37.143Z,8.65
2019-02-23T08:28:08.815Z,10.85
2019-02-23T08:30:40.353Z,13.48
2019-02-23T08:33:11.591Z,9.95
2019-02-23T08:35:42.944Z,8.25
2019-02-23T08:38:14.704Z,8.43
2019-02-23T08:40:46.060Z,9.98
2019-02-23T08:43:17.394Z,10.03
2019-02-23T08:45:48.942Z,8.33
2019-02-23T08:48:20.506Z,11.22
2019-02-23T08:50:52.056Z,8.55
2019-02-23T08:53:23.853Z,11.70
2019-02-23T08:55:55.052Z,8.25
2019-02-23T08:58:26.515Z,10.70
2019-02-23T09:03:28.188Z,9.13
2019-02-23T09:05:59.533Z,9.15
2019-02-23T09:08:30.872Z,9.13
2019-02-23T09:11:02.452Z,10.48
2019-02-23T09:13:35.416Z,13.15
2019-02-23T09:16:06.458Z,20.27
2019-02-23T09:18:38.036Z,7.90
2019-02-23T09:21:10.596Z,8.30
2019-02-23T09:23:42.027Z,7.95
2019-02-23T09:26:13.702Z,7.90
2019-02-23T09:28:45.236Z,6.58
2019-02-23T09:31:16.376Z,7.90
2019-02-23T09:33:47.562Z,7.15
2019-02-23T09:36:19.289Z,7.53
2019-02-23T09:38:50.940Z,9.10
2019-02-23T09:41:22.491Z,7.03
2019-02-23T09:43:54.038Z,8.03
2019-02-23T09:46:25.492Z,6.25
2019-02-23T09:48:57.247Z,7.17
2019-02-23T09:51:28.488Z,7.15
2019-02-23T09:54:00.391Z,6.92
2019-02-23T09:56:31.598Z,9.03
2019-02-23T09:59:03.048Z,6.42
2019-02-23T10:01:36.096Z,7.65
2019-02-23T10:04:07.385Z,9.13
2019-02-23T10:06:38.845Z,8.55
2019-02-23T10:09:10.390Z,8.05
2019-02-23T10:11:41.836Z,7.87
2019-02-23T10:14:13.085Z,8.45
2019-02-23T10:16:44.739Z,8.18
2019-02-23T10:19:16.192Z,5.97
2019-02-23T10:21:49.793Z,9.48
2019-02-23T10:24:21.138Z,8.98
2019-02-23T10:26:52.691Z,7.67
2019-02-23T10:29:24.165Z,8.00
2019-02-23T10:31:55.898Z,6.42
2019-02-23T10:34:27.365Z,8.38
2019-02-23T10:36:58.921Z,6.40
2019-02-23T10:39:31.383Z,6.70
2019-02-23T10:42:02.827Z,7.33
2019-02-23T10:44:34.408Z,6.90
2019-02-23T10:47:09.721Z,7.37
2019-02-23T10:49:41.271Z,7.10
2019-02-23T10:52:13.231Z,9.50
2019-02-23T10:54:47.066Z,8.00
2019-02-23T10:57:17.354Z,8.88
2019-02-23T10:59:49.427Z,7.75
2019-02-23T11:02:21.260Z,11.12
2019-02-23T11:04:52.526Z,12.07
2019-02-23T11:07:24.299Z,7.53
2019-02-23T11:09:55.789Z,8.58
2019-02-23T11:12:27.290Z,8.80
2019-02-23T11:17:28.973Z,7.47
2019-02-23T11:20:00.391Z,6.60
2019-02-23T11:22:32.271Z,8.53
2019-02-23T11:25:03.824Z,7.28
2019-02-23T11:27:35.097Z,8.20
2019-02-23T11:30:12.396Z,9.10
2019-02-23T11:32:43.596Z,7.67
2019-02-23T11:35:17.603Z,11.03
2019-02-23T11:37:49.276Z,12.68
2019-02-23T11:40:23.326Z,9.55
2019-02-23T11:42:53.710Z,15.80
2019-02-23T11:45:26.789Z,10.95
2019-02-23T11:47:58.136Z,9.93
2019-02-23T11:50:29.785Z,6.95
2019-02-23T11:53:01.802Z,8.93
2019-02-23T11:55:33.006Z,10.85
2019-02-23T11:58:04.347Z,6.25
2019-02-23T12:00:35.829Z,7.70
2019-02-23T12:03:07.555Z,9.40
2019-02-23T12:05:38.910Z,11.88
2019-02-23T12:08:10.467Z,6.75
2019-02-23T12:10:42.114Z,8.95
2019-02-23T12:13:13.364Z,5.95
2019-02-23T12:15:44.709Z,7.60
2019-02-23T12:18:16.258Z,7.45
2019-02-23T12:20:47.820Z,9.03
2019-02-23T12:23:20.278Z,9.25
2019-02-23T12:25:52.552Z,8.95
2019-02-23T12:28:24.116Z,9.35
2019-02-23T12:30:55.347Z,11.20
2019-02-23T12:33:26.801Z,10.30
2019-02-23T12:35:58.148Z,12.20
2019-02-23T12:38:29.653Z,9.38
2019-02-23T12:41:01.258Z,13.18
2019-02-23T12:43:32.807Z,12.20
2019-02-23T12:46:04.150Z,10.03
2019-02-23T12:48:35.923Z,7.90
2019-02-23T12:51:07.259Z,9.60
2019-02-23T12:53:39.867Z,7.08
2019-02-23T12:56:11.588Z,7.55
2019-02-23T12:58:43.247Z,8.35
2019-02-23T13:01:14.821Z,10.85
2019-02-23T13:03:46.770Z,11.38
2019-02-23T13:06:18.000Z,9.75
2019-02-23T13:09:21.506Z,8.93
2019-02-23T13:12:04.835Z,9.05
2019-02-23T13:14:39.562Z,10.70
2019-02-23T13:17:19.855Z,7.15
2019-02-23T13:19:57.353Z,12.75
2019-02-23T13:22:44.677Z,8.73
2019-02-23T13:25:31.238Z,12.85
2019-02-23T13:28:09.042Z,9.25
2019-02-23T13:30:55.640Z,9.65
2019-02-23T13:33:32.826Z,8.15
2019-02-23T13:36:25.579Z,8.78
2019-02-23T13:39:12.385Z,11.85
2019-02-23T13:41:53.261Z,28.27
2019-02-23T13:44:53.846Z,12.95
2019-02-23T13:47:45.717Z,41.88
2019-02-23T13:50:29.674Z,27.67
2019-02-23T13:53:32.038Z,8.80
2019-02-23T13:56:14.662Z,14.50
2019-02-23T13:58:54.218Z,11.68
2019-02-23T14:01:32.810Z,10.70
2019-02-23T14:04:07.429Z,10.18
2019-02-23T14:06:47.993Z,11.80
2019-02-23T14:09:55.624Z,10.75
2019-02-23T14:12:30.622Z,10.78
2019-02-23T14:15:17.844Z,10.32
2019-02-23T14:17:55.441Z,10.40
2019-02-23T14:20:38.791Z,11.45
2019-02-23T14:23:36.535Z,10.68
2019-02-23T14:26:11.274Z,10.82
2019-02-23T14:29:09.565Z,10.68
2019-02-23T14:31:54.514Z,13.50
2019-02-23T14:34:35.080Z,10.78
2019-02-23T14:37:15.703Z,11.90
2019-02-23T14:40:02.883Z,7.83
2019-02-23T14:42:56.936Z,10.50
2019-02-23T14:45:43.340Z,9.85
2019-02-23T14:48:35.168Z,8.78
2019-02-23T14:51:35.617Z,8.90
2019-02-23T14:54:13.306Z,9.75
2019-02-23T14:57:04.446Z,9.70
2019-02-23T14:59:54.488Z,8.00
2019-02-23T15:02:35.159Z,9.35
2019-02-23T15:05:21.654Z,9.23
2019-02-23T15:08:17.587Z,6.80
2019-02-23T15:10:58.465Z,11.28
2019-02-23T15:13:33.464Z,10.60
2019-02-23T15:16:28.324Z,8.28
2019-02-23T15:19:22.978Z,11.08
2019-02-23T15:22:25.145Z,8.60
2019-02-23T15:25:19.765Z,8.68
2019-02-23T15:28:06.142Z,6.45
2019-02-23T15:30:43.855Z,10.53
2019-02-23T15:33:24.709Z,6.20
2019-02-23T15:36:02.417Z,7.03
2019-02-23T15:38:55.282Z,6.35
2019-02-23T15:41:42.374Z,8.20
2019-02-23T15:44:36.051Z,7.05
2019-02-23T15:47:46.104Z,8.65
2019-02-23T15:50:17.716Z,7.35
2019-02-23T15:52:50.234Z,8.45
2019-02-23T15:55:26.004Z,6.25
2019-02-23T15:57:54.883Z,9.18
2019-02-23T16:00:26.444Z,8.05
2019-02-23T16:02:58.135Z,9.40
2019-02-23T16:05:29.741Z,10.00
2019-02-23T16:08:00.991Z,9.15
2019-02-23T16:10:32.536Z,8.05
2019-02-23T16:13:03.875Z,9.40
2019-02-23T16:15:35.034Z,6.47
2019-02-23T16:18:06.475Z,6.17
2019-02-23T16:20:37.932Z,6.83
2019-02-23T16:23:09.561Z,6.53
2019-02-23T16:25:41.144Z,9.75
2019-02-23T16:28:12.948Z,6.35
2019-02-23T16:30:44.236Z,6.87
2019-02-23T16:33:15.692Z,10.35
2019-02-23T16:35:47.243Z,14.95
2019-02-23T16:38:18.793Z,9.00
2019-02-23T16:40:50.447Z,8.93
2019-02-23T16:43:22.211Z,12.18
2019-02-23T16:45:54.373Z,12.70
2019-02-23T16:48:25.926Z,10.15
2019-02-23T16:50:57.382Z,11.93
2019-02-23T16:53:29.150Z,12.47
2019-02-23T16:56:00.794Z,13.83
2019-02-23T17:01:04.289Z,12.70
2019-02-23T17:03:35.475Z,13.68
2019-02-23T17:06:07.095Z,14.23
2019-02-23T17:08:38.658Z,18.62
2019-02-23T17:11:09.999Z,16.00
2019-02-23T17:13:41.555Z,15.25
2019-02-23T17:16:12.926Z,14.85
2019-02-23T17:18:44.452Z,15.40
2019-02-23T17:21:16.004Z,17.35
2019-02-23T17:23:47.146Z,15.23
2019-02-23T17:26:18.709Z,16.07
2019-02-23T17:28:50.002Z,14.13
2019-02-23T17:31:23.249Z,16.00
2019-02-23T17:33:55.418Z,14.40
2019-02-23T17:36:26.753Z,12.45
2019-02-23T17:38:58.208Z,14.65
2019-02-23T17:41:29.553Z,18.00
2019-02-23T17:44:01.102Z,26.50
2019-02-23T17:46:32.465Z,20.30
2019-02-23T17:49:03.904Z,19.02
2019-02-23T17:51:35.253Z,26.45
2019-02-23T17:54:08.274Z,21.25
2019-02-23T17:56:39.473Z,14.40
2019-02-23T17:59:10.829Z,15.30
2019-02-23T18:01:42.492Z,15.72
2019-02-23T18:04:13.731Z,18.85
2019-02-23T18:06:45.084Z,21.52
2019-02-23T18:09:16.522Z,23.60
2019-02-23T18:11:48.208Z,21.95
2019-02-23T18:14:19.633Z,24.80
2019-02-23T18:16:51.083Z,25.80
2019-02-23T18:19:22.533Z,30.75
2019-02-23T18:21:54.594Z,38.17
2019-02-23T18:24:26.256Z,41.70
2019-02-23T18:26:57.816Z,38.78
2019-02-23T18:29:29.563Z,36.33
2019-02-23T18:32:01.429Z,34.53
2019-02-23T18:34:32.679Z,29.50
2019-02-23T18:37:04.235Z,27.20
2019-02-23T18:39:35.868Z,23.22
2019-02-23T18:42:07.319Z,23.52
2019-02-23T18:44:38.778Z,22.62
2019-02-23T18:47:11.354Z,22.82
2019-02-23T18:49:43.008Z,18.62
2019-02-23T18:52:14.756Z,20.12
2019-02-23T18:54:46.369Z,17.32
2019-02-23T18:57:20.119Z,19.10
2019-02-23T18:59:51.813Z,16.90
2019-02-23T19:02:23.791Z,13.60
2019-02-23T19:04:55.928Z,14.35
2019-02-23T19:07:27.556Z,16.10
2019-02-23T19:09:59.211Z,12.18
2019-02-23T19:12:31.089Z,11.85
2019-02-23T19:15:02.636Z,14.95
2019-02-23T19:17:34.313Z,15.98
2019-02-23T19:20:11.677Z,18.77
2019-02-23T19:22:44.772Z,24.45
2019-02-23T19:25:16.207Z,26.05
2019-02-23T19:27:49.478Z,19.90
2019-02-23T19:30:20.847Z,14.15
2019-02-23T19:32:52.434Z,15.70
2019-02-23T19:35:24.383Z,14.73
2019-02-23T19:37:55.819Z,14.85
2019-02-23T19:40:27.560Z,13.22
2019-02-23T19:42:59.028Z,11.68
2019-02-23T19:45:30.572Z,11.48
2019-02-23T19:48:02.050Z,11.35
2019-02-23T19:50:36.858Z,11.18
2019-02-23T19:53:08.561Z,11.70
2019-02-23T19:55:39.856Z,12.78
2019-02-23T19:58:12.125Z,13.25
2019-02-23T20:00:43.577Z,14.03
2019-02-23T20:03:15.635Z,13.58
2019-02-23T20:05:47.095Z,13.88
2019-02-23T20:08:18.537Z,11.25
2019-02-23T20:10:50.191Z,10.68
2019-02-23T20:13:21.550Z,10.78
2019-02-23T20:15:53.094Z,9.88
2019-02-23T20:18:24.487Z,9.73
2019-02-23T20:20:57.735Z,9.13
2019-02-23T20:23:29.182Z,11.48
2019-02-23T20:26:00.777Z,9.93
2019-02-23T20:28:32.606Z,9.83
2019-02-23T20:31:03.916Z,11.55
2019-02-23T20:33:35.630Z,10.20
2019-02-23T20:36:06.971Z,9.28
2019-02-23T20:38:39.626Z,9.65
2019-02-23T20:41:10.975Z,10.53
2019-02-23T20:43:43.452Z,13.58
2019-02-23T20:46:16.234Z,12.53
2019-02-23T20:48:47.989Z,14.65
2019-02-23T20:51:19.451Z,12.90
2019-02-23T20:53:51.108Z,13.65
2019-02-23T20:56:22.442Z,12.60
2019-02-23T20:58:54.031Z,11.08
2019-02-23T21:01:25.553Z,12.00
2019-02-23T21:03:57.715Z,13.18
2019-02-23T21:06:29.061Z,12.58
2019-02-23T21:09:00.509Z,12.70
2019-02-23T21:11:33.695Z,11.05
2019-02-23T21:14:05.363Z,13.50
2019-02-23T21:16:36.815Z,13.43
2019-02-23T21:19:08.442Z,14.53
2019-02-23T21:21:40.148Z,17.05
2019-02-23T21:24:12.016Z,11.48
2019-02-23T21:26:43.647Z,10.40
2019-02-23T21:29:16.173Z,11.00
2019-02-23T21:31:48.884Z,11.57
2019-02-23T21:34:20.758Z,11.53
2019-02-23T21:36:52.088Z,9.55
2019-02-23T21:39:23.446Z,13.58
2019-02-23T21:41:54.994Z,10.00
2019-02-23T21:44:26.537Z,11.35
2019-02-23T21:46:58.121Z,10.93
2019-02-23T21:49:29.548Z,11.78
2019-02-23T21:52:01.010Z,10.72
2019-02-23T21:54:32.755Z,11.28
2019-02-23T21:57:04.301Z,8.83
2019-02-23T21:59:35.964Z,8.03
2019-02-23T22:02:07.716Z,6.37
2019-02-23T22:04:39.144Z,7.20
2019-02-23T22:07:10.925Z,6.85
2019-02-23T22:09:42.375Z,6.03
2019-02-23T22:12:14.885Z,5.70
2019-02-23T22:14:46.414Z,5.30
2019-02-23T22:17:18.057Z,4.17
2019-02-23T22:19:49.516Z,4.97
2019-02-23T22:22:22.300Z,4.28
2019-02-23T22:24:53.852Z,6.92
2019-02-23T22:27:31.095Z,3.90
2019-02-23T22:29:58.382Z,4.47
2019-02-23T22:32:30.063Z,4.08
2019-02-23T22:35:01.494Z,4.12
2019-02-23T22:37:33.604Z,4.45
2019-02-23T22:40:06.433Z,4.17
2019-02-23T22:42:37.578Z,4.35
2019-02-23T22:45:08.946Z,4.62
2019-02-23T22:47:40.377Z,4.53
2019-02-23T22:50:11.744Z,4.70
2019-02-23T22:52:43.686Z,4.58
2019-02-23T22:55:14.930Z,5.00
2019-02-23T22:57:46.583Z,4.58
2019-02-23T23:00:19.779Z,3.95
2019-02-23T23:02:54.206Z,4.75
2019-02-23T23:05:25.853Z,4.50
2019-02-23T23:07:57.195Z,4.37
2019-02-23T23:10:28.854Z,4.35
2019-02-23T23:13:00.205Z,4.37
2019-02-23T23:15:31.857Z,4.58
2019-02-23T23:18:03.207Z,4.20
2019-02-23T23:20:34.861Z,4.70
2019-02-23T23:23:06.306Z,4.90
2019-02-23T23:25:37.859Z,4.58
2019-02-23T23:28:09.106Z,4.80
2019-02-23T23:30:40.762Z,4.37
2019-02-23T23:33:12.208Z,4.58
2019-02-23T23:35:43.664Z,4.20
2019-02-23T23:38:14.914Z,4.50
2019-02-23T23:40:46.356Z,5.25
2019-02-23T23:43:17.705Z,4.12
2019-02-23T23:45:49.260Z,3.98
2019-02-23T23:48:20.706Z,4.33
2019-02-23T23:50:52.160Z,4.53
2019-02-23T23:53:23.654Z,4.83
2019-02-23T23:55:54.861Z,3.92
2019-02-23T23:58:26.097Z,5.03
