createdAt,value
2022-08-04T00:01:41.410Z,21.17
2022-08-04T00:04:46.358Z,21.20
2022-08-04T00:07:18.871Z,21.19
2022-08-04T00:09:53.274Z,21.11
2022-08-04T00:12:29.411Z,21.01
2022-08-04T00:15:00.672Z,20.85
2022-08-04T00:17:40.217Z,21.01
2022-08-04T00:20:09.246Z,20.99
2022-08-04T00:22:38.758Z,21.04
2022-08-04T00:25:05.809Z,20.88
2022-08-04T00:27:33.248Z,20.73
2022-08-04T00:30:04.000Z,20.72
2022-08-04T00:32:33.737Z,20.73
2022-08-04T00:35:01.243Z,20.73
2022-08-04T00:37:28.214Z,20.58
2022-08-04T00:39:55.565Z,20.52
2022-08-04T00:42:58.149Z,20.51
2022-08-04T00:46:12.555Z,20.45
2022-08-04T00:48:55.678Z,20.53
2022-08-04T00:51:41.907Z,20.55
2022-08-04T00:54:17.953Z,20.50
2022-08-04T00:57:34.697Z,20.51
2022-08-04T01:00:19.620Z,20.41
2022-08-04T01:03:07.194Z,20.35
2022-08-04T01:05:52.992Z,20.40
2022-08-04T01:08:28.266Z,20.42
2022-08-04T01:11:09.660Z,20.34
2022-08-04T01:13:42.137Z,20.49
2022-08-04T01:16:11.316Z,20.33
2022-08-04T01:18:55.550Z,20.11
2022-08-04T01:21:34.133Z,19.96
2022-08-04T01:24:25.932Z,19.90
2022-08-04T01:27:06.109Z,19.91
2022-08-04T01:29:47.334Z,19.99
2022-08-04T01:32:21.003Z,20.06
2022-08-04T01:34:59.706Z,19.95
2022-08-04T01:37:50.927Z,19.91
2022-08-04T01:40:18.140Z,19.82
2022-08-04T01:42:47.683Z,19.80
2022-08-04T01:45:15.095Z,19.86
2022-08-04T01:47:53.094Z,20.00
2022-08-04T01:50:21.228Z,20.02
2022-08-04T01:52:51.111Z,20.02
2022-08-04T01:55:19.164Z,19.89
2022-08-04T01:57:51.616Z,19.87
2022-08-04T02:00:29.043Z,19.70
2022-08-04T02:02:57.141Z,19.61
2022-08-04T02:06:03.889Z,19.56
2022-08-04T02:08:19.228Z,19.63
2022-08-04T02:11:20.257Z,19.73
2022-08-04T02:14:08.370Z,19.65
2022-08-04T02:16:44.595Z,19.65
2022-08-04T02:19:35.350Z,19.64
2022-08-04T02:22:12.833Z,19.34
2022-08-04T02:24:46.487Z,19.21
2022-08-04T02:27:14.870Z,19.34
2022-08-04T02:29:58.449Z,19.43
2022-08-04T02:32:30.697Z,19.38
2022-08-04T02:35:06.255Z,19.45
2022-08-04T02:37:33.436Z,19.44
2022-08-04T02:40:03.980Z,19.26
2022-08-04T02:42:32.576Z,19.22
2022-08-04T02:45:01.310Z,18.89
2022-08-04T02:48:30.557Z,18.82
2022-08-04T02:50:28.658Z,18.92
2022-08-04T02:52:58.698Z,18.97
2022-08-04T02:55:27.222Z,19.06
2022-08-04T02:57:54.731Z,18.92
2022-08-04T03:00:21.745Z,18.84
2022-08-04T03:03:08.542Z,18.78
2022-08-04T03:06:11.239Z,18.77
2022-08-04T03:08:56.173Z,18.86
2022-08-04T03:11:41.517Z,18.71
2022-08-04T03:14:45.604Z,18.55
2022-08-04T03:17:30.769Z,18.54
2022-08-04T03:20:34.877Z,18.64
2022-08-04T03:23:16.427Z,18.69
2022-08-04T03:26:04.383Z,18.66
2022-08-04T03:29:08.502Z,18.66
2022-08-04T03:32:25.519Z,18.67
2022-08-04T03:35:23.057Z,18.78
2022-08-04T03:37:58.684Z,18.81
2022-08-04T03:40:55.977Z,18.75
2022-08-04T03:43:57.921Z,18.63
2022-08-04T03:46:47.695Z,18.35
2022-08-04T03:49:51.754Z,18.26
2022-08-04T03:52:55.510Z,18.29
2022-08-04T03:55:40.130Z,18.37
2022-08-04T03:58:44.021Z,18.35
2022-08-04T04:02:02.208Z,18.43
2022-08-04T04:04:50.380Z,18.47
2022-08-04T04:07:36.172Z,18.47
2022-08-04T04:10:40.464Z,18.29
2022-08-04T04:13:38.274Z,18.25
2022-08-04T04:16:26.007Z,18.50
2022-08-04T04:18:52.331Z,18.49
2022-08-04T04:21:24.874Z,18.48
2022-08-04T04:24:10.769Z,18.35
2022-08-04T04:26:59.176Z,18.31
2022-08-04T04:29:35.307Z,18.29
2022-08-04T04:32:11.497Z,18.27
2022-08-04T04:34:57.615Z,18.37
2022-08-04T04:37:35.664Z,18.43
2022-08-04T04:40:36.032Z,18.63
2022-08-04T04:43:51.580Z,18.88
2022-08-04T04:47:00.987Z,18.94
2022-08-04T04:49:59.808Z,18.96
2022-08-04T04:52:42.107Z,19.01
2022-08-04T04:55:22.596Z,19.02
2022-08-04T04:57:54.715Z,19.11
2022-08-04T05:00:24.984Z,19.29
2022-08-04T05:03:21.107Z,19.38
2022-08-04T05:05:53.241Z,19.58
2022-08-04T05:08:42.825Z,19.84
2022-08-04T05:11:36.836Z,20.27
2022-08-04T05:14:35.578Z,20.67
2022-08-04T05:17:10.766Z,20.88
2022-08-04T05:19:55.687Z,21.03
2022-08-04T05:22:37.384Z,21.23
2022-08-04T05:25:08.490Z,21.45
2022-08-04T05:27:45.491Z,21.79
2022-08-04T05:30:12.942Z,22.11
2022-08-04T05:32:47.927Z,22.28
2022-08-04T05:35:52.111Z,22.25
2022-08-04T05:38:23.346Z,22.33
2022-08-04T05:40:51.050Z,22.53
2022-08-04T05:43:18.138Z,22.81
2022-08-04T05:45:48.168Z,22.98
2022-08-04T05:48:15.048Z,23.04
2022-08-04T05:50:42.058Z,23.33
2022-08-04T05:53:11.331Z,23.46
2022-08-04T05:55:48.849Z,23.64
2022-08-04T05:58:25.240Z,23.71
2022-08-04T06:00:53.391Z,23.51
2022-08-04T06:03:22.772Z,23.67
2022-08-04T06:05:50.143Z,23.85
2022-08-04T06:08:16.678Z,23.87
2022-08-04T06:10:46.020Z,23.95
2022-08-04T06:13:48.055Z,24.20
2022-08-04T06:16:06.508Z,24.38
2022-08-04T06:19:59.695Z,24.55
2022-08-04T06:21:26.714Z,24.72
2022-08-04T06:24:00.736Z,24.86
2022-08-04T06:26:34.457Z,24.91
2022-08-04T06:29:02.672Z,25.06
2022-08-04T06:32:27.560Z,24.89
2022-08-04T06:34:32.469Z,24.95
2022-08-04T06:37:00.235Z,25.04
2022-08-04T06:39:29.489Z,25.10
2022-08-04T06:42:16.942Z,25.37
2022-08-04T06:44:45.602Z,25.47
2022-08-04T06:47:13.918Z,25.55
2022-08-04T06:49:44.157Z,25.79
2022-08-04T06:52:28.231Z,25.88
2022-08-04T06:54:55.585Z,25.80
2022-08-04T06:57:24.842Z,26.01
2022-08-04T06:59:57.622Z,26.28
2022-08-04T07:02:30.189Z,26.47
2022-08-04T07:04:57.312Z,26.65
2022-08-04T07:07:36.746Z,26.61
2022-08-04T07:10:04.413Z,26.73
2022-08-04T07:12:34.788Z,26.81
2022-08-04T07:15:01.489Z,26.63
2022-08-04T07:17:34.712Z,26.32
2022-08-04T07:20:02.274Z,26.41
2022-08-04T07:22:28.957Z,26.46
2022-08-04T07:24:56.813Z,26.67
2022-08-04T07:27:47.869Z,26.70
2022-08-04T07:30:11.345Z,26.97
2022-08-04T07:32:38.542Z,27.15
2022-08-04T07:35:07.082Z,27.37
2022-08-04T07:37:39.858Z,27.49
2022-08-04T07:40:07.477Z,27.34
2022-08-04T07:42:34.697Z,27.37
2022-08-04T07:45:01.235Z,27.32
2022-08-04T07:47:27.993Z,27.53
2022-08-04T07:49:57.478Z,27.71
2022-08-04T07:52:28.675Z,27.94
2022-08-04T07:54:56.192Z,28.26
2022-08-04T07:57:40.269Z,28.10
2022-08-04T08:00:10.075Z,28.11
2022-08-04T08:02:38.158Z,28.22
2022-08-04T08:05:05.424Z,28.26
2022-08-04T08:07:31.837Z,28.27
2022-08-04T08:09:58.297Z,28.40
2022-08-04T08:12:38.442Z,28.70
2022-08-04T08:15:15.955Z,28.76
2022-08-04T08:17:59.554Z,28.87
2022-08-04T08:20:29.472Z,28.94
2022-08-04T08:22:57.042Z,28.86
2022-08-04T08:25:23.510Z,29.17
2022-08-04T08:27:55.974Z,29.40
2022-08-04T08:30:23.850Z,29.70
2022-08-04T08:32:50.749Z,29.98
2022-08-04T08:35:17.886Z,29.84
2022-08-04T08:37:52.897Z,29.89
2022-08-04T08:40:40.005Z,29.78
2022-08-04T08:44:05.823Z,30.16
2022-08-04T08:46:14.929Z,30.24
2022-08-04T08:49:01.974Z,30.37
2022-08-04T08:51:46.843Z,30.46
2022-08-04T08:54:32.618Z,30.35
2022-08-04T08:57:24.948Z,30.14
2022-08-04T09:00:07.386Z,29.77
2022-08-04T09:02:43.952Z,29.89
2022-08-04T09:05:40.016Z,30.16
2022-08-04T09:08:23.181Z,30.23
2022-08-04T09:11:20.040Z,30.34
2022-08-04T09:14:09.126Z,30.53
2022-08-04T09:17:03.294Z,30.62
2022-08-04T09:19:56.089Z,30.81
2022-08-04T09:22:49.741Z,31.08
2022-08-04T09:25:38.567Z,31.25
2022-08-04T09:28:37.177Z,31.32
2022-08-04T09:31:19.113Z,31.30
2022-08-04T09:34:03.736Z,31.22
2022-08-04T09:36:53.541Z,31.58
2022-08-04T09:39:29.265Z,31.47
2022-08-04T09:42:11.860Z,31.60
2022-08-04T09:45:03.398Z,31.77
2022-08-04T09:47:46.589Z,31.84
2022-08-04T09:50:36.219Z,31.90
2022-08-04T09:53:05.559Z,31.98
2022-08-04T09:55:53.556Z,31.92
2022-08-04T09:58:40.691Z,31.86
2022-08-04T10:01:13.153Z,31.91
2022-08-04T10:03:44.413Z,32.11
2022-08-04T10:06:57.046Z,32.04
2022-08-04T10:09:42.698Z,31.80
2022-08-04T10:12:17.312Z,31.93
2022-08-04T10:14:53.840Z,31.99
2022-08-04T10:17:32.338Z,31.95
2022-08-04T10:20:04.810Z,32.20
2022-08-04T10:23:02.198Z,32.25
2022-08-04T10:26:05.661Z,32.35
2022-08-04T10:28:43.341Z,32.42
2022-08-04T10:31:18.914Z,32.55
2022-08-04T10:33:51.108Z,32.60
2022-08-04T10:36:21.206Z,32.36
2022-08-04T10:38:57.338Z,32.62
2022-08-04T10:41:37.687Z,32.81
2022-08-04T10:44:41.837Z,33.27
2022-08-04T10:47:16.008Z,33.32
2022-08-04T10:49:56.153Z,33.09
2022-08-04T10:52:38.108Z,33.11
2022-08-04T10:55:18.662Z,33.03
2022-08-04T10:57:51.611Z,32.97
2022-08-04T11:00:27.181Z,33.01
2022-08-04T11:03:00.257Z,33.21
2022-08-04T11:05:49.113Z,33.24
2022-08-04T11:08:27.875Z,33.29
2022-08-04T11:11:32.183Z,33.16
2022-08-04T11:14:23.009Z,33.08
2022-08-04T11:16:55.870Z,33.29
2022-08-04T11:19:52.822Z,33.27
2022-08-04T11:22:23.048Z,33.31
2022-08-04T11:25:13.555Z,33.21
2022-08-04T11:28:01.848Z,33.28
2022-08-04T11:30:37.688Z,33.46
2022-08-04T11:33:16.806Z,33.32
2022-08-04T11:36:00.912Z,33.29
2022-08-04T11:38:40.886Z,33.24
2022-08-04T11:41:17.780Z,33.62
2022-08-04T11:44:03.895Z,33.51
2022-08-04T11:46:42.860Z,33.64
2022-08-04T11:49:24.023Z,33.75
2022-08-04T11:51:51.823Z,33.80
2022-08-04T11:54:20.163Z,33.95
2022-08-04T11:56:46.810Z,34.17
2022-08-04T11:59:14.793Z,34.07
2022-08-04T12:02:19.068Z,33.70
2022-08-04T12:05:04.740Z,33.75
2022-08-04T12:08:02.790Z,33.95
2022-08-04T12:10:48.137Z,34.22
2022-08-04T12:13:57.429Z,34.04
2022-08-04T12:16:30.454Z,34.07
2022-08-04T12:19:09.921Z,34.23
2022-08-04T12:21:50.324Z,34.40
2022-08-04T12:24:28.704Z,34.17
2022-08-04T12:27:04.843Z,33.96
2022-08-04T12:29:34.501Z,33.65
2022-08-04T12:32:08.434Z,33.51
2022-08-04T12:34:48.003Z,33.72
2022-08-04T12:37:31.505Z,33.70
2022-08-04T12:40:28.343Z,34.06
2022-08-04T12:43:25.800Z,34.28
2022-08-04T12:45:59.725Z,34.53
2022-08-04T12:48:27.864Z,34.36
2022-08-04T12:50:56.489Z,34.38
2022-08-04T12:53:50.596Z,34.22
2022-08-04T12:56:26.445Z,34.48
2022-08-04T12:58:59.883Z,34.39
2022-08-04T13:02:07.069Z,34.07
2022-08-04T13:04:20.517Z,33.96
2022-08-04T13:07:10.094Z,33.89
2022-08-04T13:09:37.647Z,34.32
2022-08-04T13:12:11.827Z,34.07
2022-08-04T13:14:44.328Z,33.98
2022-08-04T13:17:12.067Z,33.69
2022-08-04T13:19:41.677Z,33.66
2022-08-04T13:22:09.074Z,33.76
2022-08-04T13:24:57.070Z,33.79
2022-08-04T13:27:25.877Z,34.41
2022-08-04T13:29:59.838Z,34.71
2022-08-04T13:32:30.672Z,34.77
2022-08-04T13:35:00.947Z,34.70
2022-08-04T13:37:34.696Z,34.34
2022-08-04T13:40:04.701Z,34.63
2022-08-04T13:42:33.667Z,34.90
2022-08-04T13:45:04.333Z,35.08
2022-08-04T13:47:33.959Z,34.90
2022-08-04T13:50:27.496Z,35.10
2022-08-04T13:52:55.495Z,34.91
2022-08-04T13:55:24.484Z,35.06
2022-08-04T13:57:57.059Z,35.20
2022-08-04T14:00:30.067Z,34.95
2022-08-04T14:03:03.562Z,35.17
2022-08-04T14:06:09.417Z,34.70
2022-08-04T14:09:15.765Z,34.34
2022-08-04T14:12:09.202Z,34.05
2022-08-04T14:14:34.101Z,33.83
2022-08-04T14:17:18.074Z,33.79
2022-08-04T14:19:47.161Z,33.65
2022-08-04T14:22:26.480Z,33.69
2022-08-04T14:25:04.098Z,33.78
2022-08-04T14:27:41.696Z,34.13
2022-08-04T14:30:24.807Z,34.49
2022-08-04T14:34:00.926Z,34.73
2022-08-04T14:36:05.441Z,34.70
2022-08-04T14:38:52.658Z,34.58
2022-08-04T14:41:29.565Z,34.61
2022-08-04T14:43:59.635Z,34.70
2022-08-04T14:46:30.229Z,34.77
2022-08-04T14:49:10.990Z,34.65
2022-08-04T14:51:45.889Z,34.55
2022-08-04T14:54:18.425Z,34.48
2022-08-04T14:56:53.378Z,34.36
2022-08-04T14:59:20.031Z,34.06
2022-08-04T15:02:01.077Z,33.76
2022-08-04T15:04:29.875Z,33.51
2022-08-04T15:06:56.824Z,33.46
2022-08-04T15:09:23.926Z,33.52
2022-08-04T15:11:50.381Z,33.27
2022-08-04T15:14:36.168Z,32.72
2022-08-04T15:17:05.287Z,32.51
2022-08-04T15:19:35.310Z,32.11
2022-08-04T15:22:03.338Z,31.56
2022-08-04T15:24:29.772Z,31.36
2022-08-04T15:26:59.189Z,30.77
2022-08-04T15:29:59.723Z,30.70
2022-08-04T15:32:32.283Z,30.62
2022-08-04T15:35:06.682Z,30.38
2022-08-04T15:37:45.353Z,30.17
2022-08-04T15:40:51.360Z,29.69
2022-08-04T15:43:45.814Z,29.39
2022-08-04T15:46:42.928Z,29.00
2022-08-04T15:49:27.251Z,28.68
2022-08-04T15:52:12.082Z,28.47
2022-08-04T15:54:39.831Z,28.20
2022-08-04T15:57:09.927Z,27.95
2022-08-04T15:59:55.071Z,27.83
2022-08-04T16:02:33.826Z,27.70
2022-08-04T16:05:17.992Z,27.53
2022-08-04T16:08:11.574Z,27.22
2022-08-04T16:10:41.191Z,26.93
2022-08-04T16:13:15.408Z,26.78
2022-08-04T16:15:43.120Z,26.64
2022-08-04T16:18:25.534Z,26.18
2022-08-04T16:20:56.753Z,25.47
2022-08-04T16:23:58.052Z,24.85
2022-08-04T16:26:38.187Z,24.25
2022-08-04T16:29:25.062Z,23.70
2022-08-04T16:32:23.371Z,22.53
2022-08-04T16:35:04.728Z,22.48
2022-08-04T16:37:38.627Z,21.99
2022-08-04T16:40:33.300Z,21.96
2022-08-04T16:43:13.341Z,21.84
2022-08-04T16:45:49.385Z,21.62
2022-08-04T16:48:18.931Z,21.72
2022-08-04T16:50:48.511Z,21.72
2022-08-04T16:53:53.463Z,21.85
2022-08-04T16:56:04.181Z,21.92
2022-08-04T16:58:33.872Z,21.84
2022-08-04T17:01:21.544Z,21.79
2022-08-04T17:03:55.596Z,21.78
2022-08-04T17:06:34.490Z,21.69
2022-08-04T17:09:16.240Z,21.63
2022-08-04T17:11:44.328Z,21.63
2022-08-04T17:14:11.506Z,21.48
2022-08-04T17:16:41.138Z,21.53
2022-08-04T17:19:23.766Z,21.53
2022-08-04T17:22:05.315Z,21.41
2022-08-04T17:24:38.525Z,21.71
2022-08-04T17:28:19.167Z,21.64
2022-08-04T17:29:52.964Z,21.49
2022-08-04T17:32:20.999Z,21.77
2022-08-04T17:34:52.602Z,21.77
2022-08-04T17:37:38.889Z,21.93
2022-08-04T17:40:18.303Z,21.91
2022-08-04T17:44:04.402Z,21.78
2022-08-04T17:46:28.517Z,21.68
2022-08-04T17:49:04.816Z,21.58
2022-08-04T17:52:01.942Z,21.58
2022-08-04T17:54:36.344Z,21.63
2022-08-04T17:57:19.990Z,21.73
2022-08-04T17:59:56.263Z,21.78
2022-08-04T18:02:35.251Z,21.84
2022-08-04T18:05:12.374Z,21.92
2022-08-04T18:08:35.530Z,21.90
2022-08-04T18:10:55.338Z,21.81
2022-08-04T18:13:26.989Z,21.75
2022-08-04T18:16:14.574Z,21.71
2022-08-04T18:19:10.056Z,21.67
2022-08-04T18:21:46.782Z,21.69
2022-08-04T18:24:34.028Z,21.61
2022-08-04T18:27:03.071Z,21.61
2022-08-04T18:29:34.403Z,21.48
2022-08-04T18:32:06.190Z,21.44
2022-08-04T18:34:36.460Z,21.39
2022-08-04T18:37:40.948Z,21.50
2022-08-04T18:40:17.346Z,21.47
2022-08-04T18:42:40.934Z,21.52
2022-08-04T18:45:09.788Z,21.58
2022-08-04T18:47:59.382Z,21.54
2022-08-04T18:51:00.984Z,21.52
2022-08-04T18:53:09.080Z,21.51
2022-08-04T18:55:57.031Z,21.41
2022-08-04T18:58:27.117Z,21.37
2022-08-04T19:00:55.612Z,21.39
2022-08-04T19:03:22.976Z,21.39
2022-08-04T19:05:49.906Z,21.36
2022-08-04T19:08:34.347Z,21.29
2022-08-04T19:11:37.494Z,21.20
2022-08-04T19:13:58.181Z,21.04
2022-08-04T19:16:29.587Z,20.98
2022-08-04T19:18:57.150Z,20.97
2022-08-04T19:22:00.006Z,20.98
2022-08-04T19:24:32.963Z,20.98
2022-08-04T19:26:58.847Z,20.93
2022-08-04T19:29:25.269Z,20.85
2022-08-04T19:32:05.238Z,20.84
2022-08-04T19:34:42.478Z,20.85
2022-08-04T19:37:20.383Z,20.76
2022-08-04T19:39:59.999Z,20.61
2022-08-04T19:42:26.749Z,20.48
2022-08-04T19:44:53.524Z,20.48
2022-08-04T19:48:21.578Z,20.46
2022-08-04T19:50:10.530Z,20.47
2022-08-04T19:52:38.074Z,20.47
2022-08-04T19:55:10.587Z,20.55
2022-08-04T19:57:43.797Z,20.63
2022-08-04T20:00:17.653Z,20.61
2022-08-04T20:03:00.285Z,20.52
2022-08-04T20:05:54.416Z,20.54
2022-08-04T20:08:13.590Z,20.47
2022-08-04T20:10:51.234Z,20.58
2022-08-04T20:13:18.261Z,20.56
2022-08-04T20:15:55.511Z,20.53
2022-08-04T20:18:36.457Z,20.49
2022-08-04T20:21:18.914Z,20.50
2022-08-04T20:23:48.703Z,20.52
2022-08-04T20:26:16.845Z,20.46
2022-08-04T20:28:45.960Z,20.39
2022-08-04T20:31:18.311Z,20.27
2022-08-04T20:33:53.826Z,20.25
2022-08-04T20:36:22.634Z,20.24
2022-08-04T20:38:52.808Z,20.26
2022-08-04T20:41:20.682Z,20.27
2022-08-04T20:43:49.898Z,20.37
2022-08-04T20:46:28.476Z,20.25
2022-08-04T20:48:56.627Z,20.36
2022-08-04T20:51:28.931Z,20.38
2022-08-04T20:53:58.814Z,20.54
2022-08-04T20:56:31.277Z,20.51
2022-08-04T20:58:59.489Z,20.35
2022-08-04T21:01:27.188Z,20.30
2022-08-04T21:04:15.459Z,20.10
2022-08-04T21:06:55.612Z,20.07
2022-08-04T21:09:36.970Z,20.06
2022-08-04T21:12:04.918Z,19.99
2022-08-04T21:14:31.364Z,19.92
2022-08-04T21:16:58.478Z,19.89
2022-08-04T21:19:28.946Z,19.80
2022-08-04T21:21:58.126Z,19.73
2022-08-04T21:24:26.551Z,19.77
2022-08-04T21:26:56.526Z,19.78
2022-08-04T21:29:29.595Z,19.80
2022-08-04T21:32:07.732Z,19.87
2022-08-04T21:34:39.293Z,19.84
2022-08-04T21:37:09.404Z,19.80
2022-08-04T21:39:50.022Z,19.72
2022-08-04T21:42:28.677Z,19.66
2022-08-04T21:44:56.529Z,19.53
2022-08-04T21:47:46.361Z,19.33
2022-08-04T21:50:09.493Z,19.23
2022-08-04T21:52:35.895Z,19.20
2022-08-04T21:55:02.790Z,19.21
2022-08-04T21:57:30.001Z,19.10
2022-08-04T21:59:58.679Z,19.03
2022-08-04T22:02:26.410Z,19.10
2022-08-04T22:04:53.982Z,18.94
2022-08-04T22:07:23.254Z,18.98
2022-08-04T22:10:02.589Z,18.92
2022-08-04T22:12:30.323Z,18.95
2022-08-04T22:14:59.750Z,18.99
2022-08-04T22:17:35.256Z,18.82
2022-08-04T22:20:02.542Z,18.77
2022-08-04T22:22:29.874Z,18.74
2022-08-04T22:25:01.486Z,18.64
2022-08-04T22:27:47.316Z,18.56
2022-08-04T22:30:17.740Z,18.53
2022-08-04T22:32:48.211Z,18.53
2022-08-04T22:35:36.314Z,18.44
2022-08-04T22:38:06.334Z,18.39
2022-08-04T22:40:47.675Z,18.53
2022-08-04T22:43:31.710Z,18.50
2022-08-04T22:46:02.000Z,18.49
2022-08-04T22:48:32.078Z,18.50
2022-08-04T22:50:59.526Z,18.52
2022-08-04T22:53:25.944Z,18.58
2022-08-04T22:56:06.694Z,18.57
2022-08-04T22:58:40.236Z,18.52
2022-08-04T23:01:08.402Z,18.44
2022-08-04T23:03:37.696Z,18.39
2022-08-04T23:06:11.048Z,18.39
2022-08-04T23:08:39.160Z,18.37
2022-08-04T23:11:10.662Z,18.24
2022-08-04T23:13:37.681Z,18.25
2022-08-04T23:16:09.816Z,18.22
2022-08-04T23:18:36.880Z,18.14
2022-08-04T23:21:09.872Z,18.12
2022-08-04T23:23:37.139Z,18.14
2022-08-04T23:26:15.575Z,18.02
2022-08-04T23:28:43.251Z,18.04
2022-08-04T23:31:10.219Z,18.01
2022-08-04T23:33:49.368Z,18.06
2022-08-04T23:36:30.023Z,18.03
2022-08-04T23:39:04.044Z,18.00
2022-08-04T23:41:53.451Z,18.01
2022-08-04T23:44:24.423Z,18.08
2022-08-04T23:47:03.936Z,18.02
2022-08-04T23:49:44.351Z,18.08
2022-08-04T23:52:23.362Z,17.95
2022-08-04T23:54:54.848Z,17.77
2022-08-04T23:57:22.115Z,17.66
2022-08-04T23:59:54.179Z,17.59
