createdAt,value
2018-12-29T00:00:07.499Z,102777.55
2018-12-29T00:02:37.832Z,102783.54
2018-12-29T00:05:07.153Z,102780.19
2018-12-29T00:07:36.492Z,102779.18
2018-12-29T00:10:05.827Z,102779.73
2018-12-29T00:12:35.174Z,102783.31
2018-12-29T00:15:05.036Z,102780.29
2018-12-29T00:17:34.370Z,102784.42
2018-12-29T00:20:03.761Z,102782.70
2018-12-29T00:22:33.100Z,102785.16
2018-12-29T00:25:02.433Z,102788.20
2018-12-29T00:27:31.771Z,102781.38
2018-12-29T00:30:01.112Z,102783.73
2018-12-29T00:32:30.415Z,102787.00
2018-12-29T00:34:59.755Z,102790.48
2018-12-29T00:37:29.095Z,102792.33
2018-12-29T00:39:58.414Z,102792.94
2018-12-29T00:42:27.740Z,102793.39
2018-12-29T00:45:02.355Z,102787.95
2018-12-29T00:47:29.007Z,102783.73
2018-12-29T00:49:59.907Z,102784.18
2018-12-29T00:52:29.224Z,102793.13
2018-12-29T00:54:58.546Z,102795.22
2018-12-29T00:57:29.818Z,102797.22
2018-12-29T00:59:59.168Z,102798.86
2018-12-29T01:02:28.516Z,102793.84
2018-12-29T01:04:57.844Z,102797.67
2018-12-29T01:07:27.198Z,102791.39
2018-12-29T01:10:00.570Z,102793.28
2018-12-29T01:12:29.911Z,102786.03
2018-12-29T01:15:00.187Z,102788.06
2018-12-29T01:17:29.515Z,102776.80
2018-12-29T01:19:58.836Z,102782.04
2018-12-29T01:22:28.188Z,102780.42
2018-12-29T01:24:57.517Z,102782.27
2018-12-29T01:27:26.848Z,102781.92
2018-12-29T01:29:57.548Z,102778.52
2018-12-29T01:32:26.901Z,102769.19
2018-12-29T01:34:56.234Z,102776.52
2018-12-29T01:37:25.558Z,102775.99
2018-12-29T01:39:54.924Z,102779.16
2018-12-29T01:42:24.243Z,102785.07
2018-12-29T01:44:53.583Z,102777.85
2018-12-29T01:47:23.881Z,102782.73
2018-12-29T01:49:53.210Z,102784.06
2018-12-29T01:52:22.544Z,102781.31
2018-12-29T01:54:52.853Z,102781.96
2018-12-29T01:57:22.432Z,102786.51
2018-12-29T01:59:51.771Z,102774.41
2018-12-29T02:02:22.066Z,102769.33
2018-12-29T02:04:51.407Z,102775.30
2018-12-29T02:07:20.809Z,102781.98
2018-12-29T02:09:50.131Z,102777.96
2018-12-29T02:12:19.470Z,102783.38
2018-12-29T02:14:48.795Z,102788.87
2018-12-29T02:17:18.169Z,102791.98
2018-12-29T02:19:47.507Z,102778.13
2018-12-29T02:22:16.866Z,102777.98
2018-12-29T02:24:46.153Z,102768.94
2018-12-29T02:27:15.505Z,102777.38
2018-12-29T02:29:44.806Z,102776.58
2018-12-29T02:32:14.166Z,102772.80
2018-12-29T02:34:43.502Z,102774.86
2018-12-29T02:37:12.824Z,102769.38
2018-12-29T02:39:42.157Z,102772.41
2018-12-29T02:42:11.471Z,102777.06
2018-12-29T02:44:40.833Z,102781.70
2018-12-29T02:47:10.160Z,102782.05
2018-12-29T02:49:39.492Z,102780.39
2018-12-29T02:52:08.832Z,102776.50
2018-12-29T02:54:38.173Z,102785.58
2018-12-29T02:57:08.510Z,102787.72
2018-12-29T02:59:37.857Z,102790.39
2018-12-29T03:02:07.187Z,102785.58
2018-12-29T03:04:36.525Z,102790.71
2018-12-29T03:07:05.884Z,102801.46
2018-12-29T03:09:35.209Z,102799.36
2018-12-29T03:12:04.562Z,102795.03
2018-12-29T03:14:33.868Z,102790.19
2018-12-29T03:17:03.216Z,102788.61
2018-12-29T03:19:32.573Z,102779.77
2018-12-29T03:22:01.913Z,102777.84
2018-12-29T03:24:31.307Z,102785.53
2018-12-29T03:27:00.633Z,102782.40
2018-12-29T03:29:30.942Z,102786.92
2018-12-29T03:32:00.289Z,102777.01
2018-12-29T03:34:29.599Z,102777.29
2018-12-29T03:36:58.931Z,102776.03
2018-12-29T03:39:28.278Z,102771.55
2018-12-29T03:41:58.666Z,102765.97
2018-12-29T03:44:28.014Z,102763.08
2018-12-29T03:46:57.335Z,102768.06
2018-12-29T03:49:26.664Z,102758.39
2018-12-29T03:51:56.014Z,102757.47
2018-12-29T03:54:25.375Z,102746.55
2018-12-29T03:56:54.754Z,102744.87
2018-12-29T03:59:24.084Z,102744.82
2018-12-29T04:01:53.423Z,102738.78
2018-12-29T04:04:22.788Z,102732.01
2018-12-29T04:06:52.183Z,102729.45
2018-12-29T04:09:32.650Z,102738.33
2018-12-29T04:12:05.131Z,102731.27
2018-12-29T04:14:36.107Z,102734.02
2018-12-29T04:17:05.472Z,102730.67
2018-12-29T04:19:34.773Z,102731.11
2018-12-29T04:22:04.180Z,102724.02
2018-12-29T04:24:33.508Z,102722.32
2018-12-29T04:27:02.869Z,102729.20
2018-12-29T04:29:32.195Z,102724.09
2018-12-29T04:32:01.536Z,102728.88
2018-12-29T04:34:30.832Z,102718.47
2018-12-29T04:37:00.155Z,102721.17
2018-12-29T04:39:29.518Z,102716.23
2018-12-29T04:41:58.850Z,102717.50
2018-12-29T04:44:28.168Z,102710.10
2018-12-29T04:46:57.486Z,102708.48
2018-12-29T04:49:26.843Z,102707.89
2018-12-29T04:51:56.153Z,102708.63
2018-12-29T04:54:25.488Z,102707.95
2018-12-29T04:56:54.798Z,102706.58
2018-12-29T04:59:24.166Z,102704.23
2018-12-29T05:01:53.481Z,102702.98
2018-12-29T05:04:22.807Z,102705.36
2018-12-29T05:06:52.168Z,102698.44
2018-12-29T05:09:21.488Z,102704.92
2018-12-29T05:11:50.804Z,102704.13
2018-12-29T05:14:20.149Z,102703.52
2018-12-29T05:16:49.461Z,102696.13
2018-12-29T05:19:18.791Z,102695.45
2018-12-29T05:21:48.136Z,102695.08
2018-12-29T05:24:17.464Z,102698.66
2018-12-29T05:26:46.796Z,102702.36
2018-12-29T05:29:16.100Z,102713.64
2018-12-29T05:31:45.436Z,102712.20
2018-12-29T05:34:14.764Z,102710.44
2018-12-29T05:36:44.091Z,102709.56
2018-12-29T05:39:13.408Z,102716.91
2018-12-29T05:41:42.771Z,102719.55
2018-12-29T05:44:12.110Z,102729.97
2018-12-29T05:46:41.416Z,102734.65
2018-12-29T05:49:10.753Z,102737.96
2018-12-29T05:51:41.039Z,102742.33
2018-12-29T05:54:10.384Z,102746.39
2018-12-29T05:56:39.731Z,102755.80
2018-12-29T05:59:09.084Z,102759.13
2018-12-29T06:01:38.429Z,102755.08
2018-12-29T06:04:07.785Z,102756.59
2018-12-29T06:06:37.118Z,102759.59
2018-12-29T06:09:06.840Z,102761.42
2018-12-29T06:11:37.191Z,102760.38
2018-12-29T06:14:06.488Z,102767.52
2018-12-29T06:16:35.849Z,102772.59
2018-12-29T06:19:05.202Z,102774.39
2018-12-29T06:21:34.531Z,102765.48
2018-12-29T06:24:03.826Z,102762.18
2018-12-29T06:26:33.186Z,102768.02
2018-12-29T06:29:02.518Z,102763.91
2018-12-29T06:31:31.910Z,102763.36
2018-12-29T06:34:01.169Z,102758.78
2018-12-29T06:36:30.522Z,102765.27
2018-12-29T06:38:59.845Z,102758.76
2018-12-29T06:41:29.179Z,102754.85
2018-12-29T06:43:58.596Z,102755.47
2018-12-29T06:46:34.749Z,102752.19
2018-12-29T06:48:58.976Z,102765.37
2018-12-29T06:51:28.286Z,102758.25
2018-12-29T06:53:57.628Z,102758.64
2018-12-29T06:56:28.410Z,102756.34
2018-12-29T06:58:57.753Z,102762.25
2018-12-29T07:01:27.085Z,102770.02
2018-12-29T07:03:56.495Z,102768.27
2018-12-29T07:06:25.846Z,102770.83
2018-12-29T07:08:55.217Z,102767.59
2018-12-29T07:11:24.563Z,102765.05
2018-12-29T07:13:53.878Z,102775.97
2018-12-29T07:16:23.222Z,102777.95
2018-12-29T07:18:52.629Z,102775.83
2018-12-29T07:21:21.983Z,102782.38
2018-12-29T07:23:51.323Z,102783.07
2018-12-29T07:26:20.672Z,102781.38
2018-12-29T07:28:51.004Z,102780.02
2018-12-29T07:31:20.336Z,102781.52
2018-12-29T07:33:49.666Z,102783.36
2018-12-29T07:36:19.093Z,102782.53
2018-12-29T07:38:48.401Z,102789.57
2018-12-29T07:41:17.720Z,102794.97
2018-12-29T07:43:47.087Z,102790.61
2018-12-29T07:46:16.381Z,102799.34
2018-12-29T07:48:45.712Z,102791.09
2018-12-29T07:51:15.031Z,102777.70
2018-12-29T07:53:44.378Z,102778.47
2018-12-29T07:56:13.715Z,102781.38
2018-12-29T07:58:43.074Z,102780.83
2018-12-29T08:01:12.401Z,102785.05
2018-12-29T08:03:41.735Z,102783.55
2018-12-29T08:06:11.095Z,102775.19
2018-12-29T08:08:40.416Z,102775.30
2018-12-29T08:11:09.769Z,102777.14
2018-12-29T08:13:39.071Z,102778.47
2018-12-29T08:16:08.409Z,102778.11
2018-12-29T08:18:37.722Z,102782.16
2018-12-29T08:21:07.096Z,102776.04
2018-12-29T08:23:36.404Z,102766.20
2018-12-29T08:26:05.768Z,102765.78
2018-12-29T08:28:35.106Z,102763.39
2018-12-29T08:31:04.465Z,102762.39
2018-12-29T08:33:33.791Z,102753.56
2018-12-29T08:36:03.127Z,102757.01
2018-12-29T08:38:32.466Z,102750.48
2018-12-29T08:41:01.815Z,102752.87
2018-12-29T08:43:31.128Z,102746.20
2018-12-29T08:46:00.447Z,102741.48
2018-12-29T08:48:29.790Z,102735.72
2018-12-29T08:50:59.103Z,102745.30
2018-12-29T08:53:28.477Z,102741.55
2018-12-29T08:55:57.766Z,102745.55
2018-12-29T08:58:27.095Z,102740.00
2018-12-29T09:00:56.429Z,102739.38
2018-12-29T09:03:25.810Z,102734.54
2018-12-29T09:05:55.120Z,102734.33
2018-12-29T09:08:24.438Z,102734.90
2018-12-29T09:10:53.802Z,102743.31
2018-12-29T09:13:23.626Z,102736.59
2018-12-29T09:15:53.210Z,102743.05
2018-12-29T09:18:22.727Z,102746.14
2018-12-29T09:20:52.505Z,102737.78
2018-12-29T09:23:21.897Z,102737.86
2018-12-29T09:25:51.508Z,102750.47
2018-12-29T09:28:22.296Z,102750.89
2018-12-29T09:30:52.000Z,102759.32
2018-12-29T09:33:21.593Z,102745.72
2018-12-29T09:35:50.917Z,102741.30
2018-12-29T09:38:22.202Z,102735.09
2018-12-29T09:40:51.574Z,102737.64
2018-12-29T09:43:20.910Z,102721.13
2018-12-29T09:45:50.255Z,102719.94
2018-12-29T09:48:19.605Z,102717.13
2018-12-29T09:50:48.953Z,102715.22
2018-12-29T09:53:18.276Z,102707.99
2018-12-29T09:55:47.619Z,102701.27
2018-12-29T09:58:16.967Z,102692.34
2018-12-29T10:00:46.313Z,102674.63
2018-12-29T10:03:15.657Z,102664.47
2018-12-29T10:05:45.006Z,102667.34
2018-12-29T10:08:14.345Z,102660.28
2018-12-29T10:10:43.698Z,102654.88
2018-12-29T10:13:13.012Z,102646.30
2018-12-29T10:15:42.330Z,102645.59
2018-12-29T10:18:11.650Z,102643.06
2018-12-29T10:20:40.959Z,102639.95
2018-12-29T10:23:10.308Z,102640.40
2018-12-29T10:25:39.644Z,102635.41
2018-12-29T10:28:08.965Z,102627.39
2018-12-29T10:30:38.320Z,102625.38
2018-12-29T10:33:07.624Z,102623.88
2018-12-29T10:35:36.970Z,102617.30
2018-12-29T10:38:06.284Z,102626.23
2018-12-29T10:40:35.633Z,102629.56
2018-12-29T10:43:04.959Z,102626.23
2018-12-29T10:45:34.285Z,102620.80
2018-12-29T10:48:03.652Z,102632.69
2018-12-29T10:50:32.981Z,102630.89
2018-12-29T10:53:02.309Z,102649.84
2018-12-29T10:55:31.679Z,102646.23
2018-12-29T10:58:01.038Z,102643.97
2018-12-29T11:00:34.978Z,102631.27
2018-12-29T11:03:01.439Z,102633.16
2018-12-29T11:05:30.773Z,102615.52
2018-12-29T11:08:00.194Z,102602.00
2018-12-29T11:10:29.505Z,102595.52
2018-12-29T11:12:58.839Z,102581.17
2018-12-29T11:15:28.179Z,102565.13
2018-12-29T11:17:57.499Z,102558.09
2018-12-29T11:20:26.830Z,102559.61
2018-12-29T11:22:56.159Z,102563.03
2018-12-29T11:25:25.495Z,102561.93
2018-12-29T11:27:54.814Z,102567.66
2018-12-29T11:30:24.154Z,102581.98
2018-12-29T11:32:53.473Z,102585.49
2018-12-29T11:35:28.811Z,102581.20
2018-12-29T11:37:53.847Z,102568.02
2018-12-29T11:40:23.208Z,102559.83
2018-12-29T11:42:52.530Z,102552.83
2018-12-29T11:45:21.840Z,102557.44
2018-12-29T11:47:51.166Z,102552.88
2018-12-29T11:50:20.492Z,102546.52
2018-12-29T11:52:49.829Z,102531.45
2018-12-29T11:55:19.147Z,102524.93
2018-12-29T11:57:48.518Z,102517.49
2018-12-29T12:00:18.014Z,102508.16
2018-12-29T12:02:47.406Z,102500.83
2018-12-29T12:05:16.721Z,102501.05
2018-12-29T12:07:46.079Z,102504.53
2018-12-29T12:10:15.429Z,102533.34
2018-12-29T12:12:44.869Z,102542.26
2018-12-29T12:15:14.208Z,102525.36
2018-12-29T12:17:43.577Z,102507.14
2018-12-29T12:20:12.908Z,102489.58
2018-12-29T12:22:42.535Z,102484.58
2018-12-29T12:25:11.885Z,102473.89
2018-12-29T12:27:41.222Z,102473.76
2018-12-29T12:30:10.552Z,102484.30
2018-12-29T12:32:39.881Z,102466.92
2018-12-29T12:35:09.223Z,102487.02
2018-12-29T12:37:40.529Z,102498.41
2018-12-29T12:40:09.845Z,102473.28
2018-12-29T12:42:39.177Z,102461.92
2018-12-29T12:45:08.497Z,102466.12
2018-12-29T12:47:37.840Z,102458.27
2018-12-29T12:50:09.807Z,102456.23
2018-12-29T12:52:39.428Z,102454.07
2018-12-29T12:55:08.751Z,102473.80
2018-12-29T12:57:38.085Z,102488.05
2018-12-29T13:00:11.973Z,102475.84
2018-12-29T13:02:41.294Z,102471.02
2018-12-29T13:05:10.607Z,102477.03
2018-12-29T13:07:39.975Z,102489.77
2018-12-29T13:10:11.783Z,102485.41
2018-12-29T13:12:41.125Z,102455.79
2018-12-29T13:15:10.442Z,102445.08
2018-12-29T13:17:39.790Z,102438.08
2018-12-29T13:20:10.163Z,102433.03
2018-12-29T13:22:39.520Z,102444.78
2018-12-29T13:25:08.832Z,102443.61
2018-12-29T13:27:38.169Z,102449.27
2018-12-29T13:30:09.353Z,102461.02
2018-12-29T13:32:38.614Z,102443.61
2018-12-29T13:35:08.228Z,102450.60
2018-12-29T13:37:38.504Z,102441.58
2018-12-29T13:40:09.488Z,102451.30
2018-12-29T13:42:38.857Z,102425.16
2018-12-29T13:45:08.238Z,102399.72
2018-12-29T13:47:37.588Z,102397.55
2018-12-29T13:50:08.546Z,102382.79
2018-12-29T13:52:37.884Z,102374.75
2018-12-29T13:55:08.084Z,102359.67
2018-12-29T13:57:37.614Z,102359.20
2018-12-29T14:00:07.652Z,102334.41
2018-12-29T14:02:36.949Z,102309.80
2018-12-29T14:05:06.265Z,102328.70
2018-12-29T14:07:35.588Z,102318.66
2018-12-29T14:10:05.283Z,102301.08
2018-12-29T14:12:34.622Z,102325.34
2018-12-29T14:15:03.948Z,102329.00
2018-12-29T14:17:33.294Z,102327.84
2018-12-29T14:20:02.814Z,102313.94
2018-12-29T14:22:32.122Z,102323.52
2018-12-29T14:25:01.460Z,102342.73
2018-12-29T14:27:30.832Z,102341.41
2018-12-29T14:30:01.072Z,102350.12
2018-12-29T14:32:30.378Z,102334.87
2018-12-29T14:34:59.700Z,102324.34
2018-12-29T14:37:29.050Z,102314.97
2018-12-29T14:39:58.416Z,102309.92
2018-12-29T14:42:27.744Z,102317.64
2018-12-29T14:44:57.070Z,102309.58
2018-12-29T14:47:26.385Z,102300.20
2018-12-29T14:49:55.725Z,102294.20
2018-12-29T14:52:25.045Z,102296.88
2018-12-29T14:54:54.676Z,102299.91
2018-12-29T14:57:24.020Z,102286.83
2018-12-29T14:59:53.326Z,102296.19
2018-12-29T15:02:22.657Z,102270.11
2018-12-29T15:04:52.816Z,102264.94
2018-12-29T15:07:22.096Z,102266.09
2018-12-29T15:09:52.420Z,102273.10
2018-12-29T15:12:21.739Z,102265.77
2018-12-29T15:14:51.076Z,102274.44
2018-12-29T15:17:20.402Z,102276.63
2018-12-29T15:19:49.828Z,102267.75
2018-12-29T15:22:19.151Z,102281.47
2018-12-29T15:24:48.755Z,102290.37
2018-12-29T15:27:18.127Z,102307.92
2018-12-29T15:29:47.441Z,102297.86
2018-12-29T15:32:17.141Z,102299.85
2018-12-29T15:34:46.459Z,102301.36
2018-12-29T15:37:15.791Z,102312.08
2018-12-29T15:39:45.118Z,102329.80
2018-12-29T15:42:14.741Z,102330.14
2018-12-29T15:44:44.079Z,102344.67
2018-12-29T15:47:13.438Z,102331.59
2018-12-29T15:49:43.676Z,102328.56
2018-12-29T15:52:13.011Z,102318.21
2018-12-29T15:54:42.722Z,102335.13
2018-12-29T15:57:12.076Z,102339.99
2018-12-29T15:59:41.650Z,102335.27
2018-12-29T16:02:10.989Z,102324.92
2018-12-29T16:04:40.382Z,102317.93
2018-12-29T16:07:09.732Z,102317.06
2018-12-29T16:09:39.321Z,102317.92
2018-12-29T16:12:08.661Z,102312.22
2018-12-29T16:14:38.015Z,102307.35
2018-12-29T16:17:07.325Z,102313.86
2018-12-29T16:19:36.684Z,102312.06
2018-12-29T16:22:06.012Z,102315.60
2018-12-29T16:24:35.376Z,102297.86
2018-12-29T16:27:04.976Z,102295.70
2018-12-29T16:29:34.304Z,102306.72
2018-12-29T16:32:03.833Z,102288.16
2018-12-29T16:34:33.236Z,102274.08
2018-12-29T16:37:03.475Z,102275.13
2018-12-29T16:39:33.112Z,102273.61
2018-12-29T16:42:02.440Z,102278.95
2018-12-29T16:44:31.753Z,102263.08
2018-12-29T16:47:01.078Z,102262.75
2018-12-29T16:49:30.689Z,102244.34
2018-12-29T16:52:00.043Z,102251.69
2018-12-29T16:54:29.381Z,102251.87
2018-12-29T16:56:58.716Z,102253.03
2018-12-29T16:59:28.336Z,102260.25
2018-12-29T17:01:57.707Z,102240.85
2018-12-29T17:04:27.038Z,102239.69
2018-12-29T17:06:56.380Z,102239.52
2018-12-29T17:09:25.981Z,102233.70
2018-12-29T17:11:56.255Z,102229.68
2018-12-29T17:14:25.593Z,102220.31
2018-12-29T17:16:54.925Z,102224.50
2018-12-29T17:19:24.256Z,102215.78
2018-12-29T17:21:53.606Z,102225.32
2018-12-29T17:24:22.938Z,102213.96
2018-12-29T17:26:52.325Z,102223.50
2018-12-29T17:29:21.908Z,102227.17
2018-12-29T17:31:51.252Z,102213.14
2018-12-29T17:34:20.589Z,102221.00
2018-12-29T17:36:51.195Z,102223.16
2018-12-29T17:39:20.546Z,102221.98
2018-12-29T17:41:49.841Z,102216.16
2018-12-29T17:44:19.181Z,102225.00
2018-12-29T17:46:49.521Z,102225.00
2018-12-29T17:49:22.616Z,102208.30
2018-12-29T17:51:49.890Z,102212.30
2018-12-29T17:54:19.231Z,102215.97
2018-12-29T17:56:48.607Z,102219.33
2018-12-29T17:59:17.964Z,102207.29
2018-12-29T18:01:47.493Z,102210.96
2018-12-29T18:04:16.825Z,102217.65
2018-12-29T18:06:46.154Z,102220.35
2018-12-29T18:09:15.483Z,102206.11
2018-12-29T18:11:44.842Z,102210.46
2018-12-29T18:14:14.205Z,102202.77
2018-12-29T18:16:43.580Z,102205.45
2018-12-29T18:19:13.186Z,102206.95
2018-12-29T18:21:42.546Z,102204.93
2018-12-29T18:24:11.863Z,102200.59
2018-12-29T18:26:41.185Z,102195.39
2018-12-29T18:29:10.725Z,102197.92
2018-12-29T18:31:40.084Z,102208.95
2018-12-29T18:34:09.403Z,102221.68
2018-12-29T18:36:38.732Z,102213.30
2018-12-29T18:39:08.452Z,102225.03
2018-12-29T18:41:37.798Z,102213.97
2018-12-29T18:44:07.411Z,102211.46
2018-12-29T18:46:36.751Z,102204.27
2018-12-29T18:49:06.073Z,102205.77
2018-12-29T18:51:35.384Z,102204.78
2018-12-29T18:54:04.764Z,102200.41
2018-12-29T18:56:34.462Z,102196.55
2018-12-29T18:59:03.815Z,102202.59
2018-12-29T19:01:33.142Z,102208.94
2018-12-29T19:04:02.477Z,102207.27
2018-12-29T19:06:31.806Z,102202.41
2018-12-29T19:09:01.140Z,102205.23
2018-12-29T19:11:30.740Z,102211.45
2018-12-29T19:14:00.333Z,102203.73
2018-12-29T19:16:29.666Z,102214.28
2018-12-29T19:18:59.191Z,102215.95
2018-12-29T19:21:28.541Z,102221.96
2018-12-29T19:23:58.182Z,102225.81
2018-12-29T19:26:27.892Z,102220.13
2018-12-29T19:28:57.497Z,102222.63
2018-12-29T19:31:26.986Z,102216.92
2018-12-29T19:33:57.305Z,102217.42
2018-12-29T19:36:27.657Z,102221.27
2018-12-29T19:38:57.283Z,102219.27
2018-12-29T19:41:26.702Z,102206.67
2018-12-29T19:43:57.107Z,102208.67
2018-12-29T19:46:26.932Z,102207.48
2018-12-29T19:48:56.274Z,102200.78
2018-12-29T19:51:25.970Z,102198.44
2018-12-29T19:53:55.299Z,102192.39
2018-12-29T19:56:24.641Z,102185.32
2018-12-29T19:58:54.010Z,102190.00
2018-12-29T20:01:24.334Z,102192.02
2018-12-29T20:03:54.067Z,102188.99
2018-12-29T20:06:23.405Z,102183.27
2018-12-29T20:08:52.754Z,102186.44
2018-12-29T20:11:22.060Z,102189.27
2018-12-29T20:13:51.419Z,102187.42
2018-12-29T20:16:26.462Z,102188.45
2018-12-29T20:18:56.904Z,102183.55
2018-12-29T20:21:26.246Z,102188.91
2018-12-29T20:23:55.571Z,102188.91
2018-12-29T20:26:24.903Z,102188.03
2018-12-29T20:28:54.397Z,102194.26
2018-12-29T20:31:23.739Z,102199.26
2018-12-29T20:33:53.057Z,102200.27
2018-12-29T20:36:22.410Z,102206.67
2018-12-29T20:38:51.728Z,102208.32
2018-12-29T20:41:21.334Z,102212.98
2018-12-29T20:43:50.659Z,102224.88
2018-12-29T20:46:21.976Z,102222.53
2018-12-29T20:48:51.302Z,102221.73
2018-12-29T20:51:20.626Z,102220.86
2018-12-29T20:53:50.333Z,102223.36
2018-12-29T20:56:19.685Z,102221.50
2018-12-29T20:58:49.037Z,102218.33
2018-12-29T21:01:18.369Z,102223.70
2018-12-29T21:03:47.749Z,102224.55
2018-12-29T21:06:17.391Z,102233.81
2018-12-29T21:08:53.462Z,102235.47
2018-12-29T21:11:22.770Z,102237.78
2018-12-29T21:13:52.113Z,102249.53
2018-12-29T21:16:21.441Z,102248.03
2018-12-29T21:18:50.970Z,102245.32
2018-12-29T21:21:20.307Z,102256.39
2018-12-29T21:23:49.945Z,102250.89
2018-12-29T21:26:20.281Z,102257.86
2018-12-29T21:28:49.609Z,102246.52
2018-12-29T21:31:19.150Z,102250.38
2018-12-29T21:33:48.481Z,102260.97
2018-12-29T21:36:17.822Z,102268.68
2018-12-29T21:38:49.047Z,102265.97
2018-12-29T21:41:19.280Z,102272.55
2018-12-29T21:43:48.871Z,102277.92
2018-12-29T21:46:18.220Z,102276.38
2018-12-29T21:48:47.520Z,102276.70
2018-12-29T21:51:16.869Z,102281.27
2018-12-29T21:53:46.194Z,102274.06
2018-12-29T21:56:15.532Z,102272.56
2018-12-29T21:58:44.873Z,102273.27
2018-12-29T22:01:14.201Z,102271.42
2018-12-29T22:03:43.558Z,102278.30
2018-12-29T22:06:12.905Z,102288.20
2018-12-29T22:08:42.242Z,102282.98
2018-12-29T22:11:11.567Z,102289.38
2018-12-29T22:13:40.915Z,102303.27
2018-12-29T22:16:10.225Z,102308.02
2018-12-29T22:18:39.554Z,102298.62
2018-12-29T22:21:08.864Z,102311.16
2018-12-29T22:23:38.491Z,102299.58
2018-12-29T22:26:07.808Z,102285.52
2018-12-29T22:28:37.150Z,102287.34
2018-12-29T22:31:06.461Z,102283.50
2018-12-29T22:33:35.808Z,102304.28
2018-12-29T22:36:05.280Z,102310.83
2018-12-29T22:38:34.585Z,102317.38
2018-12-29T22:41:03.898Z,102331.13
2018-12-29T22:43:35.138Z,102337.83
2018-12-29T22:46:04.444Z,102325.43
2018-12-29T22:48:34.030Z,102322.41
2018-12-29T22:51:03.365Z,102326.44
2018-12-29T22:53:32.670Z,102325.09
2018-12-29T22:56:02.004Z,102331.14
2018-12-29T22:58:31.311Z,102335.48
2018-12-29T23:01:00.697Z,102332.32
2018-12-29T23:03:30.380Z,102334.66
2018-12-29T23:05:59.699Z,102339.33
2018-12-29T23:08:29.026Z,102331.78
2018-12-29T23:10:58.604Z,102337.16
2018-12-29T23:13:27.939Z,102329.30
2018-12-29T23:15:57.283Z,102337.50
2018-12-29T23:18:26.600Z,102341.38
2018-12-29T23:20:55.912Z,102342.03
2018-12-29T23:23:25.277Z,102348.89
2018-12-29T23:25:54.771Z,102357.61
2018-12-29T23:28:24.084Z,102355.97
2018-12-29T23:30:53.695Z,102355.44
2018-12-29T23:33:23.026Z,102358.31
2018-12-29T23:35:52.364Z,102359.49
2018-12-29T23:38:21.678Z,102363.69
2018-12-29T23:40:50.999Z,102372.74
2018-12-29T23:43:20.358Z,102373.06
2018-12-29T23:45:49.928Z,102381.63
2018-12-29T23:48:19.277Z,102385.31
2018-12-29T23:50:48.604Z,102382.65
2018-12-29T23:53:17.920Z,102393.86
2018-12-29T23:55:47.495Z,102395.90
2018-12-29T23:58:16.802Z,102391.69
