createdAt,value
2017-12-06T00:00:57.506Z,71.28
2017-12-06T00:03:32.037Z,71.44
2017-12-06T00:06:06.470Z,71.42
2017-12-06T00:08:40.967Z,71.60
2017-12-06T00:11:15.354Z,71.81
2017-12-06T00:16:54.769Z,71.70
2017-12-06T00:19:29.205Z,71.42
2017-12-06T00:22:03.530Z,71.53
2017-12-06T00:24:37.826Z,71.54
2017-12-06T00:27:12.209Z,71.42
2017-12-06T00:29:46.885Z,71.53
2017-12-06T00:32:21.241Z,71.57
2017-12-06T00:34:55.831Z,71.17
2017-12-06T00:37:30.301Z,71.28
2017-12-06T00:40:08.768Z,71.14
2017-12-06T00:42:43.148Z,70.80
2017-12-06T00:45:20.868Z,70.98
2017-12-06T00:47:55.429Z,70.93
2017-12-06T00:50:30.546Z,70.47
2017-12-06T00:53:04.994Z,70.42
2017-12-06T00:55:39.597Z,70.35
2017-12-06T00:58:14.077Z,70.50
2017-12-06T01:00:47.914Z,70.47
2017-12-06T01:03:22.307Z,70.13
2017-12-06T01:05:56.799Z,70.05
2017-12-06T01:08:31.265Z,69.96
2017-12-06T01:11:05.726Z,70.21
2017-12-06T01:13:40.162Z,70.10
2017-12-06T01:16:14.542Z,69.61
2017-12-06T01:18:49.168Z,69.80
2017-12-06T01:21:23.542Z,69.55
2017-12-06T01:23:58.078Z,69.54
2017-12-06T01:26:32.538Z,69.26
2017-12-06T01:29:06.897Z,69.08
2017-12-06T01:31:41.270Z,69.09
2017-12-06T01:34:16.618Z,69.19
2017-12-06T01:36:51.186Z,69.30
2017-12-06T01:39:25.789Z,69.09
2017-12-06T01:42:00.181Z,69.31
2017-12-06T01:44:34.586Z,69.36
2017-12-06T01:47:08.770Z,69.53
2017-12-06T01:49:43.261Z,69.64
2017-12-06T01:52:17.654Z,69.96
2017-12-06T01:54:52.046Z,69.79
2017-12-06T01:57:25.968Z,69.82
2017-12-06T02:00:00.514Z,69.91
2017-12-06T02:02:35.093Z,70.05
2017-12-06T02:05:10.194Z,70.18
2017-12-06T02:07:44.581Z,70.18
2017-12-06T02:10:19.057Z,70.21
2017-12-06T02:12:53.494Z,70.06
2017-12-06T02:15:28.017Z,70.06
2017-12-06T02:18:02.541Z,70.15
2017-12-06T02:20:36.566Z,70.05
2017-12-06T02:23:11.016Z,69.96
2017-12-06T02:25:45.102Z,70.10
2017-12-06T02:28:19.185Z,70.06
2017-12-06T02:30:53.620Z,69.99
2017-12-06T02:33:28.078Z,69.87
2017-12-06T02:36:02.558Z,70.07
2017-12-06T02:38:36.998Z,69.82
2017-12-06T02:41:22.479Z,70.17
2017-12-06T02:44:08.291Z,69.85
2017-12-06T02:46:42.502Z,69.85
2017-12-06T02:49:16.935Z,69.85
2017-12-06T02:51:51.442Z,69.82
2017-12-06T02:54:26.018Z,69.71
2017-12-06T02:57:00.456Z,69.52
2017-12-06T02:59:34.978Z,69.61
2017-12-06T03:02:09.430Z,69.58
2017-12-06T03:04:43.998Z,69.90
2017-12-06T03:07:18.358Z,69.74
2017-12-06T03:09:52.870Z,69.84
2017-12-06T03:12:27.261Z,69.69
2017-12-06T03:15:01.775Z,69.62
2017-12-06T03:17:36.226Z,69.83
2017-12-06T03:20:10.738Z,69.52
2017-12-06T03:22:45.330Z,69.75
2017-12-06T03:25:19.817Z,69.70
2017-12-06T03:27:54.404Z,69.67
2017-12-06T03:30:29.044Z,69.71
2017-12-06T03:33:03.494Z,69.74
2017-12-06T03:35:38.006Z,69.68
2017-12-06T03:38:12.603Z,69.92
2017-12-06T03:40:47.015Z,69.97
2017-12-06T03:43:21.677Z,70.00
2017-12-06T03:45:56.052Z,69.83
2017-12-06T03:48:30.513Z,69.87
2017-12-06T03:51:04.978Z,69.92
2017-12-06T03:53:39.474Z,69.82
2017-12-06T03:56:14.006Z,69.84
2017-12-06T03:58:48.318Z,69.98
2017-12-06T04:01:22.786Z,70.01
2017-12-06T04:03:57.325Z,69.62
2017-12-06T04:06:31.790Z,69.92
2017-12-06T04:09:06.337Z,69.90
2017-12-06T04:11:40.830Z,69.96
2017-12-06T04:14:15.210Z,69.77
2017-12-06T04:16:49.610Z,69.71
2017-12-06T04:19:23.815Z,69.52
2017-12-06T04:21:58.298Z,69.86
2017-12-06T04:24:33.028Z,69.87
2017-12-06T04:27:07.470Z,69.71
2017-12-06T04:29:41.880Z,69.90
2017-12-06T04:32:16.340Z,70.08
2017-12-06T04:34:50.766Z,69.81
2017-12-06T04:37:25.134Z,69.29
2017-12-06T04:39:59.741Z,69.33
2017-12-06T04:42:34.142Z,69.53
2017-12-06T04:45:09.250Z,69.40
2017-12-06T04:47:43.809Z,69.49
2017-12-06T04:50:18.180Z,69.59
2017-12-06T04:52:52.615Z,69.81
2017-12-06T04:55:27.097Z,69.52
2017-12-06T04:58:01.537Z,69.66
2017-12-06T05:00:35.930Z,69.62
2017-12-06T05:03:10.282Z,69.32
2017-12-06T05:05:44.813Z,69.47
2017-12-06T05:08:19.306Z,69.14
2017-12-06T05:10:53.730Z,69.50
2017-12-06T05:13:28.328Z,69.42
2017-12-06T05:16:02.826Z,69.30
2017-12-06T05:18:37.262Z,69.18
2017-12-06T05:21:11.732Z,69.35
2017-12-06T05:23:46.388Z,69.56
2017-12-06T05:26:20.816Z,69.83
2017-12-06T05:28:55.412Z,69.79
2017-12-06T05:31:29.786Z,70.14
2017-12-06T05:34:04.444Z,69.85
2017-12-06T05:36:39.006Z,70.01
2017-12-06T05:39:13.381Z,69.98
2017-12-06T05:41:47.878Z,70.06
2017-12-06T05:44:22.386Z,69.88
2017-12-06T05:46:56.886Z,69.77
2017-12-06T05:49:31.414Z,69.61
2017-12-06T05:52:05.771Z,69.55
2017-12-06T05:54:40.363Z,69.56
2017-12-06T05:57:14.806Z,69.44
2017-12-06T05:59:49.266Z,69.41
2017-12-06T06:02:23.472Z,68.96
2017-12-06T06:04:58.248Z,68.16
2017-12-06T06:07:32.632Z,68.48
2017-12-06T06:10:07.106Z,67.87
2017-12-06T06:12:41.631Z,67.88
2017-12-06T06:15:16.025Z,67.92
2017-12-06T06:17:50.541Z,67.99
2017-12-06T06:20:24.679Z,67.74
2017-12-06T06:22:59.190Z,67.53
2017-12-06T06:25:33.689Z,67.53
2017-12-06T06:28:09.348Z,67.76
2017-12-06T06:30:43.818Z,67.66
2017-12-06T06:33:18.306Z,67.83
2017-12-06T06:35:52.698Z,67.87
2017-12-06T06:38:27.226Z,67.75
2017-12-06T06:41:01.585Z,67.86
2017-12-06T06:43:36.954Z,67.72
2017-12-06T06:46:11.323Z,67.91
2017-12-06T06:48:45.810Z,67.73
2017-12-06T06:51:20.270Z,67.88
2017-12-06T06:53:54.752Z,67.82
2017-12-06T06:56:29.114Z,68.00
2017-12-06T06:59:03.537Z,67.60
2017-12-06T07:01:38.026Z,67.62
2017-12-06T07:04:12.805Z,67.71
2017-12-06T07:06:47.448Z,67.78
2017-12-06T07:09:21.826Z,68.00
2017-12-06T07:11:56.918Z,67.74
2017-12-06T07:14:31.320Z,67.45
2017-12-06T07:17:05.684Z,67.54
2017-12-06T07:19:45.579Z,67.52
2017-12-06T07:22:20.086Z,67.51
2017-12-06T07:24:54.618Z,67.57
2017-12-06T07:27:28.979Z,67.40
2017-12-06T07:30:04.105Z,67.48
2017-12-06T07:32:39.884Z,67.44
2017-12-06T07:35:14.303Z,67.35
2017-12-06T07:37:49.508Z,67.54
2017-12-06T07:40:24.692Z,67.15
2017-12-06T07:42:59.233Z,67.06
2017-12-06T07:45:33.692Z,66.93
2017-12-06T07:48:08.077Z,67.11
2017-12-06T07:50:42.526Z,67.06
2017-12-06T07:53:16.955Z,66.97
2017-12-06T07:55:51.359Z,67.17
2017-12-06T07:58:31.202Z,66.94
2017-12-06T08:01:05.741Z,66.45
2017-12-06T08:03:40.238Z,66.50
2017-12-06T08:06:14.606Z,66.69
2017-12-06T08:08:48.958Z,66.40
2017-12-06T08:11:23.432Z,66.59
2017-12-06T08:13:57.933Z,66.43
2017-12-06T08:16:32.349Z,66.15
2017-12-06T08:19:06.899Z,66.26
2017-12-06T08:21:41.365Z,66.16
2017-12-06T08:24:16.802Z,66.20
2017-12-06T08:26:51.565Z,65.92
2017-12-06T08:29:26.711Z,66.20
2017-12-06T08:32:01.428Z,66.26
2017-12-06T08:34:36.718Z,65.79
2017-12-06T08:37:11.204Z,66.03
2017-12-06T08:39:45.415Z,65.48
2017-12-06T08:42:19.646Z,65.35
2017-12-06T08:44:53.840Z,65.66
2017-12-06T08:47:29.005Z,64.80
2017-12-06T08:50:03.510Z,64.94
2017-12-06T08:52:38.186Z,65.02
2017-12-06T08:55:12.717Z,64.94
2017-12-06T08:57:46.890Z,64.92
2017-12-06T09:00:21.357Z,64.51
2017-12-06T09:02:56.039Z,64.72
2017-12-06T09:05:30.670Z,64.17
2017-12-06T09:08:05.625Z,64.37
2017-12-06T09:10:40.092Z,64.15
2017-12-06T09:13:14.204Z,63.82
2017-12-06T09:15:48.602Z,63.59
2017-12-06T09:18:23.144Z,63.29
2017-12-06T09:20:57.651Z,63.38
2017-12-06T09:23:32.157Z,63.56
2017-12-06T09:26:06.222Z,63.31
2017-12-06T09:28:40.742Z,62.80
2017-12-06T09:31:16.605Z,63.05
2017-12-06T09:33:51.714Z,62.83
2017-12-06T09:36:27.082Z,62.22
2017-12-06T09:39:01.762Z,62.01
2017-12-06T09:41:36.177Z,61.93
2017-12-06T09:44:10.657Z,61.98
2017-12-06T09:46:45.113Z,62.14
2017-12-06T09:49:19.598Z,61.83
2017-12-06T09:51:53.970Z,61.63
2017-12-06T09:54:28.662Z,61.84
2017-12-06T09:57:03.234Z,61.78
2017-12-06T09:59:37.616Z,61.70
2017-12-06T10:02:12.078Z,61.52
2017-12-06T10:04:46.714Z,61.50
2017-12-06T10:07:21.823Z,60.26
2017-12-06T10:09:56.199Z,59.37
2017-12-06T10:12:30.590Z,59.09
2017-12-06T10:15:05.281Z,60.21
2017-12-06T10:17:40.765Z,57.87
2017-12-06T10:20:15.370Z,58.35
2017-12-06T10:22:49.926Z,59.17
2017-12-06T10:25:24.338Z,59.57
2017-12-06T10:27:58.405Z,58.15
2017-12-06T10:30:34.658Z,57.87
2017-12-06T10:33:09.521Z,57.91
2017-12-06T10:35:43.700Z,58.19
2017-12-06T10:38:19.506Z,57.92
2017-12-06T10:40:54.130Z,58.53
2017-12-06T10:43:28.578Z,60.09
2017-12-06T10:46:03.086Z,60.46
2017-12-06T10:48:37.577Z,60.21
2017-12-06T10:51:11.954Z,60.10
2017-12-06T10:53:46.807Z,60.44
2017-12-06T10:56:21.371Z,60.56
2017-12-06T10:58:55.889Z,59.93
2017-12-06T11:01:30.498Z,60.64
2017-12-06T11:04:05.012Z,60.06
2017-12-06T11:06:39.419Z,59.93
2017-12-06T11:09:13.902Z,60.09
2017-12-06T11:11:49.194Z,60.41
2017-12-06T11:14:24.394Z,60.30
2017-12-06T11:16:59.007Z,60.45
2017-12-06T11:19:34.210Z,60.71
2017-12-06T11:22:08.770Z,60.61
2017-12-06T11:24:43.381Z,60.91
2017-12-06T11:27:17.574Z,61.08
2017-12-06T11:29:51.973Z,60.83
2017-12-06T11:32:26.931Z,61.23
2017-12-06T11:35:01.395Z,61.44
2017-12-06T11:37:35.987Z,61.24
2017-12-06T11:40:12.458Z,60.77
2017-12-06T11:42:47.105Z,60.96
2017-12-06T11:45:22.386Z,60.77
2017-12-06T11:47:57.002Z,61.02
2017-12-06T11:50:31.385Z,60.87
2017-12-06T11:53:06.002Z,60.46
2017-12-06T11:55:40.456Z,61.11
2017-12-06T11:58:17.958Z,61.35
2017-12-06T12:00:52.146Z,61.17
2017-12-06T12:03:26.655Z,61.30
2017-12-06T12:06:01.168Z,61.33
2017-12-06T12:08:38.379Z,61.81
2017-12-06T12:11:13.544Z,61.84
2017-12-06T12:13:48.069Z,61.60
2017-12-06T12:16:22.959Z,61.42
2017-12-06T12:18:57.357Z,61.01
2017-12-06T12:21:31.983Z,61.13
2017-12-06T12:24:06.622Z,61.47
2017-12-06T12:26:41.001Z,60.58
2017-12-06T12:29:15.383Z,61.01
2017-12-06T12:31:49.878Z,61.82
2017-12-06T12:34:24.346Z,62.08
2017-12-06T12:36:58.539Z,61.01
2017-12-06T12:39:32.613Z,61.97
2017-12-06T12:42:06.695Z,61.34
2017-12-06T12:44:40.766Z,61.06
2017-12-06T12:47:14.858Z,60.84
2017-12-06T12:49:49.617Z,59.96
2017-12-06T12:52:23.741Z,59.68
2017-12-06T12:54:57.908Z,60.99
2017-12-06T12:57:32.362Z,60.98
2017-12-06T13:00:06.482Z,61.33
2017-12-06T13:02:40.638Z,61.79
2017-12-06T13:05:14.770Z,62.17
2017-12-06T13:07:48.850Z,61.48
2017-12-06T13:10:23.305Z,61.38
2017-12-06T13:12:57.530Z,61.45
2017-12-06T13:15:31.624Z,61.66
2017-12-06T13:18:06.536Z,61.96
2017-12-06T13:20:41.482Z,62.45
2017-12-06T13:23:16.689Z,63.19
2017-12-06T13:25:50.924Z,63.07
2017-12-06T13:28:25.178Z,63.52
2017-12-06T13:30:59.639Z,64.04
2017-12-06T13:33:33.850Z,64.41
2017-12-06T13:36:08.290Z,64.63
2017-12-06T13:38:42.635Z,64.70
2017-12-06T13:41:17.357Z,65.15
2017-12-06T13:43:51.585Z,65.59
2017-12-06T13:46:25.834Z,65.97
2017-12-06T13:48:59.973Z,66.35
2017-12-06T13:51:34.334Z,66.40
2017-12-06T13:54:08.602Z,66.36
2017-12-06T13:56:42.738Z,66.58
2017-12-06T13:59:17.353Z,66.28
2017-12-06T14:01:51.790Z,66.45
2017-12-06T14:04:25.958Z,66.30
2017-12-06T14:07:00.393Z,66.34
2017-12-06T14:09:34.482Z,66.53
2017-12-06T14:12:08.789Z,66.15
2017-12-06T14:14:43.365Z,65.99
2017-12-06T14:17:17.422Z,65.81
2017-12-06T14:19:52.042Z,65.77
2017-12-06T14:22:26.446Z,66.06
2017-12-06T14:25:00.708Z,66.10
2017-12-06T14:27:34.882Z,66.11
2017-12-06T14:30:10.372Z,66.20
2017-12-06T14:32:44.734Z,66.33
2017-12-06T14:35:18.751Z,66.48
2017-12-06T14:37:52.737Z,66.58
2017-12-06T14:40:27.920Z,66.56
2017-12-06T14:43:02.193Z,66.76
2017-12-06T14:45:36.667Z,66.90
2017-12-06T14:48:10.931Z,67.06
2017-12-06T14:50:45.118Z,67.33
2017-12-06T14:53:19.331Z,67.25
2017-12-06T14:55:53.547Z,67.49
2017-12-06T14:58:27.612Z,67.43
2017-12-06T15:01:02.005Z,67.65
2017-12-06T15:03:36.440Z,67.90
2017-12-06T15:06:10.866Z,67.98
2017-12-06T15:08:44.986Z,68.00
2017-12-06T15:11:19.222Z,68.12
2017-12-06T15:13:53.455Z,68.25
2017-12-06T15:16:27.568Z,68.29
2017-12-06T15:19:01.770Z,68.45
2017-12-06T15:21:36.131Z,68.41
2017-12-06T15:24:10.290Z,68.37
2017-12-06T15:26:44.367Z,68.34
2017-12-06T15:29:18.454Z,68.45
2017-12-06T15:31:52.606Z,68.63
2017-12-06T15:34:26.762Z,68.50
2017-12-06T15:37:01.273Z,68.73
2017-12-06T15:39:35.322Z,68.60
2017-12-06T15:42:09.381Z,68.51
2017-12-06T15:44:44.542Z,68.66
2017-12-06T15:47:19.142Z,68.70
2017-12-06T15:49:53.417Z,68.66
2017-12-06T15:52:27.681Z,68.92
2017-12-06T15:55:02.110Z,69.00
2017-12-06T15:57:36.214Z,69.08
2017-12-06T16:00:11.093Z,69.32
2017-12-06T16:02:46.074Z,69.30
2017-12-06T16:05:20.277Z,69.16
2017-12-06T16:07:54.790Z,69.00
2017-12-06T16:10:28.849Z,69.17
2017-12-06T16:13:03.238Z,69.21
2017-12-06T16:15:37.552Z,69.32
2017-12-06T16:18:11.654Z,69.28
2017-12-06T16:20:46.038Z,69.44
2017-12-06T16:23:20.618Z,69.60
2017-12-06T16:25:54.780Z,69.59
2017-12-06T16:28:28.867Z,69.62
2017-12-06T16:31:03.422Z,69.59
2017-12-06T16:33:37.426Z,69.69
2017-12-06T16:36:22.935Z,69.86
2017-12-06T16:38:57.151Z,69.87
2017-12-06T16:41:31.606Z,70.06
2017-12-06T16:44:05.839Z,69.99
2017-12-06T16:46:40.046Z,69.86
2017-12-06T16:49:14.528Z,69.89
2017-12-06T16:51:48.974Z,69.93
2017-12-06T16:54:23.546Z,69.56
2017-12-06T16:56:58.041Z,69.37
2017-12-06T16:59:32.230Z,69.19
2017-12-06T17:02:06.889Z,69.13
2017-12-06T17:04:41.674Z,69.12
2017-12-06T17:07:16.227Z,69.24
2017-12-06T17:09:50.295Z,69.18
2017-12-06T17:12:24.358Z,69.09
2017-12-06T17:14:59.159Z,68.95
2017-12-06T17:17:33.606Z,68.81
2017-12-06T17:20:07.979Z,68.85
2017-12-06T17:22:42.174Z,68.77
2017-12-06T17:25:17.457Z,69.00
2017-12-06T17:27:51.590Z,68.85
2017-12-06T17:30:37.170Z,69.10
2017-12-06T17:33:11.372Z,69.05
2017-12-06T17:35:45.522Z,69.02
2017-12-06T17:38:20.525Z,68.88
2017-12-06T17:40:54.765Z,68.82
2017-12-06T17:43:28.949Z,68.87
2017-12-06T17:46:02.806Z,68.99
2017-12-06T17:48:36.940Z,69.00
2017-12-06T17:51:10.961Z,69.08
2017-12-06T17:53:45.031Z,69.04
2017-12-06T17:56:19.094Z,69.07
2017-12-06T17:58:53.309Z,69.02
2017-12-06T18:01:27.339Z,69.08
2017-12-06T18:04:01.543Z,69.11
2017-12-06T18:06:36.409Z,69.21
2017-12-06T18:09:10.958Z,69.11
2017-12-06T18:11:45.053Z,69.14
2017-12-06T18:14:19.150Z,69.25
2017-12-06T18:16:53.119Z,69.16
2017-12-06T18:19:27.353Z,69.18
2017-12-06T18:22:01.456Z,69.14
2017-12-06T18:24:35.898Z,69.23
2017-12-06T18:27:10.022Z,69.44
2017-12-06T18:29:44.482Z,69.40
2017-12-06T18:32:18.594Z,69.40
2017-12-06T18:34:53.214Z,69.38
2017-12-06T18:37:27.886Z,69.20
2017-12-06T18:40:01.969Z,69.38
2017-12-06T18:42:36.145Z,69.39
2017-12-06T18:45:12.419Z,69.44
2017-12-06T18:47:47.002Z,69.28
2017-12-06T18:50:21.546Z,69.28
2017-12-06T18:52:56.035Z,69.22
2017-12-06T18:55:30.270Z,69.09
2017-12-06T18:58:04.922Z,69.30
2017-12-06T19:00:39.119Z,69.21
2017-12-06T19:03:13.691Z,69.29
2017-12-06T19:05:48.150Z,69.14
2017-12-06T19:08:22.730Z,69.04
2017-12-06T19:10:57.122Z,69.11
2017-12-06T19:13:31.623Z,69.13
2017-12-06T19:16:06.007Z,69.04
2017-12-06T19:18:40.586Z,69.10
2017-12-06T19:21:15.000Z,69.25
2017-12-06T19:23:49.486Z,69.13
2017-12-06T19:26:23.916Z,69.29
2017-12-06T19:28:59.150Z,69.27
2017-12-06T19:31:34.297Z,69.16
2017-12-06T19:34:08.746Z,69.13
2017-12-06T19:36:43.164Z,69.24
2017-12-06T19:39:17.687Z,69.38
2017-12-06T19:41:52.258Z,69.51
2017-12-06T19:44:26.803Z,69.50
2017-12-06T19:47:02.021Z,69.58
2017-12-06T19:49:36.574Z,69.76
2017-12-06T19:52:11.810Z,69.71
2017-12-06T19:54:46.406Z,69.90
2017-12-06T19:57:20.847Z,69.96
2017-12-06T19:59:55.318Z,70.11
2017-12-06T20:02:29.705Z,70.19
2017-12-06T20:05:10.114Z,70.35
2017-12-06T20:07:44.650Z,70.42
2017-12-06T20:10:19.451Z,70.68
2017-12-06T20:12:53.964Z,70.65
2017-12-06T20:15:28.728Z,70.70
2017-12-06T20:18:03.849Z,70.82
2017-12-06T20:20:38.289Z,70.87
2017-12-06T20:23:12.837Z,70.95
2017-12-06T20:25:48.243Z,70.93
2017-12-06T20:28:22.837Z,71.06
2017-12-06T20:30:57.254Z,71.15
2017-12-06T20:33:31.730Z,71.16
2017-12-06T20:36:07.265Z,71.11
2017-12-06T20:38:43.452Z,71.15
2017-12-06T20:41:18.091Z,71.35
2017-12-06T20:43:52.505Z,71.33
2017-12-06T20:46:28.065Z,71.36
2017-12-06T20:49:03.190Z,71.41
2017-12-06T20:51:38.002Z,71.42
2017-12-06T20:54:12.570Z,71.64
2017-12-06T20:56:46.895Z,71.66
2017-12-06T20:59:21.658Z,71.70
2017-12-06T21:01:56.097Z,71.67
2017-12-06T21:04:30.577Z,71.80
2017-12-06T21:07:04.977Z,71.84
2017-12-06T21:09:39.346Z,71.72
2017-12-06T21:12:13.811Z,71.52
2017-12-06T21:14:48.045Z,71.62
2017-12-06T21:17:22.409Z,71.58
2017-12-06T21:19:56.998Z,71.61
2017-12-06T21:22:31.432Z,71.65
2017-12-06T21:25:09.737Z,71.49
2017-12-06T21:27:44.935Z,71.38
2017-12-06T21:30:19.366Z,71.64
2017-12-06T21:32:53.886Z,71.73
2017-12-06T21:35:28.293Z,71.79
2017-12-06T21:38:02.909Z,71.66
2017-12-06T21:40:37.485Z,71.64
2017-12-06T21:43:12.062Z,71.78
2017-12-06T21:45:46.477Z,71.63
2017-12-06T21:48:20.889Z,71.65
2017-12-06T21:50:55.302Z,71.65
2017-12-06T21:53:29.795Z,71.69
2017-12-06T21:56:04.165Z,71.83
2017-12-06T21:58:38.799Z,71.86
2017-12-06T22:01:13.758Z,72.10
2017-12-06T22:03:48.207Z,71.93
2017-12-06T22:06:22.434Z,71.87
2017-12-06T22:08:57.427Z,71.87
2017-12-06T22:11:32.026Z,72.15
2017-12-06T22:14:07.252Z,72.33
2017-12-06T22:16:41.674Z,72.33
2017-12-06T22:19:16.233Z,72.55
2017-12-06T22:21:50.874Z,72.54
2017-12-06T22:24:25.422Z,72.72
2017-12-06T22:26:59.974Z,72.44
2017-12-06T22:29:34.456Z,72.49
2017-12-06T22:32:09.079Z,72.59
2017-12-06T22:34:44.035Z,72.70
2017-12-06T22:37:18.486Z,72.79
2017-12-06T22:39:52.771Z,72.92
2017-12-06T22:42:27.354Z,72.95
2017-12-06T22:45:12.860Z,72.87
2017-12-06T22:47:47.380Z,72.81
2017-12-06T22:50:21.799Z,72.71
2017-12-06T22:52:56.343Z,72.61
2017-12-06T22:55:30.717Z,72.74
2017-12-06T22:58:04.936Z,72.80
2017-12-06T23:00:39.294Z,72.88
2017-12-06T23:03:13.497Z,72.99
2017-12-06T23:05:47.880Z,73.26
2017-12-06T23:08:22.353Z,73.38
2017-12-06T23:10:56.853Z,73.36
2017-12-06T23:13:31.344Z,73.47
2017-12-06T23:16:05.710Z,73.59
2017-12-06T23:18:40.078Z,73.67
2017-12-06T23:21:14.436Z,73.56
2017-12-06T23:23:48.872Z,73.55
2017-12-06T23:26:23.302Z,73.52
2017-12-06T23:28:57.803Z,73.33
2017-12-06T23:31:32.322Z,73.51
2017-12-06T23:34:06.734Z,73.13
2017-12-06T23:36:41.261Z,73.05
2017-12-06T23:39:16.259Z,73.20
2017-12-06T23:41:50.518Z,73.28
2017-12-06T23:44:24.878Z,73.47
2017-12-06T23:47:00.218Z,73.59
2017-12-06T23:49:34.570Z,73.79
2017-12-06T23:52:09.113Z,73.85
2017-12-06T23:54:43.710Z,73.83
2017-12-06T23:57:18.279Z,74.10
2017-12-06T23:59:52.807Z,74.15
