createdAt,value
2018-11-26T00:00:34.964Z,5.60
2018-11-26T00:03:04.234Z,5.60
2018-11-26T00:05:32.634Z,5.60
2018-11-26T00:08:00.935Z,5.60
2018-11-26T00:10:40.541Z,5.50
2018-11-26T00:13:09.034Z,5.60
2018-11-26T00:15:37.563Z,5.60
2018-11-26T00:18:06.921Z,5.60
2018-11-26T00:20:36.036Z,5.60
2018-11-26T00:23:04.322Z,5.50
2018-11-26T00:25:32.610Z,5.50
2018-11-26T00:28:00.860Z,5.50
2018-11-26T00:30:29.111Z,5.50
2018-11-26T00:32:57.383Z,5.50
2018-11-26T00:35:25.644Z,5.50
2018-11-26T00:37:53.911Z,5.50
2018-11-26T00:40:22.198Z,5.50
2018-11-26T00:42:50.589Z,5.40
2018-11-26T00:45:18.869Z,5.50
2018-11-26T00:47:47.148Z,5.50
2018-11-26T00:50:15.500Z,5.50
2018-11-26T00:52:44.160Z,5.50
2018-11-26T00:55:19.169Z,5.50
2018-11-26T00:57:47.633Z,5.50
2018-11-26T01:00:16.034Z,5.50
2018-11-26T01:02:44.661Z,5.50
2018-11-26T01:05:27.699Z,5.50
2018-11-26T01:07:55.989Z,5.50
2018-11-26T01:10:24.259Z,5.60
2018-11-26T01:12:52.531Z,5.60
2018-11-26T01:15:20.880Z,5.60
2018-11-26T01:17:49.258Z,5.50
2018-11-26T01:20:17.676Z,5.50
2018-11-26T01:22:46.189Z,5.50
2018-11-26T01:25:21.340Z,5.50
2018-11-26T01:27:49.790Z,5.50
2018-11-26T01:30:18.279Z,5.40
2018-11-26T01:32:46.638Z,5.40
2018-11-26T01:35:14.908Z,5.40
2018-11-26T01:37:43.193Z,5.40
2018-11-26T01:40:13.380Z,5.40
2018-11-26T01:42:42.038Z,5.40
2018-11-26T01:45:10.883Z,5.40
2018-11-26T01:47:39.156Z,5.40
2018-11-26T01:50:07.844Z,5.40
2018-11-26T01:52:36.103Z,5.40
2018-11-26T01:55:04.410Z,5.40
2018-11-26T01:57:32.725Z,5.40
2018-11-26T02:00:01.012Z,5.40
2018-11-26T02:02:29.316Z,5.40
2018-11-26T02:04:57.675Z,5.50
2018-11-26T02:07:26.100Z,5.50
2018-11-26T02:09:54.485Z,5.50
2018-11-26T02:12:22.859Z,5.50
2018-11-26T02:14:51.213Z,5.50
2018-11-26T02:17:19.535Z,5.50
2018-11-26T02:19:47.832Z,5.50
2018-11-26T02:22:16.167Z,5.50
2018-11-26T02:24:44.504Z,5.50
2018-11-26T02:27:12.812Z,5.50
2018-11-26T02:29:41.103Z,5.50
2018-11-26T02:32:09.451Z,5.50
2018-11-26T02:34:37.748Z,5.60
2018-11-26T02:37:06.472Z,5.60
2018-11-26T02:39:34.854Z,5.60
2018-11-26T02:42:03.188Z,5.60
2018-11-26T02:44:31.668Z,5.60
2018-11-26T02:47:00.055Z,5.60
2018-11-26T02:49:28.357Z,5.60
2018-11-26T02:51:56.615Z,5.60
2018-11-26T02:54:24.866Z,5.60
2018-11-26T02:56:53.221Z,5.60
2018-11-26T02:59:21.490Z,5.60
2018-11-26T03:01:49.750Z,5.60
2018-11-26T03:04:18.007Z,5.60
2018-11-26T03:06:46.301Z,5.60
2018-11-26T03:09:14.565Z,5.70
2018-11-26T03:11:42.856Z,5.60
2018-11-26T03:14:11.156Z,5.60
2018-11-26T03:16:39.529Z,5.60
2018-11-26T03:19:07.896Z,5.70
2018-11-26T03:21:36.221Z,5.70
2018-11-26T03:24:04.535Z,5.70
2018-11-26T03:26:32.980Z,5.70
2018-11-26T03:29:01.241Z,5.70
2018-11-26T03:31:29.533Z,5.70
2018-11-26T03:33:57.836Z,5.70
2018-11-26T03:36:26.108Z,5.70
2018-11-26T03:38:55.157Z,5.70
2018-11-26T03:41:23.919Z,5.60
2018-11-26T03:43:52.185Z,5.70
2018-11-26T03:46:20.467Z,5.70
2018-11-26T03:48:48.724Z,5.70
2018-11-26T03:51:17.033Z,5.80
2018-11-26T03:53:45.304Z,5.80
2018-11-26T03:56:13.589Z,5.80
2018-11-26T03:58:42.032Z,5.80
2018-11-26T04:01:10.704Z,5.80
2018-11-26T04:03:39.199Z,5.90
2018-11-26T04:06:07.457Z,5.90
2018-11-26T04:08:35.710Z,5.90
2018-11-26T04:11:04.348Z,5.90
2018-11-26T04:13:32.616Z,5.80
2018-11-26T04:16:00.910Z,5.90
2018-11-26T04:18:29.193Z,5.90
2018-11-26T04:20:57.472Z,5.90
2018-11-26T04:23:25.806Z,5.90
2018-11-26T04:25:54.078Z,5.90
2018-11-26T04:28:22.383Z,5.80
2018-11-26T04:30:50.731Z,5.80
2018-11-26T04:33:19.148Z,5.90
2018-11-26T04:35:47.551Z,5.90
2018-11-26T04:38:15.901Z,5.90
2018-11-26T04:40:44.216Z,5.90
2018-11-26T04:43:12.542Z,5.90
2018-11-26T04:45:40.824Z,5.90
2018-11-26T04:48:09.093Z,5.90
2018-11-26T04:50:37.387Z,5.90
2018-11-26T04:53:05.644Z,5.90
2018-11-26T04:55:33.912Z,5.90
2018-11-26T04:58:02.242Z,6.00
2018-11-26T05:00:30.505Z,5.90
2018-11-26T05:02:58.836Z,5.90
2018-11-26T05:05:28.227Z,5.90
2018-11-26T05:07:55.439Z,5.90
2018-11-26T05:10:23.790Z,5.90
2018-11-26T05:12:52.605Z,5.90
2018-11-26T05:15:20.933Z,5.90
2018-11-26T05:17:49.236Z,5.80
2018-11-26T05:20:17.526Z,5.90
2018-11-26T05:22:45.795Z,5.80
2018-11-26T05:25:14.094Z,5.80
2018-11-26T05:27:42.444Z,5.80
2018-11-26T05:30:11.599Z,5.80
2018-11-26T05:32:39.929Z,5.90
2018-11-26T05:35:09.533Z,5.90
2018-11-26T05:37:37.800Z,5.90
2018-11-26T05:40:10.518Z,5.90
2018-11-26T05:42:38.824Z,5.90
2018-11-26T05:45:09.374Z,5.90
2018-11-26T05:47:37.648Z,5.90
2018-11-26T05:50:08.092Z,5.90
2018-11-26T05:52:36.996Z,5.90
2018-11-26T05:55:05.721Z,5.90
2018-11-26T05:57:34.148Z,6.00
2018-11-26T06:00:02.776Z,6.00
2018-11-26T06:02:31.265Z,6.00
2018-11-26T06:04:59.637Z,6.00
2018-11-26T06:07:27.940Z,6.00
2018-11-26T06:09:56.155Z,6.00
2018-11-26T06:12:24.457Z,5.90
2018-11-26T06:14:52.781Z,6.00
2018-11-26T06:17:21.157Z,6.00
2018-11-26T06:19:49.529Z,6.00
2018-11-26T06:22:17.784Z,6.00
2018-11-26T06:24:46.052Z,6.00
2018-11-26T06:27:14.432Z,6.00
2018-11-26T06:29:42.724Z,6.00
2018-11-26T06:32:11.092Z,6.10
2018-11-26T06:34:42.485Z,6.10
2018-11-26T06:37:07.787Z,6.00
2018-11-26T06:39:37.108Z,6.00
2018-11-26T06:42:06.126Z,6.00
2018-11-26T06:44:34.436Z,6.10
2018-11-26T06:47:02.757Z,6.10
2018-11-26T06:49:31.068Z,6.10
2018-11-26T06:51:59.342Z,6.10
2018-11-26T06:54:27.615Z,6.10
2018-11-26T06:56:55.914Z,6.10
2018-11-26T06:59:24.368Z,6.10
2018-11-26T07:01:52.657Z,6.10
2018-11-26T07:04:21.000Z,6.00
2018-11-26T07:06:49.364Z,6.00
2018-11-26T07:09:17.678Z,6.00
2018-11-26T07:11:46.092Z,6.00
2018-11-26T07:14:14.666Z,6.00
2018-11-26T07:16:43.267Z,6.10
2018-11-26T07:19:11.590Z,6.00
2018-11-26T07:21:39.860Z,6.00
2018-11-26T07:24:08.120Z,6.00
2018-11-26T07:26:36.455Z,6.00
2018-11-26T07:29:04.977Z,6.00
2018-11-26T07:31:33.280Z,6.00
2018-11-26T07:34:01.552Z,6.00
2018-11-26T07:36:29.837Z,6.00
2018-11-26T07:38:58.123Z,5.90
2018-11-26T07:41:26.456Z,6.00
2018-11-26T07:43:54.679Z,5.90
2018-11-26T07:46:23.049Z,6.00
2018-11-26T07:48:51.516Z,6.00
2018-11-26T07:51:19.934Z,6.00
2018-11-26T07:53:48.244Z,6.00
2018-11-26T07:56:16.740Z,6.00
2018-11-26T07:58:45.033Z,6.10
2018-11-26T08:01:13.314Z,6.10
2018-11-26T08:03:41.705Z,6.10
2018-11-26T08:06:09.964Z,6.00
2018-11-26T08:08:38.431Z,6.00
2018-11-26T08:11:07.487Z,6.00
2018-11-26T08:13:35.723Z,6.00
2018-11-26T08:16:04.053Z,6.10
2018-11-26T08:18:32.336Z,6.00
2018-11-26T08:21:00.608Z,6.00
2018-11-26T08:23:28.851Z,6.00
2018-11-26T08:25:57.308Z,6.00
2018-11-26T08:28:25.736Z,6.00
2018-11-26T08:30:54.260Z,6.10
2018-11-26T08:33:22.572Z,6.00
2018-11-26T08:35:55.255Z,6.00
2018-11-26T08:38:24.960Z,6.10
2018-11-26T08:40:58.594Z,6.10
2018-11-26T08:43:32.218Z,6.10
2018-11-26T08:46:04.893Z,6.10
2018-11-26T08:48:33.288Z,6.10
2018-11-26T08:51:02.523Z,6.10
2018-11-26T08:53:31.192Z,6.00
2018-11-26T08:55:59.796Z,6.00
2018-11-26T08:58:28.166Z,6.00
2018-11-26T09:01:01.876Z,6.10
2018-11-26T09:04:39.306Z,6.00
2018-11-26T09:07:07.680Z,6.00
2018-11-26T09:09:36.165Z,6.10
2018-11-26T09:12:04.623Z,6.10
2018-11-26T09:14:33.026Z,6.10
2018-11-26T09:17:02.097Z,6.20
2018-11-26T09:19:30.582Z,6.10
2018-11-26T09:21:58.984Z,6.20
2018-11-26T09:24:27.359Z,6.20
2018-11-26T09:26:55.769Z,6.20
2018-11-26T09:29:24.155Z,6.10
2018-11-26T09:31:52.492Z,6.20
2018-11-26T09:34:20.802Z,6.10
2018-11-26T09:36:49.252Z,6.10
2018-11-26T09:39:17.691Z,6.10
2018-11-26T09:41:46.167Z,6.10
2018-11-26T09:44:14.667Z,6.20
2018-11-26T09:46:43.069Z,6.20
2018-11-26T09:49:11.374Z,6.20
2018-11-26T09:51:42.118Z,6.10
2018-11-26T09:54:08.217Z,6.10
2018-11-26T09:56:36.593Z,6.20
2018-11-26T09:59:06.674Z,6.20
2018-11-26T10:01:35.331Z,6.20
2018-11-26T10:04:03.914Z,6.10
2018-11-26T10:06:32.499Z,6.10
2018-11-26T10:09:00.864Z,6.10
2018-11-26T10:11:30.759Z,6.00
2018-11-26T10:13:59.201Z,6.00
2018-11-26T10:16:28.376Z,6.00
2018-11-26T10:18:56.691Z,6.00
2018-11-26T10:21:24.935Z,6.00
2018-11-26T10:23:53.384Z,6.20
2018-11-26T10:26:21.800Z,6.20
2018-11-26T10:28:50.149Z,6.20
2018-11-26T10:31:18.516Z,6.20
2018-11-26T10:33:47.086Z,6.20
2018-11-26T10:36:15.593Z,6.20
2018-11-26T10:38:43.995Z,6.10
2018-11-26T10:41:12.297Z,6.20
2018-11-26T10:43:40.541Z,6.20
2018-11-26T10:46:08.785Z,6.00
2018-11-26T10:48:37.070Z,5.90
2018-11-26T10:51:05.824Z,6.00
2018-11-26T10:53:34.067Z,6.10
2018-11-26T10:56:02.372Z,6.10
2018-11-26T10:58:30.668Z,6.20
2018-11-26T11:01:01.920Z,6.20
2018-11-26T11:03:30.267Z,6.10
2018-11-26T11:05:58.508Z,6.00
2018-11-26T11:08:26.868Z,6.00
2018-11-26T11:10:55.219Z,6.00
2018-11-26T11:13:23.611Z,5.90
2018-11-26T11:15:51.972Z,5.90
2018-11-26T11:18:20.287Z,6.00
2018-11-26T11:20:48.541Z,6.00
2018-11-26T11:23:16.891Z,6.00
2018-11-26T11:25:45.177Z,5.90
2018-11-26T11:28:13.465Z,5.90
2018-11-26T11:30:41.783Z,5.90
2018-11-26T11:35:37.579Z,5.90
2018-11-26T11:38:05.823Z,5.80
2018-11-26T11:40:34.068Z,5.80
2018-11-26T11:43:02.374Z,5.80
2018-11-26T11:45:32.411Z,5.80
2018-11-26T11:48:00.704Z,5.90
2018-11-26T11:50:29.158Z,5.90
2018-11-26T11:52:57.701Z,5.80
2018-11-26T11:55:26.813Z,5.70
2018-11-26T11:57:55.103Z,5.60
2018-11-26T12:00:30.260Z,5.60
2018-11-26T12:02:59.373Z,5.60
2018-11-26T12:05:27.705Z,5.50
2018-11-26T12:07:55.968Z,5.60
2018-11-26T12:10:24.321Z,5.70
2018-11-26T12:12:52.624Z,5.70
2018-11-26T12:15:20.889Z,5.70
2018-11-26T12:17:49.499Z,5.60
2018-11-26T12:20:17.817Z,5.60
2018-11-26T12:22:46.496Z,5.70
2018-11-26T12:25:16.673Z,5.70
2018-11-26T12:27:44.973Z,5.60
2018-11-26T12:30:15.516Z,5.60
2018-11-26T12:32:43.782Z,5.50
2018-11-26T12:35:12.098Z,5.60
2018-11-26T12:37:40.445Z,5.70
2018-11-26T12:40:13.361Z,5.70
2018-11-26T12:42:41.734Z,5.80
2018-11-26T12:45:14.463Z,5.70
2018-11-26T12:47:42.757Z,5.60
2018-11-26T12:50:11.208Z,5.70
2018-11-26T12:52:39.840Z,5.70
2018-11-26T12:55:10.270Z,5.60
2018-11-26T12:57:39.669Z,5.60
2018-11-26T13:00:16.016Z,5.60
2018-11-26T13:02:45.297Z,5.70
2018-11-26T13:05:15.022Z,5.70
2018-11-26T13:07:43.321Z,5.60
2018-11-26T13:10:15.657Z,5.60
2018-11-26T13:12:44.578Z,5.70
2018-11-26T13:15:14.893Z,5.60
2018-11-26T13:17:43.322Z,5.50
2018-11-26T13:20:13.962Z,5.40
2018-11-26T13:22:42.738Z,5.40
2018-11-26T13:25:12.434Z,5.30
2018-11-26T13:27:43.086Z,5.30
2018-11-26T13:30:13.989Z,5.40
2018-11-26T13:32:43.094Z,5.30
2018-11-26T13:35:12.564Z,5.30
2018-11-26T13:37:40.885Z,5.40
2018-11-26T13:40:13.467Z,5.30
2018-11-26T13:42:41.925Z,5.40
2018-11-26T13:45:16.532Z,5.40
2018-11-26T13:47:45.040Z,5.40
2018-11-26T13:50:15.895Z,5.30
2018-11-26T13:52:44.305Z,5.20
2018-11-26T13:55:12.902Z,5.30
2018-11-26T13:57:41.151Z,5.20
2018-11-26T14:00:11.793Z,5.10
2018-11-26T14:02:40.050Z,5.00
2018-11-26T14:05:12.289Z,5.00
2018-11-26T14:07:40.609Z,5.10
2018-11-26T14:10:16.187Z,5.00
2018-11-26T14:12:45.147Z,4.90
2018-11-26T14:15:14.466Z,4.90
2018-11-26T14:17:42.777Z,4.90
2018-11-26T14:20:14.378Z,4.70
2018-11-26T14:22:42.711Z,4.70
2018-11-26T14:25:13.214Z,4.60
2018-11-26T14:27:42.032Z,4.60
2018-11-26T14:30:19.577Z,4.60
2018-11-26T14:32:47.914Z,4.60
2018-11-26T14:35:16.194Z,4.60
2018-11-26T14:37:45.233Z,4.50
2018-11-26T14:40:15.502Z,4.50
2018-11-26T14:42:43.766Z,4.50
2018-11-26T14:45:13.014Z,4.40
2018-11-26T14:47:41.505Z,4.50
2018-11-26T14:50:11.231Z,4.50
2018-11-26T14:52:39.631Z,4.50
2018-11-26T14:55:11.130Z,4.50
2018-11-26T14:57:39.357Z,4.50
2018-11-26T15:00:11.217Z,4.50
2018-11-26T15:02:39.610Z,4.50
2018-11-26T15:05:07.925Z,4.50
2018-11-26T15:07:36.161Z,4.50
2018-11-26T15:10:06.120Z,4.50
2018-11-26T15:12:34.460Z,4.50
2018-11-26T15:15:02.803Z,4.50
2018-11-26T15:17:31.399Z,4.50
2018-11-26T15:20:01.226Z,4.50
2018-11-26T15:22:29.584Z,4.60
2018-11-26T15:24:57.829Z,4.60
2018-11-26T15:27:26.062Z,4.60
2018-11-26T15:29:54.329Z,4.50
2018-11-26T15:32:22.746Z,4.50
2018-11-26T15:34:51.039Z,4.60
2018-11-26T15:37:19.330Z,4.60
2018-11-26T15:39:48.281Z,4.50
2018-11-26T15:42:16.548Z,4.50
2018-11-26T15:44:44.813Z,4.60
2018-11-26T15:47:13.125Z,4.60
2018-11-26T15:49:42.299Z,4.60
2018-11-26T15:52:10.339Z,4.50
2018-11-26T15:54:38.644Z,4.50
2018-11-26T15:57:07.228Z,4.50
2018-11-26T15:59:35.596Z,4.50
2018-11-26T16:02:03.846Z,4.60
2018-11-26T16:04:32.232Z,4.70
2018-11-26T16:07:00.532Z,4.80
2018-11-26T16:09:28.755Z,4.80
2018-11-26T16:11:57.031Z,4.70
2018-11-26T16:14:25.326Z,4.70
2018-11-26T16:16:53.719Z,4.70
2018-11-26T16:19:22.011Z,4.70
2018-11-26T16:21:50.583Z,4.70
2018-11-26T16:24:18.839Z,4.70
2018-11-26T16:26:47.123Z,4.60
2018-11-26T16:29:15.491Z,4.70
2018-11-26T16:31:43.929Z,4.60
2018-11-26T16:34:12.467Z,4.50
2018-11-26T16:36:41.150Z,4.60
2018-11-26T16:39:10.703Z,4.60
2018-11-26T16:41:38.910Z,4.60
2018-11-26T16:44:07.255Z,4.50
2018-11-26T16:46:35.519Z,4.50
2018-11-26T16:49:03.760Z,4.50
2018-11-26T16:51:32.038Z,4.50
2018-11-26T16:59:46.988Z,4.60
2018-11-26T17:02:15.251Z,4.40
2018-11-26T17:04:43.576Z,4.50
2018-11-26T17:07:11.835Z,4.50
2018-11-26T17:09:40.123Z,4.50
2018-11-26T17:12:08.371Z,4.50
2018-11-26T17:14:36.642Z,4.50
2018-11-26T17:17:04.945Z,4.50
2018-11-26T17:19:33.215Z,4.40
2018-11-26T17:22:01.906Z,4.40
2018-11-26T17:24:30.234Z,4.50
2018-11-26T17:30:13.675Z,4.40
2018-11-26T17:32:42.200Z,4.50
2018-11-26T17:35:12.890Z,4.40
2018-11-26T17:37:42.965Z,4.40
2018-11-26T17:40:25.551Z,4.50
2018-11-26T17:42:54.506Z,4.40
2018-11-26T17:45:23.606Z,4.40
2018-11-26T17:47:54.935Z,4.40
2018-11-26T17:50:28.808Z,4.50
2018-11-26T17:52:57.353Z,4.40
2018-11-26T17:55:25.731Z,4.50
2018-11-26T17:57:54.172Z,4.40
2018-11-26T18:00:30.692Z,4.40
2018-11-26T18:02:59.229Z,4.50
2018-11-26T18:05:29.032Z,4.40
2018-11-26T18:08:01.303Z,4.50
2018-11-26T18:10:29.639Z,4.50
2018-11-26T18:12:58.009Z,4.50
2018-11-26T18:15:26.524Z,4.50
2018-11-26T18:17:54.890Z,4.50
2018-11-26T18:20:23.338Z,4.40
2018-11-26T18:22:53.064Z,4.50
2018-11-26T18:25:22.019Z,4.40
2018-11-26T18:27:52.202Z,4.40
2018-11-26T18:30:25.605Z,4.40
2018-11-26T18:32:53.916Z,4.50
2018-11-26T18:35:22.261Z,4.50
2018-11-26T18:37:50.599Z,4.50
2018-11-26T18:40:18.976Z,4.50
2018-11-26T18:42:47.402Z,4.60
2018-11-26T18:45:17.266Z,4.50
2018-11-26T18:47:47.162Z,4.50
2018-11-26T18:50:18.793Z,4.40
2018-11-26T18:52:47.867Z,4.50
2018-11-26T18:55:16.214Z,4.50
2018-11-26T18:57:44.558Z,4.50
2018-11-26T19:00:22.013Z,4.50
2018-11-26T19:02:50.839Z,4.50
2018-11-26T19:05:19.777Z,4.50
2018-11-26T19:07:48.177Z,4.50
2018-11-26T19:10:18.931Z,4.60
2018-11-26T19:12:50.046Z,4.50
2018-11-26T19:15:20.945Z,4.50
2018-11-26T19:17:50.345Z,4.50
2018-11-26T19:20:18.671Z,4.50
2018-11-26T19:22:47.104Z,4.50
2018-11-26T19:25:17.279Z,4.50
2018-11-26T19:27:45.647Z,4.50
2018-11-26T19:30:15.789Z,4.50
2018-11-26T19:32:45.439Z,4.50
2018-11-26T19:35:14.934Z,4.50
2018-11-26T19:37:43.353Z,4.50
2018-11-26T19:40:13.219Z,4.50
2018-11-26T19:42:42.835Z,4.50
2018-11-26T19:45:14.671Z,4.50
2018-11-26T19:47:43.883Z,4.60
2018-11-26T19:50:13.545Z,4.50
2018-11-26T19:52:42.295Z,4.50
2018-11-26T19:55:16.318Z,4.50
2018-11-26T19:57:44.643Z,4.50
2018-11-26T20:00:22.873Z,4.50
2018-11-26T20:02:54.477Z,4.50
2018-11-26T20:05:29.846Z,4.50
2018-11-26T20:07:58.898Z,4.50
2018-11-26T20:10:27.443Z,4.50
2018-11-26T20:12:56.133Z,4.50
2018-11-26T20:15:25.183Z,4.50
2018-11-26T20:17:58.926Z,4.50
2018-11-26T20:20:22.890Z,4.50
2018-11-26T20:22:52.489Z,4.50
2018-11-26T20:25:21.142Z,4.50
2018-11-26T20:27:49.999Z,4.60
2018-11-26T20:30:18.450Z,4.60
2018-11-26T20:32:47.583Z,4.60
2018-11-26T20:35:16.009Z,4.60
2018-11-26T20:37:44.456Z,4.60
2018-11-26T20:40:14.383Z,4.60
2018-11-26T20:42:50.610Z,4.70
2018-11-26T20:45:19.281Z,4.70
2018-11-26T20:47:48.939Z,4.70
2018-11-26T20:50:25.079Z,4.70
2018-11-26T20:52:54.139Z,4.60
2018-11-26T20:55:23.933Z,4.60
2018-11-26T20:57:53.972Z,4.70
2018-11-26T21:00:24.822Z,4.70
2018-11-26T21:02:55.681Z,4.80
2018-11-26T21:05:24.552Z,4.80
2018-11-26T21:07:53.753Z,4.70
2018-11-26T21:10:25.532Z,4.70
2018-11-26T21:12:54.132Z,4.60
2018-11-26T21:15:23.610Z,4.60
2018-11-26T21:17:53.471Z,4.60
2018-11-26T21:20:38.905Z,4.60
2018-11-26T21:23:10.155Z,4.70
2018-11-26T21:25:39.069Z,4.60
2018-11-26T21:28:08.079Z,4.70
2018-11-26T21:30:36.810Z,4.70
2018-11-26T21:33:05.961Z,4.70
2018-11-26T21:35:34.568Z,4.70
2018-11-26T21:38:02.964Z,4.80
2018-11-26T21:40:31.405Z,4.70
2018-11-26T21:43:00.604Z,4.70
2018-11-26T21:45:32.363Z,4.70
2018-11-26T21:48:00.698Z,4.60
2018-11-26T21:50:29.014Z,4.70
2018-11-26T21:52:57.407Z,4.70
2018-11-26T21:55:25.750Z,4.60
2018-11-26T22:03:36.405Z,4.70
2018-11-26T22:06:11.391Z,4.70
2018-11-26T22:08:39.778Z,4.70
2018-11-26T22:11:08.157Z,4.70
2018-11-26T22:13:36.528Z,4.70
2018-11-26T22:16:05.033Z,4.70
2018-11-26T22:18:33.439Z,4.60
2018-11-26T22:21:01.757Z,4.70
2018-11-26T22:23:30.070Z,4.70
2018-11-26T22:25:58.454Z,4.70
2018-11-26T22:28:26.902Z,4.70
2018-11-26T22:30:55.308Z,4.70
2018-11-26T22:33:23.697Z,4.70
2018-11-26T22:35:58.573Z,4.70
2018-11-26T22:38:27.009Z,4.70
2018-11-26T22:40:55.427Z,4.70
2018-11-26T22:43:23.731Z,4.60
2018-11-26T22:45:52.073Z,4.60
2018-11-26T22:48:20.500Z,4.70
2018-11-26T22:50:48.881Z,4.60
2018-11-26T22:53:17.353Z,4.60
2018-11-26T22:55:45.710Z,4.60
2018-11-26T22:58:14.885Z,4.60
2018-11-26T23:00:59.226Z,4.70
2018-11-26T23:03:27.646Z,4.70
2018-11-26T23:05:56.072Z,4.70
2018-11-26T23:08:24.462Z,4.70
2018-11-26T23:10:52.880Z,4.70
2018-11-26T23:13:21.351Z,4.70
2018-11-26T23:15:49.703Z,4.70
2018-11-26T23:18:18.064Z,4.60
2018-11-26T23:20:46.448Z,4.70
2018-11-26T23:23:14.762Z,4.60
2018-11-26T23:25:43.061Z,4.60
2018-11-26T23:28:11.340Z,4.60
2018-11-26T23:30:39.678Z,4.60
2018-11-26T23:33:08.499Z,4.60
2018-11-26T23:35:36.910Z,4.60
2018-11-26T23:38:05.408Z,4.60
2018-11-26T23:40:34.239Z,4.60
2018-11-26T23:43:02.206Z,4.60
2018-11-26T23:45:30.586Z,4.60
2018-11-26T23:47:59.117Z,4.70
2018-11-26T23:50:27.495Z,4.60
2018-11-26T23:52:55.937Z,4.60
2018-11-26T23:55:24.786Z,4.60
2018-11-26T23:57:53.117Z,4.60
