createdAt,value
2017-09-09T00:01:36.443Z,3.80
2017-09-09T00:04:03.223Z,3.90
2017-09-09T00:06:29.260Z,3.90
2017-09-09T00:08:55.284Z,3.73
2017-09-09T00:11:21.346Z,4.10
2017-09-09T00:13:48.145Z,3.80
2017-09-09T00:16:14.178Z,3.95
2017-09-09T00:18:40.218Z,4.30
2017-09-09T00:21:06.241Z,4.20
2017-09-09T00:23:32.264Z,4.30
2017-09-09T00:25:58.547Z,4.60
2017-09-09T00:28:24.585Z,4.18
2017-09-09T00:30:50.620Z,4.30
2017-09-09T00:33:16.678Z,4.15
2017-09-09T00:35:43.451Z,3.90
2017-09-09T00:38:09.483Z,3.30
2017-09-09T00:40:35.536Z,2.80
2017-09-09T00:43:01.583Z,2.45
2017-09-09T00:45:28.363Z,2.60
2017-09-09T00:47:54.443Z,2.55
2017-09-09T00:50:21.215Z,2.60
2017-09-09T00:52:47.239Z,2.60
2017-09-09T00:55:13.284Z,2.30
2017-09-09T00:57:39.319Z,2.35
2017-09-09T01:00:05.355Z,2.90
2017-09-09T01:02:31.626Z,2.78
2017-09-09T01:04:57.643Z,2.80
2017-09-09T01:07:23.670Z,3.40
2017-09-09T01:09:49.725Z,4.20
2017-09-09T01:12:15.755Z,4.10
2017-09-09T01:14:42.846Z,4.20
2017-09-09T01:17:08.891Z,4.20
2017-09-09T01:19:34.939Z,4.25
2017-09-09T01:22:00.995Z,4.05
2017-09-09T01:24:27.765Z,4.03
2017-09-09T01:26:53.797Z,4.60
2017-09-09T01:29:20.015Z,4.10
2017-09-09T01:31:46.039Z,4.40
2017-09-09T01:34:12.085Z,3.75
2017-09-09T01:36:38.383Z,4.10
2017-09-09T01:39:04.400Z,4.30
2017-09-09T01:41:30.420Z,3.90
2017-09-09T01:43:56.463Z,3.90
2017-09-09T01:46:22.487Z,3.80
2017-09-09T01:48:48.511Z,3.80
2017-09-09T01:51:14.568Z,4.35
2017-09-09T01:53:41.334Z,4.45
2017-09-09T01:56:07.351Z,4.80
2017-09-09T01:58:34.131Z,4.07
2017-09-09T02:01:00.146Z,4.60
2017-09-09T02:03:26.179Z,4.50
2017-09-09T02:05:52.207Z,4.70
2017-09-09T02:08:18.239Z,4.95
2017-09-09T02:10:44.538Z,5.30
2017-09-09T02:13:10.555Z,5.95
2017-09-09T02:15:36.571Z,5.90
2017-09-09T02:18:02.992Z,6.72
2017-09-09T02:20:29.015Z,6.60
2017-09-09T02:22:55.039Z,7.20
2017-09-09T02:25:21.074Z,7.72
2017-09-09T02:27:47.088Z,7.70
2017-09-09T02:30:13.124Z,9.02
2017-09-09T02:32:39.147Z,7.70
2017-09-09T02:35:05.187Z,8.80
2017-09-09T02:37:31.244Z,8.80
2017-09-09T02:39:58.030Z,9.57
2017-09-09T02:42:24.054Z,9.60
2017-09-09T02:44:50.080Z,9.40
2017-09-09T02:47:16.115Z,11.15
2017-09-09T02:49:42.397Z,10.70
2017-09-09T02:52:08.438Z,11.40
2017-09-09T02:54:34.467Z,11.60
2017-09-09T02:57:00.526Z,11.27
2017-09-09T02:59:27.303Z,11.82
2017-09-09T03:01:53.343Z,11.70
2017-09-09T03:04:19.656Z,11.77
2017-09-09T03:06:45.678Z,12.48
2017-09-09T03:09:11.703Z,13.02
2017-09-09T03:11:37.747Z,13.75
2017-09-09T03:14:03.803Z,13.98
2017-09-09T03:16:30.600Z,13.17
2017-09-09T03:18:56.663Z,14.65
2017-09-09T03:21:23.423Z,14.20
2017-09-09T03:23:49.447Z,14.17
2017-09-09T03:26:15.786Z,14.05
2017-09-09T03:28:41.811Z,14.57
2017-09-09T03:31:07.829Z,14.03
2017-09-09T03:33:34.265Z,14.60
2017-09-09T03:36:00.293Z,14.20
2017-09-09T03:38:26.322Z,15.20
2017-09-09T03:40:52.361Z,14.90
2017-09-09T03:43:18.384Z,15.50
2017-09-09T03:45:44.407Z,15.40
2017-09-09T03:48:10.438Z,15.45
2017-09-09T03:50:36.475Z,13.80
2017-09-09T03:53:03.255Z,14.05
2017-09-09T03:55:29.289Z,13.95
2017-09-09T03:57:55.297Z,14.47
2017-09-09T04:00:21.518Z,14.40
2017-09-09T04:02:47.526Z,14.68
2017-09-09T04:05:13.543Z,13.70
2017-09-09T04:07:39.570Z,14.50
2017-09-09T04:10:05.615Z,13.70
2017-09-09T04:12:31.663Z,13.38
2017-09-09T04:14:57.683Z,12.75
2017-09-09T04:17:23.703Z,13.40
2017-09-09T04:19:49.996Z,13.32
2017-09-09T04:22:16.019Z,13.40
2017-09-09T04:24:42.040Z,13.62
2017-09-09T04:27:08.075Z,12.43
2017-09-09T04:29:34.095Z,11.68
2017-09-09T04:32:00.119Z,11.20
2017-09-09T04:34:26.147Z,11.55
2017-09-09T04:36:52.173Z,12.18
2017-09-09T04:39:18.215Z,10.93
2017-09-09T04:41:44.240Z,11.20
2017-09-09T04:44:10.273Z,10.65
2017-09-09T04:46:37.095Z,10.40
2017-09-09T04:49:03.118Z,10.50
2017-09-09T04:51:29.145Z,9.90
2017-09-09T04:53:55.527Z,10.15
2017-09-09T04:56:21.554Z,10.40
2017-09-09T04:58:47.576Z,10.43
2017-09-09T05:01:13.631Z,10.50
2017-09-09T05:03:39.659Z,9.70
2017-09-09T05:06:05.674Z,10.25
2017-09-09T05:08:31.724Z,9.80
2017-09-09T05:10:57.767Z,9.77
2017-09-09T05:13:23.785Z,10.90
2017-09-09T05:15:50.743Z,9.60
2017-09-09T05:18:16.767Z,10.10
2017-09-09T05:20:42.803Z,10.15
2017-09-09T05:23:09.219Z,9.75
2017-09-09T05:25:35.239Z,9.80
2017-09-09T05:28:01.263Z,9.70
2017-09-09T05:30:27.578Z,9.77
2017-09-09T05:32:53.608Z,9.00
2017-09-09T05:35:19.647Z,9.10
2017-09-09T05:37:45.814Z,8.23
2017-09-09T05:40:12.594Z,8.85
2017-09-09T05:42:38.646Z,8.80
2017-09-09T05:45:04.724Z,9.33
2017-09-09T05:47:31.491Z,8.20
2017-09-09T05:49:57.533Z,8.50
2017-09-09T05:52:25.446Z,8.70
2017-09-09T05:54:51.491Z,8.50
2017-09-09T05:57:17.519Z,7.70
2017-09-09T05:59:43.551Z,7.50
2017-09-09T06:02:09.590Z,7.22
2017-09-09T06:04:35.654Z,7.40
2017-09-09T06:07:02.431Z,7.93
2017-09-09T06:09:28.458Z,7.07
2017-09-09T06:11:54.573Z,6.95
2017-09-09T06:14:20.594Z,7.10
2017-09-09T06:16:46.626Z,7.20
2017-09-09T06:19:12.655Z,7.20
2017-09-09T06:21:38.697Z,6.85
2017-09-09T06:24:05.471Z,6.70
2017-09-09T06:26:32.221Z,6.90
2017-09-09T06:28:58.257Z,7.00
2017-09-09T06:31:24.325Z,6.50
2017-09-09T06:33:50.358Z,7.07
2017-09-09T06:36:17.131Z,7.20
2017-09-09T06:38:43.195Z,6.57
2017-09-09T06:41:09.219Z,6.47
2017-09-09T06:43:35.238Z,6.50
2017-09-09T06:46:01.302Z,5.80
2017-09-09T06:48:27.336Z,6.85
2017-09-09T06:50:53.357Z,6.40
2017-09-09T06:53:19.467Z,6.47
2017-09-09T06:55:46.234Z,6.10
2017-09-09T06:58:12.275Z,6.20
2017-09-09T07:00:38.330Z,6.20
2017-09-09T07:03:05.091Z,5.78
2017-09-09T07:05:31.882Z,6.18
2017-09-09T07:07:57.903Z,5.70
2017-09-09T07:10:23.952Z,5.40
2017-09-09T07:12:50.742Z,5.90
2017-09-09T07:15:16.770Z,5.62
2017-09-09T07:17:42.804Z,5.20
2017-09-09T07:20:08.879Z,5.28
2017-09-09T07:22:34.918Z,5.10
2017-09-09T07:25:00.953Z,5.10
2017-09-09T07:27:26.996Z,4.93
2017-09-09T07:29:53.029Z,4.65
2017-09-09T07:32:19.070Z,5.00
2017-09-09T07:34:46.059Z,5.10
2017-09-09T07:37:12.070Z,4.90
2017-09-09T07:39:38.091Z,5.07
2017-09-09T07:42:04.142Z,5.30
2017-09-09T07:44:30.173Z,5.30
2017-09-09T07:46:56.182Z,5.10
2017-09-09T07:49:22.216Z,5.60
2017-09-09T07:51:48.245Z,5.83
2017-09-09T07:54:14.270Z,5.57
2017-09-09T07:56:40.559Z,5.30
2017-09-09T07:59:06.581Z,5.20
2017-09-09T08:01:33.231Z,5.47
2017-09-09T08:03:59.246Z,5.90
2017-09-09T08:06:25.268Z,5.78
2017-09-09T08:08:51.298Z,5.32
2017-09-09T08:11:17.320Z,5.70
2017-09-09T08:13:43.351Z,5.60
2017-09-09T08:16:09.397Z,5.80
2017-09-09T08:18:36.165Z,5.80
2017-09-09T08:21:02.219Z,5.70
2017-09-09T08:23:28.296Z,5.50
2017-09-09T08:25:55.057Z,5.50
2017-09-09T08:28:21.095Z,5.20
2017-09-09T08:30:47.143Z,5.93
2017-09-09T08:33:13.154Z,5.85
2017-09-09T08:35:39.190Z,6.10
2017-09-09T08:38:05.250Z,6.10
2017-09-09T08:40:31.258Z,6.50
2017-09-09T08:42:58.022Z,5.95
2017-09-09T08:45:24.207Z,5.90
2017-09-09T08:47:50.991Z,6.10
2017-09-09T08:50:17.015Z,5.65
2017-09-09T08:52:43.051Z,5.62
2017-09-09T08:55:09.066Z,5.97
2017-09-09T08:57:35.126Z,5.95
2017-09-09T09:00:01.147Z,5.90
2017-09-09T09:02:27.170Z,6.28
2017-09-09T09:04:53.227Z,6.20
2017-09-09T09:07:19.253Z,6.30
2017-09-09T09:09:45.274Z,6.67
2017-09-09T09:12:11.361Z,6.10
2017-09-09T09:14:38.159Z,6.55
2017-09-09T09:17:04.191Z,5.95
2017-09-09T09:19:30.507Z,7.20
2017-09-09T09:21:56.781Z,7.03
2017-09-09T09:24:23.540Z,7.00
2017-09-09T09:26:50.500Z,7.07
2017-09-09T09:29:16.525Z,7.43
2017-09-09T09:31:42.558Z,6.60
2017-09-09T09:34:08.680Z,6.78
2017-09-09T09:36:34.694Z,6.70
2017-09-09T09:39:00.717Z,6.40
2017-09-09T09:41:26.732Z,6.90
2017-09-09T09:43:52.755Z,6.87
2017-09-09T09:46:19.022Z,7.00
2017-09-09T09:48:45.042Z,7.20
2017-09-09T09:51:11.067Z,6.90
2017-09-09T09:53:37.117Z,7.60
2017-09-09T09:56:03.875Z,7.37
2017-09-09T09:58:29.902Z,7.90
2017-09-09T10:00:55.937Z,7.10
2017-09-09T10:03:21.955Z,6.30
2017-09-09T10:05:47.987Z,6.30
2017-09-09T10:08:14.036Z,5.90
2017-09-09T10:10:40.071Z,6.28
2017-09-09T10:13:06.843Z,5.90
2017-09-09T10:15:32.883Z,6.33
2017-09-09T10:17:58.895Z,6.10
2017-09-09T10:20:24.919Z,5.83
2017-09-09T10:22:51.251Z,5.43
2017-09-09T10:25:17.290Z,5.80
2017-09-09T10:27:43.331Z,5.55
2017-09-09T10:30:09.374Z,5.40
2017-09-09T10:32:36.140Z,4.80
2017-09-09T10:35:02.178Z,5.40
2017-09-09T10:37:28.223Z,5.30
2017-09-09T10:39:54.527Z,5.00
2017-09-09T10:42:20.560Z,5.32
2017-09-09T10:44:46.796Z,5.90
2017-09-09T10:47:12.822Z,5.75
2017-09-09T10:49:38.844Z,6.05
2017-09-09T10:52:04.995Z,5.80
2017-09-09T10:54:31.764Z,6.20
2017-09-09T10:56:57.804Z,5.62
2017-09-09T10:59:23.883Z,6.00
2017-09-09T11:01:50.647Z,6.20
2017-09-09T11:04:16.684Z,5.57
2017-09-09T11:06:42.726Z,5.50
2017-09-09T11:09:08.750Z,5.15
2017-09-09T11:11:34.767Z,6.15
2017-09-09T11:14:00.824Z,5.10
2017-09-09T11:16:27.579Z,5.28
2017-09-09T11:18:54.363Z,5.47
2017-09-09T11:21:20.675Z,4.93
2017-09-09T11:23:46.943Z,4.10
2017-09-09T11:26:12.978Z,4.80
2017-09-09T11:28:39.773Z,4.57
2017-09-09T11:31:05.802Z,4.95
2017-09-09T11:33:31.833Z,4.70
2017-09-09T11:35:57.947Z,5.12
2017-09-09T11:38:25.564Z,5.43
2017-09-09T11:40:51.612Z,4.70
2017-09-09T11:43:17.663Z,3.90
2017-09-09T11:45:43.695Z,4.80
2017-09-09T11:48:09.724Z,4.93
2017-09-09T11:50:35.770Z,4.47
2017-09-09T11:53:02.531Z,4.10
2017-09-09T11:55:28.546Z,8.30
2017-09-09T11:57:55.468Z,11.38
2017-09-09T12:00:21.508Z,12.17
2017-09-09T12:02:47.536Z,14.75
2017-09-09T12:05:13.624Z,6.00
2017-09-09T12:07:39.677Z,11.05
2017-09-09T12:10:05.703Z,4.20
2017-09-09T12:12:31.787Z,4.10
2017-09-09T12:14:58.550Z,3.50
2017-09-09T12:17:24.580Z,3.58
2017-09-09T12:19:50.655Z,3.80
2017-09-09T12:22:16.701Z,3.50
2017-09-09T12:24:42.762Z,3.40
2017-09-09T12:27:08.836Z,3.30
2017-09-09T12:29:34.866Z,4.12
2017-09-09T12:32:01.631Z,3.50
2017-09-09T12:34:28.107Z,3.53
2017-09-09T12:36:54.131Z,3.13
2017-09-09T12:39:20.163Z,3.50
2017-09-09T12:41:46.226Z,3.27
2017-09-09T12:44:12.251Z,2.60
2017-09-09T12:46:38.269Z,3.40
2017-09-09T12:49:04.296Z,3.50
2017-09-09T12:51:30.327Z,3.30
2017-09-09T12:53:56.642Z,3.05
2017-09-09T12:56:22.667Z,3.40
2017-09-09T12:58:48.694Z,2.90
2017-09-09T13:01:15.019Z,3.10
2017-09-09T13:03:41.067Z,2.97
2017-09-09T13:06:07.119Z,2.87
2017-09-09T13:08:34.211Z,3.30
2017-09-09T13:11:00.235Z,3.15
2017-09-09T13:13:26.271Z,2.90
2017-09-09T13:15:52.343Z,3.00
2017-09-09T13:18:18.390Z,2.90
2017-09-09T13:20:44.427Z,3.00
2017-09-09T13:23:10.636Z,2.95
2017-09-09T13:25:36.668Z,3.20
2017-09-09T13:28:02.698Z,3.20
2017-09-09T13:30:28.751Z,2.70
2017-09-09T13:32:55.528Z,2.80
2017-09-09T13:35:21.593Z,2.90
2017-09-09T13:37:47.638Z,3.00
2017-09-09T13:40:14.423Z,2.80
2017-09-09T13:42:40.495Z,2.60
2017-09-09T13:45:06.521Z,2.47
2017-09-09T13:47:32.545Z,2.30
2017-09-09T13:49:58.594Z,2.60
2017-09-09T13:52:25.391Z,2.70
2017-09-09T13:54:51.431Z,3.00
2017-09-09T13:57:18.211Z,3.30
2017-09-09T13:59:44.275Z,3.50
2017-09-09T14:02:10.295Z,3.47
2017-09-09T14:04:36.336Z,3.53
2017-09-09T14:07:03.102Z,3.80
2017-09-09T14:09:29.150Z,3.62
2017-09-09T14:11:55.171Z,3.50
2017-09-09T14:14:21.206Z,3.80
2017-09-09T14:16:47.308Z,4.00
2017-09-09T14:19:13.339Z,4.10
2017-09-09T14:21:39.374Z,3.93
2017-09-09T14:24:05.427Z,4.82
2017-09-09T14:26:32.195Z,4.90
2017-09-09T14:28:58.499Z,4.80
2017-09-09T14:31:25.304Z,4.10
2017-09-09T14:33:51.364Z,4.40
2017-09-09T14:36:17.379Z,5.00
2017-09-09T14:38:44.173Z,4.60
2017-09-09T14:41:10.254Z,4.40
2017-09-09T14:43:37.042Z,4.78
2017-09-09T14:46:03.113Z,5.00
2017-09-09T14:48:29.883Z,5.20
2017-09-09T14:50:55.919Z,4.90
2017-09-09T14:53:21.935Z,5.32
2017-09-09T14:55:47.994Z,4.93
2017-09-09T14:58:14.009Z,5.20
2017-09-09T15:00:40.059Z,5.47
2017-09-09T15:03:06.847Z,7.18
2017-09-09T15:05:32.879Z,22.25
2017-09-09T15:07:58.898Z,27.45
2017-09-09T15:10:25.303Z,33.80
2017-09-09T15:12:51.327Z,58.20
2017-09-09T15:15:17.347Z,58.30
2017-09-09T15:17:43.567Z,66.17
2017-09-09T15:20:09.588Z,23.35
2017-09-09T15:22:35.615Z,7.90
2017-09-09T15:25:01.667Z,15.65
2017-09-09T15:27:27.688Z,6.37
2017-09-09T15:29:53.707Z,2.95
2017-09-09T15:32:19.755Z,2.35
2017-09-09T15:34:46.522Z,2.10
2017-09-09T15:37:12.543Z,2.00
2017-09-09T15:39:38.783Z,2.10
2017-09-09T15:42:04.826Z,1.65
2017-09-09T15:44:30.857Z,1.77
2017-09-09T15:46:57.022Z,1.60
2017-09-09T15:49:23.827Z,1.70
2017-09-09T15:51:49.863Z,1.65
2017-09-09T15:54:15.891Z,1.70
2017-09-09T15:56:42.655Z,2.00
2017-09-09T15:59:08.695Z,1.80
2017-09-09T16:01:34.718Z,1.80
2017-09-09T16:04:00.735Z,1.67
2017-09-09T16:06:26.755Z,1.80
2017-09-09T16:08:52.819Z,1.73
2017-09-09T16:11:18.859Z,2.10
2017-09-09T16:13:44.901Z,2.00
2017-09-09T16:16:11.691Z,2.20
2017-09-09T16:18:37.714Z,1.90
2017-09-09T16:21:03.731Z,2.00
2017-09-09T16:23:29.791Z,2.00
2017-09-09T16:25:56.554Z,1.98
2017-09-09T16:28:22.585Z,2.00
2017-09-09T16:30:48.655Z,2.10
2017-09-09T16:33:14.714Z,2.30
2017-09-09T16:35:41.490Z,2.12
2017-09-09T16:38:07.536Z,1.90
2017-09-09T16:40:33.594Z,2.20
2017-09-09T16:42:59.636Z,2.30
2017-09-09T16:45:25.731Z,2.30
2017-09-09T16:47:52.492Z,2.30
2017-09-09T16:50:18.531Z,2.78
2017-09-09T16:52:44.583Z,2.40
2017-09-09T16:55:10.622Z,2.30
2017-09-09T16:57:36.640Z,2.37
2017-09-09T17:00:02.909Z,2.50
2017-09-09T17:02:28.948Z,2.45
2017-09-09T17:04:54.977Z,2.50
2017-09-09T17:07:20.999Z,2.67
2017-09-09T17:09:47.027Z,2.60
2017-09-09T17:12:13.074Z,2.50
2017-09-09T17:14:39.114Z,2.40
2017-09-09T17:17:05.891Z,2.33
2017-09-09T17:19:32.207Z,2.17
2017-09-09T17:21:58.239Z,2.00
2017-09-09T17:24:24.293Z,1.98
2017-09-09T17:26:50.351Z,1.90
2017-09-09T17:29:16.371Z,1.90
2017-09-09T17:31:42.694Z,2.00
2017-09-09T17:34:09.517Z,2.10
2017-09-09T17:36:35.551Z,1.90
2017-09-09T17:39:02.350Z,1.93
2017-09-09T17:41:28.569Z,1.90
2017-09-09T17:43:54.622Z,1.90
2017-09-09T17:46:20.663Z,2.25
2017-09-09T17:48:47.468Z,2.40
2017-09-09T17:51:13.505Z,1.90
2017-09-09T17:53:40.272Z,2.53
2017-09-09T17:56:06.343Z,2.30
2017-09-09T17:58:32.389Z,2.50
2017-09-09T18:00:58.435Z,2.33
2017-09-09T18:03:25.612Z,2.15
2017-09-09T18:05:51.647Z,2.40
2017-09-09T18:08:17.682Z,2.40
2017-09-09T18:10:43.732Z,2.50
2017-09-09T18:13:10.515Z,2.10
2017-09-09T18:15:36.554Z,2.37
2017-09-09T18:18:02.589Z,2.20
2017-09-09T18:20:28.626Z,2.40
2017-09-09T18:22:54.657Z,2.50
2017-09-09T18:25:21.751Z,3.00
2017-09-09T18:27:47.776Z,3.20
2017-09-09T18:30:13.811Z,3.30
2017-09-09T18:32:39.876Z,3.50
2017-09-09T18:35:06.675Z,3.10
2017-09-09T18:37:32.701Z,3.23
2017-09-09T18:39:58.764Z,3.22
2017-09-09T18:42:25.539Z,2.93
2017-09-09T18:44:51.596Z,2.90
2017-09-09T18:47:17.982Z,3.35
2017-09-09T18:49:44.012Z,3.20
2017-09-09T18:52:10.039Z,3.10
2017-09-09T18:54:36.082Z,3.60
2017-09-09T18:57:02.118Z,3.10
2017-09-09T18:59:28.164Z,3.00
2017-09-09T19:01:54.947Z,2.70
2017-09-09T19:04:21.207Z,2.97
2017-09-09T19:06:47.239Z,2.95
2017-09-09T19:09:14.016Z,3.20
2017-09-09T19:11:40.047Z,3.20
2017-09-09T19:14:06.270Z,3.40
2017-09-09T19:16:32.315Z,3.25
2017-09-09T19:18:58.351Z,3.40
2017-09-09T19:21:24.737Z,3.40
2017-09-09T19:23:50.779Z,3.90
2017-09-09T19:26:16.803Z,3.40
2017-09-09T19:28:42.867Z,3.40
2017-09-09T19:31:09.652Z,3.28
2017-09-09T19:33:35.728Z,3.70
2017-09-09T19:36:02.584Z,3.30
2017-09-09T19:38:28.633Z,3.30
2017-09-09T19:40:54.693Z,3.10
2017-09-09T19:43:20.743Z,3.47
2017-09-09T19:45:47.530Z,3.40
2017-09-09T19:48:13.558Z,3.00
2017-09-09T19:50:39.678Z,3.03
2017-09-09T19:53:05.716Z,3.20
2017-09-09T19:55:31.772Z,3.50
2017-09-09T19:57:58.552Z,3.80
2017-09-09T20:00:24.643Z,3.50
2017-09-09T20:02:50.687Z,3.90
2017-09-09T20:05:17.116Z,3.97
2017-09-09T20:07:43.143Z,4.40
2017-09-09T20:10:09.173Z,5.10
2017-09-09T20:12:35.587Z,6.90
2017-09-09T20:15:01.656Z,7.80
2017-09-09T20:17:27.704Z,9.20
2017-09-09T20:19:54.518Z,10.60
2017-09-09T20:22:20.558Z,11.63
2017-09-09T20:24:46.626Z,11.45
2017-09-09T20:27:12.683Z,12.60
2017-09-09T20:29:38.740Z,13.50
2017-09-09T20:32:05.558Z,14.53
2017-09-09T20:34:32.339Z,18.17
2017-09-09T20:36:58.380Z,18.45
2017-09-09T20:39:24.406Z,19.52
2017-09-09T20:41:50.446Z,19.75
2017-09-09T20:44:16.835Z,20.80
2017-09-09T20:46:42.864Z,14.77
2017-09-09T20:49:08.918Z,13.60
2017-09-09T20:51:35.422Z,13.82
2017-09-09T20:54:01.479Z,15.18
2017-09-09T20:56:27.830Z,16.23
2017-09-09T20:58:53.915Z,14.10
2017-09-09T21:01:19.934Z,12.85
2017-09-09T21:03:45.974Z,14.25
2017-09-09T21:06:12.007Z,12.37
2017-09-09T21:08:38.847Z,11.98
2017-09-09T21:11:05.627Z,10.60
2017-09-09T21:13:31.667Z,9.80
2017-09-09T21:15:57.930Z,10.10
2017-09-09T21:18:23.952Z,10.23
2017-09-09T21:20:50.725Z,54.45
2017-09-09T21:23:16.795Z,65.62
2017-09-09T21:25:42.819Z,32.40
2017-09-09T21:28:08.860Z,19.50
2017-09-09T21:30:36.276Z,73.00
2017-09-09T21:33:02.302Z,66.30
2017-09-09T21:35:28.385Z,40.90
2017-09-09T21:37:54.430Z,77.07
2017-09-09T21:40:20.471Z,112.10
2017-09-09T21:42:46.804Z,46.15
2017-09-09T21:45:12.846Z,120.60
2017-09-09T21:47:38.858Z,82.62
2017-09-09T21:50:05.262Z,9.40
2017-09-09T21:52:31.301Z,8.40
2017-09-09T21:54:57.347Z,7.50
2017-09-09T21:57:24.621Z,8.70
2017-09-09T21:59:50.650Z,8.40
2017-09-09T22:02:16.694Z,7.57
2017-09-09T22:04:43.043Z,7.90
2017-09-09T22:07:09.091Z,7.85
2017-09-09T22:09:35.847Z,8.27
2017-09-09T22:12:01.899Z,9.10
2017-09-09T22:14:27.914Z,9.40
2017-09-09T22:16:53.974Z,9.30
2017-09-09T22:19:20.086Z,10.73
2017-09-09T22:21:46.118Z,10.53
2017-09-09T22:24:12.170Z,10.00
2017-09-09T22:26:38.943Z,11.10
2017-09-09T22:29:05.026Z,11.00
2017-09-09T22:31:31.826Z,11.00
2017-09-09T22:33:57.866Z,10.27
2017-09-09T22:36:24.059Z,10.55
2017-09-09T22:38:50.123Z,10.10
2017-09-09T22:41:16.155Z,10.00
2017-09-09T22:43:43.140Z,10.65
2017-09-09T22:46:09.160Z,9.90
2017-09-09T22:48:35.205Z,9.95
2017-09-09T22:51:01.259Z,10.30
2017-09-09T22:53:28.152Z,9.85
2017-09-09T22:55:54.235Z,9.90
2017-09-09T22:58:21.013Z,9.98
2017-09-09T23:00:47.035Z,9.20
2017-09-09T23:03:13.097Z,9.15
2017-09-09T23:05:39.234Z,8.57
2017-09-09T23:08:06.318Z,8.10
2017-09-09T23:10:32.372Z,7.95
2017-09-09T23:12:58.443Z,7.80
2017-09-09T23:15:25.215Z,7.40
2017-09-09T23:17:51.241Z,7.40
2017-09-09T23:20:17.554Z,7.10
2017-09-09T23:22:43.575Z,6.90
2017-09-09T23:25:09.599Z,6.90
2017-09-09T23:27:35.679Z,6.50
2017-09-09T23:30:01.735Z,6.40
2017-09-09T23:32:27.799Z,6.15
2017-09-09T23:34:54.204Z,5.70
2017-09-09T23:37:20.370Z,13.77
2017-09-09T23:39:47.335Z,9.30
2017-09-09T23:42:13.393Z,6.35
2017-09-09T23:44:40.425Z,6.18
2017-09-09T23:47:06.471Z,6.30
2017-09-09T23:49:32.494Z,5.90
2017-09-09T23:51:58.515Z,6.50
2017-09-09T23:54:24.574Z,6.00
2017-09-09T23:56:51.354Z,6.07
2017-09-09T23:59:17.378Z,6.53
