createdAt,value
2023-08-01T00:01:35.141Z,22.40
2023-08-01T00:04:02.107Z,22.30
2023-08-01T00:06:28.901Z,22.30
2023-08-01T00:08:55.660Z,22.30
2023-08-01T00:11:22.444Z,22.30
2023-08-01T00:13:49.182Z,22.30
2023-08-01T00:16:15.965Z,22.30
2023-08-01T00:18:42.802Z,22.30
2023-08-01T00:21:12.687Z,22.30
2023-08-01T00:23:39.840Z,22.30
2023-08-01T00:26:06.681Z,22.30
2023-08-01T00:28:33.989Z,22.30
2023-08-01T00:31:04.951Z,22.30
2023-08-01T00:33:31.910Z,22.30
2023-08-01T00:35:58.668Z,22.30
2023-08-01T00:38:25.490Z,22.30
2023-08-01T00:40:52.336Z,22.30
2023-08-01T00:43:19.133Z,22.20
2023-08-01T00:45:47.064Z,22.20
2023-08-01T00:48:13.949Z,22.20
2023-08-01T00:50:40.997Z,22.20
2023-08-01T00:53:07.928Z,22.20
2023-08-01T00:55:35.512Z,22.20
2023-08-01T00:58:02.409Z,22.20
2023-08-01T01:00:29.354Z,22.20
2023-08-01T01:02:56.729Z,22.20
2023-08-01T01:05:25.481Z,22.20
2023-08-01T01:07:52.410Z,22.20
2023-08-01T01:10:19.230Z,22.10
2023-08-01T01:12:46.201Z,22.20
2023-08-01T01:15:12.995Z,22.10
2023-08-01T01:17:39.764Z,22.10
2023-08-01T01:20:07.160Z,22.10
2023-08-01T01:22:34.143Z,22.10
2023-08-01T01:25:01.884Z,22.10
2023-08-01T01:27:29.392Z,22.10
2023-08-01T01:29:56.793Z,22.10
2023-08-01T01:32:24.046Z,22.10
2023-08-01T01:34:50.922Z,22.10
2023-08-01T01:37:17.675Z,22.10
2023-08-01T01:39:44.432Z,22.10
2023-08-01T01:42:12.833Z,22.10
2023-08-01T01:44:39.878Z,22.10
2023-08-01T01:47:07.675Z,22.10
2023-08-01T01:49:34.468Z,22.10
2023-08-01T01:52:01.263Z,22.00
2023-08-01T01:54:28.089Z,22.10
2023-08-01T01:56:55.081Z,22.00
2023-08-01T01:59:21.906Z,22.00
2023-08-01T02:01:48.726Z,22.00
2023-08-01T02:04:15.473Z,22.00
2023-08-01T02:06:42.431Z,22.00
2023-08-01T02:09:09.478Z,22.00
2023-08-01T02:11:36.255Z,22.00
2023-08-01T02:14:04.112Z,22.00
2023-08-01T02:16:31.031Z,22.00
2023-08-01T02:18:57.919Z,21.90
2023-08-01T02:21:24.846Z,21.90
2023-08-01T02:23:51.651Z,21.90
2023-08-01T02:26:18.496Z,21.90
2023-08-01T02:28:45.310Z,21.90
2023-08-01T02:31:12.434Z,21.90
2023-08-01T02:33:39.252Z,21.90
2023-08-01T02:36:06.230Z,21.90
2023-08-01T02:38:33.120Z,21.90
2023-08-01T02:40:59.997Z,21.90
2023-08-01T02:43:26.897Z,21.90
2023-08-01T02:45:53.742Z,21.80
2023-08-01T02:48:20.510Z,21.90
2023-08-01T02:50:47.555Z,21.80
2023-08-01T02:53:14.708Z,21.80
2023-08-01T02:55:41.578Z,21.80
2023-08-01T02:58:08.470Z,21.80
2023-08-01T03:00:39.105Z,21.80
2023-08-01T03:03:06.029Z,21.80
2023-08-01T03:05:33.057Z,21.80
2023-08-01T03:07:59.945Z,21.80
2023-08-01T03:10:36.028Z,21.80
2023-08-01T03:13:03.939Z,21.70
2023-08-01T03:15:30.727Z,21.80
2023-08-01T03:17:57.569Z,21.80
2023-08-01T03:20:24.545Z,21.70
2023-08-01T03:22:51.330Z,21.70
2023-08-01T03:25:18.138Z,21.70
2023-08-01T03:27:44.946Z,21.70
2023-08-01T03:30:12.042Z,21.70
2023-08-01T03:32:38.966Z,21.70
2023-08-01T03:35:06.637Z,21.70
2023-08-01T03:37:33.702Z,21.70
2023-08-01T03:40:00.633Z,21.70
2023-08-01T03:42:27.536Z,21.70
2023-08-01T03:44:54.355Z,21.60
2023-08-01T03:47:21.108Z,21.60
2023-08-01T03:49:47.900Z,21.60
2023-08-01T03:52:15.490Z,21.60
2023-08-01T03:54:42.383Z,21.60
2023-08-01T03:57:09.328Z,21.60
2023-08-01T03:59:36.238Z,21.60
2023-08-01T04:02:05.148Z,21.60
2023-08-01T04:04:32.479Z,21.60
2023-08-01T04:06:59.415Z,21.60
2023-08-01T04:09:26.177Z,21.60
2023-08-01T04:11:52.924Z,21.60
2023-08-01T04:14:19.718Z,21.50
2023-08-01T04:16:46.502Z,21.60
2023-08-01T04:19:14.166Z,21.50
2023-08-01T04:21:41.128Z,21.60
2023-08-01T04:24:07.897Z,21.50
2023-08-01T04:26:34.693Z,21.60
2023-08-01T04:29:01.594Z,21.50
2023-08-01T04:31:28.558Z,21.50
2023-08-01T04:33:55.369Z,21.50
2023-08-01T04:36:22.941Z,21.50
2023-08-01T04:38:49.713Z,21.50
2023-08-01T04:41:16.631Z,21.50
2023-08-01T04:43:43.482Z,21.50
2023-08-01T04:46:12.427Z,21.50
2023-08-01T04:48:40.777Z,21.50
2023-08-01T04:51:07.679Z,21.50
2023-08-01T04:53:34.435Z,21.50
2023-08-01T04:56:01.207Z,21.50
2023-08-01T04:58:28.170Z,21.50
2023-08-01T05:00:54.946Z,21.60
2023-08-01T05:03:21.795Z,21.50
2023-08-01T05:05:48.647Z,21.50
2023-08-01T05:08:15.386Z,21.50
2023-08-01T05:10:42.165Z,21.60
2023-08-01T05:13:08.975Z,21.60
2023-08-01T05:15:35.752Z,21.60
2023-08-01T05:18:02.544Z,21.60
2023-08-01T05:20:31.865Z,21.70
2023-08-01T05:23:00.218Z,21.60
2023-08-01T05:25:27.105Z,21.70
2023-08-01T05:27:54.927Z,21.70
2023-08-01T05:30:21.751Z,21.60
2023-08-01T05:32:48.555Z,21.60
2023-08-01T05:35:15.555Z,21.70
2023-08-01T05:37:42.327Z,21.60
2023-08-01T05:40:09.855Z,21.70
2023-08-01T05:42:36.670Z,21.70
2023-08-01T05:45:05.117Z,21.70
2023-08-01T05:47:32.330Z,21.70
2023-08-01T05:49:59.140Z,21.70
2023-08-01T05:52:26.265Z,21.70
2023-08-01T05:54:53.047Z,21.70
2023-08-01T05:57:20.018Z,21.70
2023-08-01T05:59:47.149Z,21.70
2023-08-01T06:02:14.036Z,21.70
2023-08-01T06:04:40.901Z,21.80
2023-08-01T06:07:07.701Z,21.80
2023-08-01T06:09:34.518Z,21.80
2023-08-01T06:12:01.359Z,21.80
2023-08-01T06:14:28.241Z,21.90
2023-08-01T06:16:55.047Z,21.90
2023-08-01T06:19:21.892Z,21.90
2023-08-01T06:21:48.716Z,21.90
2023-08-01T06:24:15.475Z,21.90
2023-08-01T06:26:42.623Z,21.90
2023-08-01T06:29:09.672Z,21.90
2023-08-01T06:31:36.460Z,21.90
2023-08-01T06:34:03.394Z,21.90
2023-08-01T06:36:30.195Z,21.90
2023-08-01T06:38:56.953Z,21.90
2023-08-01T06:41:23.748Z,21.90
2023-08-01T06:43:52.413Z,21.90
2023-08-01T06:46:19.278Z,21.90
2023-08-01T06:48:46.095Z,22.00
2023-08-01T06:51:12.887Z,21.90
2023-08-01T06:53:39.635Z,22.00
2023-08-01T06:56:06.472Z,22.00
2023-08-01T06:58:33.224Z,22.00
2023-08-01T07:01:00.003Z,22.00
2023-08-01T07:03:26.846Z,22.10
2023-08-01T07:05:53.670Z,22.10
2023-08-01T07:08:22.459Z,22.20
2023-08-01T07:10:49.781Z,22.20
2023-08-01T07:13:17.259Z,22.20
2023-08-01T07:15:44.075Z,22.20
2023-08-01T07:18:10.858Z,22.20
2023-08-01T07:20:37.764Z,22.20
2023-08-01T07:23:04.529Z,22.20
2023-08-01T07:25:31.342Z,22.30
2023-08-01T07:27:58.835Z,22.30
2023-08-01T07:30:25.691Z,22.30
2023-08-01T07:32:52.571Z,22.40
2023-08-01T07:35:19.509Z,22.40
2023-08-01T07:37:46.269Z,22.50
2023-08-01T07:40:13.038Z,22.50
2023-08-01T07:42:39.824Z,22.60
2023-08-01T07:45:08.247Z,22.60
2023-08-01T07:47:35.079Z,22.70
2023-08-01T07:50:01.966Z,22.80
2023-08-01T07:52:28.799Z,22.80
2023-08-01T07:54:58.395Z,22.90
2023-08-01T07:57:25.309Z,22.90
2023-08-01T07:59:52.064Z,22.90
2023-08-01T08:02:18.829Z,23.00
2023-08-01T08:04:45.722Z,23.10
2023-08-01T08:07:12.724Z,23.10
2023-08-01T08:09:39.509Z,23.10
2023-08-01T08:12:06.844Z,23.20
2023-08-01T08:14:33.642Z,23.20
2023-08-01T08:17:00.441Z,23.20
2023-08-01T08:19:27.340Z,23.20
2023-08-01T08:21:54.116Z,23.20
2023-08-01T08:24:20.935Z,23.20
2023-08-01T08:26:47.800Z,23.20
2023-08-01T08:29:14.650Z,23.20
2023-08-01T08:31:41.462Z,23.20
2023-08-01T08:34:08.277Z,23.20
2023-08-01T08:36:35.144Z,23.20
2023-08-01T08:39:02.152Z,23.10
2023-08-01T08:41:29.229Z,23.10
2023-08-01T08:43:58.513Z,23.10
2023-08-01T08:46:29.935Z,23.10
2023-08-01T08:48:58.340Z,23.10
2023-08-01T08:51:28.246Z,23.00
2023-08-01T08:53:56.112Z,23.00
2023-08-01T08:56:23.785Z,23.00
2023-08-01T08:58:51.074Z,23.00
2023-08-01T09:01:20.163Z,23.00
2023-08-01T09:03:47.178Z,22.90
2023-08-01T09:06:18.844Z,22.90
2023-08-01T09:08:56.947Z,22.90
2023-08-01T09:11:23.741Z,22.90
2023-08-01T09:13:51.582Z,22.90
2023-08-01T09:16:18.451Z,22.90
2023-08-01T09:18:52.622Z,22.90
2023-08-01T09:21:20.699Z,23.00
2023-08-01T09:23:47.567Z,23.00
2023-08-01T09:26:17.786Z,23.00
2023-08-01T09:28:44.713Z,23.00
2023-08-01T09:31:12.470Z,23.10
2023-08-01T09:33:41.175Z,23.10
2023-08-01T09:36:09.482Z,23.20
2023-08-01T09:38:37.285Z,23.30
2023-08-01T09:41:05.291Z,23.30
2023-08-01T09:43:39.135Z,23.30
2023-08-01T09:46:08.189Z,23.40
2023-08-01T09:48:34.996Z,23.40
2023-08-01T09:51:08.182Z,23.40
2023-08-01T09:53:35.976Z,23.40
2023-08-01T09:56:03.324Z,23.40
2023-08-01T09:58:37.510Z,23.40
2023-08-01T10:01:05.196Z,23.40
2023-08-01T10:03:32.391Z,23.40
2023-08-01T10:05:59.811Z,23.40
2023-08-01T10:08:26.956Z,23.50
2023-08-01T10:10:57.923Z,23.60
2023-08-01T10:13:27.908Z,23.70
2023-08-01T10:15:55.252Z,23.80
2023-08-01T10:18:22.385Z,23.80
2023-08-01T10:20:49.587Z,23.90
2023-08-01T10:23:16.704Z,24.00
2023-08-01T10:25:44.491Z,24.10
2023-08-01T10:28:11.608Z,24.20
2023-08-01T10:30:38.453Z,24.20
2023-08-01T10:33:05.407Z,24.40
2023-08-01T10:35:39.875Z,24.50
2023-08-01T10:38:11.789Z,24.60
2023-08-01T10:40:43.820Z,24.70
2023-08-01T10:43:22.911Z,24.80
2023-08-01T10:45:50.265Z,24.90
2023-08-01T10:48:17.128Z,25.00
2023-08-01T10:50:43.937Z,25.10
2023-08-01T10:53:11.905Z,25.20
2023-08-01T10:55:47.136Z,25.30
2023-08-01T10:58:14.166Z,25.50
2023-08-01T11:00:41.136Z,25.60
2023-08-01T11:03:08.092Z,25.60
2023-08-01T11:05:35.056Z,25.60
2023-08-01T11:08:03.768Z,25.60
2023-08-01T11:10:32.363Z,25.70
2023-08-01T11:13:00.241Z,25.60
2023-08-01T11:15:27.078Z,25.60
2023-08-01T11:17:56.316Z,25.70
2023-08-01T11:20:25.191Z,25.70
2023-08-01T11:22:58.925Z,25.80
2023-08-01T11:25:39.800Z,25.80
2023-08-01T11:28:16.211Z,25.90
2023-08-01T11:30:44.064Z,26.10
2023-08-01T11:33:19.042Z,26.10
2023-08-01T11:35:46.034Z,26.30
2023-08-01T11:38:12.922Z,26.50
2023-08-01T11:40:40.672Z,26.70
2023-08-01T11:43:07.694Z,26.80
2023-08-01T11:45:34.829Z,26.90
2023-08-01T11:48:03.029Z,27.00
2023-08-01T11:50:30.223Z,27.10
2023-08-01T11:52:57.396Z,27.20
2023-08-01T11:55:27.496Z,27.20
2023-08-01T11:57:58.806Z,27.40
2023-08-01T12:00:30.094Z,27.50
2023-08-01T12:03:15.037Z,27.70
2023-08-01T12:05:42.834Z,27.80
2023-08-01T12:08:14.407Z,27.80
2023-08-01T12:10:47.093Z,27.90
2023-08-01T12:13:23.991Z,27.90
2023-08-01T12:15:52.476Z,27.90
2023-08-01T12:20:54.216Z,27.80
2023-08-01T12:23:22.370Z,27.80
2023-08-01T12:25:50.511Z,27.80
2023-08-01T12:28:17.699Z,27.70
2023-08-01T12:30:45.490Z,27.80
2023-08-01T12:33:12.328Z,27.90
2023-08-01T12:35:42.977Z,28.00
2023-08-01T12:38:10.811Z,28.20
2023-08-01T12:40:38.274Z,28.40
2023-08-01T12:43:05.084Z,28.50
2023-08-01T12:45:32.045Z,28.60
2023-08-01T12:47:59.374Z,28.70
2023-08-01T12:50:26.399Z,28.90
2023-08-01T12:52:53.705Z,29.00
2023-08-01T12:55:20.760Z,29.10
2023-08-01T12:57:47.628Z,29.20
2023-08-01T13:00:14.790Z,29.20
2023-08-01T13:02:41.714Z,29.20
2023-08-01T13:05:08.805Z,29.20
2023-08-01T13:07:36.158Z,29.10
2023-08-01T13:10:03.996Z,29.10
2023-08-01T13:12:30.773Z,29.00
2023-08-01T13:15:07.421Z,28.90
2023-08-01T13:17:40.464Z,28.90
2023-08-01T13:20:09.387Z,28.70
2023-08-01T13:22:36.122Z,28.70
2023-08-01T13:25:04.781Z,28.60
2023-08-01T13:27:32.896Z,28.60
2023-08-01T13:29:59.792Z,28.70
2023-08-01T13:32:26.952Z,28.80
2023-08-01T13:34:53.842Z,28.90
2023-08-01T13:37:20.762Z,28.90
2023-08-01T13:39:47.974Z,29.00
2023-08-01T13:42:14.802Z,29.20
2023-08-01T13:44:42.080Z,29.20
2023-08-01T13:47:09.110Z,29.20
2023-08-01T13:49:36.786Z,29.10
2023-08-01T13:52:05.010Z,29.00
2023-08-01T13:54:31.902Z,28.90
2023-08-01T13:56:58.817Z,28.80
2023-08-01T13:59:25.594Z,28.70
2023-08-01T14:01:53.291Z,28.70
2023-08-01T14:04:21.545Z,28.70
2023-08-01T14:06:48.471Z,28.80
2023-08-01T14:09:15.940Z,28.80
2023-08-01T14:11:43.141Z,28.90
2023-08-01T14:14:10.116Z,29.00
2023-08-01T14:16:37.605Z,29.10
2023-08-01T14:19:07.604Z,29.30
2023-08-01T14:21:37.750Z,29.30
2023-08-01T14:24:05.795Z,29.50
2023-08-01T14:26:33.063Z,29.60
2023-08-01T14:29:00.292Z,29.70
2023-08-01T14:31:27.122Z,29.70
2023-08-01T14:33:53.922Z,29.80
2023-08-01T14:36:20.688Z,29.90
2023-08-01T14:38:52.579Z,30.00
2023-08-01T14:41:36.739Z,30.10
2023-08-01T14:44:06.976Z,30.10
2023-08-01T14:46:33.831Z,30.10
2023-08-01T14:49:00.607Z,30.20
2023-08-01T14:51:27.371Z,30.20
2023-08-01T14:53:54.165Z,30.30
2023-08-01T14:56:20.906Z,30.30
2023-08-01T14:58:47.741Z,30.30
2023-08-01T15:01:19.493Z,30.30
2023-08-01T15:03:47.628Z,30.30
2023-08-01T15:06:16.454Z,30.30
2023-08-01T15:08:43.570Z,30.20
2023-08-01T15:11:10.446Z,30.20
2023-08-01T15:13:37.841Z,30.30
2023-08-01T15:16:04.760Z,30.20
2023-08-01T15:18:32.595Z,30.20
2023-08-01T15:20:59.472Z,30.20
2023-08-01T15:23:26.349Z,30.30
2023-08-01T15:25:54.777Z,30.30
2023-08-01T15:28:21.766Z,30.30
2023-08-01T15:30:48.808Z,30.20
2023-08-01T15:33:17.705Z,30.20
2023-08-01T15:35:47.418Z,30.10
2023-08-01T15:38:14.412Z,30.20
2023-08-01T15:40:41.362Z,30.10
2023-08-01T15:43:08.561Z,30.10
2023-08-01T15:45:35.426Z,30.10
2023-08-01T15:48:02.368Z,30.10
2023-08-01T15:50:29.263Z,30.00
2023-08-01T15:52:56.169Z,30.00
2023-08-01T15:55:22.960Z,29.90
2023-08-01T15:57:49.729Z,29.90
2023-08-01T16:00:16.628Z,29.80
2023-08-01T16:02:43.491Z,29.70
2023-08-01T16:05:11.109Z,29.70
2023-08-01T16:07:38.049Z,29.60
2023-08-01T16:10:05.173Z,29.60
2023-08-01T16:12:31.959Z,29.50
2023-08-01T16:14:58.749Z,29.40
2023-08-01T16:17:25.578Z,29.30
2023-08-01T16:19:52.416Z,29.30
2023-08-01T16:22:19.240Z,29.20
2023-08-01T16:24:46.145Z,29.10
2023-08-01T16:27:12.907Z,29.10
2023-08-01T16:29:40.555Z,29.00
2023-08-01T16:32:07.732Z,28.90
2023-08-01T16:34:34.512Z,28.80
2023-08-01T16:37:02.480Z,28.70
2023-08-01T16:39:29.222Z,28.70
2023-08-01T16:41:58.057Z,28.60
2023-08-01T16:44:25.236Z,28.50
2023-08-01T16:46:52.143Z,28.40
2023-08-01T16:49:23.377Z,28.30
2023-08-01T16:51:52.040Z,28.20
2023-08-01T16:54:18.846Z,28.10
2023-08-01T16:56:45.649Z,28.00
2023-08-01T16:59:12.463Z,28.00
2023-08-01T17:01:39.579Z,27.80
2023-08-01T17:04:08.259Z,27.80
2023-08-01T17:06:35.293Z,27.70
2023-08-01T17:09:02.078Z,27.60
2023-08-01T17:11:28.879Z,27.60
2023-08-01T17:13:55.632Z,27.50
2023-08-01T17:16:22.523Z,27.40
2023-08-01T17:18:49.317Z,27.40
2023-08-01T17:21:19.220Z,27.30
2023-08-01T17:23:46.710Z,27.20
2023-08-01T17:26:13.517Z,27.20
2023-08-01T17:28:40.334Z,27.10
2023-08-01T17:31:08.015Z,27.00
2023-08-01T17:33:34.851Z,26.90
2023-08-01T17:36:01.675Z,26.90
2023-08-01T17:38:28.660Z,26.80
2023-08-01T17:40:55.449Z,26.80
2023-08-01T17:43:22.228Z,26.80
2023-08-01T17:45:49.125Z,26.70
2023-08-01T17:48:16.448Z,26.60
2023-08-01T17:50:44.596Z,26.60
2023-08-01T17:53:11.525Z,26.60
2023-08-01T17:55:38.327Z,26.50
2023-08-01T17:58:05.784Z,26.40
2023-08-01T18:00:32.616Z,26.40
2023-08-01T18:02:59.488Z,26.40
2023-08-01T18:05:26.321Z,26.30
2023-08-01T18:07:53.117Z,26.30
2023-08-01T18:10:20.026Z,26.20
2023-08-01T18:12:48.951Z,26.20
2023-08-01T18:15:15.667Z,26.20
2023-08-01T18:17:42.443Z,26.10
2023-08-01T18:20:11.289Z,26.00
2023-08-01T18:22:38.993Z,26.10
2023-08-01T18:25:06.214Z,26.10
2023-08-01T18:27:33.000Z,26.00
2023-08-01T18:29:59.825Z,26.00
2023-08-01T18:32:26.612Z,26.00
2023-08-01T18:34:59.957Z,26.00
2023-08-01T18:37:27.823Z,26.00
2023-08-01T18:39:57.859Z,25.90
2023-08-01T18:42:25.345Z,25.90
2023-08-01T18:44:53.335Z,25.90
2023-08-01T18:47:20.460Z,25.90
2023-08-01T18:49:50.766Z,25.90
2023-08-01T18:52:17.722Z,25.80
2023-08-01T18:54:45.335Z,25.80
2023-08-01T18:57:12.143Z,25.80
2023-08-01T18:59:38.980Z,25.70
2023-08-01T19:02:06.100Z,25.70
2023-08-01T19:04:32.885Z,25.70
2023-08-01T19:06:59.707Z,25.70
2023-08-01T19:09:26.491Z,25.70
2023-08-01T19:11:53.323Z,25.60
2023-08-01T19:14:20.174Z,25.60
2023-08-01T19:16:47.144Z,25.60
2023-08-01T19:19:14.049Z,25.60
2023-08-01T19:21:40.813Z,25.50
2023-08-01T19:24:07.599Z,25.50
2023-08-01T19:26:34.400Z,25.50
2023-08-01T19:29:01.218Z,25.50
2023-08-01T19:31:28.450Z,25.40
2023-08-01T19:33:55.738Z,25.40
2023-08-01T19:36:22.542Z,25.40
2023-08-01T19:38:49.477Z,25.30
2023-08-01T19:41:16.216Z,25.40
2023-08-01T19:43:42.990Z,25.30
2023-08-01T19:46:18.077Z,25.30
2023-08-01T19:48:46.377Z,25.30
2023-08-01T19:51:13.365Z,25.30
2023-08-01T19:53:40.134Z,25.20
2023-08-01T19:56:07.740Z,25.20
2023-08-01T19:58:34.571Z,25.20
2023-08-01T20:01:01.413Z,25.20
2023-08-01T20:03:29.805Z,25.20
2023-08-01T20:05:57.861Z,25.20
2023-08-01T20:08:25.746Z,25.20
2023-08-01T20:10:58.788Z,25.20
2023-08-01T20:13:26.299Z,25.20
2023-08-01T20:15:55.047Z,25.20
2023-08-01T20:18:22.142Z,25.10
2023-08-01T20:20:49.502Z,25.10
2023-08-01T20:23:16.611Z,25.10
2023-08-01T20:25:44.424Z,25.10
2023-08-01T20:28:11.265Z,25.10
2023-08-01T20:30:38.067Z,25.10
2023-08-01T20:33:05.450Z,25.10
2023-08-01T20:35:32.408Z,25.00
2023-08-01T20:37:59.317Z,25.00
2023-08-01T20:40:26.081Z,25.00
2023-08-01T20:42:53.061Z,25.00
2023-08-01T20:45:20.752Z,24.90
2023-08-01T20:47:47.620Z,24.90
2023-08-01T20:50:14.658Z,24.90
2023-08-01T20:52:41.618Z,24.90
2023-08-01T20:55:08.563Z,24.80
2023-08-01T20:57:35.743Z,24.80
2023-08-01T21:00:02.752Z,24.80
2023-08-01T21:02:29.534Z,24.80
2023-08-01T21:04:56.543Z,24.80
2023-08-01T21:07:23.426Z,24.70
2023-08-01T21:09:50.307Z,24.70
2023-08-01T21:12:17.086Z,24.70
2023-08-01T21:14:43.932Z,24.70
2023-08-01T21:17:11.605Z,24.60
2023-08-01T21:19:38.414Z,24.60
2023-08-01T21:22:05.523Z,24.70
2023-08-01T21:24:32.307Z,24.60
2023-08-01T21:26:59.082Z,24.60
2023-08-01T21:29:25.878Z,24.50
2023-08-01T21:31:52.634Z,24.60
2023-08-01T21:34:19.676Z,24.50
2023-08-01T21:36:46.489Z,24.50
2023-08-01T21:39:13.232Z,24.50
2023-08-01T21:41:40.115Z,24.50
2023-08-01T21:44:06.964Z,24.40
2023-08-01T21:46:33.772Z,24.40
2023-08-01T21:49:00.595Z,24.40
2023-08-01T21:51:27.569Z,24.40
2023-08-01T21:53:54.330Z,24.40
2023-08-01T21:56:21.108Z,24.30
2023-08-01T21:58:47.929Z,24.30
2023-08-01T22:01:14.761Z,24.30
2023-08-01T22:03:41.657Z,24.30
2023-08-01T22:06:08.460Z,24.30
2023-08-01T22:08:35.250Z,24.20
2023-08-01T22:11:02.164Z,24.20
2023-08-01T22:13:29.048Z,24.20
2023-08-01T22:15:55.900Z,24.10
2023-08-01T22:18:25.819Z,24.10
2023-08-01T22:20:57.231Z,24.10
2023-08-01T22:23:24.876Z,24.10
2023-08-01T22:25:53.073Z,24.00
2023-08-01T22:28:20.948Z,24.00
2023-08-01T22:30:48.601Z,24.00
2023-08-01T22:33:15.405Z,24.00
2023-08-01T22:35:42.408Z,24.00
2023-08-01T22:38:09.225Z,23.90
2023-08-01T22:40:36.360Z,23.90
2023-08-01T22:43:03.442Z,23.90
2023-08-01T22:45:30.477Z,23.90
2023-08-01T22:47:57.328Z,23.90
2023-08-01T22:50:24.720Z,23.90
2023-08-01T22:52:52.005Z,23.80
2023-08-01T22:55:20.679Z,23.80
2023-08-01T22:57:48.222Z,23.80
2023-08-01T23:00:15.540Z,23.80
2023-08-01T23:02:43.256Z,23.70
2023-08-01T23:05:11.432Z,23.70
2023-08-01T23:07:38.763Z,23.70
2023-08-01T23:10:07.330Z,23.70
2023-08-01T23:12:34.483Z,23.70
2023-08-01T23:15:01.788Z,23.60
2023-08-01T23:17:33.299Z,23.60
2023-08-01T23:20:00.461Z,23.60
2023-08-01T23:22:27.256Z,23.60
2023-08-01T23:24:54.158Z,23.60
2023-08-01T23:27:21.307Z,23.60
2023-08-01T23:29:48.070Z,23.60
2023-08-01T23:32:14.836Z,23.50
2023-08-01T23:34:42.235Z,23.50
2023-08-01T23:37:09.048Z,23.50
2023-08-01T23:39:35.789Z,23.50
2023-08-01T23:42:02.641Z,23.50
2023-08-01T23:44:30.661Z,23.50
2023-08-01T23:46:59.825Z,23.40
2023-08-01T23:49:26.732Z,23.40
2023-08-01T23:51:56.279Z,23.40
2023-08-01T23:54:23.069Z,23.40
2023-08-01T23:56:49.920Z,23.40
2023-08-01T23:59:16.694Z,23.40
