createdAt,value
2022-08-09T00:00:00.630Z,13.77
2022-08-09T00:00:46.153Z,14.65
2022-08-09T00:01:18.649Z,12.80
2022-08-09T00:01:54.979Z,14.52
2022-08-09T00:02:30.760Z,36.67
2022-08-09T00:03:03.174Z,40.08
2022-08-09T00:04:00.462Z,15.63
2022-08-09T00:04:40.992Z,8.07
2022-08-09T00:06:18.015Z,14.23
2022-08-09T00:06:28.617Z,13.20
2022-08-09T00:07:07.617Z,13.30
2022-08-09T00:07:45.744Z,13.88
2022-08-09T00:08:32.123Z,17.13
2022-08-09T00:09:05.477Z,14.70
2022-08-09T00:09:40.315Z,19.17
2022-08-09T00:10:18.212Z,13.38
2022-08-09T00:10:53.807Z,43.38
2022-08-09T00:12:03.185Z,36.40
2022-08-09T00:12:25.344Z,13.30
2022-08-09T00:13:17.517Z,28.02
2022-08-09T00:13:51.233Z,11.55
2022-08-09T00:14:36.278Z,11.77
2022-08-09T00:15:14.782Z,16.80
2022-08-09T00:15:58.985Z,18.48
2022-08-09T00:16:36.743Z,14.18
2022-08-09T00:18:04.255Z,11.95
2022-08-09T00:18:11.860Z,7.35
2022-08-09T00:18:49.427Z,18.25
2022-08-09T00:19:21.744Z,9.88
2022-08-09T00:19:55.269Z,23.75
2022-08-09T00:20:32.578Z,10.55
2022-08-09T00:21:08.595Z,19.52
2022-08-09T00:21:55.502Z,9.50
2022-08-09T00:22:35.290Z,16.23
2022-08-09T00:23:55.554Z,9.70
2022-08-09T00:24:00.683Z,14.55
2022-08-09T00:24:35.704Z,24.92
2022-08-09T00:25:12.816Z,15.00
2022-08-09T00:25:45.057Z,11.07
2022-08-09T00:26:32.084Z,9.23
2022-08-09T00:27:05.584Z,8.95
2022-08-09T00:27:43.023Z,12.65
2022-08-09T00:28:18.572Z,56.42
2022-08-09T00:28:52.460Z,16.08
2022-08-09T00:29:39.859Z,11.48
2022-08-09T00:30:25.061Z,47.10
2022-08-09T00:30:58.509Z,8.27
2022-08-09T00:31:59.758Z,17.60
2022-08-09T00:32:27.138Z,18.30
2022-08-09T00:32:59.610Z,7.20
2022-08-09T00:33:49.064Z,41.63
2022-08-09T00:34:26.098Z,15.00
2022-08-09T00:34:58.819Z,15.50
2022-08-09T00:35:43.088Z,15.70
2022-08-09T00:36:18.617Z,10.98
2022-08-09T00:36:52.053Z,18.95
2022-08-09T00:37:24.383Z,20.23
2022-08-09T00:38:01.759Z,16.40
2022-08-09T00:38:36.715Z,25.42
2022-08-09T00:39:16.854Z,25.33
2022-08-09T00:40:12.804Z,10.73
2022-08-09T00:40:52.897Z,40.03
2022-08-09T00:44:13.136Z,11.75
2022-08-09T00:44:14.738Z,15.13
2022-08-09T00:44:16.909Z,33.47
2022-08-09T00:44:20.682Z,12.13
2022-08-09T00:45:03.789Z,24.83
2022-08-09T00:45:53.955Z,8.07
2022-08-09T00:46:45.420Z,16.80
2022-08-09T00:47:21.343Z,16.55
2022-08-09T00:47:57.097Z,14.93
2022-08-09T00:48:29.349Z,12.57
2022-08-09T00:49:07.921Z,15.35
2022-08-09T00:49:40.131Z,11.88
2022-08-09T00:50:14.541Z,11.75
2022-08-09T00:50:52.391Z,9.65
2022-08-09T00:51:24.950Z,10.35
2022-08-09T00:52:05.272Z,9.40
2022-08-09T00:52:40.846Z,11.75
2022-08-09T00:53:17.324Z,14.57
2022-08-09T00:53:56.419Z,12.20
2022-08-09T00:54:36.022Z,8.55
2022-08-09T00:55:16.699Z,37.15
2022-08-09T00:56:09.861Z,12.95
2022-08-09T00:56:42.347Z,9.45
2022-08-09T00:57:33.806Z,18.02
2022-08-09T00:58:14.788Z,8.90
2022-08-09T00:58:54.406Z,14.40
2022-08-09T00:59:40.501Z,16.77
2022-08-09T01:00:21.347Z,13.18
2022-08-09T01:00:59.042Z,16.13
2022-08-09T01:01:44.705Z,10.52
2022-08-09T01:02:23.942Z,6.05
2022-08-09T01:03:07.390Z,6.93
2022-08-09T01:03:54.861Z,17.75
2022-08-09T01:04:34.385Z,5.93
2022-08-09T01:05:22.170Z,9.50
2022-08-09T01:06:17.486Z,7.47
2022-08-09T01:06:58.270Z,9.15
2022-08-09T01:07:59.676Z,5.72
2022-08-09T01:08:48.741Z,16.40
2022-08-09T01:09:36.667Z,6.82
2022-08-09T01:10:20.396Z,12.88
2022-08-09T01:11:03.813Z,8.40
2022-08-09T01:11:53.339Z,16.05
2022-08-09T01:12:35.460Z,10.63
2022-08-09T01:13:16.914Z,16.15
2022-08-09T01:14:03.117Z,8.63
2022-08-09T01:14:45.349Z,73.63
2022-08-09T01:15:30.333Z,13.57
2022-08-09T01:16:06.178Z,14.93
2022-08-09T01:16:47.203Z,25.10
2022-08-09T01:17:30.394Z,10.88
2022-08-09T01:18:10.333Z,9.48
2022-08-09T01:19:02.606Z,15.88
2022-08-09T01:19:57.236Z,7.43
2022-08-09T01:20:41.395Z,18.10
2022-08-09T01:21:44.701Z,22.33
2022-08-09T01:22:45.351Z,16.98
2022-08-09T01:24:00.638Z,7.07
2022-08-09T01:24:50.399Z,10.77
2022-08-09T01:25:48.978Z,43.90
2022-08-09T01:26:53.616Z,18.58
2022-08-09T01:27:29.080Z,12.15
2022-08-09T01:28:03.562Z,15.90
2022-08-09T01:28:43.742Z,14.07
2022-08-09T01:29:19.546Z,14.55
2022-08-09T01:30:02.671Z,13.77
2022-08-09T01:30:52.228Z,8.18
2022-08-09T01:32:30.335Z,11.70
2022-08-09T01:32:30.802Z,9.30
2022-08-09T01:33:10.070Z,6.25
2022-08-09T01:33:46.278Z,10.65
2022-08-09T01:34:21.726Z,9.25
2022-08-09T01:34:58.047Z,12.75
2022-08-09T01:35:38.457Z,6.03
2022-08-09T01:36:16.755Z,11.13
2022-08-09T01:36:50.433Z,26.02
2022-08-09T01:38:05.596Z,19.17
2022-08-09T01:38:23.516Z,10.85
2022-08-09T01:38:58.362Z,17.58
2022-08-09T01:39:35.915Z,25.67
2022-08-09T01:40:23.080Z,33.50
2022-08-09T01:41:06.638Z,16.70
2022-08-09T01:41:53.395Z,9.30
2022-08-09T01:42:28.402Z,6.53
2022-08-09T01:43:03.439Z,16.33
2022-08-09T01:43:51.279Z,4.60
2022-08-09T01:44:25.530Z,12.50
2022-08-09T01:44:59.195Z,7.93
2022-08-09T01:45:35.552Z,11.73
2022-08-09T01:46:25.192Z,47.58
2022-08-09T01:47:03.695Z,12.35
2022-08-09T01:47:44.525Z,16.75
2022-08-09T01:48:29.837Z,7.45
2022-08-09T01:49:12.685Z,10.00
2022-08-09T01:49:54.496Z,16.50
2022-08-09T01:50:36.760Z,4.50
2022-08-09T01:51:13.459Z,7.53
2022-08-09T01:51:58.168Z,10.45
2022-08-09T01:52:44.325Z,11.07
2022-08-09T01:53:21.610Z,16.58
2022-08-09T01:53:57.909Z,14.55
2022-08-09T01:54:35.091Z,14.00
2022-08-09T01:55:09.859Z,14.60
2022-08-09T01:55:42.843Z,38.03
2022-08-09T01:56:19.619Z,8.15
2022-08-09T01:56:57.761Z,13.02
2022-08-09T01:57:45.747Z,10.98
2022-08-09T01:58:18.725Z,5.60
2022-08-09T01:58:58.811Z,17.88
2022-08-09T01:59:40.821Z,8.52
2022-08-09T02:00:35.446Z,11.48
2022-08-09T02:01:18.483Z,12.38
2022-08-09T02:01:59.773Z,5.80
2022-08-09T02:02:41.560Z,8.40
2022-08-09T02:03:16.775Z,11.60
2022-08-09T02:03:50.473Z,9.98
2022-08-09T02:04:27.534Z,9.60
2022-08-09T02:05:05.676Z,12.05
2022-08-09T02:06:03.203Z,14.73
2022-08-09T02:06:58.914Z,19.42
2022-08-09T02:08:35.796Z,8.73
2022-08-09T02:08:40.803Z,8.20
2022-08-09T02:09:15.112Z,9.90
2022-08-09T02:09:59.378Z,27.58
2022-08-09T02:10:36.202Z,19.15
2022-08-09T02:11:16.876Z,11.77
2022-08-09T02:11:52.650Z,11.15
2022-08-09T02:12:29.153Z,21.75
2022-08-09T02:13:06.191Z,10.10
2022-08-09T02:13:41.282Z,18.38
2022-08-09T02:14:26.406Z,10.68
2022-08-09T02:15:02.132Z,5.65
2022-08-09T02:15:48.760Z,18.50
2022-08-09T02:16:33.885Z,19.58
2022-08-09T02:17:59.480Z,7.18
2022-08-09T02:18:15.851Z,15.00
2022-08-09T02:18:48.784Z,41.03
2022-08-09T02:19:22.620Z,16.08
2022-08-09T02:19:57.532Z,7.47
2022-08-09T02:20:39.864Z,10.80
2022-08-09T02:21:22.198Z,13.93
2022-08-09T02:21:58.846Z,55.35
2022-08-09T02:22:38.577Z,10.88
2022-08-09T02:23:20.757Z,9.50
2022-08-09T02:23:57.807Z,12.70
2022-08-09T02:24:35.540Z,11.45
2022-08-09T02:25:17.448Z,6.63
2022-08-09T02:25:57.024Z,31.13
2022-08-09T02:26:34.510Z,10.48
2022-08-09T02:27:12.523Z,46.05
2022-08-09T02:28:03.910Z,8.30
2022-08-09T02:28:43.511Z,14.88
2022-08-09T02:29:23.697Z,7.43
2022-08-09T02:29:58.560Z,13.98
2022-08-09T02:30:42.403Z,15.48
2022-08-09T02:31:21.356Z,17.17
2022-08-09T02:32:01.314Z,15.07
2022-08-09T02:32:40.744Z,29.55
2022-08-09T02:33:18.660Z,35.80
2022-08-09T02:34:07.529Z,25.77
2022-08-09T02:34:55.910Z,24.05
2022-08-09T02:36:03.001Z,10.57
2022-08-09T02:36:34.653Z,14.00
2022-08-09T02:37:14.339Z,16.50
2022-08-09T02:37:50.089Z,11.68
2022-08-09T02:38:30.879Z,62.28
2022-08-09T02:39:06.596Z,13.02
2022-08-09T02:39:45.037Z,15.40
2022-08-09T02:40:27.071Z,31.50
2022-08-09T02:41:08.718Z,21.48
2022-08-09T02:41:47.249Z,12.90
2022-08-09T02:42:25.739Z,11.38
2022-08-09T02:43:03.797Z,8.65
2022-08-09T02:43:54.480Z,13.27
2022-08-09T02:44:33.328Z,16.98
2022-08-09T02:45:15.695Z,6.63
2022-08-09T02:45:52.515Z,10.02
2022-08-09T02:46:27.469Z,11.45
2022-08-09T02:47:06.390Z,23.10
2022-08-09T02:47:57.744Z,24.92
2022-08-09T02:48:37.687Z,13.75
2022-08-09T02:49:15.996Z,15.00
2022-08-09T02:50:01.303Z,14.50
2022-08-09T02:50:42.474Z,15.07
2022-08-09T02:51:20.617Z,17.88
2022-08-09T02:51:57.608Z,13.43
2022-08-09T02:52:40.198Z,12.20
2022-08-09T02:53:26.110Z,17.88
2022-08-09T02:54:01.174Z,15.40
2022-08-09T02:54:54.650Z,25.40
2022-08-09T02:55:39.424Z,15.95
2022-08-09T02:56:28.061Z,5.03
2022-08-09T02:57:13.949Z,16.17
2022-08-09T02:58:35.913Z,19.85
2022-08-09T02:58:57.342Z,18.13
2022-08-09T02:59:36.399Z,10.55
2022-08-09T03:00:25.716Z,15.18
2022-08-09T03:01:00.264Z,20.35
2022-08-09T03:01:42.618Z,13.30
2022-08-09T03:02:33.747Z,17.73
2022-08-09T03:03:08.916Z,19.35
2022-08-09T03:04:17.288Z,24.92
2022-08-09T03:04:41.616Z,15.05
2022-08-09T03:05:17.431Z,18.95
2022-08-09T03:05:52.073Z,12.57
2022-08-09T03:06:32.062Z,13.85
2022-08-09T03:07:12.475Z,20.77
2022-08-09T03:07:54.931Z,14.43
2022-08-09T03:08:31.277Z,14.30
2022-08-09T03:09:05.388Z,17.73
2022-08-09T03:09:42.816Z,15.00
2022-08-09T03:10:19.236Z,18.35
2022-08-09T03:10:52.920Z,7.32
2022-08-09T03:12:06.597Z,12.82
2022-08-09T03:12:22.400Z,23.38
2022-08-09T03:12:55.602Z,64.05
2022-08-09T03:13:43.406Z,14.32
2022-08-09T03:14:29.372Z,12.25
2022-08-09T03:15:05.788Z,27.42
2022-08-09T03:16:04.256Z,28.38
2022-08-09T03:16:41.408Z,21.90
2022-08-09T03:17:20.392Z,33.03
2022-08-09T03:17:59.966Z,19.13
2022-08-09T03:18:35.594Z,24.48
2022-08-09T03:19:16.782Z,28.30
2022-08-09T03:20:11.611Z,17.05
2022-08-09T03:20:44.480Z,26.92
2022-08-09T03:21:19.988Z,14.85
2022-08-09T03:22:03.257Z,49.45
2022-08-09T03:22:41.707Z,37.00
2022-08-09T03:23:24.328Z,15.95
2022-08-09T03:24:04.746Z,29.90
2022-08-09T03:24:52.341Z,28.60
2022-08-09T03:25:57.846Z,67.53
2022-08-09T03:26:21.191Z,31.70
2022-08-09T03:27:07.407Z,23.40
2022-08-09T03:27:44.613Z,30.45
2022-08-09T03:28:18.302Z,43.28
2022-08-09T03:28:59.374Z,17.38
2022-08-09T03:29:35.696Z,16.13
2022-08-09T03:30:30.015Z,37.78
2022-08-09T03:31:10.479Z,19.65
2022-08-09T03:32:00.273Z,8.73
2022-08-09T03:32:38.571Z,12.85
2022-08-09T03:33:17.813Z,14.18
2022-08-09T03:33:54.546Z,17.00
2022-08-09T03:34:31.355Z,39.63
2022-08-09T03:35:24.475Z,31.73
2022-08-09T03:36:13.381Z,6.05
2022-08-09T03:36:59.616Z,28.88
2022-08-09T03:37:55.393Z,35.85
2022-08-09T03:38:28.727Z,11.18
2022-08-09T03:39:03.975Z,20.70
2022-08-09T03:39:37.647Z,24.25
2022-08-09T03:40:14.559Z,52.58
2022-08-09T03:40:50.550Z,13.77
2022-08-09T03:41:29.792Z,56.50
2022-08-09T03:42:14.109Z,25.83
2022-08-09T03:42:51.702Z,17.20
2022-08-09T03:43:31.727Z,19.38
2022-08-09T03:44:08.946Z,41.75
2022-08-09T03:44:43.938Z,17.73
2022-08-09T03:45:16.736Z,38.00
2022-08-09T03:46:20.038Z,33.80
2022-08-09T03:46:59.431Z,15.32
2022-08-09T03:47:36.669Z,15.68
2022-08-09T03:48:18.965Z,42.85
2022-08-09T03:49:03.742Z,20.20
2022-08-09T03:49:58.693Z,20.17
2022-08-09T03:50:33.392Z,20.67
2022-08-09T03:51:55.185Z,42.50
2022-08-09T03:52:04.392Z,54.63
2022-08-09T03:52:38.750Z,37.00
2022-08-09T03:53:11.506Z,29.58
2022-08-09T03:53:47.535Z,59.13
2022-08-09T03:54:29.389Z,40.30
2022-08-09T03:55:09.799Z,69.28
2022-08-09T03:55:42.508Z,53.75
2022-08-09T03:56:14.871Z,53.47
2022-08-09T03:56:50.001Z,38.42
2022-08-09T03:57:24.582Z,45.88
2022-08-09T03:58:06.576Z,36.15
2022-08-09T03:58:47.186Z,29.27
2022-08-09T03:59:52.906Z,52.63
2022-08-09T04:00:20.707Z,80.80
2022-08-09T04:00:59.005Z,28.40
2022-08-09T04:01:32.094Z,26.77
2022-08-09T04:02:05.593Z,38.95
2022-08-09T04:02:44.988Z,35.95
2022-08-09T04:03:24.610Z,29.55
2022-08-09T04:04:50.975Z,17.73
2022-08-09T04:05:27.414Z,27.20
2022-08-09T04:06:00.693Z,26.45
2022-08-09T04:06:39.748Z,19.90
2022-08-09T04:07:16.876Z,36.08
2022-08-09T04:07:56.686Z,53.10
2022-08-09T04:08:29.925Z,36.10
2022-08-09T04:09:03.790Z,39.22
2022-08-09T04:09:58.655Z,25.10
2022-08-09T04:10:31.457Z,74.38
2022-08-09T04:11:03.725Z,44.05
2022-08-09T04:12:00.904Z,58.30
2022-08-09T04:12:47.282Z,30.63
2022-08-09T04:13:44.783Z,42.22
2022-08-09T04:14:53.246Z,30.70
2022-08-09T04:15:17.143Z,25.25
2022-08-09T04:16:19.290Z,31.67
2022-08-09T04:16:57.367Z,42.60
2022-08-09T04:17:29.953Z,23.83
2022-08-09T04:18:04.399Z,71.50
2022-08-09T04:18:40.838Z,25.05
2022-08-09T04:19:30.046Z,30.50
2022-08-09T04:20:07.274Z,46.45
2022-08-09T04:20:42.308Z,59.33
2022-08-09T04:21:16.699Z,79.75
2022-08-09T04:21:49.713Z,49.47
2022-08-09T04:22:24.477Z,61.25
2022-08-09T04:23:00.242Z,73.95
2022-08-09T04:23:36.723Z,60.55
2022-08-09T04:24:09.066Z,52.42
2022-08-09T04:24:43.893Z,145.40
2022-08-09T04:25:19.122Z,65.85
2022-08-09T04:25:52.096Z,54.28
2022-08-09T04:26:25.321Z,35.97
2022-08-09T04:27:12.963Z,42.38
2022-08-09T04:27:49.021Z,34.22
2022-08-09T04:28:34.189Z,49.20
2022-08-09T04:29:15.426Z,61.15
2022-08-09T04:29:50.165Z,49.22
2022-08-09T04:30:28.866Z,76.88
2022-08-09T04:31:01.022Z,87.32
2022-08-09T04:31:47.177Z,41.42
2022-08-09T04:32:31.331Z,51.17
2022-08-09T04:33:05.950Z,90.10
2022-08-09T04:33:52.628Z,77.30
2022-08-09T04:34:30.796Z,61.63
2022-08-09T04:35:04.946Z,80.78
2022-08-09T04:35:43.480Z,60.17
2022-08-09T04:36:15.875Z,64.93
2022-08-09T04:36:54.309Z,51.03
2022-08-09T04:37:46.074Z,87.47
2022-08-09T04:38:18.638Z,98.25
2022-08-09T04:38:53.879Z,50.17
2022-08-09T04:39:26.084Z,65.85
2022-08-09T04:40:04.716Z,67.28
2022-08-09T04:40:54.195Z,92.55
2022-08-09T04:41:32.481Z,83.35
2022-08-09T04:42:05.986Z,88.75
2022-08-09T04:42:44.237Z,96.85
2022-08-09T04:43:16.860Z,63.88
2022-08-09T04:43:53.650Z,59.78
2022-08-09T04:44:41.042Z,49.67
2022-08-09T04:45:21.629Z,118.72
2022-08-09T04:45:58.461Z,47.25
2022-08-09T04:46:37.600Z,42.33
2022-08-09T04:47:44.972Z,56.67
2022-08-09T04:48:20.034Z,38.17
2022-08-09T04:48:57.608Z,56.33
2022-08-09T04:49:52.662Z,44.35
2022-08-09T04:50:31.980Z,27.15
2022-08-09T04:51:07.424Z,38.53
2022-08-09T04:51:42.234Z,51.22
2022-08-09T04:52:18.539Z,44.83
2022-08-09T04:52:57.656Z,63.38
2022-08-09T04:53:33.182Z,58.22
2022-08-09T04:54:06.799Z,88.57
2022-08-09T04:54:38.962Z,67.45
2022-08-09T04:55:14.811Z,72.45
2022-08-09T04:55:59.028Z,39.70
2022-08-09T04:56:34.569Z,79.40
2022-08-09T04:57:09.401Z,75.85
2022-08-09T04:57:58.785Z,95.55
2022-08-09T04:58:34.579Z,93.22
2022-08-09T04:59:13.196Z,126.28
2022-08-09T04:59:48.226Z,54.78
2022-08-09T05:00:22.634Z,117.00
2022-08-09T05:01:01.529Z,62.80
2022-08-09T05:01:33.687Z,74.18
2022-08-09T05:02:06.435Z,71.78
2022-08-09T05:02:41.897Z,48.28
2022-08-09T05:03:40.256Z,68.25
2022-08-09T05:04:06.558Z,19.83
2022-08-09T05:04:42.657Z,49.13
2022-08-09T05:05:14.828Z,26.08
2022-08-09T05:06:07.532Z,52.85
2022-08-09T05:06:39.891Z,75.43
2022-08-09T05:07:19.175Z,80.85
2022-08-09T05:07:54.792Z,110.50
2022-08-09T05:08:28.247Z,100.00
2022-08-09T05:09:01.535Z,88.93
2022-08-09T05:09:42.169Z,93.70
2022-08-09T05:10:17.860Z,125.05
2022-08-09T05:10:49.970Z,28.63
2022-08-09T05:11:26.547Z,36.88
2022-08-09T05:12:05.058Z,74.93
2022-08-09T05:12:37.838Z,41.83
2022-08-09T05:13:14.387Z,44.25
2022-08-09T05:13:47.355Z,74.22
2022-08-09T05:14:20.917Z,39.33
2022-08-09T05:15:03.530Z,48.78
2022-08-09T05:15:48.024Z,88.15
2022-08-09T05:16:32.020Z,46.47
2022-08-09T05:17:04.443Z,35.15
2022-08-09T05:18:39.450Z,50.35
2022-08-09T05:18:58.080Z,86.05
2022-08-09T05:20:18.597Z,97.38
2022-08-09T05:20:51.354Z,61.78
2022-08-09T05:21:30.226Z,72.10
2022-08-09T05:22:35.066Z,46.92
2022-08-09T05:23:54.238Z,100.78
2022-08-09T05:24:01.910Z,82.63
2022-08-09T05:24:37.071Z,41.65
2022-08-09T05:25:10.130Z,107.25
2022-08-09T05:25:42.338Z,99.10
2022-08-09T05:26:26.533Z,114.53
2022-08-09T05:27:09.861Z,53.70
2022-08-09T05:27:47.929Z,84.03
2022-08-09T05:28:23.566Z,102.82
2022-08-09T05:28:56.320Z,99.00
2022-08-09T05:29:31.570Z,105.10
2022-08-09T05:30:06.915Z,62.65
2022-08-09T05:30:39.177Z,72.15
2022-08-09T05:31:37.033Z,113.43
2022-08-09T05:32:20.112Z,66.18
2022-08-09T05:32:55.403Z,141.68
2022-08-09T05:33:32.811Z,90.65
2022-08-09T05:34:08.098Z,101.30
2022-08-09T05:34:48.946Z,82.22
2022-08-09T05:35:22.135Z,127.78
2022-08-09T05:35:57.334Z,134.27
2022-08-09T05:36:30.289Z,115.45
2022-08-09T05:37:11.271Z,105.65
2022-08-09T05:37:47.991Z,85.97
2022-08-09T05:38:22.458Z,77.68
2022-08-09T05:38:54.898Z,96.97
2022-08-09T05:39:36.545Z,90.78
2022-08-09T05:40:16.256Z,88.32
2022-08-09T05:40:53.170Z,123.38
2022-08-09T05:41:25.416Z,81.13
2022-08-09T05:42:01.636Z,64.68
2022-08-09T05:42:39.257Z,79.20
2022-08-09T05:43:12.029Z,67.10
2022-08-09T05:43:45.051Z,76.32
2022-08-09T05:44:32.240Z,50.50
2022-08-09T05:45:06.458Z,73.07
2022-08-09T05:45:52.824Z,37.85
2022-08-09T05:47:05.425Z,85.43
2022-08-09T05:47:50.871Z,70.15
2022-08-09T05:48:32.921Z,87.45
2022-08-09T05:50:25.686Z,119.07
2022-08-09T05:51:12.095Z,87.82
2022-08-09T05:51:46.965Z,107.32
2022-08-09T05:52:19.385Z,86.07
2022-08-09T05:52:54.048Z,92.63
2022-08-09T05:53:33.235Z,49.28
2022-08-09T05:54:06.369Z,77.40
2022-08-09T05:54:39.166Z,68.50
2022-08-09T05:55:20.820Z,71.22
2022-08-09T05:55:53.990Z,64.80
2022-08-09T05:56:27.459Z,60.13
2022-08-09T05:57:02.220Z,50.42
2022-08-09T05:57:50.917Z,87.18
2022-08-09T05:58:32.239Z,40.88
2022-08-09T05:59:04.459Z,37.15
2022-08-09T05:59:39.304Z,56.95
2022-08-09T06:00:14.900Z,62.75
2022-08-09T06:00:50.242Z,40.05
2022-08-09T06:01:23.191Z,82.68
2022-08-09T06:01:58.837Z,84.15
2022-08-09T06:02:34.124Z,50.70
2022-08-09T06:03:10.743Z,49.15
2022-08-09T06:03:54.480Z,55.22
2022-08-09T06:04:34.772Z,63.47
2022-08-09T06:05:08.952Z,50.17
2022-08-09T06:05:57.272Z,67.65
2022-08-09T06:06:36.540Z,67.95
2022-08-09T06:07:21.582Z,101.72
2022-08-09T06:08:05.439Z,101.28
2022-08-09T06:08:43.050Z,89.60
2022-08-09T06:09:55.139Z,136.75
2022-08-09T06:10:19.515Z,38.88
2022-08-09T06:10:52.012Z,68.53
2022-08-09T06:11:40.659Z,95.28
2022-08-09T06:12:18.966Z,76.47
2022-08-09T06:13:02.830Z,48.97
2022-08-09T06:13:40.290Z,101.35
2022-08-09T06:14:13.555Z,131.77
2022-08-09T06:14:45.708Z,120.55
2022-08-09T06:15:20.479Z,96.35
2022-08-09T06:15:55.977Z,80.25
2022-08-09T06:16:29.652Z,101.80
2022-08-09T06:17:09.422Z,37.35
2022-08-09T06:18:16.843Z,84.25
2022-08-09T06:18:51.627Z,67.53
2022-08-09T06:19:24.379Z,104.68
2022-08-09T06:20:02.362Z,39.15
2022-08-09T06:20:34.742Z,59.38
2022-08-09T06:21:10.667Z,78.20
2022-08-09T06:21:51.426Z,56.67
2022-08-09T06:22:30.538Z,63.28
2022-08-09T06:23:05.497Z,67.78
2022-08-09T06:23:57.223Z,61.67
2022-08-09T06:24:32.548Z,80.28
2022-08-09T06:25:08.638Z,138.10
2022-08-09T06:25:44.514Z,53.38
2022-08-09T06:26:28.576Z,102.60
2022-08-09T06:27:01.057Z,56.08
2022-08-09T06:27:42.370Z,38.65
2022-08-09T06:28:18.120Z,48.40
2022-08-09T06:29:01.122Z,73.80
2022-08-09T06:29:58.566Z,87.40
2022-08-09T06:30:31.879Z,78.95
2022-08-09T06:31:04.283Z,68.88
2022-08-09T06:31:40.156Z,62.33
2022-08-09T06:32:59.790Z,74.93
2022-08-09T06:33:40.423Z,94.07
2022-08-09T06:34:16.312Z,79.25
2022-08-09T06:34:53.035Z,84.85
2022-08-09T06:35:56.189Z,55.22
2022-08-09T06:36:20.349Z,49.58
2022-08-09T06:37:00.138Z,46.10
2022-08-09T06:37:32.461Z,53.30
2022-08-09T06:38:32.269Z,43.60
2022-08-09T06:39:11.898Z,98.13
2022-08-09T06:39:57.819Z,79.43
2022-08-09T06:40:33.404Z,121.20
2022-08-09T06:41:18.274Z,76.50
2022-08-09T06:42:07.737Z,72.85
2022-08-09T06:42:45.178Z,57.70
2022-08-09T06:43:19.038Z,163.57
2022-08-09T06:43:53.053Z,108.63
2022-08-09T06:44:28.280Z,77.32
2022-08-09T06:46:04.393Z,62.67
2022-08-09T06:46:07.312Z,73.15
2022-08-09T06:47:20.341Z,95.93
2022-08-09T06:48:00.761Z,65.00
2022-08-09T06:48:42.672Z,69.72
2022-08-09T06:49:22.600Z,73.63
2022-08-09T06:50:14.606Z,46.70
2022-08-09T06:50:51.355Z,51.72
2022-08-09T06:51:26.182Z,105.65
2022-08-09T06:52:00.279Z,68.72
2022-08-09T06:52:35.241Z,50.15
2022-08-09T06:53:07.487Z,99.78
2022-08-09T06:53:42.590Z,58.03
2022-08-09T06:54:16.006Z,84.80
2022-08-09T06:54:54.147Z,30.10
2022-08-09T06:55:32.090Z,53.00
2022-08-09T06:56:05.406Z,73.68
2022-08-09T06:56:46.274Z,84.00
2022-08-09T06:57:18.724Z,39.15
2022-08-09T06:58:03.847Z,68.60
2022-08-09T07:00:47.763Z,49.38
2022-08-09T07:00:49.543Z,64.90
2022-08-09T07:00:56.901Z,28.92
2022-08-09T07:01:19.201Z,74.53
2022-08-09T07:02:03.540Z,91.78
2022-08-09T07:02:37.116Z,36.33
2022-08-09T07:03:13.693Z,48.63
2022-08-09T07:03:52.475Z,28.10
2022-08-09T07:04:29.468Z,76.97
2022-08-09T07:05:02.363Z,50.75
2022-08-09T07:06:02.269Z,88.20
2022-08-09T07:06:29.744Z,68.50
2022-08-09T07:07:05.124Z,87.50
2022-08-09T07:07:59.995Z,68.38
2022-08-09T07:08:32.588Z,57.08
2022-08-09T07:09:04.862Z,51.85
2022-08-09T07:09:55.597Z,45.17
2022-08-09T07:10:32.537Z,82.75
2022-08-09T07:11:07.149Z,86.75
2022-08-09T07:11:45.555Z,72.20
2022-08-09T07:12:38.693Z,41.40
2022-08-09T07:13:27.458Z,67.30
2022-08-09T07:14:05.359Z,77.63
2022-08-09T07:14:41.066Z,47.85
2022-08-09T07:15:53.944Z,81.05
2022-08-09T07:16:43.461Z,130.38
2022-08-09T07:17:01.091Z,99.05
2022-08-09T07:17:39.579Z,120.97
2022-08-09T07:18:24.853Z,58.20
2022-08-09T07:19:03.693Z,39.97
2022-08-09T07:19:36.147Z,57.25
2022-08-09T07:20:10.498Z,85.00
2022-08-09T07:20:47.831Z,89.50
2022-08-09T07:21:20.413Z,48.90
2022-08-09T07:21:55.491Z,45.00
2022-08-09T07:22:35.411Z,68.30
2022-08-09T07:23:19.032Z,80.10
2022-08-09T07:23:57.677Z,50.38
2022-08-09T07:24:39.770Z,63.67
2022-08-09T07:25:15.670Z,84.80
2022-08-09T07:25:52.263Z,99.55
2022-08-09T07:26:24.930Z,107.68
2022-08-09T07:26:59.724Z,80.18
2022-08-09T07:27:34.422Z,72.80
2022-08-09T07:28:19.434Z,67.57
2022-08-09T07:29:08.243Z,82.40
2022-08-09T07:29:46.532Z,86.63
2022-08-09T07:30:18.897Z,62.08
2022-08-09T07:30:56.930Z,73.72
2022-08-09T07:31:29.091Z,51.72
2022-08-09T07:32:12.934Z,70.07
2022-08-09T07:32:46.094Z,53.75
2022-08-09T07:33:18.398Z,68.20
2022-08-09T07:33:55.825Z,51.90
2022-08-09T07:34:31.057Z,51.53
2022-08-09T07:35:11.552Z,58.20
2022-08-09T07:35:54.011Z,79.65
2022-08-09T07:36:26.958Z,52.85
2022-08-09T07:37:02.823Z,94.85
2022-08-09T07:37:42.891Z,38.58
2022-08-09T07:38:16.457Z,40.67
2022-08-09T07:38:58.414Z,21.33
2022-08-09T07:39:40.311Z,66.38
2022-08-09T07:40:20.645Z,49.72
2022-08-09T07:41:11.803Z,43.58
2022-08-09T07:41:47.874Z,97.40
2022-08-09T07:42:20.754Z,92.25
2022-08-09T07:43:16.503Z,50.22
2022-08-09T07:43:55.720Z,86.57
2022-08-09T07:44:50.946Z,70.07
2022-08-09T07:45:37.731Z,56.45
2022-08-09T07:46:17.167Z,45.15
2022-08-09T07:46:51.760Z,39.00
2022-08-09T07:47:24.402Z,45.85
2022-08-09T07:48:04.497Z,54.72
2022-08-09T07:48:37.118Z,30.92
2022-08-09T07:49:15.453Z,42.17
2022-08-09T07:50:04.264Z,105.15
2022-08-09T07:50:40.910Z,39.92
2022-08-09T07:52:04.834Z,52.15
2022-08-09T07:52:19.996Z,48.72
2022-08-09T07:52:53.274Z,38.03
2022-08-09T07:53:45.175Z,45.25
2022-08-09T07:54:27.933Z,71.20
2022-08-09T07:55:02.306Z,54.65
2022-08-09T07:56:03.588Z,63.30
2022-08-09T07:56:45.149Z,66.30
2022-08-09T07:57:33.909Z,74.22
2022-08-09T07:58:13.187Z,68.82
2022-08-09T07:58:48.935Z,80.25
2022-08-09T07:59:33.963Z,77.55
2022-08-09T08:00:20.803Z,29.85
2022-08-09T08:01:11.134Z,70.90
2022-08-09T08:01:53.074Z,66.43
2022-08-09T08:02:30.538Z,72.25
2022-08-09T08:03:08.713Z,82.90
2022-08-09T08:03:43.667Z,81.63
2022-08-09T08:04:19.328Z,69.25
2022-08-09T08:05:03.096Z,67.43
2022-08-09T08:05:57.868Z,85.43
2022-08-09T08:06:33.814Z,36.30
2022-08-09T08:07:15.155Z,108.53
2022-08-09T08:09:00.268Z,83.20
2022-08-09T08:09:03.613Z,59.50
2022-08-09T08:09:51.815Z,54.53
2022-08-09T08:10:27.252Z,34.78
2022-08-09T08:11:15.328Z,54.25
2022-08-09T08:12:11.437Z,112.78
2022-08-09T08:12:50.806Z,68.20
2022-08-09T08:13:23.082Z,66.30
2022-08-09T08:13:56.635Z,86.82
2022-08-09T08:14:32.325Z,71.00
2022-08-09T08:15:05.506Z,57.20
2022-08-09T08:15:42.161Z,63.35
2022-08-09T08:16:29.489Z,65.80
2022-08-09T08:17:08.715Z,104.15
2022-08-09T08:17:53.613Z,101.35
2022-08-09T08:18:30.213Z,59.85
2022-08-09T08:19:04.494Z,55.33
2022-08-09T08:19:37.181Z,56.78
2022-08-09T08:20:15.301Z,75.65
2022-08-09T08:20:47.718Z,53.20
2022-08-09T08:21:21.313Z,59.63
2022-08-09T08:21:57.847Z,101.20
2022-08-09T08:22:31.211Z,98.97
2022-08-09T08:23:16.960Z,80.95
2022-08-09T08:23:56.014Z,80.40
2022-08-09T08:24:34.349Z,53.67
2022-08-09T08:25:13.544Z,76.55
2022-08-09T08:25:50.288Z,113.53
2022-08-09T08:26:59.105Z,71.30
2022-08-09T08:28:35.017Z,66.38
2022-08-09T08:29:07.567Z,109.43
2022-08-09T08:29:48.401Z,81.15
2022-08-09T08:30:55.978Z,52.72
2022-08-09T08:32:02.766Z,50.55
2022-08-09T08:32:29.189Z,48.17
2022-08-09T08:33:04.713Z,39.67
2022-08-09T08:33:49.527Z,56.35
2022-08-09T08:34:25.297Z,30.88
2022-08-09T08:35:00.514Z,30.58
2022-08-09T08:35:37.092Z,25.25
2022-08-09T08:36:28.860Z,51.80
2022-08-09T08:37:05.203Z,60.42
2022-08-09T08:37:41.549Z,73.10
2022-08-09T08:38:32.863Z,48.55
2022-08-09T08:39:05.645Z,47.17
2022-08-09T08:39:43.661Z,51.95
2022-08-09T08:40:19.486Z,68.90
2022-08-09T08:40:53.217Z,39.85
2022-08-09T08:41:27.074Z,63.38
2022-08-09T08:42:24.147Z,107.88
2022-08-09T08:43:13.230Z,119.80
2022-08-09T08:43:49.389Z,91.25
2022-08-09T08:44:22.998Z,116.57
2022-08-09T08:45:11.782Z,106.45
2022-08-09T08:45:53.447Z,71.18
2022-08-09T08:47:00.090Z,38.92
2022-08-09T08:47:34.265Z,57.38
2022-08-09T08:48:19.308Z,68.95