createdAt,value
2017-08-15T00:00:44.763Z,3.40
2017-08-15T00:03:11.451Z,2.87
2017-08-15T00:05:38.096Z,2.85
2017-08-15T00:08:04.835Z,2.75
2017-08-15T00:10:31.508Z,2.85
2017-08-15T00:12:58.202Z,2.45
2017-08-15T00:15:24.854Z,2.42
2017-08-15T00:17:51.538Z,2.40
2017-08-15T00:20:18.191Z,2.47
2017-08-15T00:22:44.833Z,2.20
2017-08-15T00:25:11.504Z,2.80
2017-08-15T00:27:38.254Z,2.67
2017-08-15T00:30:04.898Z,2.45
2017-08-15T00:32:31.600Z,2.22
2017-08-15T00:34:58.259Z,2.10
2017-08-15T00:37:24.918Z,2.65
2017-08-15T00:39:51.631Z,3.10
2017-08-15T00:42:18.395Z,2.75
2017-08-15T00:44:45.116Z,2.75
2017-08-15T00:47:11.879Z,2.90
2017-08-15T00:49:38.523Z,3.12
2017-08-15T00:52:05.247Z,3.05
2017-08-15T00:54:32.002Z,3.58
2017-08-15T00:56:58.648Z,3.40
2017-08-15T00:59:25.287Z,3.42
2017-08-15T01:01:51.966Z,2.80
2017-08-15T01:04:18.622Z,3.37
2017-08-15T01:06:45.272Z,3.05
2017-08-15T01:09:11.954Z,3.67
2017-08-15T01:11:38.615Z,3.33
2017-08-15T01:14:05.301Z,2.97
2017-08-15T01:16:31.994Z,3.12
2017-08-15T01:18:58.701Z,3.40
2017-08-15T01:21:25.437Z,2.95
2017-08-15T01:23:52.174Z,3.20
2017-08-15T01:26:18.831Z,2.45
2017-08-15T01:28:45.549Z,2.97
2017-08-15T01:31:12.302Z,3.08
2017-08-15T01:33:38.952Z,2.75
2017-08-15T01:36:05.607Z,2.75
2017-08-15T01:38:32.310Z,3.35
2017-08-15T01:40:59.067Z,3.17
2017-08-15T01:43:25.788Z,2.65
2017-08-15T01:45:52.542Z,3.35
2017-08-15T01:48:19.183Z,3.35
2017-08-15T01:50:45.824Z,3.25
2017-08-15T01:53:12.567Z,3.17
2017-08-15T01:55:39.226Z,3.50
2017-08-15T01:58:05.927Z,3.42
2017-08-15T02:00:32.604Z,3.47
2017-08-15T02:02:59.339Z,4.65
2017-08-15T02:05:26.052Z,4.20
2017-08-15T02:07:52.716Z,3.78
2017-08-15T02:10:19.428Z,5.07
2017-08-15T02:12:46.082Z,3.90
2017-08-15T02:15:13.125Z,3.65
2017-08-15T02:17:39.783Z,3.40
2017-08-15T02:20:06.518Z,2.90
2017-08-15T02:22:33.188Z,3.95
2017-08-15T02:24:59.851Z,3.75
2017-08-15T02:27:26.496Z,3.87
2017-08-15T02:29:53.275Z,3.95
2017-08-15T02:32:20.006Z,3.62
2017-08-15T02:34:46.651Z,4.10
2017-08-15T02:37:13.312Z,4.03
2017-08-15T02:39:39.971Z,5.10
2017-08-15T02:42:06.616Z,5.05
2017-08-15T02:44:33.279Z,4.60
2017-08-15T02:46:59.940Z,4.65
2017-08-15T02:49:26.597Z,4.70
2017-08-15T02:51:53.338Z,4.68
2017-08-15T02:54:20.074Z,4.43
2017-08-15T02:56:46.744Z,4.62
2017-08-15T02:59:13.450Z,5.05
2017-08-15T03:01:40.180Z,4.70
2017-08-15T03:04:06.943Z,4.75
2017-08-15T03:06:33.631Z,4.37
2017-08-15T03:09:00.271Z,4.10
2017-08-15T03:11:26.935Z,4.72
2017-08-15T03:13:53.600Z,5.45
2017-08-15T03:16:20.620Z,5.20
2017-08-15T03:18:47.272Z,5.28
2017-08-15T03:21:14.325Z,5.18
2017-08-15T03:23:41.082Z,4.68
2017-08-15T03:26:07.732Z,4.10
2017-08-15T03:28:34.443Z,4.20
2017-08-15T03:31:01.099Z,5.60
2017-08-15T03:33:27.838Z,4.80
2017-08-15T03:35:54.535Z,5.05
2017-08-15T03:38:21.199Z,5.55
2017-08-15T03:40:47.944Z,4.95
2017-08-15T03:43:14.619Z,5.18
2017-08-15T03:45:41.333Z,5.37
2017-08-15T03:48:08.077Z,5.03
2017-08-15T03:50:34.775Z,5.32
2017-08-15T03:53:01.559Z,5.22
2017-08-15T03:55:28.218Z,4.97
2017-08-15T03:57:54.889Z,4.80
2017-08-15T04:00:21.564Z,4.80
2017-08-15T04:02:48.209Z,5.28
2017-08-15T04:05:14.877Z,5.93
2017-08-15T04:07:41.535Z,5.10
2017-08-15T04:10:08.228Z,5.10
2017-08-15T04:12:34.900Z,4.82
2017-08-15T04:15:01.550Z,4.70
2017-08-15T04:17:28.245Z,5.35
2017-08-15T04:19:54.926Z,4.93
2017-08-15T04:22:21.643Z,5.60
2017-08-15T04:24:48.299Z,5.10
2017-08-15T04:27:15.007Z,5.20
2017-08-15T04:29:41.648Z,5.25
2017-08-15T04:32:08.294Z,4.97
2017-08-15T04:34:35.139Z,5.32
2017-08-15T04:37:01.780Z,5.12
2017-08-15T04:39:28.508Z,4.43
2017-08-15T04:41:55.256Z,4.50
2017-08-15T04:44:21.910Z,5.75
2017-08-15T04:46:48.571Z,5.57
2017-08-15T04:49:15.254Z,5.57
2017-08-15T04:51:41.892Z,5.10
2017-08-15T04:54:08.552Z,5.32
2017-08-15T04:56:35.562Z,5.27
2017-08-15T04:59:02.208Z,4.93
2017-08-15T05:01:28.881Z,5.78
2017-08-15T05:03:55.547Z,5.07
2017-08-15T05:06:22.274Z,5.25
2017-08-15T05:08:48.920Z,5.43
2017-08-15T05:11:15.646Z,5.68
2017-08-15T05:13:42.376Z,5.90
2017-08-15T05:16:09.044Z,4.37
2017-08-15T05:18:35.715Z,5.22
2017-08-15T05:21:02.415Z,4.95
2017-08-15T05:23:29.151Z,4.03
2017-08-15T05:25:55.846Z,3.95
2017-08-15T05:28:22.502Z,4.00
2017-08-15T05:30:49.147Z,3.72
2017-08-15T05:33:15.914Z,4.53
2017-08-15T05:35:42.574Z,4.20
2017-08-15T05:38:09.280Z,4.18
2017-08-15T05:40:35.960Z,4.90
2017-08-15T05:43:02.616Z,4.95
2017-08-15T05:45:29.305Z,4.10
2017-08-15T05:47:55.972Z,5.20
2017-08-15T05:50:22.694Z,5.28
2017-08-15T05:52:49.435Z,4.93
2017-08-15T05:55:16.109Z,3.78
2017-08-15T05:57:42.767Z,3.60
2017-08-15T06:00:09.446Z,4.57
2017-08-15T06:02:36.127Z,3.55
2017-08-15T06:05:02.831Z,3.80
2017-08-15T06:07:29.582Z,3.83
2017-08-15T06:09:56.323Z,3.50
2017-08-15T06:12:23.048Z,4.10
2017-08-15T06:14:49.806Z,2.75
2017-08-15T06:17:16.476Z,3.58
2017-08-15T06:19:43.186Z,3.33
2017-08-15T06:22:09.926Z,4.07
2017-08-15T06:24:36.592Z,3.10
2017-08-15T06:27:03.305Z,3.42
2017-08-15T06:29:29.966Z,4.15
2017-08-15T06:31:56.689Z,3.58
2017-08-15T06:34:23.431Z,3.42
2017-08-15T06:36:50.175Z,3.58
2017-08-15T06:39:16.871Z,3.85
2017-08-15T06:41:43.532Z,3.20
2017-08-15T06:44:10.195Z,3.00
2017-08-15T06:46:36.878Z,4.03
2017-08-15T06:49:03.547Z,3.17
2017-08-15T06:51:30.207Z,3.37
2017-08-15T06:53:56.960Z,2.83
2017-08-15T06:56:23.627Z,3.30
2017-08-15T06:58:50.286Z,3.33
2017-08-15T07:01:17.065Z,3.62
2017-08-15T07:03:43.722Z,3.03
2017-08-15T07:06:10.379Z,3.37
2017-08-15T07:08:37.091Z,3.50
2017-08-15T07:11:03.816Z,2.40
2017-08-15T07:13:30.471Z,3.30
2017-08-15T07:15:57.140Z,2.70
2017-08-15T07:18:23.804Z,3.20
2017-08-15T07:20:50.466Z,2.47
2017-08-15T07:23:17.146Z,2.62
2017-08-15T07:25:43.793Z,2.70
2017-08-15T07:28:10.515Z,2.95
2017-08-15T07:30:37.184Z,3.00
2017-08-15T07:33:03.838Z,2.87
2017-08-15T07:35:30.488Z,2.97
2017-08-15T07:37:57.198Z,3.40
2017-08-15T07:40:23.904Z,2.90
2017-08-15T07:42:50.656Z,3.17
2017-08-15T07:45:17.328Z,3.03
2017-08-15T07:47:43.974Z,3.42
2017-08-15T07:50:10.678Z,3.25
2017-08-15T07:52:37.359Z,2.50
2017-08-15T07:55:04.035Z,2.35
2017-08-15T07:57:30.681Z,2.72
2017-08-15T07:59:57.420Z,3.85
2017-08-15T08:02:24.173Z,3.08
2017-08-15T08:04:50.817Z,2.85
2017-08-15T08:07:17.479Z,3.15
2017-08-15T08:09:44.187Z,2.92
2017-08-15T08:12:10.842Z,2.95
2017-08-15T08:14:37.579Z,3.40
2017-08-15T08:17:04.314Z,3.17
2017-08-15T08:19:30.971Z,3.10
2017-08-15T08:21:57.636Z,3.20
2017-08-15T08:24:24.275Z,4.12
2017-08-15T08:26:50.934Z,3.10
2017-08-15T08:29:17.607Z,2.75
2017-08-15T08:31:44.358Z,3.10
2017-08-15T08:34:11.001Z,2.75
2017-08-15T08:36:37.667Z,2.62
2017-08-15T08:39:04.379Z,3.00
2017-08-15T08:41:31.106Z,3.20
2017-08-15T08:43:57.787Z,3.70
2017-08-15T08:46:24.485Z,3.00
2017-08-15T08:48:51.119Z,3.72
2017-08-15T08:51:17.866Z,2.58
2017-08-15T08:53:44.513Z,2.87
2017-08-15T08:56:11.171Z,3.67
2017-08-15T08:58:37.898Z,3.95
2017-08-15T09:01:04.559Z,3.80
2017-08-15T09:03:31.218Z,3.30
2017-08-15T09:05:57.919Z,3.37
2017-08-15T09:08:24.563Z,3.22
2017-08-15T09:10:51.226Z,2.92
2017-08-15T09:13:17.903Z,3.30
2017-08-15T09:15:44.564Z,2.95
2017-08-15T09:18:11.212Z,2.65
2017-08-15T09:20:37.880Z,3.25
2017-08-15T09:23:04.540Z,4.00
2017-08-15T09:25:31.204Z,2.50
2017-08-15T09:27:57.975Z,3.40
2017-08-15T09:30:24.720Z,2.95
2017-08-15T09:32:51.368Z,3.42
2017-08-15T09:35:18.037Z,3.20
2017-08-15T09:37:44.727Z,3.30
2017-08-15T09:40:11.400Z,2.87
2017-08-15T09:42:38.115Z,3.08
2017-08-15T09:45:04.759Z,2.83
2017-08-15T09:47:31.408Z,3.80
2017-08-15T09:49:58.077Z,3.20
2017-08-15T09:52:24.725Z,3.03
2017-08-15T09:54:51.372Z,3.45
2017-08-15T09:57:18.060Z,3.50
2017-08-15T09:59:44.727Z,3.40
2017-08-15T10:02:11.381Z,2.87
2017-08-15T10:04:38.075Z,3.30
2017-08-15T10:07:04.751Z,3.05
2017-08-15T10:09:31.423Z,2.65
2017-08-15T10:11:58.102Z,2.55
2017-08-15T10:14:24.836Z,3.35
2017-08-15T10:16:51.476Z,4.78
2017-08-15T10:19:18.170Z,3.03
2017-08-15T10:21:44.835Z,3.17
2017-08-15T10:24:11.490Z,3.83
2017-08-15T10:26:38.234Z,3.20
2017-08-15T10:29:04.972Z,3.15
2017-08-15T10:31:31.615Z,3.42
2017-08-15T10:33:58.306Z,3.30
2017-08-15T10:36:24.980Z,3.90
2017-08-15T10:38:51.628Z,3.20
2017-08-15T10:41:18.312Z,3.25
2017-08-15T10:43:44.979Z,3.78
2017-08-15T10:46:11.643Z,8.43
2017-08-15T10:48:38.399Z,4.45
2017-08-15T10:51:05.121Z,3.25
2017-08-15T10:53:31.772Z,3.37
2017-08-15T10:55:58.449Z,3.65
2017-08-15T10:58:25.114Z,3.62
2017-08-15T11:00:51.764Z,4.20
2017-08-15T11:03:18.464Z,4.07
2017-08-15T11:05:45.161Z,3.40
2017-08-15T11:08:11.905Z,3.05
2017-08-15T11:10:38.580Z,4.70
2017-08-15T11:13:05.287Z,3.42
2017-08-15T11:15:31.937Z,3.20
2017-08-15T11:17:58.664Z,3.40
2017-08-15T11:20:25.325Z,3.08
2017-08-15T11:22:51.995Z,4.07
2017-08-15T11:25:18.671Z,3.45
2017-08-15T11:27:45.331Z,3.90
2017-08-15T11:30:11.981Z,3.60
2017-08-15T11:32:38.670Z,3.63
2017-08-15T11:35:05.330Z,3.53
2017-08-15T11:37:31.990Z,3.20
2017-08-15T11:39:58.716Z,3.50
2017-08-15T11:42:25.368Z,3.33
2017-08-15T11:44:52.008Z,3.33
2017-08-15T11:47:18.758Z,2.53
2017-08-15T11:49:45.480Z,3.03
2017-08-15T11:52:12.125Z,3.43
2017-08-15T11:54:38.879Z,3.07
2017-08-15T11:57:05.623Z,3.20
2017-08-15T11:59:32.344Z,3.17
2017-08-15T12:01:59.023Z,2.73
2017-08-15T12:04:25.723Z,3.27
2017-08-15T12:06:52.370Z,3.67
2017-08-15T12:09:19.047Z,3.40
2017-08-15T12:11:45.708Z,3.20
2017-08-15T12:14:12.399Z,3.17
2017-08-15T12:16:39.069Z,2.90
2017-08-15T12:19:05.727Z,2.53
2017-08-15T12:21:32.400Z,3.23
2017-08-15T12:23:59.083Z,3.13
2017-08-15T12:26:25.729Z,2.80
2017-08-15T12:28:52.387Z,6.37
2017-08-15T12:31:19.075Z,3.07
2017-08-15T12:33:45.720Z,3.23
2017-08-15T12:36:12.443Z,2.13
2017-08-15T12:38:39.110Z,2.47
2017-08-15T12:41:05.828Z,2.00
2017-08-15T12:43:32.471Z,3.23
2017-08-15T12:45:59.172Z,2.00
2017-08-15T12:48:25.867Z,2.73
2017-08-15T12:50:52.519Z,2.53
2017-08-15T12:53:19.243Z,2.30
2017-08-15T12:55:45.884Z,2.83
2017-08-15T12:58:12.615Z,1.90
2017-08-15T13:00:39.307Z,2.17
2017-08-15T13:03:06.002Z,1.90
2017-08-15T13:05:32.729Z,2.27
2017-08-15T13:07:59.393Z,3.03
2017-08-15T13:10:26.108Z,2.73
2017-08-15T13:12:52.757Z,2.50
2017-08-15T13:15:19.488Z,2.80
2017-08-15T13:17:46.139Z,2.23
2017-08-15T13:20:12.865Z,3.07
2017-08-15T13:22:39.551Z,2.90
2017-08-15T13:25:06.201Z,2.30
2017-08-15T13:27:32.858Z,2.33
2017-08-15T13:29:59.538Z,2.80
2017-08-15T13:32:26.184Z,2.40
2017-08-15T13:34:52.844Z,2.97
2017-08-15T13:37:19.508Z,2.80
2017-08-15T13:39:46.165Z,2.67
2017-08-15T13:42:12.804Z,2.70
2017-08-15T13:44:39.484Z,3.10
2017-08-15T13:47:06.132Z,2.63
2017-08-15T13:49:32.768Z,2.50
2017-08-15T13:51:59.432Z,2.53
2017-08-15T13:54:26.091Z,1.90
2017-08-15T13:56:52.750Z,1.90
2017-08-15T13:59:19.432Z,2.40
2017-08-15T14:01:46.076Z,2.00
2017-08-15T14:04:12.731Z,2.00
2017-08-15T14:06:39.412Z,1.73
2017-08-15T14:09:06.061Z,2.13
2017-08-15T14:11:32.700Z,1.97
2017-08-15T14:13:59.364Z,2.03
2017-08-15T14:16:26.014Z,1.70
2017-08-15T14:18:52.675Z,1.90
2017-08-15T14:21:19.344Z,2.13
2017-08-15T14:23:45.998Z,2.07
2017-08-15T14:26:12.655Z,2.07
2017-08-15T14:28:39.433Z,2.10
2017-08-15T14:31:06.091Z,1.93
2017-08-15T14:33:32.736Z,1.93
2017-08-15T14:35:59.401Z,2.40
2017-08-15T14:38:26.041Z,1.90
2017-08-15T14:40:52.699Z,2.43
2017-08-15T14:43:19.383Z,2.10
2017-08-15T14:45:46.036Z,1.93
2017-08-15T14:48:12.677Z,2.23
2017-08-15T14:50:39.355Z,2.57
2017-08-15T14:53:06.015Z,3.00
2017-08-15T14:55:32.674Z,2.87
2017-08-15T14:57:59.345Z,2.60
2017-08-15T15:00:25.992Z,2.83
2017-08-15T15:02:52.633Z,3.50
2017-08-15T15:05:19.323Z,2.67
2017-08-15T15:07:45.969Z,2.93
2017-08-15T15:10:12.609Z,3.20
2017-08-15T15:12:39.286Z,3.47
2017-08-15T15:15:05.934Z,2.80
2017-08-15T15:17:32.577Z,3.13
2017-08-15T15:19:59.241Z,3.07
2017-08-15T15:22:25.885Z,3.40
2017-08-15T15:24:52.534Z,3.40
2017-08-15T15:27:19.214Z,3.00
2017-08-15T15:29:45.856Z,3.30
2017-08-15T15:32:12.532Z,3.20
2017-08-15T15:34:39.205Z,3.23
2017-08-15T15:37:05.863Z,3.10
2017-08-15T15:39:32.501Z,2.87
2017-08-15T15:41:59.180Z,4.03
2017-08-15T15:44:25.835Z,3.67
2017-08-15T15:46:52.487Z,3.20
2017-08-15T15:49:19.156Z,3.20
2017-08-15T15:51:45.800Z,2.77
2017-08-15T15:54:12.466Z,2.45
2017-08-15T15:56:39.147Z,2.50
2017-08-15T15:59:05.792Z,2.87
2017-08-15T16:01:32.495Z,2.90
2017-08-15T16:03:59.216Z,2.67
2017-08-15T16:06:25.975Z,2.50
2017-08-15T16:08:52.719Z,2.58
2017-08-15T16:11:19.460Z,2.30
2017-08-15T16:13:46.127Z,2.72
2017-08-15T16:16:12.824Z,3.45
2017-08-15T16:18:39.515Z,2.95
2017-08-15T16:21:06.204Z,2.70
2017-08-15T16:23:32.850Z,3.05
2017-08-15T16:25:59.520Z,2.95
2017-08-15T16:28:26.234Z,3.30
2017-08-15T16:30:52.960Z,2.35
2017-08-15T16:33:19.632Z,3.00
2017-08-15T16:35:46.298Z,2.80
2017-08-15T16:38:13.003Z,2.90
2017-08-15T16:40:39.692Z,2.67
2017-08-15T16:43:06.349Z,2.72
2017-08-15T16:45:33.011Z,3.08
2017-08-15T16:47:59.704Z,2.75
2017-08-15T16:50:26.403Z,2.50
2017-08-15T16:52:53.067Z,2.20
2017-08-15T16:55:19.748Z,3.45
2017-08-15T16:57:46.395Z,2.72
2017-08-15T17:00:13.067Z,2.05
2017-08-15T17:02:39.763Z,2.40
2017-08-15T17:05:06.412Z,2.50
2017-08-15T17:07:33.066Z,2.58
2017-08-15T17:09:59.740Z,2.80
2017-08-15T17:12:26.392Z,2.67
2017-08-15T17:14:53.099Z,3.70
2017-08-15T17:17:19.792Z,3.12
2017-08-15T17:19:46.478Z,2.37
2017-08-15T17:22:13.224Z,2.53
2017-08-15T17:24:39.924Z,3.17
2017-08-15T17:27:06.577Z,2.85
2017-08-15T17:29:33.237Z,2.87
2017-08-15T17:31:59.983Z,2.37
2017-08-15T17:34:26.646Z,3.05
2017-08-15T17:36:53.315Z,2.65
2017-08-15T17:39:20.007Z,3.40
2017-08-15T17:41:46.656Z,2.65
2017-08-15T17:44:13.296Z,2.92
2017-08-15T17:46:40.026Z,3.50
2017-08-15T17:49:06.672Z,2.40
2017-08-15T17:51:33.331Z,2.33
2017-08-15T17:54:00.019Z,2.55
2017-08-15T17:56:26.773Z,3.00
2017-08-15T17:58:53.416Z,2.90
2017-08-15T18:01:20.085Z,3.17
2017-08-15T18:03:46.725Z,2.72
2017-08-15T18:06:13.440Z,3.78
2017-08-15T18:08:40.108Z,3.40
2017-08-15T18:11:06.807Z,3.47
2017-08-15T18:13:33.543Z,3.45
2017-08-15T18:16:00.291Z,2.40
2017-08-15T18:18:27.041Z,2.42
2017-08-15T18:20:53.788Z,3.37
2017-08-15T18:23:20.527Z,3.08
2017-08-15T18:25:47.186Z,2.87
2017-08-15T18:28:13.892Z,4.43
2017-08-15T18:30:40.556Z,3.05
2017-08-15T18:33:07.214Z,3.42
2017-08-15T18:35:33.875Z,2.87
2017-08-15T18:38:00.564Z,3.70
2017-08-15T18:40:27.210Z,3.83
2017-08-15T18:42:53.951Z,4.40
2017-08-15T18:45:20.638Z,3.78
2017-08-15T18:47:47.285Z,3.90
2017-08-15T18:50:13.947Z,3.30
2017-08-15T18:52:40.635Z,3.75
2017-08-15T18:55:07.333Z,3.22
2017-08-15T18:57:33.986Z,3.55
2017-08-15T19:00:00.671Z,4.10
2017-08-15T19:02:27.331Z,3.30
2017-08-15T19:04:53.991Z,3.58
2017-08-15T19:07:20.751Z,3.42
2017-08-15T19:09:47.478Z,4.43
2017-08-15T19:12:14.118Z,4.10
2017-08-15T19:14:40.871Z,3.92
2017-08-15T19:17:07.611Z,4.80
2017-08-15T19:19:34.274Z,5.00
2017-08-15T19:22:00.956Z,4.53
2017-08-15T19:24:27.616Z,4.50
2017-08-15T19:26:54.358Z,4.65
2017-08-15T19:29:21.020Z,4.18
2017-08-15T19:31:47.737Z,3.87
2017-08-15T19:34:14.495Z,4.57
2017-08-15T19:36:41.216Z,4.07
2017-08-15T19:39:07.962Z,4.45
2017-08-15T19:41:35.585Z,5.12
2017-08-15T19:44:02.291Z,4.40
2017-08-15T19:46:29.008Z,4.07
2017-08-15T19:48:55.760Z,5.00
2017-08-15T19:51:22.447Z,5.20
2017-08-15T19:53:49.106Z,3.72
2017-08-15T19:56:15.743Z,3.97
2017-08-15T19:58:42.514Z,9.63
2017-08-15T20:01:09.183Z,15.80
2017-08-15T20:03:35.884Z,14.73
2017-08-15T20:06:02.578Z,180.57
2017-08-15T20:08:29.264Z,123.60
2017-08-15T20:10:55.943Z,67.78
2017-08-15T20:13:22.628Z,30.67
2017-08-15T20:15:49.295Z,27.13
2017-08-15T20:18:15.976Z,49.45
2017-08-15T20:20:42.672Z,33.25
2017-08-15T20:23:09.427Z,27.98
2017-08-15T20:25:36.090Z,28.08
2017-08-15T20:28:02.790Z,25.58
2017-08-15T20:30:29.527Z,22.92
2017-08-15T20:32:56.278Z,25.10
2017-08-15T20:35:22.964Z,24.48
2017-08-15T20:37:49.630Z,24.17
2017-08-15T20:40:16.410Z,24.70
2017-08-15T20:42:43.141Z,25.50
2017-08-15T20:45:09.892Z,20.92
2017-08-15T20:47:36.555Z,26.85
2017-08-15T20:50:03.253Z,25.10
2017-08-15T20:52:30.002Z,23.40
2017-08-15T20:54:56.667Z,25.30
2017-08-15T20:57:23.395Z,22.60
2017-08-15T20:59:50.052Z,23.08
2017-08-15T21:02:16.706Z,21.02
2017-08-15T21:04:43.410Z,23.45
2017-08-15T21:07:10.079Z,21.30
2017-08-15T21:09:36.799Z,19.15
2017-08-15T21:12:03.480Z,19.40
2017-08-15T21:14:30.140Z,25.00
2017-08-15T21:16:56.920Z,24.80
2017-08-15T21:19:23.631Z,22.35
2017-08-15T21:21:50.299Z,23.77
2017-08-15T21:24:16.972Z,22.27
2017-08-15T21:26:43.783Z,18.25
2017-08-15T21:29:10.505Z,20.77
2017-08-15T21:31:37.263Z,20.45
2017-08-15T21:34:03.954Z,21.05
2017-08-15T21:36:30.609Z,21.92
2017-08-15T21:38:57.275Z,22.95
2017-08-15T21:41:24.022Z,17.60
2017-08-15T21:43:50.744Z,17.25
2017-08-15T21:46:17.401Z,21.48
2017-08-15T21:48:44.131Z,40.90
2017-08-15T21:51:10.794Z,19.02
2017-08-15T21:53:37.463Z,18.10
2017-08-15T21:56:04.149Z,17.15
2017-08-15T21:58:30.814Z,17.25
2017-08-15T22:01:03.217Z,17.45
2017-08-15T22:03:29.903Z,16.05
2017-08-15T22:05:56.552Z,15.15
2017-08-15T22:08:23.288Z,19.00
2017-08-15T22:10:50.025Z,19.48
2017-08-15T22:13:16.699Z,18.25
2017-08-15T22:15:43.394Z,15.65
2017-08-15T22:18:10.158Z,18.73
2017-08-15T22:20:36.904Z,18.50
2017-08-15T22:23:03.589Z,15.60
2017-08-15T22:25:30.248Z,13.45
2017-08-15T22:27:56.912Z,14.23
2017-08-15T22:30:23.592Z,12.98
2017-08-15T22:32:50.259Z,13.25
2017-08-15T22:35:16.944Z,13.98
2017-08-15T22:37:43.628Z,13.32
2017-08-15T22:40:10.290Z,14.40
2017-08-15T22:42:36.958Z,12.37
2017-08-15T22:45:03.652Z,12.63
2017-08-15T22:47:30.339Z,12.90
2017-08-15T22:49:57.064Z,15.60
2017-08-15T22:52:23.760Z,14.18
2017-08-15T22:54:50.426Z,15.55
2017-08-15T22:57:17.091Z,13.80
2017-08-15T22:59:43.983Z,14.20
2017-08-15T23:02:10.684Z,15.70
2017-08-15T23:04:37.346Z,13.60
2017-08-15T23:07:04.059Z,12.70
2017-08-15T23:09:30.703Z,14.05
2017-08-15T23:11:57.371Z,14.95
2017-08-15T23:14:24.083Z,12.93
2017-08-15T23:16:50.820Z,11.50
2017-08-15T23:19:17.473Z,13.52
2017-08-15T23:21:44.211Z,13.40
2017-08-15T23:24:10.937Z,11.65
2017-08-15T23:26:37.606Z,12.73
2017-08-15T23:29:04.299Z,13.23
2017-08-15T23:31:30.968Z,12.32
2017-08-15T23:33:57.635Z,13.25
2017-08-15T23:36:24.341Z,11.60
2017-08-15T23:38:51.006Z,11.85
2017-08-15T23:41:17.730Z,10.93
2017-08-15T23:43:44.426Z,13.77
2017-08-15T23:46:11.091Z,12.63
2017-08-15T23:48:37.740Z,12.77
2017-08-15T23:51:04.413Z,12.85
2017-08-15T23:53:31.065Z,11.70
2017-08-15T23:55:57.709Z,8.98
2017-08-15T23:58:24.385Z,11.45
