createdAt,value
2019-06-07T00:00:25.697Z,18.65
2019-06-07T00:02:34.652Z,17.73
2019-06-07T00:05:03.970Z,20.68
2019-06-07T00:07:32.276Z,21.65
2019-06-07T00:10:00.563Z,24.40
2019-06-07T00:12:28.861Z,28.45
2019-06-07T00:14:57.152Z,27.07
2019-06-07T00:17:25.459Z,27.22
2019-06-07T00:19:53.757Z,28.00
2019-06-07T00:22:32.399Z,27.70
2019-06-07T00:24:52.083Z,28.42
2019-06-07T00:27:22.449Z,29.23
2019-06-07T00:29:50.402Z,27.17
2019-06-07T00:32:22.040Z,25.10
2019-06-07T00:34:48.726Z,25.90
2019-06-07T00:37:19.771Z,30.57
2019-06-07T00:40:07.661Z,27.32
2019-06-07T00:42:19.356Z,29.45
2019-06-07T00:44:47.104Z,28.45
2019-06-07T00:47:16.541Z,31.90
2019-06-07T00:49:45.695Z,29.02
2019-06-07T00:53:10.643Z,29.18
2019-06-07T00:54:44.011Z,26.65
2019-06-07T00:57:13.073Z,28.80
2019-06-07T00:59:42.339Z,26.25
2019-06-07T01:02:10.632Z,28.60
2019-06-07T01:04:38.930Z,29.32
2019-06-07T01:07:07.222Z,29.50
2019-06-07T01:09:35.526Z,31.93
2019-06-07T01:12:03.884Z,32.58
2019-06-07T01:14:32.204Z,33.05
2019-06-07T01:17:22.619Z,36.25
2019-06-07T01:19:32.252Z,32.08
2019-06-07T01:22:00.547Z,31.42
2019-06-07T01:24:28.855Z,32.67
2019-06-07T01:26:57.145Z,32.67
2019-06-07T01:29:29.441Z,34.25
2019-06-07T01:31:55.471Z,32.98
2019-06-07T01:34:26.590Z,30.23
2019-06-07T01:36:53.792Z,34.10
2019-06-07T01:39:24.671Z,34.15
2019-06-07T01:41:52.106Z,34.03
2019-06-07T01:44:23.668Z,33.73
2019-06-07T01:46:50.440Z,32.63
2019-06-07T01:49:19.705Z,33.75
2019-06-07T01:51:48.082Z,30.10
2019-06-07T01:56:46.362Z,27.25
2019-06-07T01:59:14.686Z,26.23
2019-06-07T02:01:42.971Z,25.52
2019-06-07T02:04:11.282Z,24.07
2019-06-07T02:06:39.578Z,28.90
2019-06-07T02:09:08.477Z,28.42
2019-06-07T02:11:36.763Z,25.35
2019-06-07T02:14:06.189Z,28.70
2019-06-07T02:16:34.506Z,28.05
2019-06-07T02:19:03.958Z,29.23
2019-06-07T02:21:34.345Z,30.77
2019-06-07T02:24:02.412Z,30.32
2019-06-07T02:26:32.531Z,29.35
2019-06-07T02:29:00.751Z,28.25
2019-06-07T02:31:37.060Z,32.60
2019-06-07T02:33:59.064Z,32.80
2019-06-07T02:36:33.222Z,29.52
2019-06-07T02:38:57.406Z,31.23
2019-06-07T02:41:28.275Z,32.60
2019-06-07T02:43:55.773Z,34.03
2019-06-07T02:46:35.333Z,32.15
2019-06-07T02:48:55.728Z,33.88
2019-06-07T02:51:27.288Z,32.50
2019-06-07T02:53:54.033Z,33.95
2019-06-07T02:56:52.364Z,34.33
2019-06-07T02:58:52.407Z,34.85
2019-06-07T03:01:20.964Z,34.53
2019-06-07T03:03:49.359Z,37.50
2019-06-07T03:06:17.641Z,37.10
2019-06-07T03:08:46.910Z,35.00
2019-06-07T03:11:16.634Z,33.98
2019-06-07T03:13:47.891Z,40.33
2019-06-07T03:16:19.639Z,43.15
2019-06-07T03:19:01.622Z,41.92
2019-06-07T03:21:31.476Z,39.95
2019-06-07T03:24:00.401Z,41.68
2019-06-07T03:26:31.224Z,41.50
2019-06-07T03:28:58.729Z,39.80
2019-06-07T03:31:31.321Z,41.13
2019-06-07T03:33:57.329Z,49.48
2019-06-07T03:36:26.130Z,46.05
2019-06-07T03:38:55.579Z,40.25
2019-06-07T03:41:24.079Z,41.55
2019-06-07T03:43:52.434Z,43.63
2019-06-07T03:46:22.338Z,39.40
2019-06-07T03:48:50.653Z,44.00
2019-06-07T03:51:25.272Z,43.17
2019-06-07T03:53:48.978Z,42.95
2019-06-07T03:56:17.262Z,42.15
2019-06-07T03:58:49.741Z,38.17
2019-06-07T04:01:15.611Z,36.50
2019-06-07T04:03:51.349Z,42.75
2019-06-07T04:06:13.963Z,41.77
2019-06-07T04:08:42.447Z,43.23
2019-06-07T04:11:10.715Z,45.48
2019-06-07T04:13:42.753Z,40.15
2019-06-07T04:16:09.094Z,45.85
2019-06-07T04:18:40.816Z,45.63
2019-06-07T04:21:07.466Z,44.98
2019-06-07T04:23:41.668Z,41.90
2019-06-07T04:26:07.079Z,38.83
2019-06-07T04:29:31.120Z,40.50
2019-06-07T04:31:05.448Z,39.20
2019-06-07T04:33:34.969Z,42.35
2019-06-07T04:36:04.365Z,44.50
2019-06-07T04:38:37.960Z,40.28
2019-06-07T04:41:04.476Z,45.60
2019-06-07T04:43:34.032Z,44.33
2019-06-07T04:46:03.712Z,44.33
2019-06-07T04:48:33.281Z,47.03
2019-06-07T04:51:02.609Z,42.53
2019-06-07T04:53:34.582Z,43.98
2019-06-07T04:56:00.944Z,43.75
2019-06-07T04:58:31.493Z,41.73
2019-06-07T05:01:03.498Z,42.67
2019-06-07T05:03:34.526Z,41.48
2019-06-07T05:05:59.855Z,43.68
2019-06-07T05:08:31.202Z,39.98
2019-06-07T05:10:58.184Z,40.25
2019-06-07T05:13:26.473Z,39.25
2019-06-07T05:15:54.820Z,29.63
2019-06-07T05:18:23.079Z,29.67
2019-06-07T05:20:51.397Z,35.88
2019-06-07T05:24:00.177Z,35.60
2019-06-07T05:25:49.765Z,32.98
2019-06-07T05:28:18.067Z,34.13
2019-06-07T05:31:05.120Z,35.68
2019-06-07T05:33:16.448Z,35.70
2019-06-07T05:35:44.726Z,32.63
2019-06-07T05:38:13.020Z,35.80
2019-06-07T05:40:47.969Z,34.40
2019-06-07T05:43:24.326Z,32.75
2019-06-07T05:45:52.655Z,31.35
2019-06-07T05:48:21.174Z,27.58
2019-06-07T05:50:56.415Z,31.95
2019-06-07T05:53:19.867Z,30.72
2019-06-07T05:55:48.146Z,29.18
2019-06-07T05:58:16.476Z,26.90
2019-06-07T06:00:47.588Z,28.62
2019-06-07T06:03:14.947Z,27.05
2019-06-07T06:05:54.252Z,26.37
2019-06-07T06:08:13.334Z,25.12
2019-06-07T06:10:46.115Z,24.30
2019-06-07T06:13:11.651Z,22.13
2019-06-07T06:15:53.705Z,21.25
2019-06-07T06:18:10.047Z,19.40
2019-06-07T06:21:02.158Z,18.10
2019-06-07T06:23:08.383Z,18.32
2019-06-07T06:25:38.530Z,18.87
2019-06-07T06:28:12.213Z,17.55
2019-06-07T06:30:38.148Z,17.57
2019-06-07T06:33:27.065Z,17.00
2019-06-07T06:35:39.948Z,23.27
2019-06-07T06:38:08.303Z,15.80
2019-06-07T06:40:38.275Z,15.72
2019-06-07T06:43:06.686Z,14.28
2019-06-07T06:45:35.225Z,15.15
2019-06-07T06:48:03.549Z,12.78
2019-06-07T06:50:31.835Z,13.08
2019-06-07T06:53:00.181Z,12.05
2019-06-07T06:55:28.475Z,14.53
2019-06-07T06:57:56.780Z,11.90
2019-06-07T07:00:53.729Z,13.98
2019-06-07T07:05:48.663Z,11.75
2019-06-07T07:08:15.854Z,10.98
2019-06-07T07:10:48.629Z,11.57
2019-06-07T07:13:16.512Z,11.83
2019-06-07T07:15:47.258Z,12.53
2019-06-07T07:18:15.475Z,10.75
2019-06-07T07:20:45.429Z,11.85
2019-06-07T07:23:13.802Z,12.30
2019-06-07T07:25:43.513Z,11.18
2019-06-07T07:28:12.141Z,11.15
2019-06-07T07:30:45.172Z,11.22
2019-06-07T07:33:13.772Z,11.97
2019-06-07T07:36:04.746Z,10.40
2019-06-07T07:38:12.103Z,11.65
2019-06-07T07:41:05.052Z,11.68
2019-06-07T07:43:10.564Z,12.98
2019-06-07T07:45:38.851Z,10.95
2019-06-07T07:48:15.610Z,11.33
2019-06-07T07:50:37.706Z,10.98
2019-06-07T07:53:06.557Z,11.48
2019-06-07T07:55:34.837Z,9.25
2019-06-07T07:58:03.141Z,9.38
2019-06-07T08:00:52.880Z,8.53
2019-06-07T08:03:04.572Z,7.90
2019-06-07T08:05:42.495Z,7.90
2019-06-07T08:08:05.237Z,9.10
2019-06-07T08:10:33.125Z,9.60
2019-06-07T08:13:22.699Z,8.50
2019-06-07T08:15:31.536Z,7.65
2019-06-07T08:18:03.962Z,8.03
2019-06-07T08:20:29.882Z,8.60
2019-06-07T08:23:00.920Z,10.15
2019-06-07T08:25:28.230Z,7.90
2019-06-07T08:27:58.578Z,8.83
2019-06-07T08:30:48.182Z,8.68
2019-06-07T08:33:17.498Z,9.03
2019-06-07T08:38:22.017Z,11.63
2019-06-07T08:40:26.775Z,9.73
2019-06-07T08:43:19.501Z,9.10
2019-06-07T08:45:25.165Z,10.50
2019-06-07T08:47:59.641Z,11.08
2019-06-07T08:50:25.588Z,9.70
2019-06-07T08:52:59.706Z,10.60
2019-06-07T08:55:24.362Z,12.88
2019-06-07T08:57:57.642Z,11.83
2019-06-07T09:02:55.662Z,11.60
2019-06-07T09:05:24.864Z,10.55
2019-06-07T09:08:13.362Z,9.80
2019-06-07T09:10:23.199Z,10.78
2019-06-07T09:12:54.421Z,9.70
2019-06-07T09:15:24.129Z,10.80
2019-06-07T09:20:36.225Z,7.95
2019-06-07T09:22:59.028Z,9.05
2019-06-07T09:25:22.886Z,7.90
2019-06-07T09:27:51.254Z,7.75
2019-06-07T09:30:22.710Z,7.55
2019-06-07T09:32:50.998Z,7.40
2019-06-07T09:35:19.362Z,7.20
2019-06-07T09:38:07.904Z,5.92
2019-06-07T09:40:27.332Z,5.58
2019-06-07T09:43:38.260Z,7.00
2019-06-07T09:45:21.224Z,5.53
2019-06-07T09:47:49.510Z,5.65
2019-06-07T09:50:17.964Z,6.83
2019-06-07T09:52:57.918Z,6.40
2019-06-07T09:55:24.202Z,5.92
2019-06-07T09:57:46.332Z,6.08
2019-06-07T10:00:38.740Z,5.70
2019-06-07T10:02:45.185Z,6.85
2019-06-07T10:05:14.519Z,6.58
2019-06-07T10:08:00.137Z,4.53
2019-06-07T10:12:43.975Z,5.05
2019-06-07T10:15:12.350Z,4.60
2019-06-07T10:17:40.643Z,5.12
2019-06-07T10:20:09.867Z,4.90
2019-06-07T10:22:38.289Z,5.47
2019-06-07T10:25:08.334Z,4.20
2019-06-07T10:27:36.820Z,5.42
2019-06-07T10:30:08.412Z,5.12
2019-06-07T10:32:36.755Z,3.97
2019-06-07T10:35:10.149Z,3.60
2019-06-07T10:37:38.781Z,5.03
2019-06-07T10:40:11.358Z,4.25
2019-06-07T10:42:39.747Z,5.62
2019-06-07T10:45:10.332Z,4.33
2019-06-07T10:47:38.591Z,3.60
2019-06-07T10:50:08.069Z,3.80
2019-06-07T10:52:36.662Z,3.15
2019-06-07T10:55:06.652Z,5.20
2019-06-07T10:57:35.043Z,4.67
2019-06-07T11:00:05.346Z,3.30
2019-06-07T11:02:33.659Z,6.75
2019-06-07T11:05:01.929Z,4.83
2019-06-07T11:07:30.458Z,4.70
2019-06-07T11:10:07.158Z,7.10
2019-06-07T11:12:28.767Z,3.08
2019-06-07T11:14:57.070Z,4.97
2019-06-07T11:17:25.354Z,4.28
2019-06-07T11:19:53.720Z,4.15
2019-06-07T11:22:22.007Z,4.97
2019-06-07T11:24:50.323Z,5.25
2019-06-07T11:27:19.135Z,6.20
2019-06-07T11:29:47.507Z,4.15
2019-06-07T11:32:15.886Z,9.18
2019-06-07T11:34:44.442Z,3.92
2019-06-07T11:37:13.866Z,3.58
2019-06-07T11:39:42.753Z,4.08
2019-06-07T11:42:12.061Z,3.12
2019-06-07T11:44:55.744Z,3.50
2019-06-07T11:47:10.595Z,3.42
2019-06-07T11:49:38.806Z,3.30
2019-06-07T11:52:07.374Z,3.02
2019-06-07T11:54:35.655Z,3.40
2019-06-07T11:57:05.185Z,2.80
2019-06-07T11:59:33.452Z,3.02
2019-06-07T12:02:01.951Z,3.42
2019-06-07T12:04:34.817Z,4.17
2019-06-07T12:07:00.351Z,5.65
2019-06-07T12:09:28.599Z,3.30
2019-06-07T12:11:56.900Z,2.70
2019-06-07T12:14:25.180Z,4.00
2019-06-07T12:16:53.460Z,5.05
2019-06-07T12:19:21.769Z,4.45
2019-06-07T12:21:50.080Z,4.70
2019-06-07T12:24:19.379Z,2.65
2019-06-07T12:26:48.373Z,3.02
2019-06-07T12:29:17.203Z,2.92
2019-06-07T12:31:45.590Z,3.02
2019-06-07T12:34:13.858Z,3.25
2019-06-07T12:36:42.129Z,4.67
2019-06-07T12:39:10.426Z,2.37
2019-06-07T12:41:40.191Z,6.08
2019-06-07T12:44:08.507Z,2.92
2019-06-07T12:46:36.779Z,2.35
2019-06-07T12:49:05.452Z,3.15
2019-06-07T12:51:33.746Z,4.30
2019-06-07T12:54:02.087Z,3.72
2019-06-07T12:56:30.356Z,2.55
2019-06-07T12:58:58.660Z,3.27
2019-06-07T13:01:26.948Z,2.22
2019-06-07T13:03:55.278Z,1.90
2019-06-07T13:06:23.735Z,2.02
2019-06-07T13:08:52.337Z,2.33
2019-06-07T13:11:26.140Z,3.75
2019-06-07T13:13:50.676Z,2.05
2019-06-07T13:16:19.969Z,2.22
2019-06-07T13:18:48.343Z,2.47
2019-06-07T13:21:18.203Z,3.02
2019-06-07T13:23:46.617Z,2.30
2019-06-07T13:26:16.746Z,2.70
2019-06-07T13:28:44.960Z,2.95
2019-06-07T13:31:13.222Z,2.50
2019-06-07T13:33:41.526Z,3.70
2019-06-07T13:36:09.802Z,2.20
2019-06-07T13:38:39.739Z,4.25
2019-06-07T13:41:08.005Z,2.85
2019-06-07T13:43:36.303Z,2.55
2019-06-07T13:46:04.672Z,2.33
2019-06-07T13:48:32.948Z,2.47
2019-06-07T13:51:01.230Z,3.62
2019-06-07T13:53:29.519Z,4.60
2019-06-07T13:55:57.810Z,2.65
2019-06-07T13:58:26.446Z,4.72
2019-06-07T14:00:55.096Z,2.80
2019-06-07T14:03:28.365Z,2.50
2019-06-07T14:05:53.441Z,3.22
2019-06-07T14:08:23.156Z,4.25
2019-06-07T14:10:51.664Z,3.17
2019-06-07T14:13:20.096Z,4.20
2019-06-07T14:15:48.780Z,3.80
2019-06-07T14:18:17.067Z,3.20
2019-06-07T14:20:45.440Z,3.27
2019-06-07T14:23:13.725Z,3.30
2019-06-07T14:25:42.420Z,2.80
2019-06-07T14:28:11.916Z,9.65
2019-06-07T14:30:40.475Z,3.55
2019-06-07T14:33:08.766Z,3.27
2019-06-07T14:35:37.167Z,3.60
2019-06-07T14:38:05.524Z,3.52
2019-06-07T14:40:34.157Z,2.52
2019-06-07T14:43:02.491Z,3.00
2019-06-07T14:45:32.717Z,2.83
2019-06-07T14:48:00.897Z,2.77
2019-06-07T14:50:30.285Z,4.15
2019-06-07T14:52:58.530Z,2.77
2019-06-07T14:55:27.069Z,2.95
2019-06-07T14:57:55.278Z,4.40
2019-06-07T15:00:28.244Z,3.77
2019-06-07T15:02:56.608Z,2.50
2019-06-07T15:05:31.210Z,3.33
2019-06-07T15:07:59.508Z,3.05
2019-06-07T15:10:28.665Z,2.62
2019-06-07T15:12:56.988Z,2.42
2019-06-07T15:15:26.394Z,3.58
2019-06-07T15:17:54.824Z,4.42
2019-06-07T15:20:24.800Z,2.33
2019-06-07T15:22:53.122Z,3.37
2019-06-07T15:25:21.565Z,5.67
2019-06-07T15:27:49.813Z,3.02
2019-06-07T15:30:19.089Z,2.45
2019-06-07T15:32:47.363Z,3.20
2019-06-07T15:35:15.858Z,2.50
2019-06-07T15:37:44.111Z,3.35
2019-06-07T15:40:12.838Z,2.90
2019-06-07T15:42:52.040Z,3.60
2019-06-07T15:45:12.568Z,4.35
2019-06-07T15:47:40.857Z,5.03
2019-06-07T15:50:11.073Z,2.95
2019-06-07T15:52:41.278Z,4.12
2019-06-07T15:55:11.201Z,2.22
2019-06-07T15:57:39.889Z,4.92
2019-06-07T16:00:12.849Z,2.62
2019-06-07T16:02:41.811Z,3.22
2019-06-07T16:05:10.437Z,2.52
2019-06-07T16:07:38.711Z,2.77
2019-06-07T16:10:08.175Z,2.72
2019-06-07T16:12:36.735Z,2.47
2019-06-07T16:15:09.144Z,2.85
2019-06-07T16:17:37.602Z,3.77
2019-06-07T16:20:07.514Z,2.92
2019-06-07T16:22:35.956Z,3.20
2019-06-07T16:25:08.060Z,4.95
2019-06-07T16:27:36.913Z,3.58
2019-06-07T16:30:09.265Z,3.00
2019-06-07T16:32:39.146Z,3.77
2019-06-07T16:35:08.175Z,4.42
2019-06-07T16:37:37.920Z,3.52
2019-06-07T16:40:07.764Z,3.47
2019-06-07T16:42:36.382Z,5.40
2019-06-07T16:45:06.911Z,2.92
2019-06-07T16:47:38.461Z,4.08
2019-06-07T16:50:06.996Z,4.08
2019-06-07T16:52:35.393Z,3.67
2019-06-07T16:55:04.716Z,4.25
2019-06-07T16:57:33.462Z,3.05
2019-06-07T17:00:01.735Z,3.40
2019-06-07T17:02:30.127Z,3.67
2019-06-07T17:04:58.409Z,3.92
2019-06-07T17:07:26.806Z,3.67
2019-06-07T17:09:55.089Z,3.60
2019-06-07T17:12:23.479Z,3.80
2019-06-07T17:14:51.775Z,3.92
2019-06-07T17:17:20.176Z,4.75
2019-06-07T17:19:49.292Z,4.62
2019-06-07T17:22:17.734Z,4.40
2019-06-07T17:24:46.019Z,4.75
2019-06-07T17:27:15.282Z,4.15
2019-06-07T17:29:43.709Z,3.62
2019-06-07T17:32:15.919Z,3.70
2019-06-07T17:34:42.245Z,4.53
2019-06-07T17:37:10.640Z,4.17
2019-06-07T17:39:38.916Z,4.08
2019-06-07T17:42:07.313Z,6.22
2019-06-07T17:44:35.592Z,3.92
2019-06-07T17:47:03.999Z,4.33
2019-06-07T17:49:32.295Z,4.40
2019-06-07T17:52:00.550Z,5.08
2019-06-07T17:54:28.982Z,4.78
2019-06-07T17:56:57.257Z,5.28
2019-06-07T17:59:25.659Z,4.47
2019-06-07T18:02:13.541Z,4.90
2019-06-07T18:04:24.629Z,4.95
2019-06-07T18:06:53.775Z,5.10
2019-06-07T18:09:23.724Z,6.55
2019-06-07T18:11:52.331Z,5.60
2019-06-07T18:14:20.800Z,5.33
2019-06-07T18:16:50.471Z,5.67
2019-06-07T18:19:19.907Z,5.12
2019-06-07T18:21:49.774Z,5.22
2019-06-07T18:24:18.393Z,6.80
2019-06-07T18:26:48.346Z,7.00
2019-06-07T18:29:16.845Z,7.42
2019-06-07T18:31:46.644Z,9.13
2019-06-07T18:34:15.226Z,7.67
2019-06-07T18:36:43.576Z,8.68
2019-06-07T18:39:11.985Z,8.65
2019-06-07T18:41:40.284Z,8.85
2019-06-07T18:44:20.846Z,10.72
2019-06-07T18:46:38.658Z,12.43
2019-06-07T18:49:07.081Z,7.33
2019-06-07T18:51:35.357Z,10.90
2019-06-07T18:54:03.768Z,6.05
2019-06-07T18:56:32.048Z,5.72
2019-06-07T18:59:00.535Z,5.90
2019-06-07T19:01:28.801Z,5.87
2019-06-07T19:03:58.236Z,10.45
2019-06-07T19:06:26.573Z,8.65
2019-06-07T19:08:56.699Z,9.15
2019-06-07T19:11:25.020Z,9.58
2019-06-07T19:13:53.392Z,11.18
2019-06-07T19:16:21.681Z,11.05
2019-06-07T19:18:50.123Z,11.90
2019-06-07T19:21:18.420Z,14.07
2019-06-07T19:23:46.721Z,12.35
2019-06-07T19:26:15.209Z,14.95
2019-06-07T19:28:43.499Z,17.27
2019-06-07T19:31:11.927Z,17.05
2019-06-07T19:33:48.633Z,14.35
2019-06-07T19:36:10.458Z,12.93
2019-06-07T19:38:38.722Z,9.63
2019-06-07T19:41:19.252Z,6.83
2019-06-07T19:43:37.164Z,4.25
2019-06-07T19:46:05.562Z,3.27
2019-06-07T19:48:33.867Z,3.47
2019-06-07T19:51:03.164Z,4.50
2019-06-07T19:53:31.533Z,4.25
2019-06-07T19:55:59.943Z,4.03
2019-06-07T19:58:28.221Z,2.92
2019-06-07T20:00:57.560Z,4.60
2019-06-07T20:03:25.980Z,5.37
2019-06-07T20:05:54.423Z,3.55
2019-06-07T20:08:22.702Z,3.70
2019-06-07T20:10:51.103Z,4.78
2019-06-07T20:13:19.394Z,3.45
2019-06-07T20:15:47.897Z,2.75
2019-06-07T20:18:16.454Z,1.90
2019-06-07T20:20:46.335Z,2.40
2019-06-07T20:23:14.626Z,3.12
2019-06-07T20:25:43.286Z,2.90
2019-06-07T20:28:11.574Z,4.00
2019-06-07T20:30:39.987Z,2.50
2019-06-07T20:33:08.602Z,3.45
2019-06-07T20:35:36.987Z,3.37
2019-06-07T20:38:05.703Z,3.90
2019-06-07T20:40:34.317Z,1.62
2019-06-07T20:43:03.549Z,1.85
2019-06-07T20:45:34.132Z,1.85
2019-06-07T20:48:02.164Z,2.67
2019-06-07T20:50:30.571Z,2.70
2019-06-07T20:52:59.779Z,1.98
2019-06-07T20:55:28.950Z,2.72
2019-06-07T20:57:58.972Z,2.05
2019-06-07T21:00:27.338Z,2.27
2019-06-07T21:02:55.623Z,3.55
2019-06-07T21:05:24.014Z,1.90
2019-06-07T21:07:52.296Z,1.80
2019-06-07T21:10:20.568Z,2.62
2019-06-07T21:12:48.964Z,2.30
2019-06-07T21:15:17.235Z,2.27
2019-06-07T21:17:45.633Z,1.20
2019-06-07T21:20:14.624Z,2.80
2019-06-07T21:22:43.067Z,2.02
2019-06-07T21:25:11.868Z,2.10
2019-06-07T21:27:40.377Z,2.00
2019-06-07T21:30:11.380Z,2.40
2019-06-07T21:32:40.053Z,1.35
2019-06-07T21:35:10.191Z,2.00
2019-06-07T21:37:38.734Z,1.57
2019-06-07T21:40:08.211Z,1.47
2019-06-07T21:42:36.945Z,2.00
2019-06-07T21:45:07.885Z,1.55
2019-06-07T21:47:36.701Z,2.62
2019-06-07T21:50:08.794Z,3.65
2019-06-07T21:52:37.165Z,3.20
2019-06-07T21:55:07.018Z,1.40
2019-06-07T21:57:35.560Z,1.30
2019-06-07T22:00:11.771Z,2.90
2019-06-07T22:02:40.125Z,1.40
2019-06-07T22:05:09.664Z,1.98
2019-06-07T22:07:38.134Z,1.35
2019-06-07T22:10:08.068Z,3.15
2019-06-07T22:12:36.423Z,1.40
2019-06-07T22:15:28.504Z,2.22
2019-06-07T22:17:38.238Z,1.40
2019-06-07T22:20:07.025Z,2.33
2019-06-07T22:22:35.303Z,1.55
2019-06-07T22:25:05.320Z,1.77
2019-06-07T22:27:33.614Z,3.12
2019-06-07T22:30:02.222Z,3.05
2019-06-07T22:32:30.522Z,3.80
2019-06-07T22:34:58.800Z,1.85
2019-06-07T22:37:27.101Z,2.92
2019-06-07T22:39:55.387Z,1.32
2019-06-07T22:42:23.683Z,3.60
2019-06-07T22:44:51.961Z,1.35
2019-06-07T22:47:20.265Z,2.15
2019-06-07T22:49:48.556Z,2.27
2019-06-07T22:52:18.370Z,2.87
2019-06-07T22:54:46.818Z,1.85
2019-06-07T22:57:18.322Z,2.37
2019-06-07T22:59:46.734Z,1.62
2019-06-07T23:02:15.026Z,2.33
2019-06-07T23:04:43.378Z,3.00
2019-06-07T23:07:12.929Z,1.50
2019-06-07T23:09:41.240Z,1.60
2019-06-07T23:12:09.536Z,1.10
2019-06-07T23:14:37.830Z,2.62
2019-06-07T23:17:06.094Z,3.08
2019-06-07T23:19:34.391Z,1.05
2019-06-07T23:22:02.669Z,2.55
2019-06-07T23:24:30.968Z,2.72
2019-06-07T23:26:59.240Z,1.95
2019-06-07T23:29:27.546Z,1.60
2019-06-07T23:31:55.819Z,2.22
2019-06-07T23:34:24.121Z,6.95
2019-06-07T23:36:52.404Z,1.45
2019-06-07T23:39:22.427Z,2.05
2019-06-07T23:41:50.763Z,2.45
2019-06-07T23:44:19.379Z,3.45
2019-06-07T23:46:47.646Z,3.60
2019-06-07T23:49:15.964Z,2.15
2019-06-07T23:51:44.251Z,0.80
2019-06-07T23:54:13.733Z,1.30
2019-06-07T23:56:42.119Z,1.15
2019-06-07T23:59:10.417Z,1.50
