createdAt,value
2018-12-02T00:01:00.868Z,999.90
2018-12-02T00:03:41.628Z,999.90
2018-12-02T00:06:24.029Z,999.90
2018-12-02T00:09:06.645Z,999.90
2018-12-02T00:11:45.971Z,999.90
2018-12-02T00:14:26.787Z,999.90
2018-12-02T00:17:07.589Z,999.90
2018-12-02T00:19:50.690Z,999.90
2018-12-02T00:22:33.049Z,999.90
2018-12-02T00:25:15.067Z,999.90
2018-12-02T00:27:57.409Z,999.90
2018-12-02T00:30:41.610Z,999.90
2018-12-02T00:33:23.550Z,999.90
2018-12-02T00:36:07.204Z,999.90
2018-12-02T00:38:48.491Z,999.90
2018-12-02T00:41:31.367Z,999.90
2018-12-02T00:44:11.976Z,999.90
2018-12-02T00:46:53.797Z,999.90
2018-12-02T00:49:33.693Z,999.90
2018-12-02T00:52:14.032Z,999.90
2018-12-02T00:54:55.657Z,999.90
2018-12-02T00:57:38.823Z,999.90
2018-12-02T01:00:23.916Z,999.90
2018-12-02T01:03:04.609Z,999.90
2018-12-02T01:05:44.392Z,999.90
2018-12-02T01:08:25.355Z,999.90
2018-12-02T01:11:03.826Z,999.90
2018-12-02T01:13:44.167Z,999.90
2018-12-02T01:16:25.509Z,999.90
2018-12-02T01:19:06.666Z,999.90
2018-12-02T01:21:45.450Z,999.90
2018-12-02T01:24:26.510Z,999.90
2018-12-02T01:27:07.172Z,999.90
2018-12-02T01:29:53.490Z,999.90
2018-12-02T01:32:35.807Z,999.90
2018-12-02T01:35:18.332Z,999.90
2018-12-02T01:37:57.470Z,999.90
2018-12-02T01:40:39.816Z,999.90
2018-12-02T01:43:21.413Z,999.90
2018-12-02T01:46:02.846Z,999.90
2018-12-02T01:48:43.786Z,999.90
2018-12-02T01:51:23.693Z,999.90
2018-12-02T01:54:04.326Z,999.90
2018-12-02T01:56:46.824Z,999.90
2018-12-02T01:59:29.042Z,999.90
2018-12-02T02:02:08.586Z,999.90
2018-12-02T02:04:50.407Z,999.90
2018-12-02T02:07:34.135Z,999.90
2018-12-02T02:10:22.010Z,999.90
2018-12-02T02:13:03.392Z,999.90
2018-12-02T02:15:43.863Z,999.90
2018-12-02T02:18:29.647Z,999.90
2018-12-02T02:21:14.472Z,999.90
2018-12-02T02:23:53.367Z,999.90
2018-12-02T02:26:33.086Z,999.90
2018-12-02T02:29:13.653Z,999.90
2018-12-02T02:31:55.147Z,999.90
2018-12-02T02:34:37.328Z,999.90
2018-12-02T02:37:32.568Z,999.90
2018-12-02T02:40:21.426Z,999.90
2018-12-02T02:43:01.797Z,999.90
2018-12-02T02:45:41.074Z,999.90
2018-12-02T02:48:21.548Z,999.90
2018-12-02T02:51:01.709Z,999.90
2018-12-02T02:53:42.030Z,999.90
2018-12-02T02:56:22.347Z,999.90
2018-12-02T02:59:00.812Z,999.90
2018-12-02T03:01:42.031Z,999.90
2018-12-02T03:04:21.568Z,999.90
2018-12-02T03:07:03.869Z,999.90
2018-12-02T03:09:46.706Z,999.90
2018-12-02T03:12:27.513Z,999.90
2018-12-02T03:15:08.494Z,999.90
2018-12-02T03:17:48.303Z,999.90
2018-12-02T03:20:33.375Z,999.90
2018-12-02T03:23:17.436Z,999.90
2018-12-02T03:25:58.484Z,999.90
2018-12-02T03:28:40.530Z,999.90
2018-12-02T03:31:21.728Z,999.90
2018-12-02T03:34:00.988Z,999.90
2018-12-02T03:36:40.683Z,999.90
2018-12-02T03:39:20.308Z,999.90
2018-12-02T03:42:02.885Z,999.90
2018-12-02T03:44:43.430Z,999.90
2018-12-02T03:47:24.316Z,999.90
2018-12-02T03:50:03.786Z,999.90
2018-12-02T03:52:43.627Z,999.90
2018-12-02T03:55:22.791Z,999.90
2018-12-02T03:58:02.449Z,999.90
2018-12-02T04:00:40.952Z,999.90
2018-12-02T04:03:22.372Z,999.90
2018-12-02T04:06:02.891Z,999.90
2018-12-02T04:08:41.865Z,999.90
2018-12-02T04:11:24.787Z,999.90
2018-12-02T04:14:02.387Z,999.90
2018-12-02T04:16:41.932Z,999.90
2018-12-02T04:19:21.106Z,999.90
2018-12-02T04:22:00.963Z,999.90
2018-12-02T04:24:40.937Z,999.90
2018-12-02T04:27:20.569Z,999.90
2018-12-02T04:29:59.852Z,999.90
2018-12-02T04:32:42.289Z,999.90
2018-12-02T04:35:30.795Z,999.90
2018-12-02T04:38:14.152Z,999.90
2018-12-02T04:40:59.251Z,999.90
2018-12-02T04:43:44.631Z,999.90
2018-12-02T04:46:30.234Z,999.90
2018-12-02T04:49:15.980Z,999.90
2018-12-02T04:51:55.814Z,999.90
2018-12-02T04:54:33.170Z,999.90
2018-12-02T04:57:14.353Z,999.90
2018-12-02T04:59:52.550Z,999.90
2018-12-02T05:02:33.734Z,999.90
2018-12-02T05:05:16.401Z,999.90
2018-12-02T05:07:57.575Z,999.90
2018-12-02T05:10:37.855Z,999.90
2018-12-02T05:13:20.712Z,999.90
2018-12-02T05:16:00.194Z,999.90
2018-12-02T05:18:40.571Z,999.90
2018-12-02T05:21:19.632Z,999.90
2018-12-02T05:23:59.051Z,999.90
2018-12-02T05:26:38.165Z,999.90
2018-12-02T05:29:16.690Z,999.90
2018-12-02T05:32:00.134Z,999.90
2018-12-02T05:34:39.953Z,999.90
2018-12-02T05:37:22.334Z,999.90
2018-12-02T05:40:02.174Z,999.90
2018-12-02T05:42:45.112Z,999.90
2018-12-02T05:45:26.610Z,999.90
2018-12-02T05:48:07.013Z,999.90
2018-12-02T05:50:47.489Z,999.90
2018-12-02T05:53:29.793Z,999.90
2018-12-02T05:56:10.655Z,999.90
2018-12-02T05:58:49.777Z,999.90
2018-12-02T06:01:29.054Z,999.90
2018-12-02T06:04:12.170Z,999.90
2018-12-02T06:06:53.011Z,999.90
2018-12-02T06:09:33.711Z,999.90
2018-12-02T06:12:14.476Z,999.90
2018-12-02T06:14:55.929Z,999.90
2018-12-02T06:17:37.472Z,999.90
2018-12-02T06:20:26.733Z,999.90
2018-12-02T06:23:10.026Z,999.90
2018-12-02T06:25:50.830Z,999.90
2018-12-02T06:28:31.713Z,999.90
2018-12-02T06:31:12.475Z,999.90
2018-12-02T06:33:51.290Z,999.90
2018-12-02T06:36:31.148Z,999.90
2018-12-02T06:39:15.587Z,999.90
2018-12-02T06:41:55.375Z,999.90
2018-12-02T06:44:36.847Z,999.90
2018-12-02T06:47:16.909Z,999.90
2018-12-02T06:49:57.933Z,999.90
2018-12-02T06:52:37.811Z,999.90
2018-12-02T06:55:24.173Z,999.90
2018-12-02T06:58:15.955Z,999.90
2018-12-02T07:01:09.911Z,999.90
2018-12-02T07:03:56.353Z,999.90
2018-12-02T07:06:38.107Z,999.90
2018-12-02T07:09:18.819Z,999.90
2018-12-02T07:11:59.572Z,999.90
2018-12-02T07:14:41.674Z,999.90
2018-12-02T07:17:19.628Z,999.90
2018-12-02T07:19:58.752Z,999.90
2018-12-02T07:22:36.654Z,999.90
2018-12-02T07:25:18.520Z,999.90
2018-12-02T07:27:59.074Z,999.90
2018-12-02T07:30:41.294Z,999.90
2018-12-02T07:33:20.633Z,999.90
2018-12-02T07:35:59.288Z,999.90
2018-12-02T07:38:45.211Z,999.90
2018-12-02T07:41:22.834Z,690.57
2018-12-02T07:44:02.212Z,999.90
2018-12-02T07:46:41.650Z,999.90
2018-12-02T07:49:19.296Z,999.90
2018-12-02T07:51:58.071Z,999.90
2018-12-02T07:54:38.470Z,999.90
2018-12-02T08:00:26.187Z,999.90
2018-12-02T08:03:08.205Z,999.90
2018-12-02T08:05:48.915Z,999.90
2018-12-02T08:08:30.581Z,999.90
2018-12-02T08:11:10.192Z,999.90
2018-12-02T08:13:49.492Z,999.90
2018-12-02T08:16:31.156Z,999.90
2018-12-02T08:19:12.111Z,999.90
2018-12-02T08:22:18.617Z,999.90
2018-12-02T08:25:09.429Z,999.90
2018-12-02T08:27:51.021Z,999.90
2018-12-02T08:30:34.153Z,999.90
2018-12-02T08:33:15.052Z,999.90
2018-12-02T08:35:55.969Z,999.90
2018-12-02T08:38:36.468Z,999.90
2018-12-02T08:41:21.881Z,999.90
2018-12-02T08:44:05.414Z,999.90
2018-12-02T08:46:48.229Z,999.90
2018-12-02T08:49:27.034Z,999.90
2018-12-02T08:52:06.973Z,999.90
2018-12-02T08:54:48.236Z,999.90
2018-12-02T08:57:28.894Z,999.90
2018-12-02T09:00:11.169Z,999.90
2018-12-02T09:02:52.433Z,999.90
2018-12-02T09:05:32.470Z,999.90
2018-12-02T09:08:14.212Z,999.90
2018-12-02T09:10:55.253Z,999.90
2018-12-02T09:13:38.095Z,999.90
2018-12-02T09:16:20.496Z,999.90
2018-12-02T09:19:01.491Z,999.90
2018-12-02T09:21:42.488Z,999.90
2018-12-02T09:24:23.769Z,999.90
2018-12-02T09:27:04.209Z,999.90
2018-12-02T09:29:44.255Z,999.90
2018-12-02T09:32:25.658Z,999.90
2018-12-02T09:35:09.249Z,999.90
2018-12-02T09:37:46.871Z,999.90
2018-12-02T09:40:25.025Z,999.90
2018-12-02T09:43:02.820Z,999.90
2018-12-02T09:45:40.699Z,999.90
2018-12-02T09:48:21.271Z,999.90
2018-12-02T09:50:59.326Z,999.90
2018-12-02T09:53:40.685Z,695.93
2018-12-02T09:56:24.607Z,999.90
2018-12-02T09:59:02.277Z,999.90
2018-12-02T10:01:40.175Z,999.90
2018-12-02T10:04:17.296Z,695.00
2018-12-02T10:07:03.171Z,999.90
2018-12-02T10:09:42.632Z,999.90
2018-12-02T10:12:22.072Z,704.60
2018-12-02T10:15:01.553Z,699.73
2018-12-02T10:17:45.913Z,697.53
2018-12-02T10:20:26.747Z,698.20
2018-12-02T10:23:05.167Z,702.87
2018-12-02T10:25:46.692Z,696.23
2018-12-02T10:28:24.273Z,704.73
2018-12-02T10:31:06.030Z,125.43
2018-12-02T10:33:49.314Z,105.00
2018-12-02T10:36:32.230Z,86.73
2018-12-02T10:39:14.775Z,105.70
2018-12-02T10:41:56.556Z,72.80
2018-12-02T10:44:37.311Z,61.07
2018-12-02T10:47:18.231Z,89.70
2018-12-02T10:50:12.310Z,133.53
2018-12-02T10:52:50.347Z,136.20
2018-12-02T10:55:49.215Z,129.67
2018-12-02T10:58:36.650Z,134.53
2018-12-02T11:01:21.892Z,174.30
2018-12-02T11:04:03.251Z,169.37
2018-12-02T11:06:45.131Z,162.67
2018-12-02T11:09:25.516Z,138.13
2018-12-02T11:12:03.997Z,100.30
2018-12-02T11:14:42.173Z,999.90
2018-12-02T11:17:20.888Z,999.90
2018-12-02T11:19:59.970Z,132.37
2018-12-02T11:22:39.187Z,101.03
2018-12-02T11:25:21.230Z,699.73
2018-12-02T11:28:04.175Z,999.90
2018-12-02T11:30:46.672Z,999.90
2018-12-02T11:33:24.954Z,999.90
2018-12-02T11:36:05.776Z,999.90
2018-12-02T11:38:45.136Z,999.90
2018-12-02T11:41:23.920Z,999.90
2018-12-02T11:44:02.432Z,999.90
2018-12-02T11:46:42.694Z,999.90
2018-12-02T11:49:23.619Z,999.90
2018-12-02T11:52:03.713Z,999.90
2018-12-02T11:54:42.957Z,999.90
2018-12-02T11:57:26.450Z,999.90
2018-12-02T11:59:58.117Z,999.90
2018-12-02T12:02:34.894Z,999.90
2018-12-02T12:05:16.747Z,999.90
2018-12-02T12:07:56.946Z,999.90
2018-12-02T12:10:41.771Z,999.90
2018-12-02T12:13:23.972Z,999.90
2018-12-02T12:16:06.254Z,999.90
2018-12-02T12:18:48.048Z,999.90
2018-12-02T12:21:27.073Z,999.90
2018-12-02T12:24:09.772Z,999.90
2018-12-02T12:26:51.095Z,999.90
2018-12-02T12:29:29.840Z,999.90
2018-12-02T12:32:07.372Z,999.90
2018-12-02T12:34:51.368Z,999.90
2018-12-02T12:37:28.948Z,999.90
2018-12-02T12:40:10.431Z,707.23
2018-12-02T12:42:56.557Z,131.43
2018-12-02T12:45:35.451Z,155.60
2018-12-02T12:48:14.933Z,178.57
2018-12-02T12:50:54.288Z,179.00
2018-12-02T12:53:32.548Z,158.77
2018-12-02T12:56:12.756Z,73.03
2018-12-02T12:58:52.154Z,39.67
2018-12-02T13:01:30.912Z,999.90
2018-12-02T13:04:10.095Z,999.90
2018-12-02T13:06:52.655Z,999.90
2018-12-02T13:09:33.636Z,999.90
2018-12-02T13:12:12.833Z,999.90
2018-12-02T13:14:53.596Z,999.90
2018-12-02T13:17:38.396Z,999.90
2018-12-02T13:20:21.355Z,999.90
2018-12-02T13:23:04.244Z,999.90
2018-12-02T13:25:46.793Z,999.90
2018-12-02T13:28:29.692Z,999.90
2018-12-02T13:31:12.855Z,999.90
2018-12-02T13:33:53.137Z,999.90
2018-12-02T13:36:36.132Z,999.90
2018-12-02T13:39:20.253Z,999.90
2018-12-02T13:42:03.851Z,999.90
2018-12-02T13:44:45.513Z,999.90
2018-12-02T13:47:25.131Z,999.90
2018-12-02T13:50:11.031Z,999.90
2018-12-02T13:52:51.310Z,999.90
2018-12-02T13:55:37.631Z,999.90
2018-12-02T13:58:21.891Z,999.90
2018-12-02T14:01:00.295Z,999.90
2018-12-02T14:03:39.796Z,707.50
2018-12-02T14:06:25.991Z,82.87
2018-12-02T14:09:06.217Z,73.63
2018-12-02T14:11:57.114Z,68.77
2018-12-02T14:14:39.453Z,55.40
2018-12-02T14:17:26.810Z,83.37
2018-12-02T14:20:08.858Z,52.43
2018-12-02T14:22:50.273Z,75.70
2018-12-02T14:25:28.911Z,54.27
2018-12-02T14:28:10.354Z,43.27
2018-12-02T14:30:52.332Z,70.43
2018-12-02T14:33:35.804Z,46.13
2018-12-02T14:36:11.831Z,48.77
2018-12-02T14:38:52.236Z,40.00
2018-12-02T14:41:33.895Z,42.10
2018-12-02T14:44:18.893Z,47.83
2018-12-02T14:47:00.295Z,681.10
2018-12-02T14:49:40.070Z,49.23
2018-12-02T14:52:18.453Z,43.60
2018-12-02T14:54:57.333Z,48.17
2018-12-02T14:57:39.034Z,44.27
2018-12-02T15:00:26.434Z,50.50
2018-12-02T15:03:05.111Z,44.00
2018-12-02T15:05:42.891Z,47.07
2018-12-02T15:08:23.072Z,686.57
2018-12-02T15:11:01.396Z,41.77
2018-12-02T15:13:41.830Z,43.77
2018-12-02T15:16:22.114Z,43.13
2018-12-02T15:19:04.052Z,53.57
2018-12-02T15:21:44.675Z,687.90
2018-12-02T15:24:27.175Z,52.80
2018-12-02T15:27:10.130Z,62.80
2018-12-02T15:29:53.135Z,999.90
2018-12-02T15:32:37.532Z,57.30
2018-12-02T15:35:17.033Z,693.00
2018-12-02T15:37:54.881Z,702.17
2018-12-02T15:40:38.234Z,999.90
2018-12-02T15:43:16.512Z,999.90
2018-12-02T15:45:57.809Z,999.90
2018-12-02T15:48:36.917Z,999.90
2018-12-02T15:51:15.290Z,999.90
2018-12-02T15:53:57.835Z,999.90
2018-12-02T15:56:36.952Z,999.90
2018-12-02T15:59:19.132Z,999.90
2018-12-02T16:01:58.992Z,999.90
2018-12-02T16:04:43.552Z,999.90
2018-12-02T16:07:23.937Z,999.90
2018-12-02T16:10:22.898Z,999.90
2018-12-02T16:13:13.571Z,999.90
2018-12-02T16:15:53.110Z,999.90
2018-12-02T16:18:38.914Z,999.90
2018-12-02T16:21:21.114Z,999.90
2018-12-02T16:24:03.132Z,999.90
2018-12-02T16:26:47.493Z,999.90
2018-12-02T16:29:29.109Z,999.90
2018-12-02T16:32:08.561Z,999.90
2018-12-02T16:34:47.487Z,999.90
2018-12-02T16:37:26.891Z,999.90
2018-12-02T16:40:12.831Z,999.90
2018-12-02T16:42:53.496Z,715.50
2018-12-02T16:45:32.293Z,999.90
2018-12-02T16:48:19.803Z,999.90
2018-12-02T16:50:59.855Z,999.90
2018-12-02T16:53:40.374Z,999.90
2018-12-02T16:56:27.638Z,125.93
2018-12-02T16:59:19.313Z,999.90
2018-12-02T17:02:06.653Z,999.90
2018-12-02T17:04:45.533Z,136.73
2018-12-02T17:07:24.069Z,710.50
2018-12-02T17:10:06.659Z,999.90
2018-12-02T17:12:50.315Z,182.77
2018-12-02T17:15:34.137Z,181.27
2018-12-02T17:18:14.055Z,143.17
2018-12-02T17:20:55.175Z,142.33
2018-12-02T17:23:34.913Z,136.87
2018-12-02T17:26:17.654Z,429.67
2018-12-02T17:29:00.315Z,434.90
2018-12-02T17:31:53.794Z,725.33
2018-12-02T17:34:35.695Z,174.47
2018-12-02T17:37:19.329Z,164.20
2018-12-02T17:40:01.876Z,166.40
2018-12-02T17:42:41.092Z,154.13
2018-12-02T17:45:25.375Z,999.90
2018-12-02T17:48:07.138Z,999.90
2018-12-02T17:50:50.232Z,148.50
2018-12-02T17:53:33.873Z,999.90
2018-12-02T17:56:17.934Z,999.90
2018-12-02T17:59:01.615Z,428.50
2018-12-02T18:01:42.397Z,165.93
2018-12-02T18:04:25.793Z,161.30
2018-12-02T18:07:06.717Z,171.20
2018-12-02T18:09:50.951Z,154.57
2018-12-02T18:12:35.136Z,999.90
2018-12-02T18:15:20.397Z,176.77
2018-12-02T18:18:03.457Z,166.10
2018-12-02T18:20:44.712Z,162.40
2018-12-02T18:23:26.563Z,163.63
2018-12-02T18:26:08.499Z,165.10
2018-12-02T18:28:50.736Z,999.90
2018-12-02T18:31:30.613Z,169.10
2018-12-02T18:34:11.136Z,999.90
2018-12-02T18:36:54.375Z,730.20
2018-12-02T18:39:37.192Z,197.93
2018-12-02T18:42:21.369Z,192.00
2018-12-02T18:45:02.437Z,178.60
2018-12-02T18:47:45.935Z,187.93
2018-12-02T18:50:24.416Z,178.77
2018-12-02T18:53:07.811Z,199.20
2018-12-02T18:55:54.278Z,201.83
2018-12-02T18:58:37.296Z,202.27
2018-12-02T19:01:21.673Z,190.73
2018-12-02T19:04:04.915Z,194.57
2018-12-02T19:06:47.790Z,160.00
2018-12-02T19:09:31.212Z,108.07
2018-12-02T19:12:13.993Z,81.23
2018-12-02T19:14:57.067Z,71.70
2018-12-02T19:17:40.798Z,57.67
2018-12-02T19:20:38.913Z,56.50
2018-12-02T19:23:29.078Z,46.20
2018-12-02T19:26:10.611Z,43.80
2018-12-02T19:28:51.229Z,47.00
2018-12-02T19:31:34.153Z,46.47
2018-12-02T19:34:13.811Z,43.93
2018-12-02T19:37:05.233Z,45.30
2018-12-02T19:39:45.792Z,47.37
2018-12-02T19:42:28.209Z,46.87
2018-12-02T19:45:10.930Z,43.60
2018-12-02T19:47:54.616Z,45.87
2018-12-02T19:50:37.751Z,44.00
2018-12-02T19:53:17.290Z,45.10
2018-12-02T19:55:59.698Z,44.17
2018-12-02T19:58:44.709Z,46.70
2018-12-02T20:01:26.315Z,46.83
2018-12-02T20:04:09.539Z,46.83
2018-12-02T20:06:51.056Z,60.30
2018-12-02T20:09:33.837Z,64.80
2018-12-02T20:12:16.412Z,69.63
2018-12-02T20:14:58.714Z,89.77
2018-12-02T20:17:42.113Z,83.00
2018-12-02T20:20:31.855Z,75.00
2018-12-02T20:23:14.374Z,68.43
2018-12-02T20:25:57.667Z,72.33
2018-12-02T20:28:46.013Z,86.50
2018-12-02T20:31:31.151Z,103.83
2018-12-02T20:34:18.128Z,103.10
2018-12-02T20:36:57.314Z,122.13
2018-12-02T20:39:36.192Z,98.90
2018-12-02T20:42:14.574Z,75.30
2018-12-02T20:44:54.937Z,57.63
2018-12-02T20:47:37.059Z,45.20
2018-12-02T20:50:25.296Z,42.50
2018-12-02T20:53:08.990Z,48.03
2018-12-02T20:55:54.371Z,53.47
2018-12-02T20:58:37.536Z,49.47
2018-12-02T21:01:19.194Z,47.20
2018-12-02T21:04:04.567Z,42.37
2018-12-02T21:06:45.355Z,43.00
2018-12-02T21:09:32.890Z,49.33
2018-12-02T21:12:17.312Z,67.17
2018-12-02T21:15:06.115Z,51.87
2018-12-02T21:17:48.071Z,46.13
2018-12-02T21:20:33.954Z,51.53
2018-12-02T21:23:19.114Z,50.70
2018-12-02T21:26:06.714Z,43.60
2018-12-02T21:28:52.114Z,48.23
2018-12-02T21:31:34.450Z,47.90
2018-12-02T21:34:18.738Z,58.77
2018-12-02T21:36:59.970Z,53.63
2018-12-02T21:39:41.351Z,45.30
2018-12-02T21:42:20.953Z,41.67
2018-12-02T21:45:00.770Z,50.20
2018-12-02T21:47:49.090Z,48.50
2018-12-02T21:50:37.629Z,49.13
2018-12-02T21:53:16.254Z,50.57
2018-12-02T21:55:58.575Z,42.83
2018-12-02T21:58:43.370Z,48.20
2018-12-02T22:01:25.690Z,51.33
2018-12-02T22:04:05.075Z,49.83
2018-12-02T22:06:46.789Z,48.40
2018-12-02T22:09:29.673Z,47.90
2018-12-02T22:12:09.633Z,46.10
2018-12-02T22:14:52.250Z,46.50
2018-12-02T22:17:34.087Z,59.10
2018-12-02T22:20:21.733Z,50.70
2018-12-02T22:23:04.131Z,57.87
2018-12-02T22:25:44.870Z,59.50
2018-12-02T22:28:30.549Z,61.47
2018-12-02T22:31:11.695Z,50.13
2018-12-02T22:33:53.208Z,44.67
2018-12-02T22:36:33.450Z,43.83
2018-12-02T22:39:13.970Z,74.60
2018-12-02T22:41:52.810Z,83.50
2018-12-02T22:44:36.490Z,70.23
2018-12-02T22:47:19.258Z,72.77
2018-12-02T22:50:06.011Z,60.90
2018-12-02T22:52:47.797Z,51.67
2018-12-02T22:55:27.591Z,39.30
2018-12-02T22:58:07.809Z,71.97
2018-12-02T23:00:54.890Z,73.53
2018-12-02T23:03:37.989Z,75.60
2018-12-02T23:06:21.073Z,70.50
2018-12-02T23:09:00.267Z,65.03
2018-12-02T23:11:38.873Z,65.60
2018-12-02T23:14:18.789Z,77.53
2018-12-02T23:17:09.710Z,72.07
2018-12-02T23:19:50.809Z,67.43
2018-12-02T23:22:36.258Z,64.23
2018-12-02T23:25:18.470Z,55.50
2018-12-02T23:28:00.413Z,47.27
2018-12-02T23:30:38.837Z,45.50
2018-12-02T23:33:18.187Z,42.30
2018-12-02T23:35:59.528Z,50.53
2018-12-02T23:38:42.545Z,54.70
2018-12-02T23:41:25.452Z,50.43
2018-12-02T23:44:07.849Z,51.37
2018-12-02T23:46:49.316Z,54.77
2018-12-02T23:49:31.153Z,45.77
2018-12-02T23:52:12.990Z,50.40
2018-12-02T23:54:53.434Z,45.33
2018-12-02T23:57:35.917Z,51.27
