createdAt,value
2023-03-26T00:00:57.594Z,3.47
2023-03-26T00:03:35.164Z,3.53
2023-03-26T00:06:17.132Z,3.60
2023-03-26T00:08:54.048Z,3.28
2023-03-26T00:11:27.252Z,3.60
2023-03-26T00:14:02.085Z,3.63
2023-03-26T00:16:33.735Z,3.65
2023-03-26T00:19:05.147Z,3.70
2023-03-26T00:22:02.232Z,3.92
2023-03-26T00:24:33.365Z,4.28
2023-03-26T00:28:30.921Z,3.92
2023-03-26T00:31:24.921Z,3.47
2023-03-26T00:37:10.202Z,3.40
2023-03-26T00:39:44.845Z,3.10
2023-03-26T00:42:21.440Z,3.60
2023-03-26T00:45:01.296Z,3.83
2023-03-26T00:47:36.986Z,3.67
2023-03-26T00:50:20.559Z,3.53
2023-03-26T00:53:05.508Z,3.45
2023-03-26T00:55:37.656Z,3.53
2023-03-26T00:58:13.607Z,3.97
2023-03-26T01:03:27.629Z,3.10
2023-03-26T01:06:08.878Z,3.97
2023-03-26T01:08:48.430Z,4.45
2023-03-26T01:11:25.522Z,5.07
2023-03-26T01:14:24.985Z,5.22
2023-03-26T01:17:09.556Z,5.20
2023-03-26T01:20:09.682Z,5.32
2023-03-26T01:22:55.510Z,4.35
2023-03-26T01:25:39.317Z,4.43
2023-03-26T01:28:15.408Z,3.78
2023-03-26T01:31:06.568Z,3.83
2023-03-26T01:34:43.004Z,4.40
2023-03-26T01:37:48.966Z,3.85
2023-03-26T01:40:52.206Z,4.05
2023-03-26T01:48:18.660Z,3.47
2023-03-26T01:57:27.575Z,3.28
2023-03-26T02:20:19.928Z,3.05
2023-03-26T02:22:52.285Z,3.30
2023-03-26T02:28:07.751Z,3.25
2023-03-26T02:30:40.756Z,3.97
2023-03-26T02:33:16.714Z,4.15
2023-03-26T02:35:49.754Z,4.43
2023-03-26T02:38:33.368Z,4.43
2023-03-26T02:41:20.237Z,4.68
2023-03-26T02:44:07.627Z,4.47
2023-03-26T02:47:08.079Z,4.18
2023-03-26T02:50:05.626Z,4.28
2023-03-26T02:53:07.870Z,4.47
2023-03-26T02:55:45.720Z,5.15
2023-03-26T02:58:32.542Z,4.72
2023-03-26T03:01:07.862Z,4.57
2023-03-26T03:03:53.458Z,5.03
2023-03-26T03:07:02.706Z,4.45
2023-03-26T03:09:42.767Z,4.60
2023-03-26T03:12:42.732Z,4.20
2023-03-26T03:15:15.654Z,4.40
2023-03-26T03:17:46.988Z,3.92
2023-03-26T03:20:20.403Z,3.88
2023-03-26T03:22:54.429Z,4.20
2023-03-26T03:25:29.815Z,4.50
2023-03-26T03:28:32.757Z,4.13
2023-03-26T03:31:11.540Z,4.05
2023-03-26T03:33:44.654Z,4.13
2023-03-26T03:39:06.254Z,3.80
2023-03-26T03:41:41.205Z,5.10
2023-03-26T03:44:20.793Z,6.10
2023-03-26T03:47:07.037Z,6.28
2023-03-26T03:49:41.299Z,5.93
2023-03-26T03:54:47.438Z,4.60
2023-03-26T03:57:28.291Z,5.03
2023-03-26T04:00:17.882Z,4.88
2023-03-26T04:03:34.646Z,4.15
2023-03-26T04:06:16.644Z,4.05
2023-03-26T04:08:53.396Z,5.25
2023-03-26T04:11:26.539Z,6.10
2023-03-26T04:14:25.153Z,6.25
2023-03-26T04:17:09.448Z,6.40
2023-03-26T04:20:08.300Z,6.03
2023-03-26T04:22:44.729Z,6.65
2023-03-26T04:34:52.010Z,3.83
2023-03-26T04:38:21.040Z,3.63
2023-03-26T04:40:55.612Z,4.00
2023-03-26T04:43:48.714Z,4.32
2023-03-26T04:46:44.006Z,4.45
2023-03-26T04:49:27.237Z,4.10
2023-03-26T04:52:04.568Z,4.40
2023-03-26T04:55:55.648Z,4.20
2023-03-26T04:58:53.168Z,3.63
2023-03-26T05:01:32.705Z,4.40
2023-03-26T05:04:07.151Z,4.10
2023-03-26T05:06:43.364Z,3.97
2023-03-26T05:09:36.731Z,3.58
2023-03-26T05:12:40.173Z,3.33
2023-03-26T05:15:19.833Z,3.45
2023-03-26T05:18:11.652Z,3.38
2023-03-26T05:20:50.432Z,3.40
2023-03-26T05:23:23.495Z,3.30
2023-03-26T05:26:13.457Z,3.55
2023-03-26T05:28:47.952Z,3.42
2023-03-26T05:31:32.012Z,3.10
2023-03-26T05:34:08.697Z,3.15
2023-03-26T05:36:45.068Z,3.10
2023-03-26T05:39:49.618Z,3.00
2023-03-26T05:42:58.036Z,2.63
2023-03-26T05:45:53.755Z,2.55
2023-03-26T05:48:44.431Z,2.40
2023-03-26T05:51:17.012Z,2.45
2023-03-26T05:54:05.819Z,2.20
2023-03-26T05:57:01.617Z,2.22
2023-03-26T05:59:56.146Z,2.22
2023-03-26T06:02:51.020Z,2.33
2023-03-26T06:06:19.671Z,2.28
2023-03-26T06:09:09.154Z,2.05
2023-03-26T06:11:44.858Z,2.10
2023-03-26T06:14:19.091Z,2.10
2023-03-26T06:17:19.989Z,1.70
2023-03-26T06:20:18.603Z,1.70
2023-03-26T06:22:51.871Z,1.60
2023-03-26T06:25:28.231Z,1.73
2023-03-26T06:28:19.688Z,1.83
2023-03-26T06:31:12.118Z,1.80
2023-03-26T06:33:48.981Z,1.50
2023-03-26T06:36:23.245Z,1.77
2023-03-26T06:38:55.621Z,1.60
2023-03-26T06:41:28.071Z,1.50
2023-03-26T06:44:13.833Z,1.42
2023-03-26T06:47:15.507Z,1.70
2023-03-26T06:50:05.752Z,1.55
2023-03-26T06:52:45.564Z,1.60
2023-03-26T06:55:40.394Z,1.50
2023-03-26T06:58:34.446Z,1.17
2023-03-26T07:01:24.440Z,1.63
2023-03-26T07:04:44.212Z,1.60
2023-03-26T07:07:37.317Z,1.38
2023-03-26T07:10:37.743Z,1.20
2023-03-26T07:13:41.982Z,1.60
2023-03-26T07:16:35.917Z,1.50
2023-03-26T07:19:27.897Z,1.38
2023-03-26T07:22:05.491Z,1.20
2023-03-26T07:25:12.202Z,1.42
2023-03-26T07:28:32.338Z,1.40
2023-03-26T07:31:45.525Z,1.35
2023-03-26T07:35:08.404Z,1.10
2023-03-26T07:39:09.074Z,1.17
2023-03-26T07:42:57.331Z,1.20
2023-03-26T07:45:49.125Z,1.13
2023-03-26T07:48:48.976Z,0.90
2023-03-26T07:51:49.678Z,1.27
2023-03-26T07:54:44.143Z,0.98
2023-03-26T07:58:25.028Z,1.00
2023-03-26T08:01:55.518Z,1.05
2023-03-26T08:05:24.274Z,1.10
2023-03-26T08:08:19.260Z,1.02
2023-03-26T08:11:21.560Z,0.90
2023-03-26T08:14:17.264Z,1.00
2023-03-26T08:16:57.958Z,0.93
2023-03-26T08:20:04.079Z,1.00
2023-03-26T08:22:53.500Z,1.02
2023-03-26T08:25:38.184Z,1.00
2023-03-26T08:28:26.074Z,0.90
2023-03-26T08:31:04.578Z,0.93
2023-03-26T08:33:37.778Z,1.20
2023-03-26T08:36:16.948Z,1.45
2023-03-26T08:38:53.088Z,0.95
2023-03-26T08:41:55.709Z,0.90
2023-03-26T08:44:35.373Z,1.00
2023-03-26T08:47:40.342Z,1.05
2023-03-26T08:50:47.477Z,1.00
2023-03-26T08:53:46.525Z,1.07
2023-03-26T08:56:45.852Z,0.88
2023-03-26T08:59:32.826Z,0.73
2023-03-26T09:02:43.297Z,0.80
2023-03-26T09:05:51.654Z,0.90
2023-03-26T09:09:04.158Z,0.95
2023-03-26T09:12:04.932Z,0.90
2023-03-26T09:14:53.315Z,0.85
2023-03-26T09:17:49.526Z,1.00
2023-03-26T09:20:23.380Z,0.80
2023-03-26T09:23:37.537Z,1.08
2023-03-26T09:26:44.613Z,1.02
2023-03-26T09:29:27.213Z,1.00
2023-03-26T09:32:48.010Z,0.88
2023-03-26T09:35:51.462Z,0.95
2023-03-26T09:38:51.638Z,0.80
2023-03-26T09:41:47.758Z,0.90
2023-03-26T09:45:11.076Z,1.20
2023-03-26T09:48:12.208Z,0.75
2023-03-26T09:51:09.731Z,0.80
2023-03-26T09:54:09.142Z,0.82
2023-03-26T09:57:06.004Z,0.90
2023-03-26T10:00:08.776Z,1.00
2023-03-26T10:03:12.336Z,0.63
2023-03-26T10:06:15.784Z,0.85
2023-03-26T10:09:06.291Z,0.90
2023-03-26T10:11:55.857Z,0.70
2023-03-26T10:14:47.753Z,1.00
2023-03-26T10:18:27.728Z,0.90
2023-03-26T10:21:22.796Z,0.90
2023-03-26T10:24:13.869Z,0.70
2023-03-26T10:27:24.836Z,1.02
2023-03-26T10:30:44.223Z,0.80
2023-03-26T10:33:36.648Z,1.00
2023-03-26T10:36:33.160Z,0.75
2023-03-26T10:39:53.206Z,0.77
2023-03-26T10:43:09.343Z,0.80
2023-03-26T10:46:17.953Z,1.00
2023-03-26T10:49:40.830Z,0.98
2023-03-26T10:52:27.993Z,1.00
2023-03-26T10:55:19.802Z,0.68
2023-03-26T10:58:02.945Z,1.05
2023-03-26T11:00:45.222Z,0.80
2023-03-26T11:03:41.079Z,0.75
2023-03-26T11:06:39.091Z,1.07
2023-03-26T11:09:25.379Z,0.80
2023-03-26T11:12:26.897Z,0.98
2023-03-26T11:16:04.609Z,0.90
2023-03-26T11:18:55.704Z,0.80
2023-03-26T11:21:35.756Z,1.10
2023-03-26T11:24:41.175Z,0.88
2023-03-26T11:28:08.961Z,0.85
2023-03-26T11:31:38.418Z,1.00
2023-03-26T11:34:17.140Z,0.75
2023-03-26T11:36:53.220Z,1.10
2023-03-26T11:39:32.904Z,0.98
2023-03-26T11:42:15.966Z,0.82
2023-03-26T11:44:57.973Z,1.00
2023-03-26T11:47:52.769Z,0.80
2023-03-26T11:50:37.389Z,0.80
2023-03-26T11:53:23.480Z,1.10
2023-03-26T11:56:31.522Z,1.05
2023-03-26T11:59:08.633Z,1.02
2023-03-26T12:01:55.080Z,0.90
2023-03-26T12:04:48.468Z,1.30
2023-03-26T12:07:33.910Z,1.30
2023-03-26T12:10:19.521Z,1.00
2023-03-26T12:15:34.028Z,0.75
2023-03-26T12:18:25.634Z,0.98
2023-03-26T12:21:19.746Z,1.10
2023-03-26T12:24:07.385Z,1.05
2023-03-26T12:26:43.819Z,0.90
2023-03-26T12:29:19.153Z,1.05
2023-03-26T12:31:59.575Z,0.88
2023-03-26T12:34:44.120Z,1.20
2023-03-26T12:37:48.684Z,1.15
2023-03-26T12:40:44.463Z,0.77
2023-03-26T12:44:56.530Z,0.90
2023-03-26T12:47:58.374Z,1.10
2023-03-26T12:49:35.396Z,0.90
2023-03-26T12:52:34.221Z,1.13
2023-03-26T12:55:36.072Z,1.00
2023-03-26T12:58:48.823Z,1.00
2023-03-26T13:01:35.925Z,0.90
2023-03-26T13:04:37.627Z,0.88
2023-03-26T13:07:33.460Z,0.80
2023-03-26T13:10:34.565Z,1.10
2023-03-26T13:13:42.948Z,1.00
2023-03-26T13:16:17.848Z,1.30
2023-03-26T13:19:04.893Z,1.00
2023-03-26T13:21:51.219Z,1.20
2023-03-26T13:24:37.513Z,1.27
2023-03-26T13:27:29.507Z,1.02
2023-03-26T13:30:23.527Z,1.13
2023-03-26T13:33:10.472Z,1.27
2023-03-26T13:36:23.922Z,1.10
2023-03-26T13:39:11.758Z,1.10
2023-03-26T13:41:57.541Z,1.20
2023-03-26T13:45:04.318Z,1.30
2023-03-26T13:47:49.705Z,0.90
2023-03-26T13:50:29.949Z,0.82
2023-03-26T13:53:07.933Z,1.30
2023-03-26T13:55:57.615Z,0.98
2023-03-26T13:58:57.608Z,1.57
2023-03-26T14:01:51.131Z,1.17
2023-03-26T14:04:45.642Z,1.13
2023-03-26T14:07:33.299Z,1.20
2023-03-26T14:10:15.826Z,1.10
2023-03-26T14:13:17.859Z,1.08
2023-03-26T14:16:00.025Z,1.27
2023-03-26T14:19:07.594Z,1.52
2023-03-26T14:21:55.388Z,1.40
2023-03-26T14:25:01.557Z,1.10
2023-03-26T14:28:07.327Z,1.30
2023-03-26T14:31:09.712Z,1.40
2023-03-26T14:33:57.959Z,1.30
2023-03-26T14:36:33.591Z,1.45
2023-03-26T14:39:29.682Z,1.38
2023-03-26T14:42:21.465Z,1.35
2023-03-26T14:45:05.694Z,1.10
2023-03-26T14:48:06.706Z,1.05
2023-03-26T14:51:21.071Z,1.27
2023-03-26T14:54:05.396Z,1.50
2023-03-26T15:00:47.690Z,1.30
2023-03-26T15:04:07.020Z,1.25
2023-03-26T15:07:09.417Z,1.10
2023-03-26T15:10:09.624Z,1.33
2023-03-26T15:13:08.434Z,1.40
2023-03-26T15:16:36.121Z,1.30
2023-03-26T15:19:43.506Z,1.35
2023-03-26T15:22:52.603Z,1.13
2023-03-26T15:26:05.824Z,1.00
2023-03-26T15:29:15.752Z,1.30
2023-03-26T15:32:03.843Z,1.60
2023-03-26T15:35:03.572Z,1.23
2023-03-26T15:37:55.742Z,1.27
2023-03-26T15:40:27.668Z,1.23
2023-03-26T15:43:14.150Z,1.27
2023-03-26T15:46:20.316Z,1.38
2023-03-26T15:49:13.716Z,1.48
2023-03-26T15:52:19.562Z,1.50
2023-03-26T15:55:08.777Z,1.40
2023-03-26T15:58:05.229Z,1.15
2023-03-26T16:01:21.007Z,1.33
2023-03-26T16:04:21.665Z,1.33
2023-03-26T16:08:17.983Z,1.50
2023-03-26T16:12:04.531Z,1.30
2023-03-26T16:14:51.245Z,1.40
2023-03-26T16:17:25.268Z,1.50
2023-03-26T16:21:30.884Z,1.20
2023-03-26T16:25:47.444Z,1.10
2023-03-26T16:29:33.179Z,1.20
2023-03-26T16:32:44.011Z,1.50
2023-03-26T16:35:53.394Z,1.40
2023-03-26T16:48:21.702Z,1.40
2023-03-26T16:51:33.418Z,1.05
2023-03-26T16:54:33.254Z,1.40
2023-03-26T16:57:29.997Z,1.30
2023-03-26T17:00:56.522Z,1.40
2023-03-26T17:04:48.548Z,1.23
2023-03-26T17:08:07.961Z,1.35
2023-03-26T17:11:08.620Z,1.40
2023-03-26T17:14:09.518Z,1.63
2023-03-26T17:17:27.667Z,1.50
2023-03-26T17:21:45.804Z,1.50
2023-03-26T17:29:51.829Z,1.20
2023-03-26T17:33:02.863Z,1.35
2023-03-26T17:36:33.014Z,1.30
2023-03-26T17:40:26.791Z,1.27
2023-03-26T17:43:41.132Z,1.30
2023-03-26T17:46:39.519Z,1.50
2023-03-26T17:49:34.048Z,1.42
2023-03-26T17:52:22.082Z,1.20
2023-03-26T17:54:57.590Z,1.27
2023-03-26T17:57:52.136Z,1.20
2023-03-26T18:06:41.675Z,1.35
2023-03-26T18:09:38.375Z,2.13
2023-03-26T18:12:34.458Z,2.58
2023-03-26T18:15:52.899Z,2.00
2023-03-26T18:19:24.850Z,1.45
2023-03-26T18:23:05.759Z,1.70
2023-03-26T18:31:30.119Z,1.20
2023-03-26T18:39:21.599Z,1.30
2023-03-26T18:42:38.136Z,1.60
2023-03-26T18:45:47.339Z,1.05
2023-03-26T18:57:40.641Z,1.27
2023-03-26T19:00:33.085Z,1.30
2023-03-26T19:03:13.021Z,1.38
2023-03-26T19:05:52.290Z,1.40
2023-03-26T19:08:50.278Z,1.30
2023-03-26T19:11:24.804Z,1.30
2023-03-26T19:14:34.002Z,1.10
2023-03-26T19:17:09.546Z,1.13
2023-03-26T19:19:52.476Z,1.27
2023-03-26T19:22:32.125Z,1.48
2023-03-26T19:25:13.156Z,1.17
2023-03-26T19:27:51.889Z,1.20
2023-03-26T19:30:45.333Z,1.23
2023-03-26T19:33:24.045Z,1.20
2023-03-26T19:36:24.210Z,1.38
2023-03-26T19:38:57.179Z,1.20
2023-03-26T19:41:37.333Z,1.40
2023-03-26T19:44:34.449Z,1.38
2023-03-26T19:48:46.334Z,1.55
2023-03-26T19:51:40.154Z,1.15
2023-03-26T19:54:17.759Z,1.40
2023-03-26T19:56:49.459Z,1.10
2023-03-26T19:59:20.516Z,1.10
2023-03-26T20:01:49.938Z,1.30
2023-03-26T20:06:55.764Z,1.40
2023-03-26T20:09:27.504Z,1.20
2023-03-26T20:12:13.431Z,1.17
2023-03-26T20:17:21.359Z,1.30
2023-03-26T20:19:53.096Z,1.20
2023-03-26T20:22:30.155Z,1.50
2023-03-26T20:25:04.421Z,1.30
2023-03-26T20:27:46.031Z,1.35
2023-03-26T20:30:37.268Z,1.20
2023-03-26T20:33:31.637Z,1.10
2023-03-26T20:36:33.420Z,1.40
2023-03-26T20:39:29.662Z,1.30
2023-03-26T20:42:59.983Z,1.27
2023-03-26T20:46:31.662Z,1.40
2023-03-26T20:49:15.252Z,1.38
2023-03-26T20:52:01.077Z,0.88
2023-03-26T20:54:38.097Z,1.40
2023-03-26T20:57:25.080Z,1.40
2023-03-26T21:04:05.793Z,1.40
2023-03-26T21:07:17.218Z,1.40
2023-03-26T21:10:33.800Z,0.93
2023-03-26T21:13:53.687Z,1.13
2023-03-26T21:16:49.145Z,1.20
2023-03-26T21:19:37.659Z,1.70
2023-03-26T21:22:54.491Z,1.05
2023-03-26T21:26:48.870Z,1.13
2023-03-26T21:29:50.201Z,1.25
2023-03-26T21:32:50.585Z,1.42
2023-03-26T21:36:05.165Z,1.42
2023-03-26T21:39:21.023Z,1.30
2023-03-26T21:42:26.071Z,0.90
2023-03-26T21:45:19.148Z,1.38
2023-03-26T21:48:24.176Z,1.23
2023-03-26T21:51:10.228Z,1.38
2023-03-26T21:54:13.228Z,1.33
2023-03-26T21:57:10.257Z,1.67
2023-03-26T21:59:53.629Z,1.60
2023-03-26T22:03:12.860Z,1.23
2023-03-26T22:06:36.468Z,1.25
2023-03-26T22:09:49.023Z,1.33
2023-03-26T22:12:41.803Z,1.40
2023-03-26T22:15:56.197Z,1.58
2023-03-26T22:18:57.342Z,1.27
2023-03-26T22:21:42.125Z,1.20
2023-03-26T22:24:37.451Z,1.30
2023-03-26T22:27:30.792Z,1.20
2023-03-26T22:30:12.877Z,1.50
2023-03-26T22:33:09.798Z,1.35
2023-03-26T22:36:22.227Z,1.30
2023-03-26T22:39:59.401Z,1.35
2023-03-26T22:42:59.368Z,1.15
2023-03-26T22:45:57.395Z,1.42
2023-03-26T22:48:55.975Z,1.27
2023-03-26T22:54:53.106Z,1.50
2023-03-26T22:57:45.141Z,1.23
2023-03-26T23:01:17.373Z,1.20
2023-03-26T23:04:49.206Z,1.42
2023-03-26T23:08:02.410Z,1.33
2023-03-26T23:11:13.909Z,1.20
2023-03-26T23:18:09.988Z,1.55
2023-03-26T23:21:22.318Z,1.42
2023-03-26T23:24:25.065Z,1.52
2023-03-26T23:27:27.252Z,1.40
2023-03-26T23:30:47.825Z,1.40
2023-03-26T23:33:54.078Z,1.52
2023-03-26T23:36:49.306Z,1.33
2023-03-26T23:39:49.871Z,1.40
2023-03-26T23:42:28.399Z,1.70
2023-03-26T23:45:08.179Z,1.60
2023-03-26T23:47:47.335Z,1.67
2023-03-26T23:50:20.265Z,1.38
2023-03-26T23:52:54.448Z,1.50
2023-03-26T23:55:26.000Z,2.50
2023-03-26T23:58:03.690Z,5.97
