createdAt,value
2023-11-24T00:00:21.853Z,9.80
2023-11-24T00:10:20.767Z,9.60
2023-11-24T00:20:19.776Z,9.80
2023-11-24T00:30:18.818Z,9.90
2023-11-24T00:40:19.073Z,9.90
2023-11-24T00:50:17.812Z,10.00
2023-11-24T01:00:16.917Z,9.90
2023-11-24T01:10:15.813Z,9.70
2023-11-24T01:20:16.596Z,9.70
2023-11-24T01:30:16.392Z,9.60
2023-11-24T01:40:16.823Z,8.80
2023-11-24T01:50:15.860Z,8.40
2023-11-24T02:00:15.160Z,8.30
2023-11-24T02:10:13.814Z,8.40
2023-11-24T02:20:14.522Z,8.50
2023-11-24T02:30:13.812Z,8.50
2023-11-24T02:40:12.824Z,8.60
2023-11-24T02:50:12.251Z,8.50
2023-11-24T03:00:12.700Z,8.50
2023-11-24T03:10:12.468Z,8.40
2023-11-24T03:20:14.471Z,8.30
2023-11-24T03:30:12.868Z,8.40
2023-11-24T03:40:12.061Z,8.40
2023-11-24T03:50:11.663Z,8.50
2023-11-24T04:00:14.520Z,8.60
2023-11-24T04:10:13.855Z,8.60
2023-11-24T04:20:13.293Z,8.60
2023-11-24T04:30:12.167Z,8.70
2023-11-24T04:40:10.962Z,8.60
2023-11-24T04:50:10.693Z,8.60
2023-11-24T05:00:10.143Z,8.70
2023-11-24T05:10:09.058Z,8.70
2023-11-24T05:20:10.167Z,8.70
2023-11-24T05:30:09.541Z,8.70
2023-11-24T05:40:10.048Z,8.70
2023-11-24T05:50:09.100Z,8.70
2023-11-24T06:00:11.439Z,8.30
2023-11-24T06:10:10.526Z,8.10
2023-11-24T06:20:11.700Z,8.10
2023-11-24T06:30:11.563Z,8.20
2023-11-24T06:40:12.248Z,8.30
2023-11-24T06:50:12.952Z,8.30
2023-11-24T07:00:13.979Z,8.40
2023-11-24T07:10:13.966Z,8.40
2023-11-24T07:20:13.078Z,8.20
2023-11-24T07:30:12.658Z,8.20
2023-11-24T07:40:14.617Z,8.00
2023-11-24T07:50:13.055Z,7.50
2023-11-24T08:00:13.481Z,7.30
2023-11-24T08:10:12.044Z,7.20
2023-11-24T08:20:11.898Z,7.40
2023-11-24T08:30:11.846Z,7.70
2023-11-24T08:40:12.998Z,8.00
2023-11-24T08:50:13.943Z,8.00
2023-11-24T09:00:14.917Z,7.70
2023-11-24T09:10:15.751Z,8.00
2023-11-24T09:20:17.361Z,8.30
2023-11-24T09:30:16.076Z,8.40
2023-11-24T09:40:16.940Z,8.50
2023-11-24T09:50:16.055Z,8.50
2023-11-24T10:00:16.555Z,8.70
2023-11-24T10:10:16.555Z,8.60
2023-11-24T10:20:16.996Z,8.30
2023-11-24T10:30:18.406Z,8.40
2023-11-24T10:40:18.498Z,8.80
2023-11-24T10:50:17.077Z,8.90
2023-11-24T11:00:18.179Z,8.80
2023-11-24T11:10:19.021Z,9.00
2023-11-24T11:20:19.980Z,8.70
2023-11-24T11:30:19.378Z,8.70
2023-11-24T11:40:20.086Z,8.90
2023-11-24T11:50:21.076Z,8.90
2023-11-24T12:00:20.108Z,8.70
2023-11-24T12:10:19.150Z,8.80
2023-11-24T12:20:18.143Z,8.60
2023-11-24T12:30:17.547Z,8.20
2023-11-24T12:40:16.188Z,8.10
2023-11-24T12:50:15.955Z,8.20
2023-11-24T13:00:16.432Z,8.50
2023-11-24T13:10:16.708Z,8.40
2023-11-24T13:20:17.726Z,8.80
2023-11-24T13:30:18.038Z,9.00
2023-11-24T13:40:20.126Z,9.10
2023-11-24T13:50:19.606Z,9.10
2023-11-24T14:00:18.391Z,8.90
2023-11-24T14:10:20.142Z,9.50
2023-11-24T14:20:18.277Z,10.40
2023-11-24T14:30:17.607Z,9.10
2023-11-24T14:40:20.795Z,6.90
2023-11-24T14:50:20.500Z,6.20
2023-11-24T15:00:25.741Z,6.00
2023-11-24T15:10:24.365Z,5.80
2023-11-24T15:20:27.495Z,5.60
2023-11-24T15:30:25.419Z,5.70
2023-11-24T15:40:25.002Z,6.00
2023-11-24T15:50:26.169Z,6.10
2023-11-24T16:00:31.175Z,6.30
2023-11-24T16:10:30.666Z,5.80
2023-11-24T16:20:29.272Z,5.30
2023-11-24T16:30:29.546Z,4.70
2023-11-24T16:40:29.794Z,4.00
2023-11-24T16:50:28.234Z,3.90
2023-11-24T17:00:28.281Z,4.10
2023-11-24T17:10:27.645Z,4.30
2023-11-24T17:20:27.856Z,4.20
2023-11-24T17:30:26.275Z,3.90
2023-11-24T17:40:27.236Z,3.80
2023-11-24T17:50:26.677Z,4.10
2023-11-24T18:00:25.900Z,4.20
2023-11-24T18:10:24.388Z,4.30
2023-11-24T18:20:25.149Z,4.50
2023-11-24T18:30:24.380Z,4.70
2023-11-24T18:40:23.377Z,4.80
2023-11-24T18:50:23.016Z,4.90
2023-11-24T19:00:23.275Z,5.00
2023-11-24T19:10:22.415Z,5.10
2023-11-24T19:20:21.344Z,4.80
2023-11-24T19:30:20.337Z,4.80
2023-11-24T19:40:19.330Z,4.90
2023-11-24T19:50:18.344Z,5.00
2023-11-24T20:00:17.765Z,4.80
2023-11-24T20:10:17.403Z,4.20
2023-11-24T20:20:17.101Z,3.90
2023-11-24T20:30:16.736Z,3.90
2023-11-24T20:40:16.426Z,4.00
2023-11-24T20:50:17.269Z,4.10
2023-11-24T21:00:18.570Z,4.20
2023-11-24T21:10:17.391Z,4.30
2023-11-24T21:20:18.280Z,4.40
2023-11-24T21:30:17.356Z,4.50
2023-11-24T21:40:17.470Z,4.50
2023-11-24T21:50:17.875Z,4.50
2023-11-24T22:00:18.004Z,4.50
2023-11-24T22:10:17.478Z,4.50
2023-11-24T22:20:18.330Z,4.30
2023-11-24T22:30:17.424Z,4.10
2023-11-24T22:40:16.507Z,4.10
2023-11-24T22:50:17.477Z,3.90
2023-11-24T23:00:22.743Z,3.80
2023-11-24T23:10:22.140Z,3.80
2023-11-24T23:20:22.223Z,3.90
2023-11-24T23:30:21.401Z,3.90
2023-11-24T23:40:20.779Z,3.90
2023-11-24T23:50:25.922Z,4.00
