createdAt,value
2022-11-06T00:00:07.987Z,40.52
2022-11-06T00:00:39.381Z,40.57
2022-11-06T00:01:10.776Z,40.57
2022-11-06T00:01:42.230Z,40.10
2022-11-06T00:02:17.609Z,40.36
2022-11-06T00:02:52.124Z,40.67
2022-11-06T00:03:23.614Z,40.87
2022-11-06T00:03:55.027Z,40.26
2022-11-06T00:04:26.424Z,40.75
2022-11-06T00:04:57.924Z,40.34
2022-11-06T00:05:29.307Z,40.68
2022-11-06T00:06:00.699Z,40.69
2022-11-06T00:06:32.262Z,40.41
2022-11-06T00:07:03.647Z,40.64
2022-11-06T00:07:35.030Z,40.46
2022-11-06T00:08:06.415Z,40.45
2022-11-06T00:08:37.878Z,40.36
2022-11-06T00:09:09.291Z,40.08
2022-11-06T00:09:40.682Z,40.33
2022-11-06T00:10:12.119Z,40.52
2022-11-06T00:10:43.531Z,40.47
2022-11-06T00:11:14.927Z,40.50
2022-11-06T00:11:46.315Z,40.23
2022-11-06T00:12:17.731Z,40.65
2022-11-06T00:12:49.138Z,40.15
2022-11-06T00:13:20.531Z,40.60
2022-11-06T00:13:51.937Z,40.16
2022-11-06T00:14:23.337Z,39.98
2022-11-06T00:14:54.735Z,41.04
2022-11-06T00:15:26.286Z,40.66
2022-11-06T00:15:57.687Z,40.55
2022-11-06T00:16:29.069Z,40.56
2022-11-06T00:17:00.480Z,40.12
2022-11-06T00:17:31.867Z,40.39
2022-11-06T00:18:03.256Z,40.12
2022-11-06T00:18:34.662Z,40.15
2022-11-06T00:19:06.067Z,40.57
2022-11-06T00:19:37.452Z,40.25
2022-11-06T00:20:08.837Z,40.59
2022-11-06T00:20:40.434Z,40.44
2022-11-06T00:21:11.815Z,40.25
2022-11-06T00:21:43.238Z,40.26
2022-11-06T00:22:14.628Z,40.50
2022-11-06T00:22:46.016Z,40.47
2022-11-06T00:23:17.407Z,40.26
2022-11-06T00:23:48.795Z,40.54
2022-11-06T00:24:20.203Z,40.48
2022-11-06T00:24:51.608Z,40.51
2022-11-06T00:25:22.995Z,40.63
2022-11-06T00:25:54.459Z,40.67
2022-11-06T00:26:25.851Z,40.67
2022-11-06T00:26:57.262Z,40.11
2022-11-06T00:27:28.659Z,40.61
2022-11-06T00:28:00.056Z,40.66
2022-11-06T00:28:31.447Z,40.69
2022-11-06T00:29:02.833Z,40.42
2022-11-06T00:29:34.247Z,40.69
2022-11-06T00:30:05.636Z,40.40
2022-11-06T00:30:37.022Z,40.18
2022-11-06T00:31:08.531Z,40.15
2022-11-06T00:31:39.921Z,39.85
2022-11-06T00:32:11.312Z,40.58
2022-11-06T00:32:42.720Z,40.74
2022-11-06T00:33:14.103Z,40.36
2022-11-06T00:33:45.493Z,40.42
2022-11-06T00:34:16.878Z,40.00
2022-11-06T00:34:48.267Z,40.17
2022-11-06T00:35:19.651Z,40.36
2022-11-06T00:35:51.064Z,40.70
2022-11-06T00:36:22.603Z,40.45
2022-11-06T00:36:53.995Z,40.39
2022-11-06T00:37:25.392Z,40.47
2022-11-06T00:37:56.783Z,40.62
2022-11-06T00:38:28.176Z,40.53
2022-11-06T00:38:59.574Z,40.52
2022-11-06T00:39:30.967Z,40.21
2022-11-06T00:40:02.391Z,40.58
2022-11-06T00:40:33.794Z,40.33
2022-11-06T00:41:05.183Z,40.01
2022-11-06T00:41:36.649Z,40.36
2022-11-06T00:42:08.057Z,40.48
2022-11-06T00:42:39.457Z,40.34
2022-11-06T00:43:10.872Z,39.96
2022-11-06T00:43:42.262Z,40.42
2022-11-06T00:44:13.654Z,40.37
2022-11-06T00:44:45.067Z,40.55
2022-11-06T00:45:16.479Z,40.66
2022-11-06T00:45:47.866Z,40.23
2022-11-06T00:46:19.252Z,40.27
2022-11-06T00:46:50.707Z,40.23
2022-11-06T00:47:22.109Z,40.02
2022-11-06T00:47:53.522Z,40.29
2022-11-06T00:48:24.916Z,40.21
2022-11-06T00:48:56.314Z,40.47
2022-11-06T00:49:27.707Z,40.28
2022-11-06T00:49:59.125Z,39.99
2022-11-06T00:50:30.518Z,40.35
2022-11-06T00:51:01.902Z,40.27
2022-11-06T00:51:33.295Z,40.42
2022-11-06T00:52:04.768Z,40.29
2022-11-06T00:52:36.160Z,39.95
2022-11-06T00:53:07.560Z,40.27
2022-11-06T00:53:38.969Z,40.21
2022-11-06T00:54:10.385Z,40.10
2022-11-06T00:54:41.787Z,40.69
2022-11-06T00:55:13.171Z,39.82
2022-11-06T00:55:44.618Z,40.24
2022-11-06T00:56:16.002Z,39.77
2022-11-06T00:56:47.391Z,40.28
2022-11-06T00:57:18.925Z,40.25
2022-11-06T00:57:50.366Z,40.47
2022-11-06T00:58:21.751Z,40.38
2022-11-06T00:58:53.134Z,40.12
2022-11-06T00:59:24.530Z,40.41
2022-11-06T00:59:55.917Z,40.22
2022-11-06T01:00:27.309Z,40.06
2022-11-06T01:00:58.719Z,40.07
2022-11-06T01:01:30.199Z,40.46
2022-11-06T01:02:01.817Z,40.59
2022-11-06T01:02:33.653Z,40.19
2022-11-06T01:03:05.194Z,39.90
2022-11-06T01:03:36.712Z,40.31
2022-11-06T01:04:08.095Z,40.37
2022-11-06T01:04:39.492Z,40.49
2022-11-06T01:05:10.874Z,40.53
2022-11-06T01:05:42.266Z,40.39
2022-11-06T01:06:13.665Z,40.54
2022-11-06T01:06:45.053Z,40.25
2022-11-06T01:07:16.448Z,40.24
2022-11-06T01:07:47.972Z,40.07
2022-11-06T01:08:19.374Z,39.96
2022-11-06T01:08:50.763Z,40.24
2022-11-06T01:09:22.155Z,40.47
2022-11-06T01:09:53.559Z,40.17
2022-11-06T01:10:24.951Z,39.81
2022-11-06T01:10:56.335Z,40.49
2022-11-06T01:11:28.510Z,40.47
2022-11-06T01:12:16.414Z,40.28
2022-11-06T01:12:47.894Z,40.41
2022-11-06T01:13:19.310Z,40.20
2022-11-06T01:13:50.711Z,40.25
2022-11-06T01:14:22.119Z,39.97
2022-11-06T01:14:53.525Z,39.94
2022-11-06T01:15:24.928Z,40.24
2022-11-06T01:15:56.328Z,40.31
2022-11-06T01:16:27.745Z,40.23
2022-11-06T01:16:59.136Z,40.28
2022-11-06T01:17:30.535Z,40.01
2022-11-06T01:18:01.972Z,39.97
2022-11-06T01:18:33.379Z,40.46
2022-11-06T01:19:04.878Z,40.18
2022-11-06T01:19:36.288Z,40.16
2022-11-06T01:20:07.681Z,39.92
2022-11-06T01:20:39.072Z,40.04
2022-11-06T01:21:10.468Z,40.35
2022-11-06T01:21:41.899Z,40.17
2022-11-06T01:22:13.298Z,40.43
2022-11-06T01:22:44.851Z,40.04
2022-11-06T01:23:16.325Z,40.49
2022-11-06T01:23:47.716Z,40.46
2022-11-06T01:24:19.261Z,40.30
2022-11-06T01:24:50.748Z,40.28
2022-11-06T01:25:22.169Z,40.36
2022-11-06T01:25:53.560Z,40.35
2022-11-06T01:26:37.623Z,40.26
2022-11-06T01:27:26.036Z,39.94
2022-11-06T01:27:58.070Z,40.15
2022-11-06T01:28:29.583Z,40.18
2022-11-06T01:29:00.979Z,40.43
2022-11-06T01:29:32.367Z,40.06
2022-11-06T01:30:03.759Z,39.96
2022-11-06T01:30:35.149Z,40.52
2022-11-06T01:31:06.540Z,40.14
2022-11-06T01:31:37.927Z,40.54
2022-11-06T01:32:09.333Z,39.97
2022-11-06T01:32:40.740Z,39.88
2022-11-06T01:33:12.127Z,40.00
2022-11-06T01:33:43.630Z,40.44
2022-11-06T01:34:15.019Z,40.22
2022-11-06T01:34:46.409Z,40.24
2022-11-06T01:35:17.795Z,40.43
2022-11-06T01:35:49.183Z,40.50
2022-11-06T01:36:20.577Z,40.40
2022-11-06T01:36:51.988Z,40.01
2022-11-06T01:37:23.382Z,40.34
2022-11-06T01:37:54.830Z,40.24
2022-11-06T01:38:26.226Z,39.91
2022-11-06T01:38:57.691Z,40.10
2022-11-06T01:39:29.101Z,39.99
2022-11-06T01:40:00.495Z,40.14
2022-11-06T01:40:31.888Z,40.11
2022-11-06T01:41:03.282Z,40.22
2022-11-06T01:41:34.678Z,40.47
2022-11-06T01:42:06.082Z,40.25
2022-11-06T01:42:37.469Z,40.25
2022-11-06T01:43:08.875Z,40.24
2022-11-06T01:43:40.253Z,40.28
2022-11-06T01:44:11.759Z,40.27
2022-11-06T01:44:43.196Z,40.15
2022-11-06T01:45:14.648Z,40.23
2022-11-06T01:45:46.052Z,40.27
2022-11-06T01:46:17.438Z,40.41
2022-11-06T01:46:48.827Z,40.31
2022-11-06T01:47:20.217Z,40.07
2022-11-06T01:47:51.699Z,40.08
2022-11-06T01:48:23.087Z,40.09
2022-11-06T01:48:54.572Z,40.11
2022-11-06T01:49:25.957Z,39.94
2022-11-06T01:49:57.352Z,40.17
2022-11-06T01:50:28.737Z,40.06
2022-11-06T01:51:00.131Z,39.93
2022-11-06T01:51:31.539Z,39.91
2022-11-06T01:52:02.950Z,40.07
2022-11-06T01:52:34.372Z,39.86
2022-11-06T01:53:05.768Z,40.18
2022-11-06T01:53:37.151Z,39.80
2022-11-06T01:54:08.626Z,40.28
2022-11-06T01:54:40.026Z,39.85
2022-11-06T01:55:11.426Z,39.87
2022-11-06T01:55:42.837Z,40.50
2022-11-06T01:56:14.226Z,39.99
2022-11-06T01:56:45.613Z,40.11
2022-11-06T01:57:16.995Z,40.27
2022-11-06T01:57:48.427Z,39.94
2022-11-06T01:58:19.823Z,40.03
2022-11-06T01:58:51.203Z,40.29
2022-11-06T01:59:22.692Z,40.04
2022-11-06T01:59:54.094Z,39.88
2022-11-06T02:00:25.507Z,40.00
2022-11-06T02:00:56.895Z,40.08
2022-11-06T02:01:28.345Z,40.32
2022-11-06T02:01:59.912Z,40.40
2022-11-06T02:02:31.476Z,39.96
2022-11-06T02:03:03.026Z,40.09
2022-11-06T02:03:34.492Z,40.08
2022-11-06T02:04:05.883Z,40.06
2022-11-06T02:04:37.384Z,40.39
2022-11-06T02:05:08.762Z,39.92
2022-11-06T02:05:40.170Z,40.46
2022-11-06T02:06:11.560Z,40.02
2022-11-06T02:06:42.958Z,40.15
2022-11-06T02:07:14.342Z,40.11
2022-11-06T02:07:45.731Z,39.79
2022-11-06T02:08:17.119Z,40.01
2022-11-06T02:08:48.524Z,40.05
2022-11-06T02:09:19.912Z,40.08
2022-11-06T02:09:51.422Z,40.39
2022-11-06T02:10:22.809Z,40.40
2022-11-06T02:10:54.300Z,39.87
2022-11-06T02:11:25.706Z,40.06
2022-11-06T02:11:57.098Z,40.24
2022-11-06T02:12:28.510Z,40.05
2022-11-06T02:12:59.903Z,40.40
2022-11-06T02:13:31.350Z,39.83
2022-11-06T02:14:02.755Z,40.09
2022-11-06T02:14:34.147Z,39.94
2022-11-06T02:15:05.582Z,39.82
2022-11-06T02:15:36.989Z,39.77
2022-11-06T02:16:08.399Z,40.08
2022-11-06T02:16:39.814Z,40.37
2022-11-06T02:17:11.203Z,40.34
2022-11-06T02:17:42.609Z,39.92
2022-11-06T02:18:14.407Z,40.11
2022-11-06T02:18:46.022Z,40.24
2022-11-06T02:19:17.425Z,40.41
2022-11-06T02:19:48.831Z,40.21
2022-11-06T02:20:20.373Z,39.79
2022-11-06T02:20:51.774Z,39.75
2022-11-06T02:21:23.159Z,40.16
2022-11-06T02:21:54.551Z,39.69
2022-11-06T02:22:25.939Z,39.96
2022-11-06T02:22:57.337Z,39.83
2022-11-06T02:23:28.734Z,39.73
2022-11-06T02:24:00.131Z,40.08
2022-11-06T02:24:31.545Z,39.91
2022-11-06T02:25:02.943Z,40.11
2022-11-06T02:25:34.418Z,40.04
2022-11-06T02:26:05.807Z,40.35
2022-11-06T02:26:37.204Z,40.02
2022-11-06T02:27:08.603Z,40.15
2022-11-06T02:27:40.011Z,39.94
2022-11-06T02:28:11.623Z,39.71
2022-11-06T02:28:43.295Z,40.28
2022-11-06T02:29:14.706Z,39.74
2022-11-06T02:29:46.085Z,39.76
2022-11-06T02:30:17.716Z,39.74
2022-11-06T02:30:49.234Z,39.73
2022-11-06T02:31:20.642Z,39.96
2022-11-06T02:31:52.048Z,39.86
2022-11-06T02:32:23.492Z,40.59
2022-11-06T02:32:54.895Z,39.89
2022-11-06T02:33:26.355Z,39.97
2022-11-06T02:33:57.752Z,39.90
2022-11-06T02:34:29.134Z,40.17
2022-11-06T02:35:00.517Z,39.44
2022-11-06T02:35:32.029Z,39.96
2022-11-06T02:36:03.464Z,39.77
2022-11-06T02:36:34.865Z,40.05
2022-11-06T02:37:06.275Z,39.85
2022-11-06T02:37:37.693Z,40.17
2022-11-06T02:38:09.088Z,39.66
2022-11-06T02:38:40.505Z,39.90
2022-11-06T02:39:11.912Z,39.91
2022-11-06T02:39:43.293Z,40.14
2022-11-06T02:40:14.682Z,39.97
2022-11-06T02:40:46.208Z,40.12
2022-11-06T02:41:17.614Z,40.12
2022-11-06T02:41:49.007Z,39.70
2022-11-06T02:42:20.416Z,39.85
2022-11-06T02:42:51.821Z,40.31
2022-11-06T02:43:23.256Z,39.55
2022-11-06T02:43:54.714Z,40.17
2022-11-06T02:44:26.123Z,39.60
2022-11-06T02:44:57.535Z,39.63
2022-11-06T02:45:28.931Z,39.69
2022-11-06T02:46:00.355Z,39.96
2022-11-06T02:46:31.742Z,39.85
2022-11-06T02:47:03.171Z,40.15
2022-11-06T02:47:34.562Z,39.88
2022-11-06T02:48:05.968Z,40.24
2022-11-06T02:48:37.386Z,39.94
2022-11-06T02:49:08.780Z,39.85
2022-11-06T02:49:40.166Z,39.96
2022-11-06T02:50:11.562Z,39.89
2022-11-06T02:50:42.964Z,39.63
2022-11-06T02:51:14.418Z,39.72
2022-11-06T02:51:45.831Z,40.14
2022-11-06T02:52:17.235Z,39.88
2022-11-06T02:52:48.650Z,40.12
2022-11-06T02:53:20.044Z,39.80
2022-11-06T02:53:51.431Z,40.09
2022-11-06T02:54:22.826Z,40.14
2022-11-06T02:54:54.237Z,39.77
2022-11-06T02:55:25.627Z,40.05
2022-11-06T02:55:57.015Z,39.89
2022-11-06T02:56:28.582Z,39.89
2022-11-06T02:56:59.991Z,39.80
2022-11-06T02:57:31.392Z,40.11
2022-11-06T02:58:02.802Z,40.10
2022-11-06T02:58:36.793Z,39.65
2022-11-06T02:59:10.272Z,39.90
2022-11-06T02:59:41.658Z,39.60
2022-11-06T03:00:13.050Z,39.88
2022-11-06T03:00:44.441Z,40.19
2022-11-06T03:01:15.908Z,39.94
2022-11-06T03:01:47.535Z,40.05
2022-11-06T03:02:19.104Z,39.81
2022-11-06T03:02:50.676Z,40.14
2022-11-06T03:03:22.157Z,40.11
2022-11-06T03:03:53.550Z,39.64
2022-11-06T03:04:24.930Z,39.95
2022-11-06T03:04:56.323Z,40.02
2022-11-06T03:05:27.719Z,39.55
2022-11-06T03:05:59.108Z,40.00
2022-11-06T03:06:30.504Z,39.95
2022-11-06T03:07:02.015Z,40.17
2022-11-06T03:07:33.402Z,40.23
2022-11-06T03:08:04.799Z,39.88
2022-11-06T03:08:36.514Z,39.87
2022-11-06T03:09:07.908Z,39.55
2022-11-06T03:09:39.333Z,39.88
2022-11-06T03:10:10.754Z,39.76
2022-11-06T03:10:42.155Z,39.81
2022-11-06T03:11:13.562Z,40.08
2022-11-06T03:11:44.982Z,40.04
2022-11-06T03:12:16.473Z,40.09
2022-11-06T03:12:47.870Z,39.81
2022-11-06T03:13:19.274Z,40.21
2022-11-06T03:13:50.659Z,39.61
2022-11-06T03:14:22.047Z,39.69
2022-11-06T03:14:53.426Z,39.65
2022-11-06T03:15:24.981Z,39.88
2022-11-06T03:15:56.367Z,39.65
2022-11-06T03:16:27.749Z,39.70
2022-11-06T03:16:59.243Z,40.07
2022-11-06T03:17:30.639Z,39.87
2022-11-06T03:18:02.032Z,39.59
2022-11-06T03:18:33.441Z,39.68
2022-11-06T03:19:04.834Z,39.68
2022-11-06T03:19:36.218Z,39.97
2022-11-06T03:20:07.602Z,39.85
2022-11-06T03:20:38.997Z,39.95
2022-11-06T03:21:10.385Z,40.25
2022-11-06T03:21:41.779Z,40.07
2022-11-06T03:22:13.263Z,40.10
2022-11-06T03:22:44.647Z,40.09
2022-11-06T03:23:16.040Z,40.12
2022-11-06T03:23:47.421Z,40.02
2022-11-06T03:24:18.830Z,39.94
2022-11-06T03:24:50.241Z,40.09
2022-11-06T03:25:21.625Z,39.54
2022-11-06T03:25:53.043Z,39.93
2022-11-06T03:26:24.436Z,39.78
2022-11-06T03:26:55.826Z,39.98
2022-11-06T03:27:27.226Z,39.97
2022-11-06T03:27:58.614Z,39.53
2022-11-06T03:28:30.009Z,39.93
2022-11-06T03:29:01.400Z,39.58
2022-11-06T03:29:32.792Z,39.55
2022-11-06T03:30:04.195Z,40.11
2022-11-06T03:30:35.579Z,39.83
2022-11-06T03:31:06.992Z,39.65
2022-11-06T03:31:38.386Z,40.19
2022-11-06T03:32:09.812Z,39.75
2022-11-06T03:32:41.198Z,39.62
2022-11-06T03:33:12.594Z,39.88
2022-11-06T03:33:43.979Z,39.62
2022-11-06T03:34:15.367Z,39.61
2022-11-06T03:34:46.775Z,40.00
2022-11-06T03:35:18.162Z,39.91
2022-11-06T03:35:49.553Z,39.82
2022-11-06T03:36:20.945Z,40.14
2022-11-06T03:36:52.472Z,39.97
2022-11-06T03:37:23.859Z,39.81
2022-11-06T03:37:55.257Z,39.92
2022-11-06T03:38:26.642Z,39.32
2022-11-06T03:38:58.039Z,39.68
2022-11-06T03:39:29.429Z,39.51
2022-11-06T03:40:00.835Z,40.07
2022-11-06T03:40:32.219Z,39.87
2022-11-06T03:41:03.606Z,39.96
2022-11-06T03:41:34.998Z,39.58
2022-11-06T03:42:06.546Z,39.92
2022-11-06T03:42:37.935Z,39.73
2022-11-06T03:43:09.324Z,39.56
2022-11-06T03:43:40.702Z,39.95
2022-11-06T03:44:12.089Z,39.56
2022-11-06T03:44:43.485Z,40.05
2022-11-06T03:45:14.871Z,39.73
2022-11-06T03:45:46.293Z,40.10
2022-11-06T03:46:17.676Z,39.83
2022-11-06T03:46:49.058Z,39.69
2022-11-06T03:47:20.595Z,39.85
2022-11-06T03:47:51.992Z,39.85
2022-11-06T03:48:23.381Z,39.85
2022-11-06T03:48:54.773Z,39.69
2022-11-06T03:49:26.168Z,40.04
2022-11-06T03:49:57.566Z,40.35
2022-11-06T03:50:28.964Z,39.96
2022-11-06T03:51:00.357Z,39.37
2022-11-06T03:51:31.771Z,39.84
2022-11-06T03:52:03.162Z,39.85
2022-11-06T03:52:34.656Z,39.96
2022-11-06T03:53:06.160Z,39.82
2022-11-06T03:53:37.547Z,40.10
2022-11-06T03:54:08.935Z,39.96
2022-11-06T03:54:40.343Z,39.89
2022-11-06T03:55:11.728Z,39.85
2022-11-06T03:55:43.134Z,39.77
2022-11-06T03:56:14.623Z,39.63
2022-11-06T03:56:46.006Z,40.14
2022-11-06T03:57:17.396Z,39.77
2022-11-06T03:57:48.822Z,39.85
2022-11-06T03:58:20.298Z,39.91
2022-11-06T03:58:51.805Z,39.99
2022-11-06T03:59:23.230Z,39.81
2022-11-06T03:59:54.623Z,39.61
2022-11-06T04:00:26.028Z,39.57
2022-11-06T04:00:57.430Z,40.00
2022-11-06T04:01:28.924Z,39.66
2022-11-06T04:02:00.553Z,39.86
2022-11-06T04:02:32.108Z,39.42
2022-11-06T04:03:03.727Z,39.61
2022-11-06T04:03:37.466Z,39.78
2022-11-06T04:04:08.856Z,39.56
2022-11-06T04:04:40.247Z,39.38
2022-11-06T04:05:11.634Z,40.27
2022-11-06T04:05:43.027Z,39.51
2022-11-06T04:06:14.420Z,40.00
2022-11-06T04:06:45.818Z,39.89
2022-11-06T04:07:17.207Z,39.67
2022-11-06T04:07:48.603Z,39.37
2022-11-06T04:08:19.987Z,40.07
2022-11-06T04:08:51.397Z,39.46
2022-11-06T04:09:22.784Z,39.66
2022-11-06T04:09:54.179Z,39.47
2022-11-06T04:10:25.566Z,39.66
2022-11-06T04:10:56.951Z,39.97
2022-11-06T04:11:28.343Z,39.64
2022-11-06T04:11:59.762Z,39.86
2022-11-06T04:12:31.147Z,39.69
2022-11-06T04:13:02.630Z,39.80
2022-11-06T04:13:34.021Z,39.58
2022-11-06T04:14:05.434Z,39.72
2022-11-06T04:14:36.849Z,39.97
2022-11-06T04:15:08.265Z,39.70
2022-11-06T04:15:39.671Z,39.63
2022-11-06T04:16:11.072Z,39.67
2022-11-06T04:16:42.464Z,39.92
2022-11-06T04:17:13.859Z,39.52
2022-11-06T04:17:45.270Z,39.57
2022-11-06T04:18:16.734Z,39.67
2022-11-06T04:18:48.122Z,39.59
2022-11-06T04:19:19.514Z,39.87
2022-11-06T04:19:50.912Z,39.72
2022-11-06T04:20:22.294Z,39.66
2022-11-06T04:20:53.678Z,39.76
2022-11-06T04:21:25.092Z,39.78
2022-11-06T04:21:56.483Z,39.63
2022-11-06T04:22:27.874Z,39.87
2022-11-06T04:22:59.281Z,39.99
2022-11-06T04:23:30.747Z,39.31
2022-11-06T04:24:02.155Z,39.67
2022-11-06T04:24:33.543Z,39.92
2022-11-06T04:25:04.939Z,39.40
2022-11-06T04:25:36.327Z,39.55
2022-11-06T04:26:07.731Z,39.69
2022-11-06T04:26:39.136Z,40.14
2022-11-06T04:27:10.543Z,39.65
2022-11-06T04:27:41.959Z,39.91
2022-11-06T04:28:13.493Z,39.63
2022-11-06T04:28:45.319Z,39.84
2022-11-06T04:29:16.711Z,39.66
2022-11-06T04:29:48.123Z,39.56
2022-11-06T04:30:19.515Z,39.65
2022-11-06T04:30:50.899Z,39.40
2022-11-06T04:31:22.286Z,39.69
2022-11-06T04:31:53.676Z,39.66
2022-11-06T04:32:25.087Z,39.62
2022-11-06T04:33:00.049Z,39.81
2022-11-06T04:33:32.028Z,39.46
2022-11-06T04:34:03.473Z,39.70
2022-11-06T04:34:34.859Z,39.71
2022-11-06T04:35:06.277Z,39.49
2022-11-06T04:35:37.662Z,39.81
2022-11-06T04:36:09.066Z,39.86
2022-11-06T04:36:40.449Z,39.81
2022-11-06T04:37:11.840Z,39.62
2022-11-06T04:37:43.235Z,39.73
2022-11-06T04:38:15.508Z,39.60
2022-11-06T04:38:47.183Z,39.82
2022-11-06T04:39:18.774Z,39.96
2022-11-06T04:39:50.166Z,39.46
2022-11-06T04:40:21.556Z,39.67
2022-11-06T04:40:52.943Z,39.83
2022-11-06T04:41:24.350Z,39.62
2022-11-06T04:41:55.739Z,39.85
2022-11-06T04:42:27.184Z,39.72
2022-11-06T04:42:58.570Z,39.84
2022-11-06T04:43:29.963Z,39.75
2022-11-06T04:44:01.366Z,40.03
2022-11-06T04:44:32.818Z,39.51
2022-11-06T04:45:04.211Z,40.00
2022-11-06T04:45:35.599Z,39.63
2022-11-06T04:46:06.986Z,39.56
2022-11-06T04:46:38.386Z,39.46
2022-11-06T04:47:09.779Z,39.69
2022-11-06T04:47:41.177Z,39.62
2022-11-06T04:48:12.768Z,39.52
2022-11-06T04:48:44.540Z,39.67
2022-11-06T04:49:15.977Z,39.70
2022-11-06T04:49:47.513Z,39.68
2022-11-06T04:50:18.907Z,39.37
2022-11-06T04:50:50.315Z,39.61
2022-11-06T04:51:21.725Z,39.86
2022-11-06T04:51:53.136Z,39.74
2022-11-06T04:52:24.528Z,39.64
2022-11-06T04:52:55.927Z,39.93
2022-11-06T04:53:27.312Z,39.33
2022-11-06T04:53:58.706Z,39.89
2022-11-06T04:54:30.118Z,39.36
2022-11-06T04:55:01.555Z,39.50
2022-11-06T04:55:32.952Z,39.58
2022-11-06T04:56:04.347Z,39.83
2022-11-06T04:56:37.914Z,39.37
2022-11-06T04:57:11.449Z,39.81
2022-11-06T04:57:42.843Z,39.65
2022-11-06T04:58:14.537Z,39.53
2022-11-06T04:58:46.174Z,39.64
2022-11-06T04:59:17.609Z,39.65
2022-11-06T04:59:49.014Z,39.65
2022-11-06T05:00:20.456Z,39.76
2022-11-06T05:00:51.910Z,39.23
2022-11-06T05:01:23.433Z,39.78
2022-11-06T05:01:54.955Z,39.61
2022-11-06T05:02:26.417Z,39.37
2022-11-06T05:02:57.851Z,39.64
2022-11-06T05:03:29.262Z,39.64
2022-11-06T05:04:00.662Z,39.70
2022-11-06T05:04:32.643Z,39.98
2022-11-06T05:05:04.123Z,39.53
2022-11-06T05:05:35.825Z,39.80
2022-11-06T05:06:07.214Z,39.42
2022-11-06T05:06:38.630Z,39.57
2022-11-06T05:07:10.038Z,39.59
2022-11-06T05:07:41.427Z,39.71
2022-11-06T05:08:12.923Z,39.57
2022-11-06T05:08:44.572Z,39.40
2022-11-06T05:09:15.976Z,39.74
2022-11-06T05:09:47.388Z,39.82
2022-11-06T05:10:18.779Z,39.66
2022-11-06T05:10:50.291Z,39.71
2022-11-06T05:11:21.680Z,39.99
2022-11-06T05:11:53.072Z,39.92
2022-11-06T05:12:24.466Z,39.32
2022-11-06T05:12:55.874Z,39.15
2022-11-06T05:13:27.259Z,39.30
2022-11-06T05:13:58.650Z,39.24
2022-11-06T05:14:30.084Z,39.67
2022-11-06T05:15:01.473Z,39.32
2022-11-06T05:15:32.859Z,39.69
2022-11-06T05:16:04.310Z,39.96
2022-11-06T05:16:35.697Z,39.84
2022-11-06T05:17:07.109Z,39.92
2022-11-06T05:17:38.503Z,39.68
2022-11-06T05:18:10.089Z,39.51
2022-11-06T05:18:41.654Z,39.49
2022-11-06T05:19:13.040Z,39.66
2022-11-06T05:19:44.424Z,39.56
2022-11-06T05:20:15.806Z,39.79
2022-11-06T05:20:47.200Z,39.45
2022-11-06T05:21:18.610Z,39.53
2022-11-06T05:21:50.016Z,39.43
2022-11-06T05:22:21.407Z,39.87
2022-11-06T05:22:52.795Z,39.28
2022-11-06T05:23:24.206Z,39.05
2022-11-06T05:23:55.596Z,39.55
2022-11-06T05:24:26.993Z,39.67
2022-11-06T05:24:58.438Z,39.63
2022-11-06T05:25:29.834Z,39.50
2022-11-06T05:26:01.215Z,39.63
2022-11-06T05:26:32.659Z,39.31
2022-11-06T05:27:04.047Z,39.72
2022-11-06T05:27:35.436Z,39.37
2022-11-06T05:28:06.827Z,39.58
2022-11-06T05:28:38.227Z,40.02
2022-11-06T05:29:09.613Z,39.68
2022-11-06T05:29:41.003Z,39.46
2022-11-06T05:30:12.408Z,39.30
2022-11-06T05:30:43.799Z,39.32
2022-11-06T05:31:15.191Z,39.59
2022-11-06T05:31:46.740Z,39.55
2022-11-06T05:32:18.127Z,39.79
2022-11-06T05:32:49.513Z,39.41
2022-11-06T05:33:20.896Z,39.29
2022-11-06T05:33:52.303Z,39.67
2022-11-06T05:34:23.684Z,39.70
2022-11-06T05:34:55.071Z,39.73
2022-11-06T05:35:26.458Z,39.63
2022-11-06T05:35:57.848Z,39.64
2022-11-06T05:36:29.242Z,39.31
2022-11-06T05:37:00.791Z,39.54
2022-11-06T05:37:32.203Z,39.62
2022-11-06T05:38:03.596Z,39.60
2022-11-06T05:38:34.989Z,39.62
2022-11-06T05:39:06.381Z,39.90
2022-11-06T05:39:41.550Z,39.41
2022-11-06T05:40:13.476Z,39.88
2022-11-06T05:40:44.878Z,40.09
2022-11-06T05:41:16.311Z,39.41
2022-11-06T05:41:47.760Z,39.63
2022-11-06T05:42:19.355Z,39.62
2022-11-06T05:42:50.747Z,39.58
2022-11-06T05:43:22.134Z,39.79
2022-11-06T05:43:53.552Z,39.53
2022-11-06T05:44:24.943Z,39.49
2022-11-06T05:44:56.348Z,39.39
2022-11-06T05:45:27.743Z,39.86
2022-11-06T05:45:59.175Z,39.45
2022-11-06T05:46:47.499Z,39.16
2022-11-06T05:47:19.401Z,39.71
2022-11-06T05:47:50.848Z,39.48
2022-11-06T05:48:22.243Z,39.87
2022-11-06T05:48:53.651Z,39.48
2022-11-06T05:49:25.038Z,39.40
2022-11-06T05:49:56.426Z,39.32
2022-11-06T05:50:27.810Z,39.44
2022-11-06T05:50:59.195Z,39.70
2022-11-06T05:51:30.587Z,39.49
2022-11-06T05:52:01.975Z,39.49
2022-11-06T05:52:33.393Z,39.37
2022-11-06T05:53:04.886Z,39.96
2022-11-06T05:53:36.270Z,39.34
2022-11-06T05:54:07.653Z,39.63
2022-11-06T05:54:39.099Z,39.59
2022-11-06T05:55:14.819Z,39.52
2022-11-06T05:55:46.804Z,39.34
2022-11-06T05:56:18.188Z,39.31
2022-11-06T05:56:49.585Z,39.25
2022-11-06T05:57:21.031Z,39.56
2022-11-06T05:57:52.431Z,39.40
2022-11-06T05:58:23.818Z,39.34
2022-11-06T05:58:55.215Z,39.69
2022-11-06T05:59:26.600Z,39.24
2022-11-06T05:59:58.004Z,39.60
2022-11-06T06:00:29.398Z,39.51
2022-11-06T06:01:00.791Z,39.58
2022-11-06T06:01:32.269Z,39.56
2022-11-06T06:02:03.820Z,39.36
2022-11-06T06:02:35.413Z,39.24
2022-11-06T06:03:07.008Z,39.87
2022-11-06T06:03:38.546Z,39.50
2022-11-06T06:04:09.931Z,39.84
2022-11-06T06:04:41.325Z,39.45
2022-11-06T06:05:12.731Z,39.57
2022-11-06T06:05:44.121Z,39.42
2022-11-06T06:06:15.529Z,39.21
2022-11-06T06:06:46.917Z,39.68
2022-11-06T06:07:18.299Z,39.73
2022-11-06T06:07:49.720Z,39.79
2022-11-06T06:08:21.108Z,39.28
2022-11-06T06:08:52.592Z,39.79
2022-11-06T06:09:23.983Z,39.39
2022-11-06T06:09:55.369Z,39.23
2022-11-06T06:10:26.763Z,39.45
2022-11-06T06:10:58.159Z,39.77
2022-11-06T06:11:29.571Z,39.22
2022-11-06T06:12:00.953Z,39.77
2022-11-06T06:12:32.346Z,39.51
2022-11-06T06:13:03.738Z,39.26
2022-11-06T06:13:35.134Z,39.30
2022-11-06T06:14:06.655Z,39.30
2022-11-06T06:14:38.053Z,39.67
2022-11-06T06:15:09.468Z,39.47
2022-11-06T06:15:40.858Z,39.48
2022-11-06T06:16:12.241Z,39.55
2022-11-06T06:16:43.631Z,39.79
2022-11-06T06:17:15.022Z,39.22
2022-11-06T06:17:46.434Z,39.75
2022-11-06T06:18:17.824Z,39.30
2022-11-06T06:18:49.221Z,39.54
2022-11-06T06:19:20.727Z,39.56
2022-11-06T06:19:52.184Z,39.68
2022-11-06T06:20:23.575Z,39.50
2022-11-06T06:20:54.970Z,39.50
2022-11-06T06:21:26.359Z,39.43
2022-11-06T06:21:57.757Z,39.41
2022-11-06T06:22:29.188Z,39.20
2022-11-06T06:23:00.666Z,39.63
2022-11-06T06:23:32.055Z,39.52
2022-11-06T06:24:03.450Z,39.47
2022-11-06T06:24:34.915Z,39.68
2022-11-06T06:25:12.152Z,39.22
2022-11-06T06:25:48.907Z,39.22
2022-11-06T06:26:20.318Z,39.42
2022-11-06T06:26:51.792Z,39.22
2022-11-06T06:27:23.183Z,39.78
2022-11-06T06:27:54.660Z,39.36
2022-11-06T06:28:26.060Z,39.33
2022-11-06T06:28:57.475Z,39.73
2022-11-06T06:29:28.858Z,39.39
2022-11-06T06:30:00.252Z,39.53
2022-11-06T06:30:31.681Z,39.20
2022-11-06T06:31:03.070Z,39.59
2022-11-06T06:31:34.518Z,39.26
2022-11-06T06:32:05.934Z,39.46
2022-11-06T06:32:37.323Z,39.68
2022-11-06T06:33:08.791Z,39.38
2022-11-06T06:33:40.219Z,39.79
2022-11-06T06:34:11.627Z,39.31
2022-11-06T06:34:43.054Z,39.36
2022-11-06T06:35:14.807Z,39.47
2022-11-06T06:35:46.633Z,39.46
2022-11-06T06:36:18.322Z,39.33
2022-11-06T06:36:49.974Z,39.54
2022-11-06T06:37:21.661Z,39.50
2022-11-06T06:37:53.107Z,39.39
2022-11-06T06:38:24.641Z,39.55
2022-11-06T06:38:56.047Z,39.26
2022-11-06T06:39:27.440Z,39.59
2022-11-06T06:39:58.831Z,39.22
2022-11-06T06:40:30.232Z,39.52
2022-11-06T06:41:01.629Z,39.37
2022-11-06T06:41:33.015Z,39.24
2022-11-06T06:42:04.413Z,39.70
2022-11-06T06:42:35.934Z,39.32
2022-11-06T06:43:07.362Z,39.52
2022-11-06T06:43:38.907Z,39.60
2022-11-06T06:44:10.293Z,39.76
2022-11-06T06:44:41.693Z,39.59
2022-11-06T06:45:13.575Z,39.61
2022-11-06T06:45:46.984Z,39.81
2022-11-06T06:46:18.566Z,39.51