createdAt,value
2023-10-02T00:00:43.548Z,99516.31
2023-10-02T00:03:11.652Z,99520.22
2023-10-02T00:05:51.557Z,99517.19
2023-10-02T00:08:38.616Z,99520.22
2023-10-02T00:11:31.982Z,99523.69
2023-10-02T00:14:19.880Z,99532.44
2023-10-02T00:17:05.617Z,99529.22
2023-10-02T00:19:39.711Z,99522.31
2023-10-02T00:22:07.264Z,99522.59
2023-10-02T00:24:42.017Z,99524.81
2023-10-02T00:27:10.810Z,99522.88
2023-10-02T00:29:59.178Z,99524.81
2023-10-02T00:32:35.642Z,99521.06
2023-10-02T00:35:04.329Z,99517.31
2023-10-02T00:37:53.287Z,99518.72
2023-10-02T00:40:26.326Z,99515.66
2023-10-02T00:43:00.272Z,99507.06
2023-10-02T00:45:39.749Z,99506.78
2023-10-02T00:48:26.081Z,99513.72
2023-10-02T00:51:01.436Z,99512.03
2023-10-02T00:53:41.225Z,99507.06
2023-10-02T00:56:25.366Z,99513.44
2023-10-02T00:59:01.556Z,99518.84
2023-10-02T01:01:31.078Z,99513.72
2023-10-02T01:04:13.155Z,99513.28
2023-10-02T01:07:04.080Z,99512.47
2023-10-02T01:09:31.832Z,99509.97
2023-10-02T01:11:59.759Z,99508.69
2023-10-02T01:14:49.775Z,99521.37
2023-10-02T01:17:23.750Z,99516.13
2023-10-02T01:19:54.718Z,99515.00
2023-10-02T01:22:27.889Z,99516.38
2023-10-02T01:25:17.838Z,99520.66
2023-10-02T01:27:49.338Z,99528.28
2023-10-02T01:30:19.919Z,99527.59
2023-10-02T01:33:23.005Z,99525.91
2023-10-02T01:35:56.509Z,99522.75
2023-10-02T01:38:33.308Z,99531.44
2023-10-02T01:41:11.639Z,99531.16
2023-10-02T01:43:45.743Z,99528.50
2023-10-02T01:46:23.741Z,99525.22
2023-10-02T01:48:52.334Z,99526.72
2023-10-02T01:51:22.478Z,99529.91
2023-10-02T01:53:52.672Z,99527.25
2023-10-02T01:56:21.457Z,99527.66
2023-10-02T01:58:52.475Z,99525.03
2023-10-02T02:01:22.586Z,99529.00
2023-10-02T02:03:52.002Z,99528.19
2023-10-02T02:06:22.588Z,99526.50
2023-10-02T02:08:54.411Z,99524.41
2023-10-02T02:11:24.181Z,99515.94
2023-10-02T02:13:53.169Z,99522.84
2023-10-02T02:16:40.095Z,99525.62
2023-10-02T02:19:09.201Z,99523.94
2023-10-02T02:21:37.564Z,99519.41
2023-10-02T02:24:08.262Z,99525.62
2023-10-02T02:26:40.501Z,99526.97
2023-10-02T02:29:28.098Z,99526.25
2023-10-02T02:31:56.744Z,99531.66
2023-10-02T02:34:25.030Z,99526.66
2023-10-02T02:36:55.640Z,99533.41
2023-10-02T02:39:24.325Z,99532.56
2023-10-02T02:42:10.312Z,99535.19
2023-10-02T02:44:47.590Z,99536.28
2023-10-02T02:47:17.378Z,99531.28
2023-10-02T02:49:50.457Z,99530.78
2023-10-02T02:52:28.230Z,99542.06
2023-10-02T02:55:01.429Z,99549.94
2023-10-02T02:57:32.585Z,99548.84
2023-10-02T03:00:22.687Z,99543.59
2023-10-02T03:02:53.975Z,99540.25
2023-10-02T03:05:24.139Z,99544.00
2023-10-02T03:07:56.064Z,99543.28
2023-10-02T03:10:25.374Z,99544.50
2023-10-02T03:12:55.195Z,99552.19
2023-10-02T03:15:46.325Z,99548.22
2023-10-02T03:18:24.834Z,99554.03
2023-10-02T03:20:53.535Z,99554.38
2023-10-02T03:23:21.406Z,99542.38
2023-10-02T03:25:49.142Z,99549.81
2023-10-02T03:28:34.795Z,99547.31
2023-10-02T03:31:02.522Z,99550.63
2023-10-02T03:33:32.876Z,99550.63
2023-10-02T03:36:10.592Z,99557.44
2023-10-02T03:38:45.357Z,99556.47
2023-10-02T03:41:14.954Z,99552.66
2023-10-02T03:43:47.787Z,99550.31
2023-10-02T03:46:37.232Z,99550.50
2023-10-02T03:49:07.559Z,99554.38
2023-10-02T03:51:38.120Z,99558.50
2023-10-02T03:54:20.139Z,99558.69
2023-10-02T03:56:50.436Z,99559.50
2023-10-02T03:59:24.159Z,99563.41
2023-10-02T04:01:51.946Z,99560.53
2023-10-02T04:04:20.349Z,99562.06
2023-10-02T04:06:48.796Z,99568.59
2023-10-02T04:09:19.180Z,99569.28
2023-10-02T04:11:47.118Z,99566.37
2023-10-02T04:14:24.300Z,99570.00
2023-10-02T04:17:10.149Z,99573.50
2023-10-02T04:19:44.405Z,99570.50
2023-10-02T04:22:23.286Z,99565.97
2023-10-02T04:25:00.386Z,99561.53
2023-10-02T04:27:45.576Z,99564.03
2023-10-02T04:30:14.948Z,99567.22
2023-10-02T04:32:53.398Z,99562.50
2023-10-02T04:35:39.320Z,99564.72
2023-10-02T04:38:10.432Z,99569.16
2023-10-02T04:40:39.388Z,99571.66
2023-10-02T04:43:20.751Z,99575.53
2023-10-02T04:46:09.780Z,99573.72
2023-10-02T04:48:41.007Z,99578.59
2023-10-02T04:51:13.441Z,99578.16
2023-10-02T04:53:47.091Z,99580.38
2023-10-02T04:56:20.560Z,99581.09
2023-10-02T04:58:52.217Z,99574.16
2023-10-02T05:01:36.280Z,99579.69
2023-10-02T05:04:04.867Z,99594.41
2023-10-02T05:06:51.395Z,99597.03
2023-10-02T05:09:26.302Z,99609.66
2023-10-02T05:11:56.943Z,99613.78
2023-10-02T05:14:31.189Z,99610.47
2023-10-02T05:17:21.623Z,99619.09
2023-10-02T05:20:02.338Z,99613.94
2023-10-02T05:22:32.385Z,99619.91
2023-10-02T05:25:01.472Z,99622.41
2023-10-02T05:27:31.384Z,99613.09
2023-10-02T05:30:14.042Z,99616.31
2023-10-02T05:32:42.398Z,99617.00
2023-10-02T05:35:15.998Z,99617.94
2023-10-02T05:37:47.028Z,99623.19
2023-10-02T05:40:20.591Z,99628.59
2023-10-02T05:43:10.516Z,99625.38
2023-10-02T05:45:46.770Z,99632.97
2023-10-02T05:48:29.143Z,99635.69
2023-10-02T05:50:58.546Z,99638.66
2023-10-02T05:53:27.702Z,99633.88
2023-10-02T05:55:58.748Z,99645.16
2023-10-02T05:58:33.103Z,99639.12
2023-10-02T06:01:08.075Z,99640.84
2023-10-02T06:03:38.474Z,99642.81
2023-10-02T06:06:22.776Z,99645.13
2023-10-02T06:09:13.972Z,99648.44
2023-10-02T06:12:01.175Z,99643.41
2023-10-02T06:14:29.076Z,99655.56
2023-10-02T06:16:59.557Z,99661.31
2023-10-02T06:19:26.696Z,99661.00
2023-10-02T06:22:00.257Z,99668.06
2023-10-02T06:24:30.359Z,99674.75
2023-10-02T06:27:15.042Z,99670.72
2023-10-02T06:29:48.580Z,99678.94
2023-10-02T06:32:25.203Z,99682.97
2023-10-02T06:34:52.823Z,99672.09
2023-10-02T06:37:25.977Z,99676.03
2023-10-02T06:40:08.269Z,99669.59
2023-10-02T06:42:49.453Z,99685.28
2023-10-02T06:45:22.179Z,99678.94
2023-10-02T06:47:50.358Z,99676.88
2023-10-02T06:50:32.583Z,99675.91
2023-10-02T06:53:00.689Z,99673.41
2023-10-02T06:55:34.073Z,99677.22
2023-10-02T06:58:04.118Z,99675.91
2023-10-02T07:00:49.834Z,99680.69
2023-10-02T07:03:19.172Z,99681.44
2023-10-02T07:05:46.672Z,99681.53
2023-10-02T07:08:20.319Z,99681.44
2023-10-02T07:10:49.431Z,99686.34
2023-10-02T07:13:24.766Z,99693.50
2023-10-02T07:15:58.043Z,99678.12
2023-10-02T07:18:39.346Z,99693.81
2023-10-02T07:21:09.154Z,99689.47
2023-10-02T07:23:40.131Z,99692.44
2023-10-02T07:26:15.944Z,99693.03
2023-10-02T07:28:51.795Z,99690.16
2023-10-02T07:31:23.079Z,99697.28
2023-10-02T07:33:55.906Z,99694.69
2023-10-02T07:36:27.808Z,99702.22
2023-10-02T07:38:55.884Z,99692.44
2023-10-02T07:41:27.162Z,99696.19
2023-10-02T07:44:08.394Z,99694.69
2023-10-02T07:46:37.930Z,99701.41
2023-10-02T07:49:06.772Z,99699.66
2023-10-02T07:51:41.125Z,99705.69
2023-10-02T07:54:08.933Z,99712.75
2023-10-02T07:56:37.171Z,99711.28
2023-10-02T07:59:05.425Z,99722.00
2023-10-02T08:01:35.473Z,99719.22
2023-10-02T08:04:04.093Z,99707.84
2023-10-02T08:06:38.083Z,99712.91
2023-10-02T08:09:26.119Z,99724.16
2023-10-02T08:11:54.926Z,99716.22
2023-10-02T08:14:43.048Z,99720.03
2023-10-02T08:17:31.468Z,99720.78
2023-10-02T08:20:17.354Z,99722.09
2023-10-02T08:22:49.382Z,99716.00
2023-10-02T08:25:17.656Z,99722.41
2023-10-02T08:27:46.152Z,99720.88
2023-10-02T08:30:32.105Z,99724.19
2023-10-02T08:33:13.734Z,99720.31
2023-10-02T08:35:59.599Z,99718.59
2023-10-02T08:38:27.964Z,99712.81
2023-10-02T08:41:00.479Z,99712.69
2023-10-02T08:43:31.049Z,99710.22
2023-10-02T08:45:59.071Z,99711.50
2023-10-02T08:48:26.954Z,99708.06
2023-10-02T08:50:58.848Z,99710.50
2023-10-02T08:53:27.498Z,99701.13
2023-10-02T08:56:22.707Z,99707.19
2023-10-02T08:59:12.098Z,99704.50
2023-10-02T09:01:39.473Z,99707.56
2023-10-02T09:04:28.680Z,99711.97
2023-10-02T09:07:00.906Z,99713.81
2023-10-02T09:09:37.461Z,99718.94
2023-10-02T09:12:10.090Z,99710.53
2023-10-02T09:14:41.614Z,99714.81
2023-10-02T09:17:18.304Z,99712.16
2023-10-02T09:19:54.432Z,99709.03
2023-10-02T09:22:24.426Z,99701.59
2023-10-02T09:25:27.955Z,99705.78
2023-10-02T09:28:05.500Z,99705.44
2023-10-02T09:30:37.148Z,99695.41
2023-10-02T09:33:17.211Z,99700.16
2023-10-02T09:36:49.414Z,99706.53
2023-10-02T09:38:47.613Z,99693.91
2023-10-02T09:41:16.969Z,99695.81
2023-10-02T09:43:45.432Z,99693.84
2023-10-02T09:46:17.472Z,99696.16
2023-10-02T09:48:53.147Z,99707.38
2023-10-02T09:51:27.610Z,99701.63
2023-10-02T09:54:07.187Z,99703.31
2023-10-02T09:57:07.112Z,99702.25
2023-10-02T09:59:49.310Z,99699.16
2023-10-02T10:02:24.486Z,99696.91
2023-10-02T10:05:23.744Z,99694.53
2023-10-02T10:07:59.875Z,99688.28
2023-10-02T10:10:49.423Z,99690.66
2023-10-02T10:13:47.913Z,99688.87
2023-10-02T10:16:35.353Z,99686.50
2023-10-02T10:19:08.312Z,99691.38
2023-10-02T10:21:57.885Z,99684.38
2023-10-02T10:25:21.258Z,99687.94
2023-10-02T10:28:05.954Z,99690.81
2023-10-02T10:30:42.423Z,99683.78
2023-10-02T10:33:12.871Z,99677.44
2023-10-02T10:35:53.311Z,99678.78
2023-10-02T10:38:28.200Z,99677.78
2023-10-02T10:41:01.973Z,99672.13
2023-10-02T10:43:45.415Z,99673.69
2023-10-02T10:46:19.083Z,99667.94
2023-10-02T10:48:50.034Z,99668.44
2023-10-02T10:51:23.579Z,99665.28
2023-10-02T10:54:01.851Z,99662.03
2023-10-02T10:56:29.703Z,99657.28
2023-10-02T10:59:12.296Z,99659.06
2023-10-02T11:02:11.331Z,99653.53
2023-10-02T11:04:50.402Z,99647.44
2023-10-02T11:07:24.198Z,99645.13
2023-10-02T11:10:17.644Z,99634.81
2023-10-02T11:13:01.050Z,99640.19
2023-10-02T11:15:47.384Z,99639.34
2023-10-02T11:18:20.319Z,99639.34
2023-10-02T11:20:52.825Z,99632.53
2023-10-02T11:23:41.944Z,99636.53
2023-10-02T11:26:15.302Z,99627.34
2023-10-02T11:28:46.050Z,99631.22
2023-10-02T11:31:33.482Z,99626.22
2023-10-02T11:34:31.818Z,99626.41
2023-10-02T11:36:57.269Z,99630.78
2023-10-02T11:39:34.962Z,99627.53
2023-10-02T11:42:07.170Z,99625.97
2023-10-02T11:44:34.979Z,99623.78
2023-10-02T11:47:03.020Z,99615.62
2023-10-02T11:49:37.456Z,99616.91
2023-10-02T11:52:05.868Z,99614.03
2023-10-02T11:54:43.141Z,99611.38
2023-10-02T11:57:13.857Z,99601.50
2023-10-02T11:59:44.591Z,99603.34
2023-10-02T12:02:12.752Z,99596.16
2023-10-02T12:04:41.612Z,99593.88
2023-10-02T12:07:11.287Z,99598.00
2023-10-02T12:09:39.701Z,99603.34
2023-10-02T12:12:12.529Z,99593.47
2023-10-02T12:14:44.079Z,99595.94
2023-10-02T12:17:16.163Z,99585.62
2023-10-02T12:19:46.686Z,99586.06
2023-10-02T12:22:14.583Z,99592.66
2023-10-02T12:24:42.369Z,99580.25
2023-10-02T12:27:13.303Z,99583.78
2023-10-02T12:29:41.813Z,99583.19
2023-10-02T12:32:11.561Z,99576.38
2023-10-02T12:34:42.675Z,99580.03
2023-10-02T12:37:11.205Z,99569.53
2023-10-02T12:39:38.871Z,99567.88
2023-10-02T12:42:06.430Z,99563.38
2023-10-02T12:44:38.355Z,99565.22
2023-10-02T12:47:06.442Z,99563.38
2023-10-02T12:49:36.245Z,99566.25
2023-10-02T12:52:03.826Z,99560.88
2023-10-02T12:54:31.615Z,99560.88
2023-10-02T12:57:00.937Z,99558.22
2023-10-02T12:59:28.964Z,99554.50
2023-10-02T13:01:57.228Z,99558.84
2023-10-02T13:04:25.563Z,99553.06
2023-10-02T13:06:54.900Z,99545.00
2023-10-02T13:09:22.588Z,99542.75
2023-10-02T13:11:52.561Z,99543.97
2023-10-02T13:14:20.708Z,99546.66
2023-10-02T13:16:50.015Z,99538.13
2023-10-02T13:19:18.659Z,99535.13
2023-10-02T13:21:53.498Z,99531.81
2023-10-02T13:24:24.968Z,99529.72
2023-10-02T13:26:55.915Z,99535.50
2023-10-02T13:29:25.387Z,99533.09
2023-10-02T13:31:53.434Z,99530.34
2023-10-02T13:34:21.878Z,99523.28
2023-10-02T13:36:49.815Z,99519.88
2023-10-02T13:39:19.199Z,99520.44
2023-10-02T13:41:47.142Z,99516.03
2023-10-02T13:44:19.161Z,99514.97
2023-10-02T13:46:49.446Z,99521.47
2023-10-02T13:49:20.702Z,99520.03
2023-10-02T13:51:49.030Z,99513.13
2023-10-02T13:54:16.611Z,99504.63
2023-10-02T13:56:45.162Z,99505.03
2023-10-02T13:59:12.824Z,99511.09
2023-10-02T14:01:40.684Z,99512.41
2023-10-02T14:04:11.453Z,99504.66
2023-10-02T14:06:39.009Z,99499.16
2023-10-02T14:09:11.373Z,99508.84
2023-10-02T14:11:41.429Z,99501.97
2023-10-02T14:14:09.678Z,99493.19
2023-10-02T14:16:37.894Z,99492.94
2023-10-02T14:19:07.927Z,99485.19
2023-10-02T14:21:36.089Z,99488.91
2023-10-02T14:24:06.232Z,99492.69
2023-10-02T14:26:35.730Z,99485.78
2023-10-02T14:29:03.708Z,99485.84
2023-10-02T14:31:33.397Z,99491.53
2023-10-02T14:34:02.629Z,99491.22
2023-10-02T14:36:31.022Z,99489.47
2023-10-02T14:38:59.972Z,99486.25
2023-10-02T14:41:28.818Z,99481.56
2023-10-02T14:43:58.566Z,99491.81
2023-10-02T14:46:26.317Z,99475.53
2023-10-02T14:48:54.619Z,99471.88
2023-10-02T14:51:23.750Z,99478.09
2023-10-02T14:53:52.055Z,99480.72
2023-10-02T14:56:22.842Z,99470.78
2023-10-02T14:58:51.529Z,99476.31
2023-10-02T15:01:21.127Z,99485.13
2023-10-02T15:03:52.646Z,99478.16
2023-10-02T15:06:23.002Z,99477.59
2023-10-02T15:08:57.529Z,99480.16
2023-10-02T15:11:25.624Z,99478.59
2023-10-02T15:13:56.216Z,99477.66
2023-10-02T15:16:23.854Z,99482.84
2023-10-02T15:18:51.718Z,99475.50
2023-10-02T15:21:20.545Z,99480.31
2023-10-02T15:23:49.557Z,99471.38
2023-10-02T15:26:19.270Z,99468.47
2023-10-02T15:28:48.956Z,99475.87
2023-10-02T15:31:16.994Z,99476.53
2023-10-02T15:33:44.620Z,99467.06
2023-10-02T15:36:16.911Z,99467.28
2023-10-02T15:38:46.809Z,99479.78
2023-10-02T15:41:30.454Z,99477.50
2023-10-02T15:43:58.823Z,99476.66
2023-10-02T15:46:28.291Z,99473.06
2023-10-02T15:48:56.299Z,99472.97
2023-10-02T15:51:26.371Z,99476.44
2023-10-02T15:53:54.291Z,99473.22
2023-10-02T15:56:25.206Z,99473.06
2023-10-02T15:58:55.076Z,99470.56
2023-10-02T16:01:23.584Z,99482.53
2023-10-02T16:03:51.811Z,99478.13
2023-10-02T16:06:20.182Z,99475.94
2023-10-02T16:08:49.268Z,99474.38
2023-10-02T16:11:22.436Z,99477.88
2023-10-02T16:13:51.245Z,99489.53
2023-10-02T16:16:23.757Z,99481.06
2023-10-02T16:18:52.476Z,99482.87
2023-10-02T16:21:24.486Z,99481.31
2023-10-02T16:23:52.496Z,99481.81
2023-10-02T16:26:23.506Z,99486.28
2023-10-02T16:28:52.792Z,99480.97
2023-10-02T16:31:26.721Z,99484.06
2023-10-02T16:33:55.095Z,99487.81
2023-10-02T16:36:30.495Z,99482.59
2023-10-02T16:41:31.175Z,99490.19
2023-10-02T16:43:59.496Z,99488.25
2023-10-02T16:46:27.184Z,99481.94
2023-10-02T16:48:55.136Z,99483.72
2023-10-02T16:51:23.344Z,99481.06
2023-10-02T16:53:50.899Z,99487.50
2023-10-02T16:56:20.229Z,99483.19
2023-10-02T16:58:47.864Z,99486.22
2023-10-02T17:01:18.241Z,99497.13
2023-10-02T17:03:46.842Z,99486.75
2023-10-02T17:06:15.289Z,99488.63
2023-10-02T17:08:42.589Z,99489.06
2023-10-02T17:11:14.214Z,99486.22
2023-10-02T17:13:42.210Z,99490.19
2023-10-02T17:16:12.187Z,99487.19
2023-10-02T17:18:40.231Z,99488.28
2023-10-02T17:21:10.358Z,99489.66
2023-10-02T17:23:42.000Z,99495.66
2023-10-02T17:26:09.778Z,99495.97
2023-10-02T17:28:39.531Z,99492.97
2023-10-02T17:31:09.763Z,99495.03
2023-10-02T17:33:44.077Z,99499.28
2023-10-02T17:36:13.078Z,99500.31
2023-10-02T17:38:41.781Z,99511.94
2023-10-02T17:41:09.828Z,99507.38
2023-10-02T17:43:37.767Z,99506.53
2023-10-02T17:46:08.413Z,99506.53
2023-10-02T17:48:36.324Z,99505.72
2023-10-02T17:51:07.477Z,99504.56
2023-10-02T17:53:35.851Z,99505.25
2023-10-02T17:56:09.068Z,99504.41
2023-10-02T17:58:37.833Z,99511.25
2023-10-02T18:01:05.427Z,99509.03
2023-10-02T18:03:33.533Z,99513.75
2023-10-02T18:06:02.858Z,99512.72
2023-10-02T18:08:32.005Z,99503.13
2023-10-02T18:10:59.882Z,99514.91
2023-10-02T18:13:31.542Z,99516.75
2023-10-02T18:15:59.094Z,99510.63
2023-10-02T18:18:28.002Z,99517.06
2023-10-02T18:20:56.278Z,99508.66
2023-10-02T18:23:23.885Z,99521.63
2023-10-02T18:25:53.202Z,99516.84
2023-10-02T18:28:20.846Z,99512.84
2023-10-02T18:30:49.854Z,99517.34
2023-10-02T18:33:19.990Z,99514.00
2023-10-02T18:35:51.546Z,99514.00
2023-10-02T18:38:20.116Z,99519.84
2023-10-02T18:40:48.220Z,99514.19
2023-10-02T18:43:21.428Z,99520.84
2023-10-02T18:45:49.464Z,99529.50
2023-10-02T18:48:17.233Z,99532.16
2023-10-02T18:50:45.137Z,99528.34
2023-10-02T18:53:15.942Z,99529.19
2023-10-02T18:55:43.277Z,99531.66
2023-10-02T18:58:13.194Z,99529.84
2023-10-02T19:00:42.528Z,99528.69
2023-10-02T19:03:09.972Z,99530.16
2023-10-02T19:05:43.990Z,99527.19
2023-10-02T19:08:12.984Z,99528.53
2023-10-02T19:10:40.303Z,99524.56
2023-10-02T19:13:09.249Z,99528.34
2023-10-02T19:15:36.817Z,99524.06
2023-10-02T19:18:04.988Z,99523.88
2023-10-02T19:20:34.943Z,99522.75
2023-10-02T19:23:02.787Z,99531.84
2023-10-02T19:25:29.813Z,99525.56
2023-10-02T19:27:56.876Z,99527.38
2023-10-02T19:30:24.448Z,99524.03
2023-10-02T19:32:52.327Z,99527.22
2023-10-02T19:35:19.422Z,99528.19
2023-10-02T19:37:47.262Z,99529.84
2023-10-02T19:40:16.875Z,99524.22
2023-10-02T19:42:45.244Z,99528.53
2023-10-02T19:45:12.996Z,99521.09
2023-10-02T19:47:40.115Z,99519.56
2023-10-02T19:50:07.541Z,99524.19
2023-10-02T19:52:34.899Z,99533.12
2023-10-02T19:55:02.440Z,99527.69
2023-10-02T19:57:29.774Z,99519.53
2023-10-02T19:59:57.119Z,99521.03
2023-10-02T20:02:24.169Z,99523.00
2023-10-02T20:04:53.458Z,99516.56
2023-10-02T20:07:20.545Z,99520.37
2023-10-02T20:09:47.597Z,99527.31
2023-10-02T20:12:15.316Z,99523.16
2023-10-02T20:14:42.448Z,99530.44
2023-10-02T20:17:10.230Z,99528.91
2023-10-02T20:19:38.346Z,99537.69
2023-10-02T20:22:09.486Z,99532.38
2023-10-02T20:24:39.826Z,99531.88
2023-10-02T20:27:09.100Z,99531.03
2023-10-02T20:29:36.797Z,99526.38
2023-10-02T20:32:04.562Z,99531.34
2023-10-02T20:34:37.732Z,99521.25
2023-10-02T20:37:09.541Z,99525.09
2023-10-02T20:39:37.053Z,99527.41
2023-10-02T20:42:04.671Z,99524.41
2023-10-02T20:44:31.794Z,99533.66
2023-10-02T20:47:14.052Z,99531.66
2023-10-02T20:49:43.173Z,99525.84
2023-10-02T20:52:11.342Z,99523.00
2023-10-02T20:54:39.336Z,99526.28
2023-10-02T20:57:07.460Z,99530.38
2023-10-02T20:59:35.370Z,99526.91
2023-10-02T21:02:03.052Z,99526.75
2023-10-02T21:04:30.181Z,99531.03
2023-10-02T21:06:58.987Z,99532.00
2023-10-02T21:09:26.754Z,99535.94
2023-10-02T21:11:54.127Z,99535.28
2023-10-02T21:14:24.778Z,99540.81
2023-10-02T21:16:52.031Z,99532.53
2023-10-02T21:19:19.603Z,99534.09
2023-10-02T21:21:52.810Z,99533.78
2023-10-02T21:24:22.592Z,99537.69
2023-10-02T21:26:50.783Z,99540.59
2023-10-02T21:29:19.212Z,99537.66
2023-10-02T21:31:46.848Z,99536.87
2023-10-02T21:34:14.478Z,99537.03
2023-10-02T21:36:42.839Z,99532.06
2023-10-02T21:39:12.996Z,99533.06
2023-10-02T21:41:40.422Z,99529.91
2023-10-02T21:44:08.217Z,99527.97
2023-10-02T21:46:36.423Z,99521.94
2023-10-02T21:49:04.942Z,99517.38
2023-10-02T21:51:32.498Z,99529.06
2023-10-02T21:54:00.091Z,99530.03
2023-10-02T21:56:31.141Z,99523.81
2023-10-02T21:58:58.495Z,99523.19
2023-10-02T22:04:55.809Z,99516.78
2023-10-02T22:07:23.680Z,99517.28
2023-10-02T22:09:51.255Z,99515.94
2023-10-02T22:12:18.809Z,99512.41
2023-10-02T22:14:49.150Z,99506.75
2023-10-02T22:17:16.858Z,99515.19
2023-10-02T22:19:44.466Z,99513.16
2023-10-02T22:22:13.474Z,99512.25
2023-10-02T22:24:43.890Z,99517.56
2023-10-02T22:27:15.151Z,99512.56
2023-10-02T22:29:42.720Z,99515.38
2023-10-02T22:32:10.278Z,99517.44
2023-10-02T22:34:42.096Z,99515.31
2023-10-02T22:37:15.008Z,99512.72
2023-10-02T22:39:43.194Z,99514.84
2023-10-02T22:42:12.815Z,99515.41
2023-10-02T22:44:41.834Z,99517.59
2023-10-02T22:47:09.870Z,99515.41
2023-10-02T22:49:37.479Z,99508.38
2023-10-02T22:52:05.066Z,99510.88
2023-10-02T22:54:32.921Z,99504.84
2023-10-02T22:57:00.762Z,99506.72
2023-10-02T22:59:28.440Z,99504.84
2023-10-02T23:02:00.576Z,99506.47
2023-10-02T23:04:28.776Z,99503.28
2023-10-02T23:06:56.797Z,99507.72
2023-10-02T23:09:25.738Z,99505.09
2023-10-02T23:11:53.505Z,99502.81
2023-10-02T23:14:24.001Z,99506.88
2023-10-02T23:16:53.960Z,99505.03
2023-10-02T23:19:25.609Z,99499.75
2023-10-02T23:21:53.216Z,99502.44
2023-10-02T23:24:20.992Z,99505.22
2023-10-02T23:26:48.851Z,99509.00
2023-10-02T23:29:16.489Z,99504.41
2023-10-02T23:31:44.224Z,99501.84
2023-10-02T23:34:13.069Z,99499.81
2023-10-02T23:36:40.856Z,99505.31
2023-10-02T23:39:10.366Z,99496.09
2023-10-02T23:41:38.947Z,99501.47
2023-10-02T23:44:06.808Z,99495.88
2023-10-02T23:46:35.264Z,99497.87
2023-10-02T23:49:03.556Z,99495.88
2023-10-02T23:51:32.801Z,99493.94
2023-10-02T23:54:00.561Z,99489.03
2023-10-02T23:56:28.635Z,99496.03
2023-10-02T23:58:57.409Z,99493.41
