createdAt,value
2018-09-26T00:02:33.924Z,99356.67
2018-09-26T00:05:03.820Z,99358.89
2018-09-26T00:07:33.948Z,99352.73
2018-09-26T00:10:03.698Z,99345.22
2018-09-26T00:12:34.010Z,99346.71
2018-09-26T00:15:04.194Z,99350.42
2018-09-26T00:17:34.004Z,99344.13
2018-09-26T00:20:03.888Z,99348.34
2018-09-26T00:22:33.737Z,99349.02
2018-09-26T00:25:03.293Z,99345.94
2018-09-26T00:27:33.288Z,99350.14
2018-09-26T00:30:03.227Z,99350.14
2018-09-26T00:32:32.895Z,99352.14
2018-09-26T00:35:02.549Z,99365.86
2018-09-26T00:37:32.248Z,99360.92
2018-09-26T00:40:01.708Z,99370.08
2018-09-26T00:42:31.380Z,99369.74
2018-09-26T00:45:01.437Z,99365.44
2018-09-26T00:47:30.967Z,99364.72
2018-09-26T00:50:00.667Z,99362.49
2018-09-26T00:52:30.326Z,99354.98
2018-09-26T00:55:00.096Z,99340.17
2018-09-26T00:57:29.884Z,99337.63
2018-09-26T00:59:59.558Z,99333.19
2018-09-26T01:02:29.294Z,99334.19
2018-09-26T01:04:59.021Z,99323.31
2018-09-26T01:07:28.785Z,99314.08
2018-09-26T01:09:58.912Z,99310.14
2018-09-26T01:12:28.878Z,99315.58
2018-09-26T01:14:58.351Z,99304.88
2018-09-26T01:17:28.496Z,99315.38
2018-09-26T01:19:58.099Z,99303.80
2018-09-26T01:22:27.879Z,99287.13
2018-09-26T01:24:57.415Z,99282.70
2018-09-26T01:27:27.085Z,99278.77
2018-09-26T01:29:56.671Z,99276.55
2018-09-26T01:32:26.206Z,99276.34
2018-09-26T01:34:55.811Z,99279.56
2018-09-26T01:37:25.471Z,99271.78
2018-09-26T01:39:55.215Z,99267.48
2018-09-26T01:42:24.728Z,99271.33
2018-09-26T01:44:54.376Z,99270.97
2018-09-26T01:47:24.075Z,99267.52
2018-09-26T01:49:53.707Z,99268.88
2018-09-26T01:52:23.293Z,99274.31
2018-09-26T01:54:53.015Z,99268.19
2018-09-26T01:57:23.511Z,99271.27
2018-09-26T01:59:53.371Z,99268.33
2018-09-26T02:02:23.195Z,99270.81
2018-09-26T02:04:53.300Z,99278.83
2018-09-26T02:07:22.947Z,99278.10
2018-09-26T02:09:52.655Z,99272.80
2018-09-26T02:12:22.295Z,99267.38
2018-09-26T02:14:51.798Z,99270.76
2018-09-26T02:17:21.548Z,99265.96
2018-09-26T02:19:51.217Z,99262.75
2018-09-26T02:22:20.865Z,99267.59
2018-09-26T02:24:50.548Z,99266.95
2018-09-26T02:27:20.264Z,99261.16
2018-09-26T02:29:49.871Z,99249.08
2018-09-26T02:32:19.623Z,99249.22
2018-09-26T02:34:49.295Z,99249.58
2018-09-26T02:37:19.238Z,99257.36
2018-09-26T02:39:48.846Z,99246.80
2018-09-26T02:42:18.523Z,99248.80
2018-09-26T02:44:48.965Z,99258.30
2018-09-26T02:47:18.423Z,99253.72
2018-09-26T02:49:47.947Z,99249.42
2018-09-26T02:52:18.168Z,99258.92
2018-09-26T02:54:57.911Z,99265.34
2018-09-26T02:57:27.638Z,99266.70
2018-09-26T02:59:57.446Z,99249.69
2018-09-26T03:02:27.203Z,99246.65
2018-09-26T03:04:56.867Z,99259.20
2018-09-26T03:07:26.580Z,99244.94
2018-09-26T03:09:56.713Z,99247.78
2018-09-26T03:12:26.277Z,99253.07
2018-09-26T03:14:57.667Z,99248.27
2018-09-26T03:17:27.501Z,99252.70
2018-09-26T03:19:57.328Z,99242.25
2018-09-26T03:22:27.142Z,99243.75
2018-09-26T03:24:56.758Z,99251.75
2018-09-26T03:27:26.491Z,99247.95
2018-09-26T03:29:56.754Z,99249.04
2018-09-26T03:32:26.626Z,99251.03
2018-09-26T03:34:56.552Z,99256.23
2018-09-26T03:37:26.188Z,99247.59
2018-09-26T03:39:55.900Z,99231.30
2018-09-26T03:42:26.020Z,99241.44
2018-09-26T03:44:55.782Z,99234.29
2018-09-26T03:47:25.721Z,99231.08
2018-09-26T03:49:55.468Z,99229.86
2018-09-26T03:52:25.242Z,99224.43
2018-09-26T03:54:54.974Z,99224.20
2018-09-26T03:57:24.597Z,99215.20
2018-09-26T03:59:54.212Z,99217.09
2018-09-26T04:02:23.911Z,99230.98
2018-09-26T04:04:53.565Z,99241.34
2018-09-26T04:07:23.432Z,99241.64
2018-09-26T04:09:53.433Z,99239.42
2018-09-26T04:12:23.061Z,99238.70
2018-09-26T04:17:28.721Z,99242.40
2018-09-26T04:19:58.894Z,99224.04
2018-09-26T04:22:28.726Z,99243.53
2018-09-26T04:24:58.580Z,99250.97
2018-09-26T04:27:28.290Z,99255.54
2018-09-26T04:29:58.097Z,99250.61
2018-09-26T04:32:28.108Z,99235.82
2018-09-26T04:34:57.803Z,99238.53
2018-09-26T04:37:27.490Z,99228.24
2018-09-26T04:39:57.381Z,99222.32
2018-09-26T04:42:27.551Z,99215.39
2018-09-26T04:44:57.946Z,99221.00
2018-09-26T04:47:27.657Z,99227.84
2018-09-26T04:49:57.394Z,99241.88
2018-09-26T04:52:27.602Z,99234.15
2018-09-26T04:54:57.782Z,99225.10
2018-09-26T04:57:27.722Z,99221.66
2018-09-26T04:59:57.718Z,99218.95
2018-09-26T05:02:27.498Z,99211.72
2018-09-26T05:04:58.014Z,99204.80
2018-09-26T05:07:27.666Z,99208.59
2018-09-26T05:09:57.609Z,99216.52
2018-09-26T05:12:27.300Z,99218.66
2018-09-26T05:14:57.521Z,99210.86
2018-09-26T05:17:27.026Z,99199.86
2018-09-26T05:19:57.779Z,99182.11
2018-09-26T05:22:29.178Z,99188.03
2018-09-26T05:25:00.218Z,99195.63
2018-09-26T05:27:33.747Z,99211.12
2018-09-26T05:30:04.519Z,99213.69
2018-09-26T05:32:35.226Z,99209.98
2018-09-26T05:35:04.958Z,99209.83
2018-09-26T05:37:34.943Z,99219.09
2018-09-26T05:42:28.649Z,99220.64
2018-09-26T05:44:58.622Z,99216.84
2018-09-26T05:47:28.495Z,99226.08
2018-09-26T05:49:58.586Z,99225.44
2018-09-26T05:52:28.317Z,99225.30
2018-09-26T05:54:58.970Z,99218.00
2018-09-26T05:57:28.624Z,99220.44
2018-09-26T05:59:58.316Z,99217.98
2018-09-26T06:02:27.839Z,99218.24
2018-09-26T06:04:57.946Z,99213.77
2018-09-26T06:07:27.677Z,99221.32
2018-09-26T06:09:57.316Z,99222.44
2018-09-26T06:12:28.762Z,99220.08
2018-09-26T06:14:58.717Z,99225.59
2018-09-26T06:17:28.433Z,99219.44
2018-09-26T06:19:58.147Z,99214.53
2018-09-26T06:22:27.993Z,99211.75
2018-09-26T06:27:19.848Z,99210.10
2018-09-26T06:29:49.545Z,99213.28
2018-09-26T06:32:19.079Z,99226.56
2018-09-26T06:34:49.230Z,99229.64
2018-09-26T06:37:18.885Z,99228.14
2018-09-26T06:39:48.763Z,99216.14
2018-09-26T06:42:18.361Z,99217.86
2018-09-26T06:44:48.420Z,99212.98
2018-09-26T06:47:20.329Z,99219.97
2018-09-26T06:49:49.894Z,99218.31
2018-09-26T06:52:20.144Z,99222.75
2018-09-26T06:54:50.151Z,99231.99
2018-09-26T06:57:20.097Z,99229.09
2018-09-26T06:59:50.897Z,99242.55
2018-09-26T07:02:20.890Z,99236.34
2018-09-26T07:04:50.808Z,99230.77
2018-09-26T07:07:20.484Z,99226.03
2018-09-26T07:09:50.272Z,99216.83
2018-09-26T07:12:20.044Z,99211.38
2018-09-26T07:14:50.378Z,99213.81
2018-09-26T07:17:19.862Z,99224.08
2018-09-26T07:19:49.823Z,99222.13
2018-09-26T07:22:19.744Z,99213.31
2018-09-26T07:24:49.402Z,99207.54
2018-09-26T07:27:19.162Z,99214.91
2018-09-26T07:29:49.709Z,99224.97
2018-09-26T07:32:19.332Z,99225.33
2018-09-26T07:34:49.138Z,99222.16
2018-09-26T07:37:19.102Z,99220.47
2018-09-26T07:39:48.604Z,99214.22
2018-09-26T07:42:18.412Z,99222.59
2018-09-26T07:44:48.379Z,99209.48
2018-09-26T07:47:18.070Z,99204.91
2018-09-26T07:49:47.781Z,99193.72
2018-09-26T07:52:18.148Z,99185.40
2018-09-26T07:54:47.843Z,99198.36
2018-09-26T07:57:17.366Z,99199.55
2018-09-26T07:59:47.182Z,99206.35
2018-09-26T08:02:17.230Z,99210.64
2018-09-26T08:04:47.152Z,99218.16
2018-09-26T08:07:17.178Z,99223.63
2018-09-26T08:09:47.161Z,99225.20
2018-09-26T08:12:16.828Z,99226.41
2018-09-26T08:14:46.875Z,99220.16
2018-09-26T08:17:17.078Z,99212.15
2018-09-26T08:19:47.201Z,99208.50
2018-09-26T08:22:16.874Z,99214.45
2018-09-26T08:24:47.047Z,99214.30
2018-09-26T08:27:17.049Z,99215.02
2018-09-26T08:29:46.472Z,99207.22
2018-09-26T08:34:39.301Z,99220.17
2018-09-26T08:37:09.473Z,99230.92
2018-09-26T08:39:41.333Z,99235.69
2018-09-26T08:42:16.295Z,99233.81
2018-09-26T08:44:46.300Z,99227.36
2018-09-26T08:47:16.005Z,99236.59
2018-09-26T08:49:46.157Z,99236.09
2018-09-26T08:52:16.015Z,99232.35
2018-09-26T08:54:46.010Z,99229.98
2018-09-26T08:57:16.023Z,99231.00
2018-09-26T08:59:45.781Z,99226.41
2018-09-26T09:02:15.655Z,99214.48
2018-09-26T09:04:45.450Z,99222.72
2018-09-26T09:07:15.331Z,99217.77
2018-09-26T09:09:45.237Z,99222.02
2018-09-26T09:12:15.282Z,99213.69
2018-09-26T09:14:45.873Z,99213.54
2018-09-26T09:17:16.224Z,99218.70
2018-09-26T09:19:46.073Z,99213.44
2018-09-26T09:22:16.318Z,99214.14
2018-09-26T09:24:46.261Z,99209.90
2018-09-26T09:27:16.187Z,99214.00
2018-09-26T09:29:45.940Z,99217.94
2018-09-26T09:32:15.522Z,99220.50
2018-09-26T09:34:45.203Z,99222.22
2018-09-26T09:37:15.215Z,99220.16
2018-09-26T09:39:44.686Z,99224.10
2018-09-26T09:42:14.886Z,99227.53
2018-09-26T09:44:53.712Z,99234.20
2018-09-26T09:47:23.795Z,99232.17
2018-09-26T09:49:53.664Z,99228.94
2018-09-26T09:52:23.671Z,99226.02
2018-09-26T09:54:53.741Z,99222.28
2018-09-26T09:57:23.381Z,99216.67
2018-09-26T09:59:53.432Z,99214.80
2018-09-26T10:02:23.432Z,99217.72
2018-09-26T10:04:52.965Z,99223.87
2018-09-26T10:07:22.529Z,99219.28
2018-09-26T10:09:52.196Z,99223.69
2018-09-26T10:12:24.083Z,99220.68
2018-09-26T10:17:25.519Z,99219.00
2018-09-26T10:19:55.546Z,99220.22
2018-09-26T10:22:25.210Z,99215.27
2018-09-26T10:24:54.864Z,99225.52
2018-09-26T10:27:25.040Z,99229.95
2018-09-26T10:29:54.542Z,99233.39
2018-09-26T10:32:24.577Z,99235.10
2018-09-26T10:34:54.335Z,99239.20
2018-09-26T10:37:24.242Z,99240.22
2018-09-26T10:39:54.198Z,99233.39
2018-09-26T10:42:24.504Z,99231.52
2018-09-26T10:44:54.785Z,99233.16
2018-09-26T10:47:24.730Z,99229.44
2018-09-26T10:49:55.147Z,99221.42
2018-09-26T10:52:25.191Z,99221.72
2018-09-26T10:54:55.026Z,99213.70
2018-09-26T10:57:24.634Z,99214.79
2018-09-26T10:59:54.918Z,99210.04
2018-09-26T11:02:24.643Z,99202.21
2018-09-26T11:04:54.998Z,99199.05
2018-09-26T11:07:25.138Z,99193.39
2018-09-26T11:09:55.197Z,99196.47
2018-09-26T11:12:24.944Z,99190.19
2018-09-26T11:14:55.194Z,99189.84
2018-09-26T11:17:24.898Z,99196.32
2018-09-26T11:19:55.095Z,99194.80
2018-09-26T11:22:24.770Z,99184.39
2018-09-26T11:24:54.213Z,99175.70
2018-09-26T11:27:23.843Z,99176.05
2018-09-26T11:29:54.524Z,99167.86
2018-09-26T11:32:24.272Z,99170.59
2018-09-26T11:34:55.170Z,99169.73
2018-09-26T11:37:25.178Z,99162.75
2018-09-26T11:39:55.095Z,99158.66
2018-09-26T11:42:24.750Z,99161.03
2018-09-26T11:44:55.549Z,99161.54
2018-09-26T11:47:25.202Z,99168.71
2018-09-26T11:49:54.673Z,99170.42
2018-09-26T11:52:24.501Z,99172.45
2018-09-26T11:54:54.515Z,99176.20
2018-09-26T11:57:24.455Z,99178.94
2018-09-26T11:59:54.686Z,99168.88
2018-09-26T12:02:24.759Z,99173.47
2018-09-26T12:04:54.742Z,99172.97
2018-09-26T12:07:24.536Z,99162.91
2018-09-26T12:09:54.865Z,99153.70
2018-09-26T12:12:24.676Z,99155.58
2018-09-26T12:14:54.717Z,99148.75
2018-09-26T12:17:24.358Z,99143.70
2018-09-26T12:19:53.822Z,99143.97
2018-09-26T12:22:23.418Z,99146.55
2018-09-26T12:24:53.072Z,99137.86
2018-09-26T12:27:22.645Z,99130.03
2018-09-26T12:29:52.468Z,99122.70
2018-09-26T12:32:22.561Z,99130.73
2018-09-26T12:34:52.138Z,99135.67
2018-09-26T12:37:23.239Z,99130.38
2018-09-26T12:39:52.921Z,99125.63
2018-09-26T12:42:22.696Z,99134.16
2018-09-26T12:44:52.701Z,99136.73
2018-09-26T12:47:24.232Z,99128.55
2018-09-26T12:49:53.933Z,99125.63
2018-09-26T12:52:23.751Z,99126.48
2018-09-26T12:54:53.382Z,99124.27
2018-09-26T12:57:23.135Z,99127.85
2018-09-26T12:59:52.802Z,99120.02
2018-09-26T13:02:22.641Z,99115.58
2018-09-26T13:04:52.480Z,99115.62
2018-09-26T13:07:21.985Z,99104.08
2018-09-26T13:09:51.509Z,99110.36
2018-09-26T13:12:21.131Z,99111.02
2018-09-26T13:14:50.888Z,99111.72
2018-09-26T13:17:20.669Z,99098.75
2018-09-26T13:19:51.661Z,99097.23
2018-09-26T13:22:23.239Z,99093.84
2018-09-26T13:24:54.982Z,99091.62
2018-09-26T13:27:25.043Z,99088.03
2018-09-26T13:29:55.437Z,99081.38
2018-09-26T13:32:28.102Z,99079.50
2018-09-26T13:34:58.108Z,99086.67
2018-09-26T13:37:31.909Z,99082.07
2018-09-26T13:40:02.897Z,99080.36
2018-09-26T13:42:33.657Z,99082.07
2018-09-26T13:45:03.582Z,99082.03
2018-09-26T13:47:33.304Z,99077.25
2018-09-26T13:50:03.801Z,99079.78
2018-09-26T13:52:34.475Z,99086.44
2018-09-26T13:55:04.159Z,99080.29
2018-09-26T13:57:34.210Z,99077.75
2018-09-26T14:00:04.889Z,99067.20
2018-09-26T14:02:35.052Z,99077.75
2018-09-26T14:05:04.867Z,99078.45
2018-09-26T14:07:37.223Z,99053.56
2018-09-26T14:10:07.241Z,99069.06
2018-09-26T14:12:37.518Z,99065.67
2018-09-26T14:15:07.130Z,99065.02
2018-09-26T14:17:38.761Z,99060.22
2018-09-26T14:20:08.506Z,99057.69
2018-09-26T14:22:38.533Z,99051.72
2018-09-26T14:25:08.279Z,99048.14
2018-09-26T14:27:38.394Z,99042.84
2018-09-26T14:30:08.920Z,99040.12
2018-09-26T14:32:38.552Z,99036.02
2018-09-26T14:35:08.796Z,99026.67
2018-09-26T14:37:38.627Z,99035.36
2018-09-26T14:40:10.383Z,99026.00
2018-09-26T14:42:40.725Z,99032.63
2018-09-26T14:45:10.631Z,99025.47
2018-09-26T14:47:40.492Z,99027.53
2018-09-26T14:50:10.517Z,99022.90
2018-09-26T14:52:40.407Z,99016.42
2018-09-26T14:55:11.235Z,99013.35
2018-09-26T14:57:41.857Z,99007.91
2018-09-26T15:00:11.335Z,99009.61
2018-09-26T15:02:41.614Z,99016.59
2018-09-26T15:05:11.725Z,99007.23
2018-09-26T15:07:41.429Z,99008.03
2018-09-26T15:10:11.219Z,99010.06
2018-09-26T15:12:41.246Z,99005.66
2018-09-26T15:15:11.215Z,99009.72
2018-09-26T15:17:40.782Z,99008.73
2018-09-26T15:20:10.581Z,99009.05
2018-09-26T15:22:40.080Z,99014.16
2018-09-26T15:25:10.080Z,99011.08
2018-09-26T15:27:39.595Z,99003.75
2018-09-26T15:30:09.225Z,99002.55
2018-09-26T15:32:39.421Z,99000.68
2018-09-26T15:35:09.884Z,98996.40
2018-09-26T15:37:40.385Z,98996.40
2018-09-26T15:40:10.330Z,98991.97
2018-09-26T15:42:43.999Z,98992.47
2018-09-26T15:45:14.725Z,98990.25
2018-09-26T15:47:45.205Z,98992.63
2018-09-26T15:50:15.534Z,98995.00
2018-09-26T15:52:50.404Z,98989.87
2018-09-26T15:55:20.546Z,98995.83
2018-09-26T15:57:51.616Z,99005.20
2018-09-26T16:00:22.613Z,99007.94
2018-09-26T16:02:52.431Z,99002.13
2018-09-26T16:05:23.372Z,99004.52
2018-09-26T16:07:54.579Z,99005.17
2018-09-26T16:10:24.438Z,99000.23
2018-09-26T16:12:54.830Z,99001.75
2018-09-26T16:15:24.785Z,99002.41
2018-09-26T16:18:01.923Z,99000.73
2018-09-26T16:20:32.253Z,99003.96
2018-09-26T16:23:02.177Z,99003.27
2018-09-26T16:25:32.982Z,99005.77
2018-09-26T16:28:03.424Z,98997.39
2018-09-26T16:30:34.112Z,98998.44
2018-09-26T16:33:05.359Z,99000.81
2018-09-26T16:35:34.920Z,98998.09
2018-09-26T16:38:04.933Z,99001.47
2018-09-26T16:40:34.901Z,99003.34
2018-09-26T16:43:04.794Z,99005.37
2018-09-26T16:45:34.657Z,99003.30
2018-09-26T16:48:04.159Z,99002.29
2018-09-26T16:50:33.680Z,99001.59
2018-09-26T16:53:03.209Z,99008.91
2018-09-26T16:55:33.002Z,99007.55
2018-09-26T16:58:03.802Z,98996.45
2018-09-26T17:00:33.607Z,99004.27
2018-09-26T17:03:03.564Z,99001.73
2018-09-26T17:05:33.278Z,99006.48
2018-09-26T17:08:03.442Z,99005.12
2018-09-26T17:10:33.213Z,99006.64
2018-09-26T17:13:05.358Z,99004.57
2018-09-26T17:15:36.468Z,99002.86
2018-09-26T17:18:06.258Z,99005.42
2018-09-26T17:20:35.754Z,99002.84
2018-09-26T17:23:05.513Z,98998.06
2018-09-26T17:25:35.777Z,99000.08
2018-09-26T17:28:06.785Z,99000.75
2018-09-26T17:30:37.798Z,98998.72
2018-09-26T17:33:09.128Z,99004.97
2018-09-26T17:35:39.409Z,98994.23
2018-09-26T17:38:09.193Z,98991.16
2018-09-26T17:40:39.374Z,98997.30
2018-09-26T17:43:09.908Z,98998.11
2018-09-26T17:45:40.096Z,99003.69
2018-09-26T17:48:10.005Z,99007.02
2018-09-26T17:50:40.860Z,99006.82
2018-09-26T17:53:13.392Z,99003.08
2018-09-26T17:55:44.000Z,99000.16
2018-09-26T17:58:15.100Z,99010.84
2018-09-26T18:00:45.930Z,99010.73
2018-09-26T18:03:16.408Z,99016.47
2018-09-26T18:05:47.634Z,99004.23
2018-09-26T18:08:18.230Z,99004.64
2018-09-26T18:10:48.160Z,98999.66
2018-09-26T18:13:18.496Z,99000.53
2018-09-26T18:15:48.720Z,99001.70
2018-09-26T18:18:18.527Z,99005.46
2018-09-26T18:20:49.198Z,99003.25
2018-09-26T18:23:22.269Z,98998.72
2018-09-26T18:25:52.183Z,98999.38
2018-09-26T18:28:22.627Z,98999.67
2018-09-26T18:30:53.353Z,99006.64
2018-09-26T18:33:23.251Z,99007.05
2018-09-26T18:35:53.184Z,99013.45
2018-09-26T18:38:23.141Z,99010.68
2018-09-26T18:40:56.335Z,99009.86
2018-09-26T18:43:26.621Z,99007.60
2018-09-26T18:45:57.861Z,99006.73
2018-09-26T18:48:28.091Z,99015.77
2018-09-26T18:50:58.743Z,99008.95
2018-09-26T18:53:31.256Z,99012.89
2018-09-26T18:56:02.768Z,99021.95
2018-09-26T18:58:34.942Z,99023.89
2018-09-26T19:01:05.851Z,99019.99
2018-09-26T19:03:36.802Z,99018.08
2018-09-26T19:06:10.311Z,99030.19
2018-09-26T19:08:41.117Z,99026.97
2018-09-26T19:11:11.965Z,99027.11
2018-09-26T19:13:42.469Z,99025.84
2018-09-26T19:16:12.713Z,99028.98
2018-09-26T19:18:43.092Z,99032.21
2018-09-26T19:21:14.631Z,99035.28
2018-09-26T19:23:46.100Z,99032.87
2018-09-26T19:26:17.724Z,99030.75
2018-09-26T19:28:48.205Z,99030.48
2018-09-26T19:31:19.173Z,99032.70
2018-09-26T19:33:49.463Z,99025.45
2018-09-26T19:36:20.241Z,99029.39
2018-09-26T19:38:53.182Z,99028.33
2018-09-26T19:41:22.909Z,99033.22
2018-09-26T19:43:52.807Z,99032.11
2018-09-26T19:46:23.792Z,99028.93
2018-09-26T19:48:55.564Z,99024.34
2018-09-26T19:51:26.404Z,99031.61
2018-09-26T19:53:57.581Z,99028.22
2018-09-26T19:56:28.143Z,99026.02
2018-09-26T19:58:59.717Z,99028.58
2018-09-26T20:01:33.079Z,99029.80
2018-09-26T20:04:03.658Z,99024.95
2018-09-26T20:06:34.386Z,99023.23
2018-09-26T20:09:06.494Z,99031.20
2018-09-26T20:11:36.679Z,99032.06
2018-09-26T20:14:09.233Z,99031.20
2018-09-26T20:16:40.400Z,99033.92
2018-09-26T20:19:12.487Z,99029.99
2018-09-26T20:21:43.096Z,99039.88
2018-09-26T20:24:14.577Z,99038.22
2018-09-26T20:26:44.068Z,99036.70
2018-09-26T20:29:14.043Z,99043.70
2018-09-26T20:31:44.541Z,99041.91
2018-09-26T20:34:14.913Z,99049.06
2018-09-26T20:36:44.612Z,99044.31
2018-09-26T20:39:15.094Z,99040.98
2018-09-26T20:41:45.229Z,99035.33
2018-09-26T20:44:15.139Z,99034.44
2018-09-26T20:46:44.989Z,99030.85
2018-09-26T20:49:14.733Z,99032.42
2018-09-26T20:51:45.005Z,99026.80
2018-09-26T20:54:14.710Z,99025.09
2018-09-26T20:56:44.474Z,99029.88
2018-09-26T20:59:13.942Z,99029.54
2018-09-26T21:01:44.184Z,99037.66
2018-09-26T21:04:14.734Z,99032.41
2018-09-26T21:06:44.655Z,99035.13
2018-09-26T21:09:14.454Z,99040.27
2018-09-26T21:11:44.795Z,99039.33
2018-09-26T21:14:16.198Z,99038.72
2018-09-26T21:16:46.454Z,99035.94
2018-09-26T21:19:17.928Z,99033.72
2018-09-26T21:21:48.202Z,99038.47
2018-09-26T21:24:17.902Z,99027.08
2018-09-26T21:26:47.951Z,99025.70
2018-09-26T21:29:17.869Z,99037.56
2018-09-26T21:31:48.319Z,99042.50
2018-09-26T21:34:18.255Z,99040.64
2018-09-26T21:36:48.190Z,99043.87
2018-09-26T21:39:18.431Z,99044.91
2018-09-26T21:41:48.308Z,99039.27
2018-09-26T21:44:18.035Z,99038.42
2018-09-26T21:46:48.718Z,99034.48
2018-09-26T21:49:18.430Z,99035.53
2018-09-26T21:51:48.519Z,99035.13
2018-09-26T21:54:18.346Z,99033.61
2018-09-26T21:56:48.087Z,99029.17
2018-09-26T21:59:18.081Z,99025.44
2018-09-26T22:01:47.559Z,99026.45
2018-09-26T22:04:17.342Z,99031.39
2018-09-26T22:06:47.598Z,99036.64
2018-09-26T22:09:17.078Z,99035.56
2018-09-26T22:11:47.050Z,99034.88
2018-09-26T22:14:17.037Z,99040.56
2018-09-26T22:16:47.025Z,99036.28
2018-09-26T22:19:17.248Z,99032.69
2018-09-26T22:21:47.322Z,99026.54
2018-09-26T22:24:17.237Z,99025.53
2018-09-26T22:26:47.002Z,99029.27
2018-09-26T22:29:16.851Z,99031.94
2018-09-26T22:31:46.742Z,99026.34
2018-09-26T22:34:16.555Z,99027.16
2018-09-26T22:36:46.352Z,99031.42
2018-09-26T22:39:15.853Z,99026.23
2018-09-26T22:41:45.605Z,99033.03
2018-09-26T22:44:16.232Z,99025.00
2018-09-26T22:46:45.893Z,99035.23
2018-09-26T22:49:15.557Z,99037.20
2018-09-26T22:51:45.481Z,99024.43
2018-09-26T22:54:15.129Z,99024.28
2018-09-26T22:56:44.757Z,99018.48
2018-09-26T22:59:15.094Z,99012.95
2018-09-26T23:01:45.080Z,99012.25
2018-09-26T23:04:14.705Z,99012.94
2018-09-26T23:06:44.444Z,99012.08
2018-09-26T23:09:13.983Z,99013.44
2018-09-26T23:11:44.285Z,99018.13
2018-09-26T23:14:14.097Z,99016.11
2018-09-26T23:16:43.742Z,99014.02
2018-09-26T23:19:13.500Z,99017.75
2018-09-26T23:21:43.358Z,99008.78
2018-09-26T23:24:13.106Z,99001.58
2018-09-26T23:26:43.113Z,99001.22
2018-09-26T23:29:12.753Z,98996.64
2018-09-26T23:31:43.027Z,99000.19
2018-09-26T23:34:12.913Z,99000.37
2018-09-26T23:36:42.952Z,98994.20
2018-09-26T23:39:12.959Z,98989.39
2018-09-26T23:41:42.682Z,98985.98
2018-09-26T23:44:15.089Z,98987.70
2018-09-26T23:46:45.076Z,98990.24
2018-09-26T23:49:14.873Z,98981.67
2018-09-26T23:51:44.878Z,98983.74
2018-09-26T23:54:15.715Z,98983.89
2018-09-26T23:56:45.937Z,98980.81
2018-09-26T23:59:15.660Z,98980.30
