createdAt,value
2018-03-23T00:01:33.819Z,321.07
2018-03-23T00:04:01.365Z,300.77
2018-03-23T00:06:29.109Z,296.00
2018-03-23T00:08:56.624Z,275.07
2018-03-23T00:11:24.267Z,282.67
2018-03-23T00:13:51.786Z,281.53
2018-03-23T00:16:19.311Z,274.17
2018-03-23T00:18:46.865Z,269.13
2018-03-23T00:21:14.385Z,275.63
2018-03-23T00:23:41.917Z,284.53
2018-03-23T00:26:09.453Z,278.07
2018-03-23T00:28:36.988Z,253.57
2018-03-23T00:31:05.274Z,272.30
2018-03-23T00:33:33.685Z,263.13
2018-03-23T00:36:01.216Z,263.73
2018-03-23T00:38:29.497Z,251.20
2018-03-23T00:40:57.898Z,264.07
2018-03-23T00:43:25.425Z,253.70
2018-03-23T00:45:52.953Z,260.03
2018-03-23T00:48:20.510Z,259.27
2018-03-23T00:50:48.025Z,262.30
2018-03-23T00:53:15.549Z,261.67
2018-03-23T00:55:43.094Z,249.57
2018-03-23T00:58:10.605Z,236.23
2018-03-23T01:00:38.120Z,243.83
2018-03-23T01:03:05.667Z,243.67
2018-03-23T01:05:33.184Z,226.47
2018-03-23T01:08:00.698Z,228.10
2018-03-23T01:10:28.239Z,230.90
2018-03-23T01:12:56.519Z,224.63
2018-03-23T01:15:24.860Z,232.40
2018-03-23T01:17:52.381Z,227.20
2018-03-23T01:20:19.907Z,209.20
2018-03-23T01:22:47.432Z,208.73
2018-03-23T01:25:14.945Z,203.40
2018-03-23T01:27:42.453Z,206.67
2018-03-23T01:30:10.099Z,211.53
2018-03-23T01:32:37.612Z,199.47
2018-03-23T01:35:05.152Z,210.03
2018-03-23T01:37:32.694Z,200.07
2018-03-23T01:40:00.206Z,208.50
2018-03-23T01:42:27.722Z,188.93
2018-03-23T01:44:55.257Z,195.83
2018-03-23T01:47:23.533Z,189.97
2018-03-23T01:49:51.061Z,190.70
2018-03-23T01:52:18.596Z,181.50
2018-03-23T01:54:46.107Z,178.57
2018-03-23T01:57:13.620Z,182.53
2018-03-23T01:59:41.255Z,181.67
2018-03-23T02:02:09.529Z,180.93
2018-03-23T02:04:37.062Z,188.90
2018-03-23T02:07:04.594Z,187.80
2018-03-23T02:09:32.112Z,207.07
2018-03-23T02:11:59.620Z,189.97
2018-03-23T02:14:27.170Z,188.60
2018-03-23T02:16:54.696Z,189.93
2018-03-23T02:19:22.208Z,193.50
2018-03-23T02:21:49.743Z,186.17
2018-03-23T02:24:18.042Z,183.63
2018-03-23T02:26:45.547Z,184.20
2018-03-23T02:29:13.075Z,193.00
2018-03-23T02:31:40.612Z,188.30
2018-03-23T02:34:08.892Z,183.40
2018-03-23T02:36:37.198Z,181.40
2018-03-23T02:39:05.488Z,178.87
2018-03-23T02:41:33.001Z,189.20
2018-03-23T02:44:00.635Z,187.87
2018-03-23T02:46:28.140Z,184.30
2018-03-23T02:48:55.653Z,199.13
2018-03-23T02:51:23.291Z,207.03
2018-03-23T02:53:50.822Z,201.57
2018-03-23T02:56:18.351Z,200.53
2018-03-23T02:58:45.980Z,205.57
2018-03-23T03:01:14.254Z,206.87
2018-03-23T03:03:42.545Z,206.90
2018-03-23T03:06:10.085Z,214.90
2018-03-23T03:08:38.374Z,204.00
2018-03-23T03:11:06.670Z,202.87
2018-03-23T03:13:34.182Z,217.33
2018-03-23T03:16:01.699Z,206.17
2018-03-23T03:18:29.234Z,194.57
2018-03-23T03:20:56.756Z,202.70
2018-03-23T03:23:24.265Z,199.13
2018-03-23T03:25:51.897Z,196.77
2018-03-23T03:28:19.401Z,199.70
2018-03-23T03:30:47.689Z,189.70
2018-03-23T03:33:15.224Z,186.43
2018-03-23T03:35:42.732Z,189.27
2018-03-23T03:38:10.260Z,182.30
2018-03-23T03:40:38.681Z,181.00
2018-03-23T03:43:06.213Z,180.67
2018-03-23T03:45:34.484Z,169.77
2018-03-23T03:48:02.020Z,171.23
2018-03-23T03:50:29.542Z,181.57
2018-03-23T03:52:57.062Z,176.47
2018-03-23T03:55:24.599Z,175.83
2018-03-23T03:57:52.107Z,169.00
2018-03-23T04:00:19.617Z,171.80
2018-03-23T04:02:47.136Z,180.07
2018-03-23T04:05:15.412Z,172.50
2018-03-23T04:07:43.714Z,179.73
2018-03-23T04:10:11.225Z,164.43
2018-03-23T04:12:38.731Z,160.67
2018-03-23T04:15:07.037Z,153.20
2018-03-23T04:17:34.547Z,160.47
2018-03-23T04:20:02.060Z,155.60
2018-03-23T04:22:29.626Z,152.80
2018-03-23T04:24:57.130Z,153.60
2018-03-23T04:27:24.632Z,149.37
2018-03-23T04:29:52.258Z,151.23
2018-03-23T04:32:19.766Z,157.83
2018-03-23T04:34:47.288Z,143.33
2018-03-23T04:37:14.808Z,146.13
2018-03-23T04:39:42.316Z,144.40
2018-03-23T04:42:09.858Z,145.67
2018-03-23T04:44:37.412Z,145.10
2018-03-23T04:47:04.924Z,152.37
2018-03-23T04:49:33.236Z,145.53
2018-03-23T04:52:00.764Z,139.90
2018-03-23T04:54:28.276Z,134.63
2018-03-23T04:56:55.784Z,142.90
2018-03-23T04:59:23.311Z,139.00
2018-03-23T05:01:50.852Z,139.60
2018-03-23T05:04:18.378Z,142.43
2018-03-23T05:06:45.988Z,144.23
2018-03-23T05:09:13.497Z,144.17
2018-03-23T05:11:41.065Z,130.83
2018-03-23T05:14:08.584Z,136.10
2018-03-23T05:16:36.094Z,135.97
2018-03-23T05:19:04.383Z,146.67
2018-03-23T05:21:32.874Z,149.37
2018-03-23T05:24:01.169Z,148.43
2018-03-23T05:26:28.673Z,143.97
2018-03-23T05:28:56.206Z,151.60
2018-03-23T05:31:23.730Z,155.73
2018-03-23T05:33:51.242Z,151.00
2018-03-23T05:36:18.779Z,151.03
2018-03-23T05:38:47.067Z,141.83
2018-03-23T05:41:14.592Z,162.27
2018-03-23T05:43:42.348Z,166.70
2018-03-23T05:46:09.889Z,163.30
2018-03-23T05:48:37.396Z,178.63
2018-03-23T05:51:04.964Z,172.07
2018-03-23T05:53:32.477Z,178.30
2018-03-23T05:55:59.984Z,175.27
2018-03-23T05:58:27.579Z,198.27
2018-03-23T06:00:55.096Z,231.17
2018-03-23T06:03:22.646Z,204.73
2018-03-23T06:05:50.288Z,197.07
2018-03-23T06:08:17.813Z,199.90
2018-03-23T06:10:46.109Z,193.70
2018-03-23T06:13:14.440Z,209.70
2018-03-23T06:15:41.986Z,225.50
2018-03-23T06:18:09.536Z,208.07
2018-03-23T06:20:37.180Z,198.20
2018-03-23T06:23:05.476Z,205.83
2018-03-23T06:25:33.009Z,191.47
2018-03-23T06:28:01.362Z,209.93
2018-03-23T06:30:28.862Z,203.30
2018-03-23T06:32:57.154Z,223.67
2018-03-23T06:35:24.700Z,206.77
2018-03-23T06:37:52.985Z,214.77
2018-03-23T06:40:21.283Z,200.20
2018-03-23T06:42:48.934Z,214.50
2018-03-23T06:45:17.234Z,226.33
2018-03-23T06:47:44.745Z,223.93
2018-03-23T06:50:12.292Z,164.97
2018-03-23T06:52:39.850Z,184.97
2018-03-23T06:55:07.370Z,167.90
2018-03-23T06:57:35.759Z,157.50
2018-03-23T07:00:04.058Z,168.90
2018-03-23T07:02:31.573Z,203.57
2018-03-23T07:04:59.213Z,191.43
2018-03-23T07:07:26.734Z,201.10
2018-03-23T07:09:55.012Z,176.53
2018-03-23T07:12:23.377Z,180.10
2018-03-23T07:14:51.718Z,164.80
2018-03-23T07:17:19.249Z,144.30
2018-03-23T07:19:46.879Z,154.40
2018-03-23T07:22:14.406Z,155.40
2018-03-23T07:24:41.925Z,183.07
2018-03-23T07:27:10.238Z,182.17
2018-03-23T07:29:37.772Z,179.20
2018-03-23T07:32:06.074Z,166.50
2018-03-23T07:34:33.620Z,170.83
2018-03-23T07:37:01.156Z,139.50
2018-03-23T07:39:28.694Z,130.67
2018-03-23T07:41:56.250Z,159.83
2018-03-23T07:44:23.765Z,164.80
2018-03-23T07:46:52.074Z,163.03
2018-03-23T07:49:19.606Z,171.57
2018-03-23T07:51:47.887Z,186.43
2018-03-23T07:54:16.194Z,153.07
2018-03-23T07:56:43.759Z,139.03
2018-03-23T07:59:11.287Z,154.73
2018-03-23T08:01:38.870Z,159.63
2018-03-23T08:04:07.169Z,170.63
2018-03-23T08:06:34.734Z,159.27
2018-03-23T08:09:02.256Z,154.10
2018-03-23T08:11:29.806Z,150.40
2018-03-23T08:13:57.339Z,162.03
2018-03-23T08:16:24.868Z,182.80
2018-03-23T08:18:53.198Z,162.07
2018-03-23T08:21:21.495Z,152.57
2018-03-23T08:23:49.035Z,158.77
2018-03-23T08:26:16.590Z,151.50
2018-03-23T08:28:44.585Z,135.83
2018-03-23T08:31:12.124Z,156.83
2018-03-23T08:33:39.768Z,160.93
2018-03-23T08:36:07.315Z,154.57
2018-03-23T08:41:10.365Z,167.20
2018-03-23T08:43:37.895Z,173.70
2018-03-23T08:46:06.188Z,183.33
2018-03-23T08:48:33.731Z,164.77
2018-03-23T08:51:02.060Z,183.97
2018-03-23T08:53:29.614Z,184.77
2018-03-23T08:55:57.274Z,195.00
2018-03-23T08:58:24.785Z,187.30
2018-03-23T09:00:52.324Z,198.77
2018-03-23T09:03:19.851Z,185.50
2018-03-23T09:05:47.374Z,159.27
2018-03-23T09:08:14.900Z,166.10
2018-03-23T09:10:42.542Z,172.17
2018-03-23T09:13:10.077Z,178.97
2018-03-23T09:15:37.609Z,160.27
2018-03-23T09:18:05.158Z,152.70
2018-03-23T09:20:32.692Z,160.27
2018-03-23T09:23:00.236Z,167.33
2018-03-23T09:25:28.548Z,157.83
2018-03-23T09:27:56.087Z,157.27
2018-03-23T09:30:24.374Z,163.27
2018-03-23T09:32:52.681Z,147.93
2018-03-23T09:35:20.213Z,162.60
2018-03-23T09:37:48.501Z,147.30
2018-03-23T09:40:16.828Z,135.30
2018-03-23T09:42:44.369Z,137.10
2018-03-23T09:45:11.899Z,139.57
2018-03-23T09:47:40.221Z,146.40
2018-03-23T09:50:07.737Z,862.63
2018-03-23T09:52:35.258Z,242.30
2018-03-23T09:55:02.791Z,220.20
2018-03-23T09:57:30.339Z,148.67
2018-03-23T09:59:58.629Z,146.43
2018-03-23T10:02:26.217Z,142.07
2018-03-23T10:04:53.744Z,131.37
2018-03-23T10:07:22.027Z,189.73
2018-03-23T10:09:50.354Z,137.40
2018-03-23T10:12:17.865Z,131.10
2018-03-23T10:14:46.156Z,132.20
2018-03-23T10:17:14.572Z,130.07
2018-03-23T10:19:42.112Z,112.77
2018-03-23T10:22:10.494Z,119.27
2018-03-23T10:24:38.070Z,126.23
2018-03-23T10:27:05.617Z,124.53
2018-03-23T10:29:33.187Z,380.90
2018-03-23T10:32:00.924Z,90.57
2018-03-23T10:34:28.465Z,98.33
2018-03-23T10:36:56.001Z,107.87
2018-03-23T10:39:23.606Z,70.80
2018-03-23T10:41:51.981Z,70.17
2018-03-23T10:44:19.560Z,56.80
2018-03-23T10:46:47.204Z,55.90
2018-03-23T10:49:14.745Z,59.20
2018-03-23T10:51:42.299Z,64.03
2018-03-23T10:54:09.969Z,57.57
2018-03-23T10:56:37.541Z,60.20
2018-03-23T10:59:05.091Z,47.93
2018-03-23T11:01:32.688Z,54.43
2018-03-23T11:04:00.239Z,54.23
2018-03-23T11:06:27.790Z,56.33
2018-03-23T11:08:55.444Z,59.63
2018-03-23T11:11:22.986Z,62.80
2018-03-23T11:13:51.285Z,56.97
2018-03-23T11:16:18.839Z,56.23
2018-03-23T11:18:47.127Z,60.20
2018-03-23T11:21:14.656Z,62.40
2018-03-23T11:23:42.192Z,65.93
2018-03-23T11:26:09.739Z,67.93
2018-03-23T11:28:37.270Z,69.03
2018-03-23T11:31:05.696Z,68.20
2018-03-23T11:33:33.228Z,61.77
2018-03-23T11:36:01.509Z,64.53
2018-03-23T11:38:29.096Z,67.77
2018-03-23T11:40:56.637Z,60.47
2018-03-23T11:43:24.919Z,58.13
2018-03-23T11:45:52.596Z,57.57
2018-03-23T11:48:20.124Z,61.50
2018-03-23T11:50:47.722Z,69.27
2018-03-23T11:53:15.238Z,67.93
2018-03-23T11:55:42.769Z,69.80
2018-03-23T11:58:10.355Z,65.33
2018-03-23T12:00:37.898Z,69.03
2018-03-23T12:03:05.458Z,64.77
2018-03-23T12:05:33.030Z,66.50
2018-03-23T12:08:00.588Z,61.23
2018-03-23T12:10:28.106Z,58.97
2018-03-23T12:12:56.398Z,60.30
2018-03-23T12:15:24.700Z,63.30
2018-03-23T12:17:52.216Z,62.67
2018-03-23T12:20:20.517Z,59.03
2018-03-23T12:22:48.820Z,65.20
2018-03-23T12:25:16.340Z,62.27
2018-03-23T12:27:44.634Z,69.63
2018-03-23T12:30:12.949Z,75.60
2018-03-23T12:32:40.476Z,72.33
2018-03-23T12:35:08.783Z,73.83
2018-03-23T12:37:36.337Z,74.13
2018-03-23T12:40:03.870Z,75.67
2018-03-23T12:42:31.387Z,70.40
2018-03-23T12:44:58.970Z,79.30
2018-03-23T12:47:26.499Z,82.80
2018-03-23T12:49:54.024Z,83.63
2018-03-23T12:52:21.561Z,80.03
2018-03-23T12:54:49.109Z,79.47
2018-03-23T12:57:16.643Z,70.20
2018-03-23T12:59:45.051Z,70.73
2018-03-23T13:02:12.576Z,75.53
2018-03-23T13:04:40.882Z,77.07
2018-03-23T13:07:08.532Z,71.50
2018-03-23T13:09:36.825Z,69.50
2018-03-23T13:12:04.359Z,79.40
2018-03-23T13:14:31.937Z,73.90
2018-03-23T13:17:00.295Z,74.90
2018-03-23T13:19:27.824Z,74.40
2018-03-23T13:21:55.500Z,76.93
2018-03-23T13:24:23.092Z,74.77
2018-03-23T13:26:50.633Z,73.40
2018-03-23T13:29:18.187Z,77.40
2018-03-23T13:31:45.697Z,70.73
2018-03-23T13:34:14.002Z,65.57
2018-03-23T13:36:41.617Z,69.90
2018-03-23T13:39:09.527Z,67.83
2018-03-23T13:41:37.844Z,67.13
2018-03-23T13:44:05.380Z,66.00
2018-03-23T13:46:33.657Z,59.00
2018-03-23T13:49:01.984Z,57.17
2018-03-23T13:51:29.543Z,49.03
2018-03-23T13:53:57.091Z,56.23
2018-03-23T13:56:24.663Z,83.93
2018-03-23T13:58:57.930Z,65.23
2018-03-23T14:01:31.083Z,45.83
2018-03-23T14:03:58.606Z,76.70
2018-03-23T14:06:26.160Z,49.30
2018-03-23T14:08:53.721Z,63.57
2018-03-23T14:11:21.264Z,70.60
2018-03-23T14:13:49.568Z,80.00
2018-03-23T14:16:17.153Z,47.97
2018-03-23T14:18:44.681Z,109.57
2018-03-23T14:21:12.209Z,104.63
2018-03-23T14:23:39.791Z,109.50
2018-03-23T14:26:07.371Z,81.53
2018-03-23T14:28:36.016Z,121.97
2018-03-23T14:31:04.363Z,69.50
2018-03-23T14:33:31.877Z,72.13
2018-03-23T14:35:59.423Z,74.23
2018-03-23T14:38:26.978Z,63.10
2018-03-23T14:40:54.519Z,61.47
2018-03-23T14:43:22.086Z,59.43
2018-03-23T14:45:49.746Z,67.53
2018-03-23T14:48:17.312Z,157.03
2018-03-23T14:50:44.878Z,77.77
2018-03-23T14:53:12.542Z,66.17
2018-03-23T14:55:40.192Z,70.13
2018-03-23T14:58:07.746Z,70.00
2018-03-23T15:00:36.095Z,74.70
2018-03-23T15:03:03.760Z,67.77
2018-03-23T15:05:31.354Z,65.43
2018-03-23T15:07:59.790Z,65.33
2018-03-23T15:10:27.350Z,66.97
2018-03-23T15:12:54.900Z,71.87
2018-03-23T15:15:22.469Z,71.33
2018-03-23T15:17:50.056Z,74.93
2018-03-23T15:20:17.615Z,69.30
2018-03-23T15:22:45.173Z,67.47
2018-03-23T15:25:12.717Z,70.27
2018-03-23T15:27:40.277Z,70.73
2018-03-23T15:30:07.898Z,68.90
2018-03-23T15:32:35.462Z,79.47
2018-03-23T15:35:03.933Z,79.07
2018-03-23T15:37:31.527Z,73.53
2018-03-23T15:39:59.882Z,72.47
2018-03-23T15:42:27.437Z,66.30
2018-03-23T15:44:54.991Z,79.27
2018-03-23T15:47:22.549Z,63.37
2018-03-23T15:49:50.110Z,67.20
2018-03-23T15:52:17.784Z,80.63
2018-03-23T15:54:45.361Z,85.73
2018-03-23T15:57:13.003Z,98.50
2018-03-23T15:59:40.692Z,95.20
2018-03-23T16:02:08.254Z,94.23
2018-03-23T16:04:35.817Z,104.40
2018-03-23T16:07:03.516Z,98.17
2018-03-23T16:09:31.385Z,103.13
2018-03-23T16:11:59.727Z,104.73
2018-03-23T16:14:27.338Z,110.93
2018-03-23T16:16:55.679Z,100.97
2018-03-23T16:19:23.261Z,103.37
2018-03-23T16:21:50.783Z,106.47
2018-03-23T16:24:18.323Z,114.70
2018-03-23T16:26:46.036Z,111.70
2018-03-23T16:29:13.544Z,111.10
2018-03-23T16:31:41.932Z,118.17
2018-03-23T16:34:10.258Z,116.00
2018-03-23T16:36:37.792Z,124.17
2018-03-23T16:39:05.342Z,119.43
2018-03-23T16:41:33.648Z,140.33
2018-03-23T16:44:01.215Z,132.80
2018-03-23T16:46:28.725Z,125.40
2018-03-23T16:48:56.290Z,127.17
2018-03-23T16:51:23.827Z,130.47
2018-03-23T16:53:51.407Z,141.23
2018-03-23T16:56:18.943Z,136.27
2018-03-23T16:58:46.489Z,130.33
2018-03-23T17:01:14.014Z,138.53
2018-03-23T17:03:41.624Z,133.60
2018-03-23T17:06:09.210Z,137.60
2018-03-23T17:08:36.792Z,114.63
2018-03-23T17:11:04.395Z,123.13
2018-03-23T17:13:32.741Z,127.10
2018-03-23T17:16:00.264Z,145.00
2018-03-23T17:18:27.907Z,150.47
2018-03-23T17:20:56.216Z,130.17
2018-03-23T17:23:23.738Z,137.67
2018-03-23T17:25:52.043Z,95.23
2018-03-23T17:28:19.568Z,107.17
2018-03-23T17:30:47.140Z,110.43
2018-03-23T17:33:14.753Z,101.03
2018-03-23T17:35:42.294Z,95.00
2018-03-23T17:38:10.609Z,95.13
2018-03-23T17:40:38.288Z,85.70
2018-03-23T17:43:05.805Z,85.97
2018-03-23T17:45:33.335Z,87.13
2018-03-23T17:48:00.958Z,86.37
2018-03-23T17:50:28.505Z,86.53
2018-03-23T17:52:56.019Z,82.17
2018-03-23T17:55:23.576Z,79.60
2018-03-23T17:57:51.131Z,79.23
2018-03-23T18:00:18.672Z,75.83
2018-03-23T18:02:46.237Z,75.97
2018-03-23T18:05:13.776Z,76.47
2018-03-23T18:07:42.063Z,74.43
2018-03-23T18:10:09.620Z,83.20
2018-03-23T18:12:37.906Z,81.43
2018-03-23T18:15:05.473Z,82.30
2018-03-23T18:17:33.121Z,94.83
2018-03-23T18:20:01.465Z,83.33
2018-03-23T18:22:29.028Z,79.30
2018-03-23T18:24:56.682Z,94.53
2018-03-23T18:27:24.254Z,95.67
2018-03-23T18:29:51.824Z,94.17
2018-03-23T18:32:19.369Z,101.50
2018-03-23T18:34:46.924Z,107.77
2018-03-23T18:37:14.449Z,99.80
2018-03-23T18:39:42.813Z,111.73
2018-03-23T18:42:10.368Z,100.13
2018-03-23T18:44:37.954Z,106.37
2018-03-23T18:47:06.293Z,101.40
2018-03-23T18:49:33.842Z,110.37
2018-03-23T18:52:01.405Z,98.80
2018-03-23T18:54:28.987Z,112.17
2018-03-23T18:56:56.559Z,109.80
2018-03-23T18:59:24.081Z,93.77
2018-03-23T19:01:51.730Z,105.20
2018-03-23T19:04:20.092Z,111.13
2018-03-23T19:06:47.703Z,110.00
2018-03-23T19:09:15.270Z,106.90
2018-03-23T19:11:42.848Z,111.03
2018-03-23T19:14:10.405Z,109.60
2018-03-23T19:16:37.992Z,108.80
2018-03-23T19:19:05.533Z,125.37
2018-03-23T19:21:33.049Z,122.53
2018-03-23T19:24:00.644Z,110.50
2018-03-23T19:26:28.270Z,113.90
2018-03-23T19:28:55.815Z,113.83
2018-03-23T19:31:23.377Z,116.90
2018-03-23T19:33:50.943Z,126.00
2018-03-23T19:36:18.487Z,107.07
2018-03-23T19:38:46.068Z,112.80
2018-03-23T19:41:13.669Z,113.20
2018-03-23T19:43:42.027Z,113.10
2018-03-23T19:46:09.645Z,106.20
2018-03-23T19:48:37.232Z,114.83
2018-03-23T19:51:04.797Z,118.93
2018-03-23T19:53:32.487Z,120.93
2018-03-23T19:56:00.028Z,122.87
2018-03-23T19:58:27.551Z,114.90
2018-03-23T20:00:55.272Z,114.63
2018-03-23T20:03:22.815Z,118.80
2018-03-23T20:05:50.357Z,121.33
2018-03-23T20:08:18.017Z,119.67
2018-03-23T20:10:46.355Z,113.47
2018-03-23T20:13:13.929Z,113.90
2018-03-23T20:15:41.528Z,124.30
2018-03-23T20:18:15.567Z,117.53
2018-03-23T20:20:48.856Z,121.07
2018-03-23T20:23:16.419Z,122.87
2018-03-23T20:25:44.077Z,93.97
2018-03-23T20:28:17.483Z,100.53
2018-03-23T20:30:45.044Z,104.00
2018-03-23T20:33:12.587Z,104.83
2018-03-23T20:35:41.008Z,108.07
2018-03-23T20:38:08.541Z,106.23
2018-03-23T20:40:36.086Z,108.57
2018-03-23T20:43:04.505Z,110.20
2018-03-23T20:45:32.056Z,99.93
2018-03-23T20:47:59.573Z,100.43
2018-03-23T20:50:27.141Z,105.00
2018-03-23T20:52:54.675Z,104.07
2018-03-23T20:55:22.204Z,107.10
2018-03-23T20:57:50.616Z,109.07
2018-03-23T21:00:18.195Z,120.07
2018-03-23T21:02:45.725Z,116.60
2018-03-23T21:05:13.372Z,106.73
2018-03-23T21:07:41.655Z,119.13
2018-03-23T21:10:10.056Z,122.43
2018-03-23T21:12:37.569Z,111.77
2018-03-23T21:15:05.301Z,112.93
2018-03-23T21:17:33.786Z,117.00
2018-03-23T21:20:01.397Z,108.20
2018-03-23T21:22:28.959Z,112.73
2018-03-23T21:24:56.504Z,106.57
2018-03-23T21:27:24.033Z,108.10
2018-03-23T21:29:51.645Z,110.37
2018-03-23T21:32:19.183Z,114.33
2018-03-23T21:34:46.761Z,107.33
2018-03-23T21:37:14.287Z,106.23
2018-03-23T21:39:41.864Z,106.87
2018-03-23T21:42:09.379Z,108.03
2018-03-23T21:44:36.904Z,115.53
2018-03-23T21:47:04.542Z,118.20
2018-03-23T21:49:32.068Z,120.37
2018-03-23T21:51:59.611Z,121.50
2018-03-23T21:54:27.300Z,126.57
2018-03-23T21:56:55.588Z,125.13
2018-03-23T21:59:23.917Z,126.10
2018-03-23T22:01:51.442Z,130.37
2018-03-23T22:04:19.745Z,143.30
2018-03-23T22:06:47.318Z,161.63
2018-03-23T22:09:14.864Z,167.80
2018-03-23T22:11:42.421Z,188.07
2018-03-23T22:14:09.968Z,192.47
2018-03-23T22:16:38.305Z,204.47
2018-03-23T22:19:05.824Z,191.83
2018-03-23T22:21:34.182Z,156.57
2018-03-23T22:24:01.724Z,162.13
2018-03-23T22:26:29.241Z,175.83
2018-03-23T22:28:56.789Z,234.23
2018-03-23T22:31:25.116Z,229.83
2018-03-23T22:33:52.665Z,203.03
2018-03-23T22:36:20.204Z,171.33
2018-03-23T22:38:48.497Z,177.27
2018-03-23T22:41:16.017Z,200.63
2018-03-23T22:43:43.688Z,212.37
2018-03-23T22:46:11.215Z,240.03
2018-03-23T22:48:38.732Z,188.53
2018-03-23T22:51:07.139Z,198.13
2018-03-23T22:53:34.681Z,154.90
2018-03-23T22:56:03.015Z,144.60
2018-03-23T22:58:30.667Z,151.03
2018-03-23T23:00:58.185Z,137.27
2018-03-23T23:03:26.475Z,157.27
2018-03-23T23:05:54.795Z,146.60
2018-03-23T23:08:22.328Z,144.57
2018-03-23T23:10:49.840Z,151.20
2018-03-23T23:13:17.366Z,146.30
2018-03-23T23:15:44.874Z,161.20
2018-03-23T23:18:12.385Z,156.20
2018-03-23T23:20:40.064Z,153.10
2018-03-23T23:23:07.600Z,144.37
2018-03-23T23:25:35.915Z,149.33
2018-03-23T23:28:03.462Z,151.63
2018-03-23T23:30:30.990Z,143.30
2018-03-23T23:32:58.501Z,142.93
2018-03-23T23:35:26.054Z,142.40
2018-03-23T23:37:53.594Z,131.90
2018-03-23T23:40:21.868Z,133.27
2018-03-23T23:42:49.480Z,133.23
2018-03-23T23:45:16.996Z,126.40
2018-03-23T23:47:44.510Z,130.07
2018-03-23T23:50:12.138Z,136.07
2018-03-23T23:52:40.433Z,137.83
2018-03-23T23:55:07.965Z,143.80
2018-03-23T23:57:35.500Z,135.17
