createdAt,value
2019-03-25T00:02:04.166Z,43.50
2019-03-25T00:04:35.806Z,48.43
2019-03-25T00:07:07.455Z,56.93
2019-03-25T00:09:39.095Z,44.33
2019-03-25T00:12:10.638Z,53.03
2019-03-25T00:14:42.197Z,45.87
2019-03-25T00:17:13.750Z,45.90
2019-03-25T00:19:45.350Z,42.67
2019-03-25T00:22:16.896Z,45.23
2019-03-25T00:24:48.531Z,40.93
2019-03-25T00:27:20.114Z,43.77
2019-03-25T00:29:51.738Z,44.40
2019-03-25T00:32:23.371Z,38.30
2019-03-25T00:34:55.007Z,36.60
2019-03-25T00:37:26.639Z,36.40
2019-03-25T00:39:58.206Z,43.33
2019-03-25T00:42:31.733Z,36.67
2019-03-25T00:45:03.258Z,42.13
2019-03-25T00:47:34.919Z,44.50
2019-03-25T00:50:07.070Z,45.27
2019-03-25T00:52:38.639Z,41.00
2019-03-25T00:55:10.335Z,39.87
2019-03-25T00:57:42.959Z,33.70
2019-03-25T01:00:15.115Z,37.80
2019-03-25T01:02:46.662Z,41.10
2019-03-25T01:05:18.383Z,32.97
2019-03-25T01:07:49.937Z,39.30
2019-03-25T01:10:21.690Z,32.73
2019-03-25T01:12:53.238Z,32.70
2019-03-25T01:15:24.795Z,38.33
2019-03-25T01:17:56.346Z,33.80
2019-03-25T01:20:28.059Z,31.43
2019-03-25T01:22:59.910Z,35.33
2019-03-25T01:25:31.467Z,35.53
2019-03-25T01:28:03.138Z,37.80
2019-03-25T01:30:34.834Z,39.60
2019-03-25T01:33:06.404Z,30.60
2019-03-25T01:35:38.029Z,37.60
2019-03-25T01:38:09.674Z,39.13
2019-03-25T01:40:41.231Z,31.87
2019-03-25T01:43:12.919Z,30.67
2019-03-25T01:45:44.475Z,35.40
2019-03-25T01:48:16.030Z,31.83
2019-03-25T01:50:47.603Z,29.37
2019-03-25T01:53:19.155Z,35.53
2019-03-25T01:55:50.826Z,32.33
2019-03-25T01:58:22.361Z,34.87
2019-03-25T02:00:54.030Z,41.40
2019-03-25T02:03:25.605Z,35.10
2019-03-25T02:05:57.151Z,31.53
2019-03-25T02:08:28.710Z,32.63
2019-03-25T02:11:00.255Z,29.10
2019-03-25T02:13:31.892Z,31.93
2019-03-25T02:16:03.514Z,30.27
2019-03-25T02:18:35.103Z,32.03
2019-03-25T02:21:06.762Z,31.33
2019-03-25T02:23:38.403Z,32.13
2019-03-25T02:26:09.960Z,31.87
2019-03-25T02:28:41.494Z,33.13
2019-03-25T02:31:13.044Z,32.20
2019-03-25T02:33:44.667Z,33.10
2019-03-25T02:36:16.312Z,29.43
2019-03-25T02:38:47.881Z,29.70
2019-03-25T02:41:19.613Z,32.90
2019-03-25T02:43:51.244Z,30.07
2019-03-25T02:46:22.896Z,27.70
2019-03-25T02:48:54.550Z,27.50
2019-03-25T02:51:26.087Z,31.00
2019-03-25T02:53:57.706Z,24.53
2019-03-25T02:56:29.256Z,26.70
2019-03-25T02:59:00.921Z,32.30
2019-03-25T03:01:32.538Z,24.47
2019-03-25T03:04:04.252Z,29.80
2019-03-25T03:06:35.884Z,29.37
2019-03-25T03:09:09.859Z,24.87
2019-03-25T03:11:41.422Z,30.50
2019-03-25T03:14:15.326Z,28.83
2019-03-25T03:16:46.276Z,25.37
2019-03-25T03:19:17.907Z,33.47
2019-03-25T03:21:49.542Z,32.27
2019-03-25T03:24:22.311Z,26.27
2019-03-25T03:26:53.860Z,29.30
2019-03-25T03:29:25.500Z,34.67
2019-03-25T03:31:57.192Z,31.90
2019-03-25T03:34:28.872Z,30.13
2019-03-25T03:37:00.542Z,29.43
2019-03-25T03:39:32.168Z,35.50
2019-03-25T03:42:03.910Z,34.17
2019-03-25T03:44:35.538Z,31.17
2019-03-25T03:47:07.477Z,32.77
2019-03-25T03:49:39.103Z,34.57
2019-03-25T03:52:10.993Z,38.90
2019-03-25T03:54:42.804Z,34.60
2019-03-25T03:57:14.790Z,37.03
2019-03-25T03:59:47.568Z,35.33
2019-03-25T04:02:19.131Z,37.90
2019-03-25T04:04:50.747Z,46.30
2019-03-25T04:07:22.308Z,40.03
2019-03-25T04:09:54.029Z,49.80
2019-03-25T04:12:26.777Z,38.67
2019-03-25T04:14:58.476Z,44.93
2019-03-25T04:17:30.109Z,41.37
2019-03-25T04:20:01.783Z,36.10
2019-03-25T04:22:33.410Z,41.60
2019-03-25T04:25:05.775Z,38.33
2019-03-25T04:27:37.400Z,40.97
2019-03-25T04:30:09.172Z,40.70
2019-03-25T04:32:40.790Z,35.77
2019-03-25T04:35:13.043Z,36.93
2019-03-25T04:37:44.682Z,40.03
2019-03-25T04:40:16.473Z,41.53
2019-03-25T04:42:48.275Z,33.00
2019-03-25T04:45:19.885Z,30.80
2019-03-25T04:47:51.527Z,29.90
2019-03-25T04:50:23.159Z,36.23
2019-03-25T04:52:54.729Z,35.87
2019-03-25T04:55:26.289Z,32.27
2019-03-25T04:57:57.861Z,29.20
2019-03-25T05:00:37.253Z,25.53
2019-03-25T05:03:08.950Z,28.17
2019-03-25T05:05:41.891Z,30.93
2019-03-25T05:08:13.442Z,23.17
2019-03-25T05:10:45.070Z,23.70
2019-03-25T05:13:16.731Z,24.33
2019-03-25T05:15:49.643Z,25.03
2019-03-25T05:18:21.279Z,25.40
2019-03-25T05:20:53.196Z,24.30
2019-03-25T05:23:28.768Z,28.50
2019-03-25T05:26:00.486Z,24.80
2019-03-25T05:28:35.087Z,23.37
2019-03-25T05:31:12.669Z,23.07
2019-03-25T05:33:49.558Z,22.87
2019-03-25T05:36:21.319Z,26.57
2019-03-25T05:38:53.062Z,26.23
2019-03-25T05:41:24.609Z,22.07
2019-03-25T05:43:56.296Z,23.80
2019-03-25T05:46:27.956Z,28.03
2019-03-25T05:48:59.587Z,24.70
2019-03-25T05:51:31.342Z,21.73
2019-03-25T05:54:02.878Z,26.53
2019-03-25T05:56:35.009Z,22.40
2019-03-25T05:59:06.644Z,23.90
2019-03-25T06:01:38.282Z,22.97
2019-03-25T06:04:09.896Z,23.47
2019-03-25T06:06:41.633Z,22.37
2019-03-25T06:09:13.191Z,22.00
2019-03-25T06:11:44.864Z,27.90
2019-03-25T06:14:16.496Z,20.60
2019-03-25T06:16:48.163Z,18.50
2019-03-25T06:19:19.898Z,30.43
2019-03-25T06:21:51.561Z,20.67
2019-03-25T06:24:23.176Z,20.60
2019-03-25T06:26:54.869Z,21.33
2019-03-25T06:29:26.548Z,18.50
2019-03-25T06:31:58.197Z,18.13
2019-03-25T06:34:29.983Z,14.17
2019-03-25T06:37:01.658Z,17.40
2019-03-25T06:39:33.341Z,16.60
2019-03-25T06:42:05.437Z,12.93
2019-03-25T06:44:37.097Z,17.67
2019-03-25T06:47:08.749Z,15.83
2019-03-25T06:49:40.551Z,14.97
2019-03-25T06:52:12.232Z,19.10
2019-03-25T06:54:43.911Z,14.20
2019-03-25T06:57:25.257Z,14.90
2019-03-25T06:59:48.883Z,14.43
2019-03-25T07:02:20.528Z,15.00
2019-03-25T07:04:52.163Z,13.80
2019-03-25T07:07:23.722Z,18.03
2019-03-25T07:09:55.383Z,19.70
2019-03-25T07:12:27.172Z,15.90
2019-03-25T07:14:58.908Z,15.03
2019-03-25T07:17:30.557Z,18.43
2019-03-25T07:20:02.263Z,12.50
2019-03-25T07:22:33.943Z,13.60
2019-03-25T07:25:06.607Z,15.63
2019-03-25T07:27:38.220Z,14.80
2019-03-25T07:30:11.420Z,15.53
2019-03-25T07:32:43.394Z,19.80
2019-03-25T07:35:15.140Z,15.93
2019-03-25T07:37:46.763Z,17.63
2019-03-25T07:40:18.851Z,16.13
2019-03-25T07:42:50.426Z,18.47
2019-03-25T07:45:22.127Z,15.27
2019-03-25T07:47:53.808Z,14.00
2019-03-25T07:50:25.392Z,14.73
2019-03-25T07:52:57.016Z,14.73
2019-03-25T07:55:28.736Z,21.70
2019-03-25T07:58:00.395Z,19.37
2019-03-25T08:00:32.034Z,17.60
2019-03-25T08:03:03.739Z,14.30
2019-03-25T08:05:35.518Z,18.00
2019-03-25T08:08:07.499Z,13.80
2019-03-25T08:10:39.421Z,14.97
2019-03-25T08:13:11.256Z,13.87
2019-03-25T08:15:43.615Z,15.10
2019-03-25T08:18:15.400Z,15.00
2019-03-25T08:20:47.167Z,14.53
2019-03-25T08:23:18.735Z,13.87
2019-03-25T08:25:50.469Z,17.07
2019-03-25T08:28:22.109Z,19.40
2019-03-25T08:30:53.751Z,13.97
2019-03-25T08:33:26.683Z,19.97
2019-03-25T08:35:58.422Z,16.80
2019-03-25T08:38:30.362Z,13.03
2019-03-25T08:41:01.939Z,16.60
2019-03-25T08:43:33.492Z,14.63
2019-03-25T08:46:05.203Z,13.93
2019-03-25T08:48:36.759Z,19.33
2019-03-25T08:51:08.406Z,15.20
2019-03-25T08:53:41.735Z,21.13
2019-03-25T08:56:13.998Z,18.50
2019-03-25T08:58:45.643Z,16.90
2019-03-25T09:01:17.283Z,16.40
2019-03-25T09:03:50.047Z,16.47
2019-03-25T09:06:21.615Z,14.67
2019-03-25T09:08:53.186Z,16.00
2019-03-25T09:11:24.900Z,16.83
2019-03-25T09:13:56.621Z,17.60
2019-03-25T09:16:28.310Z,22.70
2019-03-25T09:18:59.978Z,17.37
2019-03-25T09:21:31.640Z,16.80
2019-03-25T09:24:03.228Z,16.87
2019-03-25T09:26:34.952Z,17.80
2019-03-25T09:29:06.727Z,16.83
2019-03-25T09:31:38.303Z,14.63
2019-03-25T09:34:10.034Z,16.30
2019-03-25T09:36:41.767Z,14.50
2019-03-25T09:39:13.531Z,18.63
2019-03-25T09:41:45.105Z,19.57
2019-03-25T09:44:16.757Z,16.20
2019-03-25T09:46:48.415Z,16.07
2019-03-25T09:49:20.137Z,17.20
2019-03-25T09:51:52.869Z,15.83
2019-03-25T09:54:24.650Z,17.17
2019-03-25T09:56:56.297Z,16.90
2019-03-25T09:59:27.923Z,15.97
2019-03-25T10:01:59.501Z,15.87
2019-03-25T10:04:31.152Z,18.30
2019-03-25T10:07:03.385Z,20.10
2019-03-25T10:09:34.942Z,19.43
2019-03-25T10:12:06.603Z,15.20
2019-03-25T10:14:38.176Z,15.90
2019-03-25T10:17:09.895Z,15.57
2019-03-25T10:19:41.460Z,14.67
2019-03-25T10:22:13.193Z,18.40
2019-03-25T10:24:45.363Z,15.30
2019-03-25T10:27:17.018Z,14.27
2019-03-25T10:29:48.627Z,17.40
2019-03-25T10:32:20.283Z,21.83
2019-03-25T10:34:51.901Z,14.90
2019-03-25T10:37:23.447Z,16.90
2019-03-25T10:39:55.063Z,16.23
2019-03-25T10:42:26.711Z,17.43
2019-03-25T10:44:58.355Z,15.00
2019-03-25T10:47:30.094Z,16.27
2019-03-25T10:50:01.834Z,13.27
2019-03-25T10:52:33.492Z,13.03
2019-03-25T10:55:07.761Z,15.03
2019-03-25T10:57:39.015Z,13.53
2019-03-25T11:00:12.548Z,15.97
2019-03-25T11:02:44.207Z,16.63
2019-03-25T11:05:16.138Z,12.80
2019-03-25T11:07:47.701Z,14.67
2019-03-25T11:10:19.563Z,13.00
2019-03-25T11:12:51.184Z,13.20
2019-03-25T11:15:22.899Z,13.50
2019-03-25T11:17:54.528Z,12.57
2019-03-25T11:20:26.110Z,13.93
2019-03-25T11:22:57.681Z,11.47
2019-03-25T11:25:29.308Z,14.23
2019-03-25T11:28:00.865Z,12.50
2019-03-25T11:30:53.774Z,12.37
2019-03-25T11:33:27.378Z,12.43
2019-03-25T11:35:59.639Z,14.23
2019-03-25T11:38:31.273Z,14.67
2019-03-25T11:41:02.859Z,12.43
2019-03-25T11:43:34.507Z,11.63
2019-03-25T11:46:06.268Z,13.57
2019-03-25T11:48:37.818Z,14.00
2019-03-25T11:51:09.407Z,12.50
2019-03-25T11:53:40.940Z,12.10
2019-03-25T11:56:12.571Z,12.47
2019-03-25T11:58:44.144Z,12.50
2019-03-25T12:01:15.902Z,14.80
2019-03-25T12:03:47.551Z,11.13
2019-03-25T12:06:19.252Z,11.77
2019-03-25T12:08:51.783Z,12.07
2019-03-25T12:11:23.794Z,12.13
2019-03-25T12:13:55.570Z,15.07
2019-03-25T12:16:27.207Z,11.47
2019-03-25T12:18:58.861Z,11.97
2019-03-25T12:21:30.431Z,11.80
2019-03-25T12:24:02.087Z,11.53
2019-03-25T12:26:34.878Z,14.33
2019-03-25T12:29:06.648Z,11.50
2019-03-25T12:31:38.276Z,10.87
2019-03-25T12:34:09.942Z,15.10
2019-03-25T12:36:43.596Z,14.50
2019-03-25T12:39:15.203Z,11.97
2019-03-25T12:41:46.845Z,11.50
2019-03-25T12:44:18.541Z,11.53
2019-03-25T12:46:50.106Z,10.60
2019-03-25T12:49:21.642Z,13.13
2019-03-25T12:51:53.210Z,14.33
2019-03-25T12:54:24.755Z,11.30
2019-03-25T12:56:56.332Z,10.63
2019-03-25T12:59:27.974Z,10.20
2019-03-25T13:01:59.509Z,10.87
2019-03-25T13:04:31.214Z,11.23
2019-03-25T13:07:02.767Z,11.53
2019-03-25T13:09:34.340Z,10.77
2019-03-25T13:12:05.906Z,12.17
2019-03-25T13:14:37.467Z,11.30
2019-03-25T13:17:09.182Z,10.70
2019-03-25T13:19:40.739Z,11.17
2019-03-25T13:22:13.879Z,12.80
2019-03-25T13:24:45.576Z,9.83
2019-03-25T13:27:23.486Z,11.80
2019-03-25T13:31:07.055Z,25.90
2019-03-25T13:34:42.266Z,14.60
2019-03-25T13:37:19.930Z,10.93
2019-03-25T13:40:09.589Z,10.90
2019-03-25T13:43:10.927Z,11.33
2019-03-25T13:45:45.367Z,10.17
2019-03-25T13:48:16.975Z,10.97
2019-03-25T13:50:48.532Z,10.63
2019-03-25T13:53:20.069Z,11.00
2019-03-25T13:55:51.641Z,16.90
2019-03-25T13:58:23.277Z,15.03
2019-03-25T14:00:54.825Z,15.90
2019-03-25T14:03:27.625Z,11.40
2019-03-25T14:05:59.337Z,11.30
2019-03-25T14:08:30.982Z,10.80
2019-03-25T14:11:02.605Z,10.60
2019-03-25T14:13:35.258Z,10.70
2019-03-25T14:16:07.108Z,15.40
2019-03-25T14:18:38.681Z,10.60
2019-03-25T14:21:10.315Z,10.20
2019-03-25T14:23:42.945Z,10.30
2019-03-25T14:26:14.557Z,11.93
2019-03-25T14:28:46.096Z,10.50
2019-03-25T14:31:17.750Z,10.23
2019-03-25T14:33:49.323Z,10.47
2019-03-25T14:36:20.904Z,10.37
2019-03-25T14:38:52.525Z,10.40
2019-03-25T14:41:24.168Z,10.20
2019-03-25T14:43:56.448Z,10.83
2019-03-25T14:46:28.019Z,10.37
2019-03-25T14:48:59.607Z,11.07
2019-03-25T14:51:31.234Z,11.40
2019-03-25T14:54:02.890Z,16.07
2019-03-25T14:56:34.579Z,10.73
2019-03-25T14:59:06.477Z,10.67
2019-03-25T15:01:39.114Z,11.00
2019-03-25T15:04:10.784Z,11.13
2019-03-25T15:06:42.559Z,11.93
2019-03-25T15:09:14.276Z,15.53
2019-03-25T15:11:45.834Z,12.33
2019-03-25T15:14:18.568Z,12.23
2019-03-25T15:16:50.161Z,11.93
2019-03-25T15:19:22.887Z,11.73
2019-03-25T15:21:54.614Z,11.67
2019-03-25T15:24:26.277Z,11.33
2019-03-25T15:26:58.120Z,11.23
2019-03-25T15:29:29.815Z,13.03
2019-03-25T15:32:01.423Z,11.67
2019-03-25T15:34:33.951Z,11.70
2019-03-25T15:37:05.606Z,12.97
2019-03-25T15:39:46.278Z,12.40
2019-03-25T15:42:11.279Z,11.40
2019-03-25T15:44:43.020Z,10.50
2019-03-25T15:47:15.130Z,11.03
2019-03-25T15:49:46.941Z,10.20
2019-03-25T15:52:18.491Z,10.80
2019-03-25T15:54:50.072Z,11.67
2019-03-25T15:57:21.660Z,11.10
2019-03-25T15:59:53.339Z,10.90
2019-03-25T16:02:24.924Z,10.77
2019-03-25T16:04:56.528Z,10.50
2019-03-25T16:07:28.327Z,10.90
2019-03-25T16:09:59.925Z,11.60
2019-03-25T16:12:31.557Z,12.17
2019-03-25T16:15:03.302Z,13.00
2019-03-25T16:17:34.934Z,11.30
2019-03-25T16:20:07.357Z,12.27
2019-03-25T16:22:39.007Z,12.20
2019-03-25T16:25:15.895Z,12.20
2019-03-25T16:27:48.548Z,23.03
2019-03-25T16:30:20.149Z,12.80
2019-03-25T16:32:51.868Z,15.53
2019-03-25T16:35:24.214Z,13.40
2019-03-25T16:37:56.476Z,12.60
2019-03-25T16:40:28.883Z,12.63
2019-03-25T16:43:03.682Z,12.13
2019-03-25T16:45:48.516Z,17.53
2019-03-25T16:48:25.438Z,12.30
2019-03-25T16:51:12.853Z,12.80
2019-03-25T16:53:46.292Z,11.93
2019-03-25T16:56:30.387Z,11.40
2019-03-25T16:59:03.030Z,11.77
2019-03-25T17:01:35.764Z,11.83
2019-03-25T17:04:10.236Z,11.80
2019-03-25T17:06:41.998Z,10.70
2019-03-25T17:09:13.941Z,11.43
2019-03-25T17:11:45.599Z,17.73
2019-03-25T17:14:17.294Z,12.00
2019-03-25T17:16:49.107Z,11.93
2019-03-25T17:19:20.728Z,11.90
2019-03-25T17:21:57.945Z,12.90
2019-03-25T17:24:25.596Z,12.37
2019-03-25T17:26:57.223Z,13.60
2019-03-25T17:29:28.876Z,12.97
2019-03-25T17:32:00.491Z,13.47
2019-03-25T17:34:32.143Z,13.93
2019-03-25T17:37:04.891Z,13.17
2019-03-25T17:39:36.449Z,13.30
2019-03-25T17:42:08.056Z,12.50
2019-03-25T17:44:39.760Z,12.07
2019-03-25T17:47:11.420Z,11.67
2019-03-25T17:49:43.118Z,11.47
2019-03-25T17:52:14.866Z,12.43
2019-03-25T17:54:47.104Z,11.73
2019-03-25T17:57:18.775Z,21.53
2019-03-25T17:59:50.323Z,12.70
2019-03-25T18:02:22.095Z,11.90
2019-03-25T18:04:53.764Z,11.53
2019-03-25T18:07:25.451Z,12.00
2019-03-25T18:09:57.194Z,11.40
2019-03-25T18:12:38.468Z,11.17
2019-03-25T18:15:02.315Z,11.13
2019-03-25T18:17:33.914Z,10.87
2019-03-25T18:20:17.752Z,10.83
2019-03-25T18:22:40.268Z,11.10
2019-03-25T18:25:12.023Z,11.27
2019-03-25T18:27:46.109Z,10.90
2019-03-25T18:30:21.320Z,11.63
2019-03-25T18:32:53.288Z,11.20
2019-03-25T18:35:25.071Z,11.53
2019-03-25T18:37:57.316Z,11.57
2019-03-25T18:40:28.862Z,12.13
2019-03-25T18:43:00.419Z,11.37
2019-03-25T18:45:32.085Z,14.10
2019-03-25T18:48:03.781Z,12.53
2019-03-25T18:50:35.592Z,12.30
2019-03-25T18:53:07.398Z,12.13
2019-03-25T18:55:39.256Z,12.17
2019-03-25T18:58:11.102Z,11.50
2019-03-25T19:00:42.845Z,12.50
2019-03-25T19:03:15.544Z,11.73
2019-03-25T19:05:47.246Z,12.67
2019-03-25T19:08:19.835Z,12.37
2019-03-25T19:10:51.453Z,12.70
2019-03-25T19:13:23.158Z,13.00
2019-03-25T19:15:54.785Z,12.90
2019-03-25T19:18:26.647Z,12.70
2019-03-25T19:20:58.334Z,13.30
2019-03-25T19:23:29.984Z,12.90
2019-03-25T19:26:01.628Z,13.10
2019-03-25T19:28:33.859Z,12.80
2019-03-25T19:31:05.527Z,12.40
2019-03-25T19:33:37.121Z,12.53
2019-03-25T19:36:08.869Z,11.97
2019-03-25T19:38:40.495Z,12.10
2019-03-25T19:41:12.159Z,12.20
2019-03-25T19:43:43.788Z,12.27
2019-03-25T19:46:15.367Z,12.60
2019-03-25T19:48:46.973Z,12.77
2019-03-25T19:51:18.630Z,13.07
2019-03-25T19:53:50.351Z,13.23
2019-03-25T19:56:22.096Z,12.40
2019-03-25T19:58:53.977Z,12.97
2019-03-25T20:01:25.729Z,12.00
2019-03-25T20:03:57.397Z,12.33
2019-03-25T20:06:29.054Z,12.63
2019-03-25T20:09:00.867Z,12.30
2019-03-25T20:11:33.283Z,12.10
2019-03-25T20:14:05.312Z,13.37
2019-03-25T20:16:37.069Z,13.33
2019-03-25T20:19:08.719Z,13.13
2019-03-25T20:21:40.492Z,12.43
2019-03-25T20:24:13.206Z,12.77
2019-03-25T20:26:44.943Z,13.23
2019-03-25T20:29:16.667Z,13.90
2019-03-25T20:31:48.361Z,13.17
2019-03-25T20:34:20.047Z,13.57
2019-03-25T20:36:51.712Z,14.57
2019-03-25T20:39:23.392Z,14.50
2019-03-25T20:41:55.076Z,13.77
2019-03-25T20:44:26.743Z,15.13
2019-03-25T20:46:58.632Z,13.83
2019-03-25T20:49:31.325Z,15.17
2019-03-25T20:52:02.994Z,14.93
2019-03-25T20:54:34.621Z,13.40
2019-03-25T20:57:06.373Z,16.40
2019-03-25T20:59:38.366Z,14.40
2019-03-25T21:02:09.955Z,15.57
2019-03-25T21:04:41.624Z,14.07
2019-03-25T21:07:13.336Z,15.00
2019-03-25T21:09:44.974Z,13.73
2019-03-25T21:12:16.697Z,13.43
2019-03-25T21:14:48.333Z,15.37
2019-03-25T21:17:20.289Z,15.30
2019-03-25T21:19:51.950Z,14.00
2019-03-25T21:22:23.654Z,14.30
2019-03-25T21:24:55.455Z,14.70
2019-03-25T21:27:27.290Z,14.20
2019-03-25T21:29:58.875Z,14.43
2019-03-25T21:32:30.599Z,14.90
2019-03-25T21:35:02.635Z,14.20
2019-03-25T21:37:34.313Z,14.10
2019-03-25T21:40:06.811Z,14.13
2019-03-25T21:42:38.773Z,16.10
2019-03-25T21:45:11.259Z,14.87
2019-03-25T21:47:42.813Z,15.57
2019-03-25T21:50:15.738Z,15.17
2019-03-25T21:52:48.870Z,16.00
2019-03-25T21:55:20.595Z,16.57
2019-03-25T21:57:52.344Z,17.93
2019-03-25T22:00:24.082Z,15.83
2019-03-25T22:02:55.742Z,16.60
2019-03-25T22:05:27.282Z,16.70
2019-03-25T22:07:58.840Z,16.67
2019-03-25T22:10:30.475Z,17.73
2019-03-25T22:13:02.021Z,17.57
2019-03-25T22:15:33.587Z,17.00
2019-03-25T22:18:05.274Z,17.97
2019-03-25T22:20:36.835Z,16.03
2019-03-25T22:23:08.446Z,18.50
2019-03-25T22:25:40.005Z,17.43
2019-03-25T22:28:11.571Z,19.47
2019-03-25T22:30:43.234Z,16.00
2019-03-25T22:33:25.654Z,17.10
2019-03-25T22:35:49.416Z,20.63
2019-03-25T22:38:21.035Z,17.10
2019-03-25T22:40:52.894Z,20.43
2019-03-25T22:43:24.678Z,16.83
2019-03-25T22:45:56.232Z,19.33
2019-03-25T22:48:28.046Z,16.97
2019-03-25T22:51:00.753Z,21.20
2019-03-25T22:53:33.320Z,16.80
2019-03-25T22:56:05.584Z,21.00
2019-03-25T22:58:37.468Z,17.23
2019-03-25T23:01:09.167Z,17.83
2019-03-25T23:03:40.715Z,21.30
2019-03-25T23:06:12.336Z,17.53
2019-03-25T23:08:43.909Z,17.73
2019-03-25T23:11:15.546Z,16.50
2019-03-25T23:13:47.607Z,16.70
2019-03-25T23:16:20.008Z,16.10
2019-03-25T23:18:51.694Z,16.90
2019-03-25T23:21:23.330Z,19.33
2019-03-25T23:23:54.899Z,17.00
2019-03-25T23:26:26.660Z,18.40
2019-03-25T23:28:58.218Z,18.90
2019-03-25T23:31:29.956Z,15.90
2019-03-25T23:34:01.612Z,20.53
2019-03-25T23:36:33.148Z,15.27
2019-03-25T23:39:06.748Z,16.37
2019-03-25T23:41:38.387Z,15.43
2019-03-25T23:44:09.991Z,15.60
2019-03-25T23:46:41.706Z,15.83
2019-03-25T23:49:13.361Z,17.57
2019-03-25T23:51:44.972Z,15.53
2019-03-25T23:54:16.538Z,16.23
2019-03-25T23:56:48.099Z,15.37
2019-03-25T23:59:19.893Z,15.33
