createdAt,value
2022-12-20T00:01:20.873Z,53.00
2022-12-20T00:03:53.878Z,50.60
2022-12-20T00:06:26.719Z,53.70
2022-12-20T00:09:00.351Z,50.20
2022-12-20T00:11:33.726Z,52.40
2022-12-20T00:14:05.461Z,48.30
2022-12-20T00:16:38.594Z,49.90
2022-12-20T00:19:11.039Z,51.70
2022-12-20T00:21:42.770Z,51.30
2022-12-20T00:24:14.428Z,47.30
2022-12-20T00:26:46.013Z,51.60
2022-12-20T00:29:17.718Z,49.60
2022-12-20T00:31:49.342Z,45.30
2022-12-20T00:34:21.143Z,46.50
2022-12-20T00:36:52.734Z,43.90
2022-12-20T00:39:24.371Z,44.50
2022-12-20T00:41:56.258Z,50.40
2022-12-20T00:44:28.741Z,44.80
2022-12-20T00:47:00.639Z,44.20
2022-12-20T00:49:32.313Z,44.20
2022-12-20T00:52:03.942Z,45.00
2022-12-20T00:54:35.623Z,43.40
2022-12-20T00:57:07.268Z,41.40
2022-12-20T00:59:40.626Z,43.30
2022-12-20T01:02:12.341Z,42.80
2022-12-20T01:04:44.109Z,45.80
2022-12-20T01:07:15.913Z,44.30
2022-12-20T01:09:48.017Z,41.20
2022-12-20T01:12:20.095Z,42.90
2022-12-20T01:14:51.754Z,43.90
2022-12-20T01:17:23.495Z,44.40
2022-12-20T01:19:55.242Z,48.90
2022-12-20T01:22:26.878Z,43.10
2022-12-20T01:24:58.637Z,41.70
2022-12-20T01:27:30.213Z,43.00
2022-12-20T01:30:01.875Z,40.20
2022-12-20T01:32:33.539Z,41.20
2022-12-20T01:35:05.361Z,41.10
2022-12-20T01:37:37.351Z,40.20
2022-12-20T01:40:13.686Z,42.00
2022-12-20T01:42:45.324Z,43.40
2022-12-20T01:45:26.971Z,42.80
2022-12-20T01:47:59.205Z,43.30
2022-12-20T01:50:32.912Z,45.70
2022-12-20T01:53:05.542Z,41.90
2022-12-20T01:55:37.830Z,39.80
2022-12-20T01:58:13.659Z,41.20
2022-12-20T02:00:45.392Z,45.10
2022-12-20T02:03:17.938Z,45.50
2022-12-20T02:05:49.665Z,40.20
2022-12-20T02:08:23.092Z,40.50
2022-12-20T02:11:10.701Z,44.70
2022-12-20T02:13:52.328Z,40.80
2022-12-20T02:16:28.052Z,41.50
2022-12-20T02:19:09.246Z,42.00
2022-12-20T02:27:27.195Z,40.40
2022-12-20T02:30:14.287Z,45.40
2022-12-20T02:32:58.451Z,45.30
2022-12-20T02:35:33.462Z,43.60
2022-12-20T02:38:25.874Z,46.10
2022-12-20T02:41:01.826Z,43.00
2022-12-20T02:43:54.834Z,40.60
2022-12-20T02:46:27.845Z,42.70
2022-12-20T02:49:02.599Z,40.10
2022-12-20T02:51:35.863Z,38.80
2022-12-20T02:54:08.093Z,41.10
2022-12-20T02:56:44.059Z,39.10
2022-12-20T02:59:20.517Z,39.60
2022-12-20T03:01:54.840Z,41.10
2022-12-20T03:04:29.985Z,42.20
2022-12-20T03:07:04.834Z,44.60
2022-12-20T03:09:38.867Z,41.50
2022-12-20T03:12:12.635Z,39.90
2022-12-20T03:14:44.598Z,40.70
2022-12-20T03:17:16.599Z,37.30
2022-12-20T03:19:48.490Z,41.10
2022-12-20T03:22:20.194Z,40.20
2022-12-20T03:24:52.035Z,41.10
2022-12-20T03:27:23.754Z,44.10
2022-12-20T03:29:55.642Z,42.60
2022-12-20T03:32:27.332Z,45.70
2022-12-20T03:34:58.989Z,42.70
2022-12-20T03:37:30.585Z,39.60
2022-12-20T03:40:02.324Z,38.70
2022-12-20T03:42:34.174Z,37.50
2022-12-20T03:45:06.831Z,43.20
2022-12-20T03:47:38.439Z,40.00
2022-12-20T03:50:16.659Z,43.30
2022-12-20T03:52:48.299Z,43.20
2022-12-20T03:55:20.117Z,40.70
2022-12-20T03:57:51.692Z,37.70
2022-12-20T04:00:30.202Z,40.30
2022-12-20T04:03:01.942Z,43.40
2022-12-20T04:05:33.752Z,41.70
2022-12-20T04:08:05.742Z,40.70
2022-12-20T04:10:57.418Z,40.10
2022-12-20T04:13:29.076Z,41.30
2022-12-20T04:16:01.475Z,39.80
2022-12-20T04:18:33.298Z,40.90
2022-12-20T04:21:07.225Z,41.70
2022-12-20T04:23:40.461Z,38.10
2022-12-20T04:26:13.462Z,37.50
2022-12-20T04:28:45.136Z,40.40
2022-12-20T04:31:23.316Z,38.70
2022-12-20T04:33:55.830Z,37.80
2022-12-20T04:36:27.638Z,42.70
2022-12-20T04:38:59.257Z,38.80
2022-12-20T04:41:31.343Z,33.90
2022-12-20T04:44:02.987Z,37.50
2022-12-20T04:46:34.696Z,38.50
2022-12-20T04:49:06.446Z,36.30
2022-12-20T04:51:38.184Z,37.20
2022-12-20T04:54:09.807Z,37.80
2022-12-20T04:56:41.479Z,32.30
2022-12-20T04:59:13.535Z,37.40
2022-12-20T05:01:45.367Z,40.80
2022-12-20T05:04:17.141Z,37.70
2022-12-20T05:06:48.904Z,38.20
2022-12-20T05:09:20.526Z,39.50
2022-12-20T05:11:52.217Z,41.10
2022-12-20T05:14:24.050Z,38.40
2022-12-20T05:16:55.681Z,42.80
2022-12-20T05:19:27.445Z,40.40
2022-12-20T05:22:16.717Z,42.10
2022-12-20T05:25:05.883Z,41.10
2022-12-20T05:27:37.583Z,40.40
2022-12-20T05:30:17.175Z,38.70
2022-12-20T05:32:49.027Z,40.90
2022-12-20T05:35:20.911Z,39.30
2022-12-20T05:37:52.627Z,37.40
2022-12-20T05:40:28.147Z,42.40
2022-12-20T05:43:00.545Z,42.60
2022-12-20T05:45:32.145Z,41.00
2022-12-20T05:48:04.070Z,44.60
2022-12-20T05:50:35.688Z,39.30
2022-12-20T05:53:11.931Z,39.40
2022-12-20T05:55:48.596Z,41.90
2022-12-20T05:58:20.811Z,39.80
2022-12-20T06:00:52.445Z,36.70
2022-12-20T06:03:24.300Z,43.70
2022-12-20T06:05:56.129Z,40.40
2022-12-20T06:08:28.019Z,41.70
2022-12-20T06:10:59.688Z,42.00
2022-12-20T06:13:31.576Z,38.70
2022-12-20T06:16:03.390Z,42.40
2022-12-20T06:18:35.154Z,37.30
2022-12-20T06:21:07.567Z,40.00
2022-12-20T06:23:39.257Z,39.70
2022-12-20T06:26:10.905Z,39.50
2022-12-20T06:28:43.651Z,41.80
2022-12-20T06:31:15.346Z,42.70
2022-12-20T06:33:47.183Z,43.50
2022-12-20T06:36:19.221Z,41.80
2022-12-20T06:38:50.938Z,41.30
2022-12-20T06:41:22.616Z,43.10
2022-12-20T06:43:54.640Z,42.80
2022-12-20T06:46:27.484Z,44.60
2022-12-20T06:49:00.233Z,46.90
2022-12-20T06:51:31.910Z,50.50
2022-12-20T06:54:03.595Z,44.10
2022-12-20T06:56:41.048Z,43.10
2022-12-20T06:59:13.302Z,41.40
2022-12-20T07:01:45.158Z,40.70
2022-12-20T07:04:16.997Z,43.10
2022-12-20T07:06:48.627Z,42.80
2022-12-20T07:09:20.685Z,46.30
2022-12-20T07:11:52.670Z,43.10
2022-12-20T07:14:24.493Z,43.40
2022-12-20T07:16:57.680Z,44.10
2022-12-20T07:19:29.452Z,49.10
2022-12-20T07:22:01.218Z,43.10
2022-12-20T07:24:32.894Z,45.00
2022-12-20T07:27:04.758Z,43.50
2022-12-20T07:29:36.542Z,47.50
2022-12-20T07:32:09.014Z,44.70
2022-12-20T07:34:40.748Z,49.20
2022-12-20T07:37:12.423Z,45.20
2022-12-20T07:39:44.111Z,51.30
2022-12-20T07:42:16.557Z,55.30
2022-12-20T07:44:48.685Z,49.60
2022-12-20T07:47:20.485Z,55.70
2022-12-20T07:49:52.491Z,55.90
2022-12-20T07:52:30.170Z,51.20
2022-12-20T07:55:08.219Z,52.60
2022-12-20T07:57:44.703Z,51.20
2022-12-20T08:00:24.878Z,50.10
2022-12-20T08:03:02.336Z,48.30
2022-12-20T08:05:36.057Z,47.20
2022-12-20T08:08:08.395Z,47.20
2022-12-20T08:10:41.592Z,42.40
2022-12-20T08:13:13.723Z,41.00
2022-12-20T08:15:45.463Z,42.80
2022-12-20T08:18:17.300Z,41.70
2022-12-20T08:20:49.057Z,42.50
2022-12-20T08:23:20.735Z,42.60
2022-12-20T08:25:52.543Z,47.30
2022-12-20T08:28:25.062Z,42.60
2022-12-20T08:31:03.312Z,45.10
2022-12-20T08:33:35.986Z,44.50
2022-12-20T08:36:10.949Z,40.60
2022-12-20T08:38:43.471Z,43.50
2022-12-20T08:41:17.034Z,42.30
2022-12-20T08:43:48.788Z,46.10
2022-12-20T08:46:20.562Z,42.60
2022-12-20T08:48:52.225Z,42.00
2022-12-20T08:51:24.057Z,42.00
2022-12-20T08:53:56.145Z,45.60
2022-12-20T08:56:27.740Z,44.40
2022-12-20T08:58:59.339Z,48.40
2022-12-20T09:01:33.784Z,50.80
2022-12-20T09:04:07.246Z,47.70
2022-12-20T09:06:39.380Z,46.70
2022-12-20T09:09:11.099Z,46.20
2022-12-20T09:11:43.125Z,47.70
2022-12-20T09:14:14.780Z,47.70
2022-12-20T09:16:46.453Z,48.00
2022-12-20T09:19:18.266Z,47.40
2022-12-20T09:21:50.099Z,45.90
2022-12-20T09:24:21.924Z,46.20
2022-12-20T09:26:53.795Z,46.70
2022-12-20T09:29:30.841Z,47.30
2022-12-20T09:32:07.609Z,48.60
2022-12-20T09:34:39.540Z,52.30
2022-12-20T09:37:11.925Z,48.40
2022-12-20T09:39:43.873Z,50.00
2022-12-20T09:42:20.334Z,49.00
2022-12-20T09:44:52.146Z,50.70
2022-12-20T09:47:26.258Z,56.40
2022-12-20T09:49:59.717Z,52.40
2022-12-20T09:52:49.093Z,49.00
2022-12-20T09:55:30.334Z,47.70
2022-12-20T10:01:25.403Z,46.80
2022-12-20T10:04:01.247Z,44.00
2022-12-20T10:06:45.385Z,46.60
2022-12-20T10:09:37.738Z,44.90
2022-12-20T10:12:22.602Z,41.80
2022-12-20T10:15:11.470Z,46.90
2022-12-20T10:17:56.114Z,46.60
2022-12-20T10:20:47.554Z,45.20
2022-12-20T10:23:32.694Z,48.20
2022-12-20T10:26:10.216Z,42.70
2022-12-20T10:28:42.726Z,45.40
2022-12-20T10:31:17.546Z,45.50
2022-12-20T10:33:49.506Z,45.20
2022-12-20T10:36:27.300Z,42.70
2022-12-20T10:39:01.232Z,42.80
2022-12-20T10:41:35.166Z,37.70
2022-12-20T10:44:19.503Z,42.50
2022-12-20T10:46:53.934Z,44.10
2022-12-20T10:49:37.114Z,44.70
2022-12-20T10:52:16.085Z,38.00
2022-12-20T10:54:49.165Z,44.70
2022-12-20T10:57:24.143Z,40.90
2022-12-20T10:59:58.421Z,40.60
2022-12-20T11:02:39.955Z,44.40
2022-12-20T11:05:26.880Z,41.50
2022-12-20T11:11:11.634Z,39.90
2022-12-20T11:13:44.043Z,43.20
2022-12-20T11:16:35.332Z,41.40
2022-12-20T11:21:56.572Z,40.20
2022-12-20T11:24:39.695Z,44.20
2022-12-20T11:27:24.009Z,42.10
2022-12-20T11:30:17.750Z,44.20
2022-12-20T11:33:11.285Z,45.10
2022-12-20T11:35:53.345Z,45.20
2022-12-20T11:38:38.037Z,43.90
2022-12-20T11:41:18.052Z,47.20
2022-12-20T11:47:09.732Z,45.70
2022-12-20T11:50:00.742Z,49.80
2022-12-20T11:52:40.239Z,46.80
2022-12-20T11:55:24.784Z,45.50
2022-12-20T11:58:18.219Z,42.60
2022-12-20T12:00:57.316Z,44.30
2022-12-20T12:03:35.277Z,45.70
2022-12-20T12:06:12.485Z,48.20
2022-12-20T12:08:50.228Z,45.70
2022-12-20T12:14:30.163Z,44.70
2022-12-20T12:17:09.672Z,47.10
2022-12-20T12:19:47.896Z,46.60
2022-12-20T12:22:28.396Z,49.90
2022-12-20T12:25:05.657Z,54.30
2022-12-20T12:27:37.575Z,47.10
2022-12-20T12:30:26.716Z,47.80
2022-12-20T12:33:03.757Z,47.50
2022-12-20T12:36:03.815Z,50.30
2022-12-20T12:39:12.382Z,51.40
2022-12-20T12:42:14.359Z,49.00
2022-12-20T12:44:53.541Z,45.60
2022-12-20T12:47:39.292Z,50.10
2022-12-20T12:50:29.489Z,50.70
2022-12-20T12:53:09.001Z,52.60
2022-12-20T12:55:44.002Z,51.80
2022-12-20T12:58:35.968Z,49.10
2022-12-20T13:01:10.269Z,50.50
2022-12-20T13:03:46.243Z,51.10
2022-12-20T13:07:04.125Z,47.60
2022-12-20T13:09:44.315Z,52.20
2022-12-20T13:12:50.167Z,48.20
2022-12-20T13:15:52.504Z,49.70
2022-12-20T13:18:31.028Z,46.30
2022-12-20T13:21:43.496Z,44.10
2022-12-20T13:24:48.768Z,46.70
2022-12-20T13:27:26.033Z,50.90
2022-12-20T13:30:03.165Z,48.20
2022-12-20T13:32:59.859Z,49.00
2022-12-20T13:35:48.209Z,46.30
2022-12-20T13:39:02.330Z,43.30
2022-12-20T13:41:39.891Z,46.70
2022-12-20T13:44:50.707Z,41.70
2022-12-20T13:47:43.302Z,49.60
2022-12-20T13:50:43.119Z,44.90
2022-12-20T13:53:22.864Z,44.80
2022-12-20T13:55:55.539Z,46.20
2022-12-20T13:58:31.524Z,45.40
2022-12-20T14:01:12.768Z,49.40
2022-12-20T14:06:22.919Z,43.10
2022-12-20T14:08:58.128Z,47.20
2022-12-20T14:11:30.337Z,46.90
2022-12-20T14:14:03.984Z,46.40
2022-12-20T14:16:36.293Z,52.40
2022-12-20T14:19:14.444Z,56.70
2022-12-20T14:21:47.433Z,45.70
2022-12-20T14:24:23.121Z,51.40
2022-12-20T14:26:55.689Z,46.80
2022-12-20T14:29:32.507Z,50.20
2022-12-20T14:32:06.102Z,49.80
2022-12-20T14:34:41.882Z,48.40
2022-12-20T14:37:31.619Z,52.60
2022-12-20T14:40:13.779Z,48.30
2022-12-20T14:42:46.080Z,49.00
2022-12-20T14:45:25.726Z,47.70
2022-12-20T14:48:03.661Z,46.40
2022-12-20T14:50:37.094Z,51.00
2022-12-20T14:53:21.385Z,52.10
2022-12-20T14:55:53.668Z,51.10
2022-12-20T14:58:29.044Z,47.90
2022-12-20T15:01:03.965Z,51.00
2022-12-20T15:03:36.123Z,49.80
2022-12-20T15:06:28.330Z,53.20
2022-12-20T15:09:00.213Z,49.20
2022-12-20T15:11:32.656Z,48.70
2022-12-20T15:14:14.051Z,49.80
2022-12-20T15:16:50.897Z,51.90
2022-12-20T15:19:22.975Z,48.50
2022-12-20T15:21:54.995Z,47.00
2022-12-20T15:24:29.054Z,53.50
2022-12-20T15:27:00.904Z,51.30
2022-12-20T15:29:32.811Z,48.50
2022-12-20T15:32:13.514Z,47.20
2022-12-20T15:34:45.582Z,46.60
2022-12-20T15:37:19.289Z,48.60
2022-12-20T15:39:51.233Z,47.20
2022-12-20T15:42:24.738Z,46.70
2022-12-20T15:44:57.646Z,50.80
2022-12-20T15:47:29.640Z,51.30
2022-12-20T15:50:01.406Z,52.20
2022-12-20T15:52:34.284Z,48.50
2022-12-20T15:55:07.138Z,51.40
2022-12-20T15:57:38.976Z,50.70
2022-12-20T16:00:28.394Z,50.30
2022-12-20T16:03:01.840Z,55.00
2022-12-20T16:05:35.911Z,56.30
2022-12-20T16:08:10.093Z,55.50
2022-12-20T16:10:42.041Z,54.20
2022-12-20T16:13:21.217Z,53.10
2022-12-20T16:15:53.928Z,55.70
2022-12-20T16:18:30.058Z,56.40
2022-12-20T16:21:05.296Z,53.30
2022-12-20T16:23:37.073Z,51.50
2022-12-20T16:26:12.114Z,50.90
2022-12-20T16:28:45.102Z,50.50
2022-12-20T16:31:25.712Z,55.30
2022-12-20T16:33:58.747Z,57.50
2022-12-20T16:36:30.908Z,55.00
2022-12-20T16:39:03.299Z,54.40
2022-12-20T16:41:35.977Z,49.90
2022-12-20T16:44:08.081Z,51.90
2022-12-20T16:46:39.999Z,49.70
2022-12-20T16:49:19.769Z,47.30
2022-12-20T16:51:52.548Z,49.80
2022-12-20T16:54:25.247Z,53.50
2022-12-20T16:56:57.557Z,50.10
2022-12-20T16:59:29.388Z,49.10
2022-12-20T17:02:02.125Z,52.30
2022-12-20T17:04:35.040Z,49.70
2022-12-20T17:07:06.954Z,52.60
2022-12-20T17:09:38.685Z,56.50
2022-12-20T17:12:17.874Z,50.20
2022-12-20T17:14:50.105Z,54.50
2022-12-20T17:17:22.041Z,54.10
2022-12-20T17:19:53.820Z,53.10
2022-12-20T17:25:23.925Z,50.80
2022-12-20T17:27:56.733Z,51.10
2022-12-20T17:30:36.600Z,49.40
2022-12-20T17:33:08.598Z,48.70
2022-12-20T17:35:40.373Z,52.50
2022-12-20T17:38:12.317Z,50.50
2022-12-20T17:40:44.106Z,50.00
2022-12-20T17:43:18.134Z,49.10
2022-12-20T17:45:50.171Z,47.30
2022-12-20T17:48:25.014Z,47.40
2022-12-20T17:50:59.320Z,49.80
2022-12-20T17:53:31.282Z,50.60
2022-12-20T17:56:03.195Z,53.30
2022-12-20T17:58:35.037Z,52.50
2022-12-20T18:01:07.010Z,54.00
2022-12-20T18:04:03.107Z,52.60
2022-12-20T18:06:34.293Z,52.70
2022-12-20T18:09:08.192Z,52.20
2022-12-20T18:11:40.042Z,53.50
2022-12-20T18:14:12.520Z,48.70
2022-12-20T18:16:44.427Z,49.70
2022-12-20T18:19:19.485Z,49.10
2022-12-20T18:21:51.459Z,55.10
2022-12-20T18:24:23.278Z,50.60
2022-12-20T18:26:55.101Z,49.80
2022-12-20T18:29:26.975Z,47.30
2022-12-20T18:31:59.043Z,44.30
2022-12-20T18:34:30.999Z,52.50
2022-12-20T18:37:05.666Z,54.90
2022-12-20T18:39:38.327Z,53.50
2022-12-20T18:42:10.239Z,51.50
2022-12-20T18:44:42.340Z,50.40
2022-12-20T18:47:14.300Z,50.20
2022-12-20T18:49:46.205Z,49.30
2022-12-20T18:52:18.109Z,49.30
2022-12-20T18:54:50.086Z,52.20
2022-12-20T18:57:21.920Z,48.40
2022-12-20T18:59:53.800Z,49.20
2022-12-20T19:02:25.872Z,51.10
2022-12-20T19:04:58.175Z,47.60
2022-12-20T19:07:29.949Z,48.40
2022-12-20T19:10:01.806Z,47.60
2022-12-20T19:12:33.883Z,46.90
2022-12-20T19:15:06.488Z,44.50
2022-12-20T19:17:38.478Z,46.10
2022-12-20T19:20:30.518Z,52.40
2022-12-20T19:23:02.353Z,46.60
2022-12-20T19:25:36.547Z,46.50
2022-12-20T19:28:08.472Z,49.90
2022-12-20T19:30:40.348Z,48.40
2022-12-20T19:33:12.174Z,51.20
2022-12-20T19:36:00.015Z,46.60
2022-12-20T19:38:32.117Z,49.90
2022-12-20T19:41:04.419Z,53.00
2022-12-20T19:43:36.267Z,48.60
2022-12-20T19:46:09.192Z,51.10
2022-12-20T19:48:41.426Z,50.00
2022-12-20T19:51:15.602Z,46.90
2022-12-20T19:53:49.204Z,48.40
2022-12-20T19:56:24.150Z,50.50
2022-12-20T19:58:56.416Z,50.00
2022-12-20T20:01:28.974Z,50.20
2022-12-20T20:04:02.930Z,47.80
2022-12-20T20:06:34.836Z,48.80
2022-12-20T20:09:07.728Z,45.10
2022-12-20T20:11:39.556Z,46.20
2022-12-20T20:14:11.403Z,42.40
2022-12-20T20:16:44.061Z,49.20
2022-12-20T20:19:16.101Z,49.10
2022-12-20T20:21:49.168Z,47.50
2022-12-20T20:24:21.055Z,46.70
2022-12-20T20:26:52.931Z,48.00
2022-12-20T20:29:24.978Z,50.20
2022-12-20T20:31:56.887Z,48.50
2022-12-20T20:34:28.739Z,48.50
2022-12-20T20:37:01.121Z,51.80
2022-12-20T20:39:33.133Z,52.40
2022-12-20T20:42:05.114Z,45.90
2022-12-20T20:44:36.871Z,45.60
2022-12-20T20:47:10.405Z,46.40
2022-12-20T20:49:42.214Z,44.20
2022-12-20T20:52:14.186Z,47.90
2022-12-20T20:54:45.991Z,49.60
2022-12-20T20:57:17.840Z,56.30
2022-12-20T20:59:49.726Z,51.70
2022-12-20T21:02:24.556Z,49.80
2022-12-20T21:05:47.129Z,49.60
2022-12-20T21:07:48.527Z,49.60
2022-12-20T21:10:28.809Z,52.80
2022-12-20T21:13:01.109Z,50.30
2022-12-20T21:15:34.161Z,51.40
2022-12-20T21:18:06.075Z,51.80
2022-12-20T21:20:38.134Z,50.70
2022-12-20T21:23:11.410Z,51.50
2022-12-20T21:25:43.257Z,50.10
2022-12-20T21:28:21.170Z,49.10
2022-12-20T21:31:00.592Z,52.00
2022-12-20T21:33:32.861Z,48.50
2022-12-20T21:36:07.014Z,53.00
2022-12-20T21:38:38.913Z,50.60
2022-12-20T21:41:13.921Z,53.00
2022-12-20T21:43:46.220Z,51.50
2022-12-20T21:46:18.196Z,54.30
2022-12-20T21:48:50.223Z,57.40
2022-12-20T21:51:24.252Z,51.00
2022-12-20T21:53:57.930Z,49.10
2022-12-20T21:56:31.985Z,44.50
2022-12-20T21:59:04.334Z,55.40
2022-12-20T22:01:36.558Z,48.40
2022-12-20T22:04:11.743Z,45.90
2022-12-20T22:06:44.997Z,46.10
2022-12-20T22:09:17.429Z,48.50
2022-12-20T22:11:50.636Z,49.50
2022-12-20T22:14:22.498Z,48.70
2022-12-20T22:16:55.455Z,49.60
2022-12-20T22:19:27.666Z,55.20
2022-12-20T22:21:59.709Z,49.90
2022-12-20T22:24:31.564Z,49.90
2022-12-20T22:27:09.376Z,52.30
2022-12-20T22:29:43.074Z,49.60
2022-12-20T22:32:14.915Z,54.70
2022-12-20T22:34:46.733Z,50.70
2022-12-20T22:37:18.566Z,53.70
2022-12-20T22:39:50.465Z,51.00
2022-12-20T22:42:22.388Z,48.20
2022-12-20T22:44:54.845Z,51.30
2022-12-20T22:47:26.722Z,51.90
2022-12-20T22:49:58.572Z,51.10
2022-12-20T22:52:30.420Z,48.00
2022-12-20T22:55:03.094Z,50.60
2022-12-20T22:57:37.377Z,51.70
2022-12-20T23:00:21.285Z,49.00
2022-12-20T23:02:53.289Z,46.50
2022-12-20T23:05:25.276Z,50.10
2022-12-20T23:07:57.099Z,47.20
2022-12-20T23:10:48.004Z,47.50
2022-12-20T23:13:37.280Z,51.90
2022-12-20T23:16:09.257Z,51.00
2022-12-20T23:18:41.153Z,51.70
2022-12-20T23:21:31.561Z,53.60
2022-12-20T23:24:03.418Z,53.60
2022-12-20T23:26:37.498Z,55.00
2022-12-20T23:29:11.545Z,50.20
2022-12-20T23:31:43.413Z,50.90
2022-12-20T23:34:15.719Z,51.00
2022-12-20T23:36:47.502Z,50.10
2022-12-20T23:39:19.323Z,49.40
2022-12-20T23:41:51.347Z,44.60
2022-12-20T23:44:23.330Z,45.90
2022-12-20T23:46:55.187Z,51.00
2022-12-20T23:49:26.981Z,51.50
2022-12-20T23:51:58.794Z,47.70
2022-12-20T23:54:30.667Z,46.90
2022-12-20T23:57:02.527Z,49.00
2022-12-20T23:59:34.354Z,43.80
