createdAt,value
2018-10-19T00:25:26.830Z,17.4
2018-10-19T00:26:16.375Z,17.4
2018-10-19T00:27:07.858Z,17.4
2018-10-19T00:27:56.205Z,17.4
2018-10-19T00:28:46.253Z,17.4
2018-10-19T00:29:37.173Z,17.4
2018-10-19T00:30:27.696Z,17.4
2018-10-19T00:31:16.658Z,17.4
2018-10-19T00:32:06.712Z,17.4
2018-10-19T00:32:56.127Z,17.4
2018-10-19T00:33:46.658Z,17.4
2018-10-19T00:34:36.977Z,17.4
2018-10-19T00:35:28.163Z,17.4
2018-10-19T00:36:16.909Z,17.4
2018-10-19T00:37:06.562Z,17.4
2018-10-19T00:37:56.922Z,17.4
2018-10-19T00:38:46.999Z,17.4
2018-10-19T00:39:36.977Z,17.4
2018-10-19T00:40:25.857Z,17.4
2018-10-19T00:41:17.843Z,17.4
2018-10-19T00:42:07.228Z,17.4
2018-10-19T00:42:57.014Z,17.4
2018-10-19T00:43:47.022Z,17.4
2018-10-19T00:44:37.375Z,17.4
2018-10-19T00:45:27.479Z,17.4
2018-10-19T00:46:17.812Z,17.4
2018-10-19T00:47:09.819Z,17.4
2018-10-19T00:47:57.389Z,17.4
2018-10-19T00:48:48.273Z,17.4
2018-10-19T00:49:38.082Z,17.4
2018-10-19T00:50:28.352Z,17.4
2018-10-19T00:51:20.601Z,17.4
2018-10-19T00:52:07.604Z,17.4
2018-10-19T00:52:58.080Z,17.4
2018-10-19T00:53:48.092Z,17.4
2018-10-19T00:54:38.959Z,17.4
2018-10-19T00:55:28.668Z,17.4
2018-10-19T00:56:17.974Z,17.4
2018-10-19T00:57:08.676Z,17.4
2018-10-19T00:57:58.372Z,17.4
2018-10-19T00:58:48.733Z,17.4
2018-10-19T00:59:38.788Z,17.4
2018-10-19T01:00:29.157Z,17.4
2018-10-19T01:01:17.763Z,17.4
2018-10-19T01:02:09.581Z,17.4
2018-10-19T01:02:59.217Z,17.4
2018-10-19T01:03:47.699Z,17.4
2018-10-19T01:04:38.594Z,17.3
2018-10-19T01:05:28.963Z,17.3
2018-10-19T01:06:19.323Z,17.4
2018-10-19T01:07:09.610Z,17.3
2018-10-19T01:07:59.678Z,17.3
2018-10-19T01:08:49.261Z,17.3
2018-10-19T01:09:39.806Z,17.4
2018-10-19T01:10:30.103Z,17.3
2018-10-19T01:11:21.753Z,17.3
2018-10-19T01:12:09.987Z,17.4
2018-10-19T01:12:59.846Z,17.3
2018-10-19T01:13:49.555Z,17.3
2018-10-19T01:14:39.642Z,17.3
2018-10-19T01:15:30.363Z,17.3
2018-10-19T01:16:19.786Z,17.3
2018-10-19T01:17:12.119Z,17.3
2018-10-19T01:18:00.281Z,17.3
2018-10-19T01:18:49.966Z,17.3
2018-10-19T01:19:40.353Z,17.3
2018-10-19T01:20:30.682Z,17.3
2018-10-19T01:21:21.336Z,17.3
2018-10-19T01:22:11.038Z,17.3
2018-10-19T01:23:00.908Z,17.3
2018-10-19T01:23:50.552Z,17.3
2018-10-19T01:24:40.622Z,17.3
2018-10-19T01:25:31.515Z,17.3
2018-10-19T01:26:21.082Z,17.3
2018-10-19T01:27:11.985Z,17.3
2018-10-19T01:28:00.299Z,17.3
2018-10-19T01:28:50.422Z,17.3
2018-10-19T01:29:41.069Z,17.3
2018-10-19T01:30:30.861Z,17.3
2018-10-19T01:31:21.454Z,17.3
2018-10-19T01:32:10.278Z,17.3
2018-10-19T01:33:02.563Z,17.3
2018-10-19T01:33:51.312Z,17.3
2018-10-19T01:34:41.725Z,17.3
2018-10-19T01:35:31.471Z,17.3
2018-10-19T01:36:21.579Z,17.3
2018-10-19T01:37:11.051Z,17.3
2018-10-19T01:38:02.410Z,17.3
2018-10-19T01:38:51.414Z,17.3
2018-10-19T01:39:41.127Z,17.3
2018-10-19T01:40:32.433Z,17.3
2018-10-19T01:41:22.894Z,17.3
2018-10-19T01:42:12.149Z,17.3
2018-10-19T01:43:02.586Z,17.3
2018-10-19T01:43:51.528Z,17.3
2018-10-19T01:44:40.470Z,17.3
2018-10-19T01:45:31.606Z,17.3
2018-10-19T01:46:21.959Z,17.3
2018-10-19T01:47:13.967Z,17.3
2018-10-19T01:48:01.576Z,17.3
2018-10-19T01:48:52.437Z,17.3
2018-10-19T01:49:41.636Z,17.3
2018-10-19T01:50:31.727Z,17.3
2018-10-19T01:51:23.164Z,17.3
2018-10-19T01:52:13.457Z,17.3
2018-10-19T01:53:02.654Z,17.3
2018-10-19T01:53:51.932Z,17.3
2018-10-19T01:54:42.327Z,17.3
2018-10-19T01:55:33.023Z,17.3
2018-10-19T01:56:23.506Z,17.2
2018-10-19T01:57:15.445Z,17.3
2018-10-19T01:58:03.444Z,17.3
2018-10-19T01:58:52.688Z,17.3
2018-10-19T01:59:43.885Z,17.3
2018-10-19T02:00:32.820Z,17.3
2018-10-19T02:01:23.638Z,17.3
2018-10-19T02:02:12.830Z,17.3
2018-10-19T02:03:03.590Z,17.3
2018-10-19T02:03:53.062Z,17.3
2018-10-19T02:04:44.656Z,17.3
2018-10-19T02:05:33.869Z,17.3
2018-10-19T02:06:23.829Z,17.3
2018-10-19T02:07:13.285Z,17.3
2018-10-19T02:08:03.389Z,17.3
2018-10-19T02:08:54.344Z,17.3
2018-10-19T02:09:43.439Z,17.2
2018-10-19T02:10:34.286Z,17.2
2018-10-19T02:11:23.952Z,17.3
2018-10-19T02:12:14.112Z,17.3
2018-10-19T02:13:04.209Z,17.3
2018-10-19T02:13:54.280Z,17.3
2018-10-19T02:14:43.744Z,17.2
2018-10-19T02:15:34.753Z,17.2
2018-10-19T02:16:23.101Z,17.2
2018-10-19T02:17:15.891Z,17.2
2018-10-19T02:18:03.746Z,17.2
2018-10-19T02:18:54.441Z,17.2
2018-10-19T02:19:43.601Z,17.2
2018-10-19T02:20:34.775Z,17.2
2018-10-19T02:21:24.624Z,17.2
2018-10-19T02:22:14.877Z,17.2
2018-10-19T02:23:05.829Z,17.2
2018-10-19T02:23:54.736Z,17.2
2018-10-19T02:24:45.350Z,17.2
2018-10-19T02:25:34.894Z,17.2
2018-10-19T02:26:24.874Z,17.2
2018-10-19T02:27:17.998Z,17.2
2018-10-19T02:28:05.414Z,17.2
2018-10-19T02:28:54.671Z,17.2
2018-10-19T02:29:45.983Z,17.2
2018-10-19T02:30:33.655Z,17.2
2018-10-19T02:31:25.148Z,17.2
2018-10-19T02:32:16.235Z,17.2
2018-10-19T02:33:07.257Z,17.2
2018-10-19T02:33:55.230Z,17.2
2018-10-19T02:34:45.651Z,17.2
2018-10-19T02:35:34.899Z,17.2
2018-10-19T02:36:26.020Z,17.2
2018-10-19T02:37:15.435Z,17.2
2018-10-19T02:38:05.866Z,17.1
2018-10-19T02:38:56.947Z,17.2
2018-10-19T02:39:46.528Z,17.1
2018-10-19T02:40:36.325Z,17.1
2018-10-19T02:41:27.497Z,17.2
2018-10-19T02:42:16.345Z,17.1
2018-10-19T02:43:06.157Z,17.1
2018-10-19T02:43:55.955Z,17.1
2018-10-19T02:44:45.861Z,17.1
2018-10-19T02:45:36.490Z,17.2
2018-10-19T02:46:26.827Z,17.1
2018-10-19T02:47:18.702Z,17.1
2018-10-19T02:48:06.060Z,17.2
2018-10-19T02:48:56.392Z,17.1
2018-10-19T02:49:46.472Z,17.1
2018-10-19T02:50:36.950Z,17.1
2018-10-19T02:51:27.927Z,17.1
2018-10-19T02:52:17.424Z,17.1
2018-10-19T02:53:09.033Z,17.1
2018-10-19T02:53:57.023Z,17.1
2018-10-19T02:54:46.808Z,17.1
2018-10-19T02:55:36.377Z,17.1
2018-10-19T02:56:27.201Z,17.1
2018-10-19T02:57:17.950Z,17.1
2018-10-19T02:58:07.855Z,17.1
2018-10-19T02:58:57.153Z,17.1
2018-10-19T02:59:46.914Z,17.1
2018-10-19T03:00:36.381Z,17.1
2018-10-19T03:01:27.098Z,17.1
2018-10-19T03:02:17.119Z,17.1
2018-10-19T03:03:08.762Z,17.1
2018-10-19T03:03:57.831Z,17.1
2018-10-19T03:04:47.705Z,17.1
2018-10-19T03:05:37.946Z,17.1
2018-10-19T03:06:26.810Z,17.1
2018-10-19T03:07:17.835Z,17.1
2018-10-19T03:08:08.346Z,17.1
2018-10-19T03:08:58.355Z,17.1
2018-10-19T03:09:47.866Z,17.1
2018-10-19T03:10:38.380Z,17.1
2018-10-19T03:11:29.560Z,17.1
2018-10-19T03:12:18.583Z,17.1
2018-10-19T03:13:07.939Z,17.1
2018-10-19T03:13:58.495Z,17.1
2018-10-19T03:14:48.095Z,17.1
2018-10-19T03:15:38.444Z,17.1
2018-10-19T03:16:28.506Z,17.1
2018-10-19T03:17:20.228Z,17.1
2018-10-19T03:18:08.653Z,17.1
2018-10-19T03:18:59.483Z,17.1
2018-10-19T03:19:49.092Z,17.1
2018-10-19T03:20:38.062Z,17.1
2018-10-19T03:21:28.666Z,17.1
2018-10-19T03:22:17.655Z,17.1
2018-10-19T03:23:11.660Z,17.1
2018-10-19T03:23:59.613Z,17.1
2018-10-19T03:24:48.591Z,17.1
2018-10-19T03:25:40.027Z,17.1
2018-10-19T03:26:29.964Z,17.1
2018-10-19T03:27:21.672Z,17.1
2018-10-19T03:28:09.315Z,17.1
2018-10-19T03:28:58.610Z,17.1
2018-10-19T03:29:49.300Z,17.1
2018-10-19T03:30:38.956Z,17.1
2018-10-19T03:31:29.465Z,17.1
2018-10-19T03:32:18.623Z,17.1
2018-10-19T03:34:50.425Z,17.1
2018-10-19T03:35:39.315Z,17.1
2018-10-19T03:36:29.618Z,17.1
2018-10-19T03:37:19.753Z,17.1
2018-10-19T03:38:09.526Z,17.1
2018-10-19T03:40:40.851Z,17.1
2018-10-19T03:43:10.647Z,17.1
2018-10-19T03:46:30.981Z,17.1
2018-10-19T03:48:10.909Z,17.1
2018-10-19T04:08:11.915Z,16.9
2018-10-19T04:09:03.199Z,16.9
2018-10-19T04:09:52.090Z,16.9
2018-10-19T04:11:32.982Z,16.9
2018-10-19T04:13:13.093Z,16.9
2018-10-19T04:14:02.922Z,16.9
2018-10-19T04:15:44.172Z,16.9
2018-10-19T04:16:33.922Z,16.9
2018-10-19T04:17:23.902Z,16.9
2018-10-19T04:18:14.053Z,16.9
2018-10-19T04:19:03.344Z,16.9
2018-10-19T04:19:53.366Z,16.9
2018-10-19T04:20:43.779Z,16.9
2018-10-19T04:21:34.020Z,16.9
2018-10-19T04:22:23.501Z,16.9
2018-10-19T04:23:15.979Z,16.9
2018-10-19T04:24:03.943Z,16.9
2018-10-19T04:24:53.169Z,16.9
2018-10-19T04:25:44.351Z,16.9
2018-10-19T04:26:35.194Z,16.9
2018-10-19T04:27:26.606Z,16.9
2018-10-19T04:28:14.196Z,16.9
2018-10-19T04:29:05.927Z,16.9
2018-10-19T04:29:54.969Z,16.9
2018-10-19T04:30:44.665Z,16.9
2018-10-19T04:31:34.770Z,16.9
2018-10-19T04:32:23.654Z,16.9
2018-10-19T04:33:16.937Z,16.9
2018-10-19T04:34:04.385Z,16.9
2018-10-19T04:34:54.880Z,16.9
2018-10-19T04:35:43.392Z,16.9
2018-10-19T04:36:35.099Z,16.9
2018-10-19T04:54:45.908Z,16.9
2018-10-19T04:55:37.055Z,16.9
2018-10-19T04:56:25.683Z,16.9
2018-10-19T04:57:19.148Z,16.9
2018-10-19T04:58:06.430Z,16.9
2018-10-19T04:58:56.667Z,16.9
2018-10-19T04:59:45.962Z,16.9
2018-10-19T05:00:37.195Z,16.9
2018-10-19T05:01:27.011Z,16.9
2018-10-19T05:02:17.061Z,16.9
2018-10-19T05:03:08.634Z,16.9
2018-10-19T05:03:56.557Z,16.9
2018-10-19T05:04:47.373Z,16.9
2018-10-19T05:05:38.053Z,16.9
2018-10-19T05:06:28.468Z,16.9
2018-10-19T05:07:17.698Z,16.9
2018-10-19T05:08:09.307Z,16.9
2018-10-19T05:08:56.983Z,16.9
2018-10-19T05:09:47.245Z,16.9
2018-10-19T05:10:36.869Z,16.9
2018-10-19T05:11:28.507Z,16.9
2018-10-19T05:12:17.685Z,16.9
2018-10-19T05:13:09.410Z,16.8
2018-10-19T05:13:58.791Z,16.8
2018-10-19T05:14:47.934Z,16.8
2018-10-19T05:15:37.285Z,16.8
2018-10-19T05:16:28.480Z,16.8
2018-10-19T05:17:19.585Z,16.9
2018-10-19T05:18:08.426Z,16.8
2018-10-19T05:18:58.560Z,16.9
2018-10-19T05:19:48.589Z,16.8
2018-10-19T05:20:37.861Z,16.8
2018-10-19T05:21:28.596Z,16.8
2018-10-19T05:22:18.769Z,16.8
2018-10-19T05:23:10.634Z,16.8
2018-10-19T05:23:59.793Z,16.9
2018-10-19T05:24:51.034Z,16.8
2018-10-19T05:25:38.302Z,16.8
2018-10-19T05:26:29.011Z,16.8
2018-10-19T05:27:18.950Z,16.8
2018-10-19T05:28:08.245Z,16.8
2018-10-19T05:28:58.961Z,16.8
2018-10-19T05:29:48.495Z,16.8
2018-10-19T05:30:39.549Z,16.8
2018-10-19T05:31:29.876Z,16.8
2018-10-19T05:32:21.209Z,16.8
2018-10-19T05:33:10.780Z,16.8
2018-10-19T05:33:59.620Z,16.8
2018-10-19T05:34:50.142Z,16.8
2018-10-19T05:35:40.025Z,16.8
2018-10-19T05:36:29.629Z,16.8
2018-10-19T05:37:19.959Z,16.8
2018-10-19T05:38:11.491Z,16.8
2018-10-19T05:38:59.538Z,16.8
2018-10-19T05:39:49.882Z,16.8
2018-10-19T05:40:39.946Z,16.8
2018-10-19T05:41:30.348Z,16.8
2018-10-19T05:42:20.021Z,16.8
2018-10-19T05:43:10.777Z,16.8
2018-10-19T05:44:00.612Z,16.8
2018-10-19T05:44:50.358Z,16.8
2018-10-19T05:45:39.621Z,16.8
2018-10-19T05:46:30.024Z,16.8
2018-10-19T05:47:22.178Z,16.8
2018-10-19T05:48:09.821Z,16.8
2018-10-19T05:49:00.471Z,16.8
2018-10-19T05:49:51.077Z,16.8
2018-10-19T05:50:40.568Z,16.8
2018-10-19T05:51:31.468Z,16.8
2018-10-19T05:52:21.864Z,16.8
2018-10-19T05:53:13.289Z,16.8
2018-10-19T05:54:01.061Z,16.8
2018-10-19T05:54:49.679Z,16.8
2018-10-19T05:55:39.783Z,16.8
2018-10-19T05:56:30.712Z,16.8
2018-10-19T05:57:19.955Z,16.8
2018-10-19T05:58:10.833Z,16.8
2018-10-19T05:59:02.169Z,16.8
2018-10-19T05:59:50.925Z,16.8
2018-10-19T06:00:41.522Z,16.8
2018-10-19T06:01:30.455Z,16.8
2018-10-19T06:02:23.918Z,16.8
2018-10-19T06:03:11.786Z,16.8
2018-10-19T06:04:00.831Z,16.8
2018-10-19T06:04:51.427Z,16.8
2018-10-19T06:05:41.203Z,16.8
2018-10-19T06:06:30.310Z,16.8
2018-10-19T06:07:20.380Z,16.8
2018-10-19T06:08:13.681Z,16.8
2018-10-19T06:09:01.369Z,16.8
2018-10-19T06:09:52.032Z,16.8
2018-10-19T06:10:42.015Z,16.8
2018-10-19T06:11:30.952Z,16.8
2018-10-19T06:12:21.406Z,16.8
2018-10-19T06:13:11.978Z,16.8
2018-10-19T06:14:03.116Z,16.8
2018-10-19T06:14:52.101Z,16.8
2018-10-19T06:15:42.427Z,16.8
2018-10-19T06:16:32.781Z,16.8
2018-10-19T06:17:23.791Z,16.8
2018-10-19T06:18:11.451Z,16.8
2018-10-19T06:19:02.624Z,16.8
2018-10-19T06:19:52.774Z,16.8
2018-10-19T06:20:43.326Z,16.8
2018-10-19T06:21:32.641Z,16.8
2018-10-19T06:22:23.428Z,16.8
2018-10-19T06:23:14.498Z,16.8
2018-10-19T06:24:02.454Z,16.8
2018-10-19T06:24:52.814Z,16.8
2018-10-19T06:25:41.994Z,16.8
2018-10-19T06:26:36.168Z,16.8
2018-10-19T06:27:22.392Z,16.8
2018-10-19T06:28:13.066Z,16.8
2018-10-19T06:29:03.916Z,16.8
2018-10-19T06:29:52.724Z,16.8
2018-10-19T06:30:42.969Z,16.8
2018-10-19T06:31:33.544Z,16.8
2018-10-19T06:32:23.988Z,16.8
2018-10-19T06:33:13.179Z,16.8
2018-10-19T06:34:02.719Z,16.8
2018-10-19T06:34:52.734Z,16.8
2018-10-19T06:35:43.374Z,16.8
2018-10-19T06:36:32.592Z,16.8
2018-10-19T06:37:24.002Z,16.8
2018-10-19T06:38:14.145Z,16.8
2018-10-19T06:39:03.926Z,16.8
2018-10-19T06:39:53.411Z,16.8
2018-10-19T06:40:45.197Z,16.8
2018-10-19T06:41:34.337Z,16.8
2018-10-19T06:42:24.150Z,16.8
2018-10-19T06:43:13.196Z,16.8
2018-10-19T06:44:05.627Z,16.8
2018-10-19T06:44:53.339Z,16.8
2018-10-19T06:45:43.717Z,16.8
2018-10-19T06:46:35.478Z,16.8
2018-10-19T06:47:27.621Z,16.8
2018-10-19T06:48:14.003Z,16.8
2018-10-19T06:49:05.108Z,16.8
2018-10-19T06:49:55.418Z,16.8
2018-10-19T06:50:43.809Z,16.8
2018-10-19T06:51:34.269Z,16.8
2018-10-19T06:52:24.145Z,16.8
2018-10-19T06:53:17.165Z,16.8
2018-10-19T06:54:04.205Z,16.8
2018-10-19T06:54:53.650Z,16.8
2018-10-19T06:55:44.062Z,16.8
2018-10-19T06:56:35.244Z,16.8
2018-10-19T06:57:25.322Z,16.8
2018-10-19T06:58:15.917Z,16.8
2018-10-19T06:59:08.390Z,16.8
2018-10-19T06:59:55.253Z,16.8
2018-10-19T07:00:44.895Z,16.8
2018-10-19T07:01:34.102Z,16.8
2018-10-19T07:02:25.970Z,16.8
2018-10-19T07:03:15.395Z,16.8
2018-10-19T07:04:05.497Z,16.8
2018-10-19T07:04:54.750Z,16.8
2018-10-19T07:05:47.087Z,16.8
2018-10-19T07:06:36.471Z,16.8
2018-10-19T07:07:25.152Z,16.8
2018-10-19T07:08:18.103Z,16.8
2018-10-19T07:09:06.070Z,16.8
2018-10-19T07:09:55.813Z,16.8
2018-10-19T07:10:45.874Z,16.8
2018-10-19T07:11:35.625Z,16.8
2018-10-19T07:12:25.498Z,16.8
2018-10-19T07:13:16.147Z,16.8
2018-10-19T07:14:08.420Z,16.8
2018-10-19T07:14:56.309Z,16.8
2018-10-19T07:15:46.702Z,16.8
2018-10-19T07:16:36.761Z,16.8
2018-10-19T07:17:27.145Z,16.8
2018-10-19T07:18:15.804Z,16.8
2018-10-19T07:19:08.273Z,16.8
2018-10-19T07:19:56.931Z,16.8
2018-10-19T07:20:46.574Z,16.8
2018-10-19T07:21:36.270Z,16.8
2018-10-19T07:22:27.219Z,16.8
2018-10-19T07:23:17.699Z,16.8
2018-10-19T07:24:06.711Z,16.8
2018-10-19T07:24:57.091Z,16.8
2018-10-19T07:25:47.141Z,16.8
2018-10-19T07:26:37.259Z,16.8
2018-10-19T07:27:27.218Z,16.8
2018-10-19T07:28:17.546Z,16.8
2018-10-19T07:29:08.407Z,16.8
2018-10-19T07:29:56.826Z,16.8
2018-10-19T07:30:47.728Z,16.8
2018-10-19T07:31:37.839Z,16.8
2018-10-19T07:32:27.880Z,16.8
2018-10-19T07:33:17.897Z,16.8
2018-10-19T07:34:08.083Z,16.8
2018-10-19T07:34:58.043Z,16.8
2018-10-19T07:35:47.999Z,16.8
2018-10-19T07:36:40.353Z,16.8
2018-10-19T07:37:28.231Z,16.8
2018-10-19T07:38:19.317Z,16.8
2018-10-19T07:39:07.513Z,16.8
2018-10-19T07:39:58.285Z,16.8
2018-10-19T07:40:47.992Z,16.8
2018-10-19T07:41:38.276Z,16.8
2018-10-19T07:42:31.002Z,16.8
2018-10-19T07:43:18.368Z,16.8
2018-10-19T07:44:10.583Z,16.8
2018-10-19T07:44:57.958Z,16.8
2018-10-19T07:45:48.701Z,16.8
2018-10-19T07:46:38.535Z,16.8
2018-10-19T07:47:30.608Z,16.8
2018-10-19T07:48:21.344Z,16.8
2018-10-19T07:49:08.549Z,16.8
2018-10-19T07:49:58.825Z,16.8
2018-10-19T07:50:48.601Z,16.8
2018-10-19T07:51:38.703Z,16.8
2018-10-19T07:52:29.027Z,16.8
2018-10-19T07:53:20.075Z,16.8
2018-10-19T07:54:11.132Z,16.8
2018-10-19T07:54:59.530Z,16.8
2018-10-19T07:55:48.930Z,16.8
2018-10-19T07:56:38.994Z,16.8
2018-10-19T07:57:29.867Z,16.8
2018-10-19T07:58:20.211Z,16.8
2018-10-19T07:59:12.517Z,16.8
2018-10-19T08:00:00.643Z,16.8
2018-10-19T08:00:51.571Z,16.8
2018-10-19T08:01:40.228Z,16.8
2018-10-19T08:02:29.590Z,16.8
2018-10-19T08:03:20.055Z,16.8
2018-10-19T08:04:10.413Z,16.8
2018-10-19T08:05:00.727Z,16.8
2018-10-19T08:05:49.649Z,16.8
2018-10-19T08:06:40.619Z,16.8
2018-10-19T08:07:31.189Z,16.8
2018-10-19T08:08:21.826Z,16.8
2018-10-19T08:09:10.028Z,16.8
2018-10-19T08:10:01.350Z,16.8
2018-10-19T08:10:51.489Z,16.8
2018-10-19T08:11:43.916Z,16.8
2018-10-19T08:12:31.292Z,16.8
2018-10-19T08:13:20.611Z,16.8
2018-10-19T08:14:14.051Z,16.8
2018-10-19T08:15:00.896Z,16.8
2018-10-19T08:15:51.813Z,16.8
2018-10-19T08:16:41.620Z,16.8
2018-10-19T08:17:31.403Z,16.8
2018-10-19T08:18:22.025Z,16.8
2018-10-19T08:19:11.205Z,16.8
2018-10-19T08:20:01.489Z,16.8
2018-10-19T08:20:51.156Z,16.8
2018-10-19T08:21:41.111Z,16.8
2018-10-19T08:22:31.508Z,16.8
2018-10-19T08:23:23.006Z,16.8
2018-10-19T08:24:11.863Z,16.8
2018-10-19T08:25:01.948Z,16.9
2018-10-19T08:25:52.542Z,16.8
2018-10-19T08:26:41.823Z,16.8
2018-10-19T08:27:34.477Z,16.9
2018-10-19T08:28:21.607Z,16.9
2018-10-19T08:29:15.158Z,16.9
2018-10-19T08:30:01.453Z,16.9
2018-10-19T08:30:52.079Z,16.9
2018-10-19T08:31:42.529Z,16.9
2018-10-19T08:32:32.824Z,16.8
2018-10-19T08:33:23.307Z,16.8
2018-10-19T08:34:12.652Z,16.9
2018-10-19T08:35:03.846Z,16.9
2018-10-19T08:35:52.514Z,16.9
2018-10-19T08:36:42.536Z,16.9
2018-10-19T08:37:32.709Z,16.9
2018-10-19T08:38:22.791Z,16.9
2018-10-19T08:39:12.876Z,16.9
2018-10-19T08:40:03.232Z,16.9
2018-10-19T08:40:53.753Z,16.9
2018-10-19T08:41:45.618Z,16.9
2018-10-19T08:42:33.281Z,16.9
2018-10-19T08:43:25.264Z,16.9
2018-10-19T08:44:13.377Z,16.9
2018-10-19T08:45:04.067Z,16.9
2018-10-19T08:45:52.455Z,16.9
2018-10-19T08:46:43.092Z,16.9
2018-10-19T08:47:34.172Z,16.9
2018-10-19T08:48:23.411Z,16.9
2018-10-19T08:49:15.341Z,16.9
2018-10-19T08:50:03.589Z,16.9
2018-10-19T08:50:52.619Z,16.9
2018-10-19T08:51:43.703Z,16.9
2018-10-19T08:52:34.082Z,16.9
2018-10-19T09:09:05.722Z,16.9
2018-10-19T09:09:53.933Z,16.9
2018-10-19T09:10:44.925Z,16.9
2018-10-19T09:11:36.135Z,16.9
2018-10-19T09:12:25.319Z,16.9
2018-10-19T09:13:13.992Z,16.9
2018-10-19T09:14:04.784Z,16.9
2018-10-19T09:14:54.513Z,16.9
2018-10-19T09:15:44.645Z,16.9
2018-10-19T09:16:34.700Z,16.9
2018-10-19T09:17:26.344Z,16.9
2018-10-19T09:18:14.599Z,16.9
2018-10-19T09:19:06.001Z,16.9
2018-10-19T09:19:54.025Z,16.9
2018-10-19T09:20:44.109Z,16.9
2018-10-19T09:21:34.787Z,16.9
2018-10-19T09:22:24.817Z,16.9
2018-10-19T09:23:16.570Z,16.9
2018-10-19T09:24:04.887Z,16.9
2018-10-19T09:24:54.768Z,16.9
2018-10-19T09:25:44.849Z,16.9
2018-10-19T09:26:34.806Z,16.9
2018-10-19T09:27:25.949Z,16.9
2018-10-19T09:28:15.507Z,16.9
2018-10-19T09:29:07.743Z,16.9
2018-10-19T09:29:55.456Z,16.9
2018-10-19T09:31:35.175Z,16.9
2018-10-19T09:34:05.354Z,16.9
2018-10-19T09:36:41.015Z,16.9
2018-10-19T09:37:25.061Z,16.9
2018-10-19T09:59:57.465Z,17.1
2018-10-19T10:00:48.135Z,17.1
2018-10-19T10:05:00.306Z,17.1
2018-10-19T10:07:28.690Z,17.1
2018-10-19T10:08:18.847Z,17.1
2018-10-19T10:09:11.365Z,17.1
2018-10-19T10:09:58.862Z,17.1
2018-10-19T10:10:48.569Z,17.1
2018-10-19T10:11:38.552Z,17.1
2018-10-19T10:12:28.579Z,17.1
2018-10-19T10:13:20.771Z,17.1
2018-10-19T10:14:08.609Z,17.1
2018-10-19T10:15:02.694Z,17.1
2018-10-19T10:15:51.138Z,17.1
2018-10-19T10:16:38.937Z,17.1
2018-10-19T10:17:29.231Z,17.1
2018-10-19T10:18:18.921Z,17.1
2018-10-19T10:19:11.007Z,17.1
2018-10-19T10:19:59.636Z,17.1
2018-10-19T10:20:50.733Z,17.1
2018-10-19T10:21:38.586Z,17.1
2018-10-19T10:22:29.554Z,17.1
2018-10-19T10:23:19.509Z,17.1
2018-10-19T10:24:09.963Z,17.1
2018-10-19T10:25:00.703Z,17.1
2018-10-19T10:25:49.211Z,17.1
2018-10-19T10:26:39.825Z,17.1
2018-10-19T10:27:29.088Z,17.1
2018-10-19T10:28:21.074Z,17.1
2018-10-19T10:29:10.859Z,17.1
2018-10-19T10:29:59.853Z,17.1
2018-10-19T10:30:49.926Z,17.1
2018-10-19T10:31:40.425Z,17.1
2018-10-19T10:32:32.698Z,17.1
2018-10-19T10:33:18.428Z,17.1
2018-10-19T10:34:11.506Z,17.1
2018-10-19T10:35:00.470Z,17.1
2018-10-19T10:35:50.508Z,17.1
2018-10-19T10:36:41.609Z,17.1
2018-10-19T10:37:30.652Z,17.1
2018-10-19T10:38:20.184Z,17.1
2018-10-19T10:39:15.074Z,17.1
2018-10-19T10:40:01.425Z,17.1
2018-10-19T10:40:51.209Z,17.1
2018-10-19T10:41:41.538Z,17.1
2018-10-19T10:42:30.488Z,17.1
2018-10-19T10:43:21.726Z,17.1
2018-10-19T10:44:10.620Z,17.1
2018-10-19T10:45:01.247Z,17.1
2018-10-19T10:45:50.491Z,17.1
2018-10-19T10:46:41.608Z,17.1
2018-10-19T10:47:30.918Z,17.1
2018-10-19T10:48:20.088Z,17.1
2018-10-19T10:49:13.636Z,17.1
2018-10-19T10:50:01.064Z,17.1
2018-10-19T10:50:51.932Z,17.1
2018-10-19T10:51:41.162Z,17.1
2018-10-19T10:52:32.595Z,17.1
2018-10-19T10:53:21.560Z,17.1
2018-10-19T10:54:11.279Z,17.1
2018-10-19T10:55:02.772Z,17.1
2018-10-19T10:55:52.388Z,17.1
2018-10-19T10:56:42.788Z,17.1
2018-10-19T10:57:32.082Z,17.1
2018-10-19T10:58:22.872Z,17.1
2018-10-19T10:59:12.521Z,17.1
2018-10-19T11:00:03.117Z,17.1
2018-10-19T11:00:52.776Z,17.1
2018-10-19T11:01:42.694Z,17.1
2018-10-19T11:02:33.519Z,17.1
2018-10-19T11:03:23.116Z,17.2
2018-10-19T11:04:13.692Z,17.2
2018-10-19T11:05:01.804Z,17.1
2018-10-19T11:05:52.223Z,17.2
2018-10-19T11:06:43.294Z,17.1
2018-10-19T11:07:39.714Z,17.2
2018-10-19T11:08:23.959Z,17.1
2018-10-19T11:09:12.421Z,17.2
2018-10-19T11:10:04.251Z,17.2
2018-10-19T11:10:53.391Z,17.2
2018-10-19T11:11:43.767Z,17.2
2018-10-19T11:12:33.798Z,17.3
2018-10-19T11:13:23.621Z,17.3
2018-10-19T11:14:13.343Z,17.3
2018-10-19T11:15:03.474Z,17.3
2018-10-19T11:15:54.211Z,17.4
2018-10-19T11:16:43.271Z,17.4
2018-10-19T11:17:34.101Z,17.4
2018-10-19T11:18:23.443Z,17.4
2018-10-19T11:19:16.737Z,17.4
2018-10-19T11:20:03.703Z,17.4
2018-10-19T11:20:54.183Z,17.4
2018-10-19T11:21:44.514Z,17.4
2018-10-19T11:22:34.234Z,17.4
2018-10-19T11:23:23.798Z,17.4
2018-10-19T11:24:16.008Z,17.5
2018-10-19T11:25:05.271Z,17.5
2018-10-19T11:25:54.232Z,17.5
2018-10-19T11:26:44.612Z,17.6
2018-10-19T11:27:35.393Z,17.6
2018-10-19T11:28:25.251Z,17.6
2018-10-19T11:29:15.002Z,17.6
2018-10-19T11:30:04.582Z,17.6
2018-10-19T11:30:56.346Z,17.6
2018-10-19T11:31:44.952Z,17.6
2018-10-19T11:32:35.292Z,17.6
2018-10-19T11:33:25.624Z,17.6
2018-10-19T11:34:16.535Z,17.7
2018-10-19T11:35:04.642Z,17.7
2018-10-19T11:35:55.034Z,17.7
2018-10-19T11:36:46.164Z,17.8
2018-10-19T11:37:36.162Z,17.8
2018-10-19T11:38:25.728Z,17.8
2018-10-19T11:39:15.816Z,17.8
2018-10-19T11:40:06.953Z,17.8
2018-10-19T11:40:55.722Z,17.8
2018-10-19T11:41:45.841Z,17.8
2018-10-19T11:42:35.811Z,17.8
2018-10-19T11:43:27.096Z,17.8
2018-10-19T11:44:15.372Z,17.8
2018-10-19T11:45:06.034Z,17.8
2018-10-19T11:45:55.599Z,17.8
2018-10-19T11:46:45.295Z,17.8
2018-10-19T11:47:35.895Z,17.8
2018-10-19T11:48:25.472Z,17.9
2018-10-19T11:49:17.974Z,17.9
2018-10-19T11:50:06.137Z,17.9
2018-10-19T11:50:55.568Z,17.9
2018-10-19T11:51:47.006Z,17.9
2018-10-19T11:52:35.628Z,17.9
2018-10-19T11:53:26.833Z,17.9
2018-10-19T11:54:17.226Z,17.9
2018-10-19T11:55:08.564Z,17.9
2018-10-19T11:55:55.890Z,17.9
2018-10-19T11:56:46.777Z,17.9
2018-10-19T11:57:37.198Z,17.9
2018-10-19T11:58:27.463Z,17.9
2018-10-19T11:59:16.641Z,17.9
2018-10-19T12:00:07.045Z,17.9
2018-10-19T12:00:57.556Z,18
2018-10-19T12:01:47.485Z,18
2018-10-19T12:02:37.448Z,18
2018-10-19T12:03:28.205Z,18
2018-10-19T12:04:19.486Z,18
2018-10-19T12:05:07.423Z,18
2018-10-19T12:05:57.494Z,18.1
2018-10-19T12:06:47.815Z,18
2018-10-19T12:07:38.382Z,18.1
2018-10-19T12:08:28.672Z,18
2018-10-19T12:09:19.064Z,18.1
2018-10-19T12:10:09.369Z,18.1
2018-10-19T12:10:58.559Z,18.1
2018-10-19T12:11:48.642Z,18.1
2018-10-19T12:12:38.614Z,18.1
2018-10-19T12:13:27.968Z,18.1
2018-10-19T12:14:17.977Z,18.1
2018-10-19T12:15:10.706Z,18.1
2018-10-19T12:15:59.014Z,18.1
2018-10-19T12:16:51.616Z,18.1
2018-10-19T12:17:38.362Z,18.1
2018-10-19T12:18:28.355Z,18.1
2018-10-19T12:19:18.682Z,18.1
2018-10-19T12:20:07.624Z,18.1
2018-10-19T12:20:59.435Z,18.1
2018-10-19T12:21:48.962Z,18.1
2018-10-19T12:22:39.282Z,18.2
2018-10-19T12:23:27.977Z,18.2
2018-10-19T12:24:19.646Z,18.2
2018-10-19T12:25:10.720Z,18.2
2018-10-19T12:25:59.611Z,18.2
2018-10-19T12:26:49.607Z,18.2
2018-10-19T12:27:39.361Z,18.2
2018-10-19T12:28:29.093Z,18.2
2018-10-19T12:29:19.029Z,18.2
2018-10-19T12:30:09.000Z,18.2
2018-10-19T12:31:00.085Z,18.3
2018-10-19T12:31:48.630Z,18.3
2018-10-19T12:32:39.552Z,18.3
2018-10-19T12:33:30.171Z,18.3
2018-10-19T12:34:19.381Z,18.3
2018-10-19T12:35:10.405Z,18.3
2018-10-19T12:36:00.294Z,18.3
2018-10-19T12:36:49.253Z,18.3
2018-10-19T12:37:40.068Z,18.3
2018-10-19T12:38:29.218Z,18.3
2018-10-19T12:39:21.892Z,18.3
2018-10-19T12:40:10.213Z,18.3
2018-10-19T12:41:00.651Z,18.3
2018-10-19T12:41:50.755Z,18.3
2018-10-19T12:42:40.016Z,18.3
2018-10-19T12:43:30.873Z,18.3
2018-10-19T12:44:19.750Z,18.3
2018-10-19T12:45:11.580Z,18.3
2018-10-19T12:46:00.210Z,18.3
2018-10-19T12:46:49.734Z,18.3
2018-10-19T12:47:40.749Z,18.3
2018-10-19T12:48:30.621Z,18.3
2018-10-19T12:49:21.797Z,18.3
2018-10-19T12:50:10.985Z,18.3
2018-10-19T12:51:01.524Z,18.3
2018-10-19T12:51:50.333Z,18.3
2018-10-19T12:52:40.947Z,18.3
2018-10-19T12:53:30.251Z,18.3
2018-10-19T12:54:22.220Z,18.3
2018-10-19T12:55:13.077Z,18.3
2018-10-19T12:56:00.964Z,18.4
2018-10-19T12:56:51.331Z,18.3
2018-10-19T12:57:43.618Z,18.4
2018-10-19T12:58:31.092Z,18.4
2018-10-19T12:59:20.436Z,18.4
2018-10-19T13:00:10.714Z,18.4
2018-10-19T13:01:02.002Z,18.4
2018-10-19T13:01:51.431Z,18.4
2018-10-19T13:02:41.747Z,18.4
2018-10-19T13:03:34.250Z,18.4
2018-10-19T13:04:21.596Z,18.4
2018-10-19T13:05:11.648Z,18.4
2018-10-19T13:06:02.240Z,18.4