createdAt,value
2023-09-20T00:02:25.131Z,100569.03
2023-09-20T00:07:28.504Z,100571.38
2023-09-20T00:12:33.023Z,100567.53
2023-09-20T00:17:46.565Z,100571.06
2023-09-20T00:22:55.020Z,100559.88
2023-09-20T00:27:59.268Z,100568.84
2023-09-20T00:33:01.360Z,100565.88
2023-09-20T00:38:03.566Z,100569.03
2023-09-20T00:43:06.089Z,100570.59
2023-09-20T00:48:12.090Z,100559.16
2023-09-20T00:53:15.625Z,100570.16
2023-09-20T00:58:29.981Z,100569.88
2023-09-20T01:03:36.747Z,100571.97
2023-09-20T01:08:46.010Z,100566.88
2023-09-20T01:13:48.473Z,100564.38
2023-09-20T01:18:58.026Z,100561.69
2023-09-20T01:24:05.413Z,100556.88
2023-09-20T01:29:07.389Z,100551.66
2023-09-20T01:34:09.680Z,100550.22
2023-09-20T01:39:14.626Z,100550.69
2023-09-20T01:44:16.650Z,100543.69
2023-09-20T01:49:23.118Z,100531.34
2023-09-20T01:54:24.968Z,100537.22
2023-09-20T01:59:26.547Z,100528.47
2023-09-20T02:04:30.651Z,100528.56
2023-09-20T02:09:32.450Z,100528.94
2023-09-20T02:14:34.237Z,100519.78
2023-09-20T02:19:39.302Z,100527.28
2023-09-20T02:24:42.187Z,100517.81
2023-09-20T02:29:43.986Z,100515.06
2023-09-20T02:34:45.768Z,100516.19
2023-09-20T02:39:48.744Z,100512.88
2023-09-20T02:44:50.473Z,100508.84
2023-09-20T02:49:52.948Z,100513.69
2023-09-20T02:55:04.524Z,100509.41
2023-09-20T03:00:08.236Z,100505.56
2023-09-20T03:05:10.171Z,100492.72
2023-09-20T03:10:13.555Z,100489.78
2023-09-20T03:15:18.252Z,100481.38
2023-09-20T03:20:22.093Z,100483.78
2023-09-20T03:25:25.054Z,100478.63
2023-09-20T03:30:26.773Z,100464.03
2023-09-20T03:35:28.445Z,100469.88
2023-09-20T03:40:32.825Z,100467.47
2023-09-20T03:45:34.918Z,100467.97
2023-09-20T03:50:39.618Z,100467.66
2023-09-20T03:55:43.519Z,100470.56
2023-09-20T04:00:46.116Z,100463.22
2023-09-20T04:05:48.428Z,100449.72
2023-09-20T04:10:53.811Z,100443.53
2023-09-20T04:16:00.342Z,100441.91
2023-09-20T04:21:05.407Z,100434.78
2023-09-20T04:26:22.364Z,100428.13
2023-09-20T04:31:25.280Z,100428.31
2023-09-20T04:36:28.431Z,100415.66
2023-09-20T04:41:31.972Z,100426.06
2023-09-20T04:46:33.742Z,100428.75
2023-09-20T04:51:38.480Z,100430.03
2023-09-20T04:56:43.041Z,100438.53
2023-09-20T05:01:44.863Z,100419.63
2023-09-20T05:06:50.525Z,100421.09
2023-09-20T05:17:16.287Z,100429.66
2023-09-20T05:22:18.950Z,100425.59
2023-09-20T05:27:24.003Z,100423.56
2023-09-20T05:32:26.486Z,100422.72
2023-09-20T05:37:31.243Z,100410.13
2023-09-20T05:42:37.322Z,100415.78
2023-09-20T05:47:40.796Z,100408.41
2023-09-20T05:52:42.803Z,100406.97
2023-09-20T05:57:45.670Z,100413.53
2023-09-20T06:02:47.662Z,100395.41
2023-09-20T06:07:49.387Z,100390.22
2023-09-20T06:12:51.966Z,100395.47
2023-09-20T06:17:53.663Z,100394.97
2023-09-20T06:22:56.733Z,100403.75
2023-09-20T06:28:12.777Z,100405.19
2023-09-20T06:33:20.226Z,100419.03
2023-09-20T06:38:25.599Z,100406.94
2023-09-20T06:43:27.595Z,100407.84
2023-09-20T06:48:29.651Z,100405.69
2023-09-20T06:53:34.870Z,100401.41
2023-09-20T06:58:36.879Z,100407.09
2023-09-20T07:03:38.566Z,100421.13
2023-09-20T07:08:40.766Z,100419.94
2023-09-20T07:13:44.743Z,100414.69
2023-09-20T07:18:46.611Z,100423.44
2023-09-20T07:23:48.660Z,100417.47
2023-09-20T07:28:53.389Z,100401.69
2023-09-20T07:33:55.646Z,100407.63
2023-09-20T07:39:05.061Z,100399.53
2023-09-20T07:44:07.955Z,100396.28
2023-09-20T07:49:10.676Z,100410.88
2023-09-20T07:54:12.304Z,100410.34
2023-09-20T07:59:13.968Z,100413.81
2023-09-20T08:04:16.608Z,100408.41
2023-09-20T08:09:18.402Z,100411.31
2023-09-20T08:20:01.300Z,100423.00
2023-09-20T08:25:01.540Z,100433.22
2023-09-20T08:30:03.708Z,100432.34
2023-09-20T08:35:06.236Z,100433.78
2023-09-20T08:40:08.826Z,100438.06
2023-09-20T08:45:12.108Z,100445.16
2023-09-20T08:50:13.996Z,100443.59
2023-09-20T08:55:19.396Z,100435.19
2023-09-20T09:00:22.201Z,100434.75
2023-09-20T09:05:29.688Z,100425.19
2023-09-20T09:10:34.913Z,100426.19
2023-09-20T09:15:44.212Z,100434.00
2023-09-20T09:20:49.245Z,100433.66
2023-09-20T09:25:51.055Z,100423.41
2023-09-20T09:31:13.306Z,100418.28
2023-09-20T09:36:15.164Z,100423.97
2023-09-20T09:41:17.261Z,100424.66
2023-09-20T09:46:19.015Z,100412.75
2023-09-20T09:51:40.508Z,100414.88
2023-09-20T09:56:49.631Z,100419.66
2023-09-20T10:01:51.526Z,100416.16
2023-09-20T10:07:01.641Z,100425.16
2023-09-20T10:12:04.614Z,100405.69
2023-09-20T10:17:06.878Z,100401.63
2023-09-20T10:22:10.484Z,100409.19
2023-09-20T10:27:17.083Z,100402.91
2023-09-20T10:32:22.194Z,100393.72
2023-09-20T10:37:33.215Z,100394.31
2023-09-20T10:42:58.224Z,100387.41
2023-09-20T10:48:11.612Z,100382.03
2023-09-20T10:53:19.546Z,100383.94
2023-09-20T11:04:01.996Z,100373.56
2023-09-20T11:09:04.038Z,100378.94
2023-09-20T11:14:07.526Z,100374.13
2023-09-20T11:19:13.192Z,100364.84
2023-09-20T11:24:15.833Z,100360.75
2023-09-20T11:29:31.258Z,100354.59
2023-09-20T11:34:49.722Z,100348.00
2023-09-20T11:39:53.043Z,100330.03
2023-09-20T11:44:56.162Z,100322.91
2023-09-20T11:50:00.293Z,100319.56
2023-09-20T12:00:45.087Z,100313.75
2023-09-20T12:04:07.189Z,100320.47
2023-09-20T12:05:56.541Z,100303.19
2023-09-20T12:10:59.876Z,100290.69
2023-09-20T12:16:13.140Z,100279.19
2023-09-20T12:21:16.029Z,100278.25
2023-09-20T12:32:06.181Z,100259.97
2023-09-20T12:48:41.688Z,100229.75
2023-09-20T12:54:00.766Z,100229.84
2023-09-20T12:59:13.955Z,100210.44
2023-09-20T13:04:37.357Z,100213.91
2023-09-20T13:09:49.186Z,100218.28
2023-09-20T13:14:53.424Z,100207.13
2023-09-20T13:20:00.787Z,100207.47
2023-09-20T13:25:10.757Z,100193.44
2023-09-20T13:30:25.743Z,100189.31
2023-09-20T13:35:36.836Z,100186.28
2023-09-20T13:43:11.614Z,100171.94
2023-09-20T13:46:16.666Z,100166.13
2023-09-20T13:51:24.176Z,100160.59
2023-09-20T13:56:39.579Z,100148.09
2023-09-20T14:01:41.455Z,100137.69
2023-09-20T14:06:50.518Z,100127.50
2023-09-20T14:17:07.861Z,100124.66
2023-09-20T14:22:12.909Z,100128.09
2023-09-20T14:27:26.395Z,100121.97
2023-09-20T14:32:28.357Z,100106.22
2023-09-20T14:37:37.870Z,100103.63
2023-09-20T14:42:56.551Z,100087.63
2023-09-20T14:48:04.186Z,100090.31
2023-09-20T14:53:13.746Z,100086.81
2023-09-20T14:58:43.010Z,100086.84
2023-09-20T15:09:40.838Z,100082.75
2023-09-20T15:33:11.166Z,100068.91
2023-09-20T15:44:12.536Z,100050.78
2023-09-20T15:49:42.912Z,100043.69
2023-09-20T15:56:07.355Z,100023.97
2023-09-20T16:01:31.350Z,100014.66
2023-09-20T16:06:41.817Z,100004.09
2023-09-20T16:11:45.615Z,100008.41
2023-09-20T16:16:53.536Z,100009.84
2023-09-20T16:21:58.498Z,99997.81
2023-09-20T16:27:00.045Z,99991.34
2023-09-20T16:32:20.396Z,99994.59
2023-09-20T16:42:39.158Z,99996.19
2023-09-20T16:47:41.765Z,99997.16
2023-09-20T16:52:43.524Z,99993.56
2023-09-20T16:57:46.984Z,99994.41
2023-09-20T17:02:49.787Z,99991.03
2023-09-20T17:07:52.527Z,99988.69
2023-09-20T17:12:53.959Z,99984.03
2023-09-20T17:17:56.340Z,99984.19
2023-09-20T17:22:58.049Z,99979.75
2023-09-20T17:27:59.527Z,99974.56
2023-09-20T17:33:01.091Z,99967.16
2023-09-20T17:38:02.679Z,99955.41
2023-09-20T17:43:04.249Z,99957.53
2023-09-20T17:48:06.650Z,99953.75
2023-09-20T17:53:08.192Z,99953.50
2023-09-20T17:58:09.820Z,99950.56
2023-09-20T18:03:11.715Z,99949.38
2023-09-20T18:08:13.455Z,99947.69
2023-09-20T18:13:15.049Z,99955.72
2023-09-20T18:18:18.464Z,99953.41
2023-09-20T18:23:20.197Z,99951.28
2023-09-20T18:28:21.805Z,99949.59
2023-09-20T18:33:23.605Z,99947.28
2023-09-20T18:38:25.171Z,99948.41
2023-09-20T18:43:26.672Z,99952.75
2023-09-20T18:48:28.348Z,99953.00
2023-09-20T18:53:30.022Z,99957.66
2023-09-20T18:58:31.626Z,99964.84
2023-09-20T19:03:33.485Z,99961.81
2023-09-20T19:08:35.181Z,99968.03
2023-09-20T19:13:36.669Z,99973.38
2023-09-20T19:18:50.552Z,99981.06
2023-09-20T19:23:53.124Z,99980.94
2023-09-20T19:28:54.611Z,99982.41
2023-09-20T19:33:56.817Z,99982.97
2023-09-20T19:38:58.479Z,99970.72
2023-09-20T19:44:04.119Z,99969.41
2023-09-20T19:49:08.879Z,99982.28
2023-09-20T19:54:10.904Z,99968.25
2023-09-20T19:59:12.525Z,99973.03
2023-09-20T20:04:14.356Z,99964.41
2023-09-20T20:09:16.334Z,99962.94
2023-09-20T20:14:17.858Z,99966.13
2023-09-20T20:19:19.428Z,99953.31
2023-09-20T20:24:20.892Z,99944.69
2023-09-20T20:29:22.502Z,99946.72
2023-09-20T20:34:24.216Z,99938.13
2023-09-20T20:39:29.613Z,99940.09
2023-09-20T20:44:31.167Z,99946.75
2023-09-20T20:49:33.019Z,99925.78
2023-09-20T20:54:34.639Z,99925.22
2023-09-20T20:59:39.779Z,99914.97
2023-09-20T21:04:41.297Z,99913.50
2023-09-20T21:09:42.719Z,99907.63
2023-09-20T21:14:44.477Z,99901.19
2023-09-20T21:19:46.101Z,99892.75
2023-09-20T21:24:47.726Z,99890.75
2023-09-20T21:29:49.510Z,99892.56
2023-09-20T21:34:51.523Z,99880.72
2023-09-20T21:39:53.207Z,99884.06
2023-09-20T21:44:54.935Z,99875.91
2023-09-20T21:49:57.798Z,99874.28
2023-09-20T21:54:59.356Z,99864.63
2023-09-20T22:00:01.169Z,99863.06
2023-09-20T22:05:02.797Z,99853.34
2023-09-20T22:10:04.471Z,99854.38
2023-09-20T22:15:10.159Z,99846.75
2023-09-20T22:20:13.720Z,99849.25
2023-09-20T22:25:16.177Z,99830.88
2023-09-20T22:30:18.047Z,99819.44
2023-09-20T22:35:19.594Z,99815.81
2023-09-20T22:40:21.430Z,99796.84
2023-09-20T22:45:23.641Z,99804.34
2023-09-20T22:50:25.832Z,99799.44
2023-09-20T22:55:27.350Z,99802.81
2023-09-20T23:00:30.072Z,99805.84
2023-09-20T23:05:31.682Z,99797.00
2023-09-20T23:10:34.984Z,99794.84
2023-09-20T23:15:38.837Z,99790.31
2023-09-20T23:20:40.435Z,99779.31
2023-09-20T23:25:42.744Z,99784.72
2023-09-20T23:30:46.260Z,99775.97
2023-09-20T23:35:52.975Z,99774.63
2023-09-20T23:41:04.842Z,99776.06
2023-09-20T23:46:07.552Z,99773.06
2023-09-20T23:51:09.140Z,99762.31
2023-09-20T23:56:11.830Z,99763.38
