createdAt,value
2022-08-12T00:00:08.391Z,0.25
2022-08-12T00:01:11.980Z,0.00
2022-08-12T00:02:15.271Z,0.00
2022-08-12T00:03:20.814Z,0.00
2022-08-12T00:04:22.852Z,0.00
2022-08-12T00:05:26.241Z,0.00
2022-08-12T00:06:29.285Z,0.00
2022-08-12T00:07:32.611Z,0.00
2022-08-12T00:08:37.046Z,0.50
2022-08-12T00:09:40.197Z,0.50
2022-08-12T00:10:43.482Z,0.00
2022-08-12T00:11:46.562Z,0.00
2022-08-12T00:12:49.747Z,0.00
2022-08-12T00:13:53.130Z,0.00
2022-08-12T00:14:56.416Z,0.00
2022-08-12T00:15:59.709Z,0.00
2022-08-12T00:17:02.993Z,0.00
2022-08-12T00:18:06.158Z,0.50
2022-08-12T00:19:10.583Z,0.75
2022-08-12T00:20:13.650Z,0.00
2022-08-12T00:21:16.737Z,0.00
2022-08-12T00:22:20.126Z,0.00
2022-08-12T00:23:23.530Z,0.00
2022-08-12T00:24:26.597Z,0.00
2022-08-12T00:26:01.367Z,0.00
2022-08-12T00:26:33.974Z,0.00
2022-08-12T00:27:43.826Z,0.50
2022-08-12T00:28:41.463Z,0.25
2022-08-12T00:29:47.822Z,0.00
2022-08-12T00:30:48.740Z,0.00
2022-08-12T00:31:51.928Z,0.00
2022-08-12T00:32:57.106Z,0.00
2022-08-12T00:33:59.425Z,0.00
2022-08-12T00:35:08.900Z,0.00
2022-08-12T00:36:08.051Z,0.00
2022-08-12T00:37:13.381Z,0.00
2022-08-12T00:38:16.547Z,0.00
2022-08-12T00:39:19.876Z,0.00
2022-08-12T00:40:23.544Z,0.50
2022-08-12T00:41:27.122Z,0.25
2022-08-12T00:42:30.254Z,0.00
2022-08-12T00:43:33.592Z,0.00
2022-08-12T00:44:37.991Z,0.25
2022-08-12T00:45:42.000Z,0.25
2022-08-12T00:46:45.379Z,0.00
2022-08-12T00:47:48.538Z,0.00
2022-08-12T00:48:51.741Z,0.25
2022-08-12T00:49:54.975Z,0.00
2022-08-12T00:50:58.012Z,0.00
2022-08-12T00:52:01.166Z,0.00
2022-08-12T00:53:04.140Z,0.50
2022-08-12T00:54:07.354Z,0.00
2022-08-12T00:55:10.624Z,0.00
2022-08-12T00:56:13.810Z,0.00
2022-08-12T00:57:17.092Z,0.00
2022-08-12T00:58:20.464Z,0.00
2022-08-12T00:59:23.729Z,0.00
2022-08-12T01:00:27.053Z,0.00
2022-08-12T01:01:30.414Z,0.00
2022-08-12T01:02:34.895Z,0.00
2022-08-12T01:03:37.934Z,0.00
2022-08-12T01:04:40.981Z,0.00
2022-08-12T01:05:44.189Z,0.00
2022-08-12T01:06:51.111Z,0.00
2022-08-12T01:07:51.366Z,0.00
2022-08-12T01:08:54.863Z,0.00
2022-08-12T01:09:58.352Z,0.00
2022-08-12T01:11:01.731Z,0.00
2022-08-12T01:12:05.218Z,0.00
2022-08-12T01:13:18.913Z,0.00
2022-08-12T01:14:13.116Z,0.00
2022-08-12T01:15:16.532Z,0.00
2022-08-12T01:16:19.905Z,0.00
2022-08-12T01:17:23.384Z,0.00
2022-08-12T01:18:26.767Z,0.00
2022-08-12T01:19:30.151Z,0.00
2022-08-12T01:20:33.404Z,0.00
2022-08-12T01:21:37.233Z,0.00
2022-08-12T01:22:41.073Z,0.00
2022-08-12T01:23:44.417Z,0.00
2022-08-12T01:24:47.608Z,0.00
2022-08-12T01:25:56.305Z,0.00
2022-08-12T01:26:54.889Z,0.00
2022-08-12T01:27:58.372Z,0.00
2022-08-12T01:29:01.757Z,0.25
2022-08-12T01:30:05.246Z,0.25
2022-08-12T01:31:10.512Z,0.00
2022-08-12T01:32:13.147Z,0.00
2022-08-12T01:33:16.502Z,0.00
2022-08-12T01:34:35.526Z,0.00
2022-08-12T01:35:24.239Z,0.00
2022-08-12T01:36:27.710Z,0.00
2022-08-12T01:37:31.211Z,0.50
2022-08-12T01:38:34.589Z,0.50
2022-08-12T01:39:37.701Z,0.00
2022-08-12T01:40:45.003Z,0.00
2022-08-12T01:41:45.476Z,0.00
2022-08-12T01:42:50.405Z,0.50
2022-08-12T01:43:53.781Z,0.00
2022-08-12T01:44:57.399Z,0.50
2022-08-12T01:46:00.975Z,0.50
2022-08-12T01:47:04.255Z,0.00
2022-08-12T01:48:07.925Z,0.50
2022-08-12T01:49:11.231Z,0.00
2022-08-12T01:50:14.618Z,0.00
2022-08-12T01:51:24.439Z,0.00
2022-08-12T01:52:22.945Z,0.00
2022-08-12T01:53:26.200Z,0.00
2022-08-12T01:54:30.007Z,0.00
2022-08-12T01:55:33.080Z,0.00
2022-08-12T01:56:36.709Z,0.25
2022-08-12T01:57:58.432Z,0.00
2022-08-12T01:58:44.981Z,0.00
2022-08-12T01:59:48.771Z,0.50
2022-08-12T02:00:55.533Z,0.25
2022-08-12T02:01:56.809Z,1.00
2022-08-12T02:03:00.384Z,0.25
2022-08-12T02:04:03.549Z,0.25
2022-08-12T02:05:06.844Z,0.00
2022-08-12T02:06:10.434Z,0.50
2022-08-12T02:07:13.815Z,0.25
2022-08-12T02:08:17.314Z,0.00
2022-08-12T02:09:21.103Z,0.00
2022-08-12T02:10:49.066Z,0.00
2022-08-12T02:11:29.114Z,0.00
2022-08-12T02:12:32.493Z,0.00
2022-08-12T02:13:48.626Z,0.00
2022-08-12T02:14:41.200Z,0.50
2022-08-12T02:15:44.698Z,1.00
2022-08-12T02:16:48.198Z,0.50
2022-08-12T02:17:56.199Z,0.25
2022-08-12T02:18:55.740Z,0.00
2022-08-12T02:19:59.372Z,0.00
2022-08-12T02:21:02.758Z,0.00
2022-08-12T02:22:06.060Z,0.25
2022-08-12T02:23:09.840Z,0.25
2022-08-12T02:24:13.229Z,0.00
2022-08-12T02:25:16.771Z,0.75
2022-08-12T02:26:20.004Z,1.00
2022-08-12T02:27:23.707Z,1.00
2022-08-12T02:28:27.184Z,1.00
2022-08-12T02:29:30.667Z,0.75
2022-08-12T02:30:41.859Z,1.00
2022-08-12T02:31:38.154Z,1.00
2022-08-12T02:32:41.764Z,1.50
2022-08-12T02:33:44.938Z,1.50
2022-08-12T02:35:00.825Z,1.00
2022-08-12T02:36:04.098Z,1.00
2022-08-12T02:37:07.376Z,1.75
2022-08-12T02:38:10.580Z,1.00
2022-08-12T02:39:14.126Z,1.50
2022-08-12T02:40:17.340Z,1.50
2022-08-12T02:41:20.832Z,1.00
2022-08-12T02:42:24.923Z,1.00
2022-08-12T02:43:28.515Z,1.50
2022-08-12T02:44:31.802Z,2.00
2022-08-12T02:45:35.092Z,1.00
2022-08-12T02:46:38.699Z,1.50
2022-08-12T02:47:58.380Z,2.00
2022-08-12T02:48:46.173Z,1.25
2022-08-12T02:49:49.574Z,1.50
2022-08-12T02:50:52.942Z,2.00
2022-08-12T02:51:56.329Z,2.50
2022-08-12T02:52:59.842Z,1.50
2022-08-12T02:54:05.936Z,1.75
2022-08-12T02:55:07.306Z,2.00
2022-08-12T02:56:10.996Z,1.60
2022-08-12T02:57:14.392Z,1.00
2022-08-12T02:58:17.573Z,1.50
2022-08-12T02:59:22.929Z,2.00
2022-08-12T03:00:26.294Z,2.00
2022-08-12T03:01:31.718Z,2.00
2022-08-12T03:02:35.353Z,2.00
2022-08-12T03:03:38.608Z,1.50
2022-08-12T03:04:44.050Z,2.00
2022-08-12T03:05:46.507Z,1.75
2022-08-12T03:06:49.890Z,1.75
2022-08-12T03:07:59.825Z,1.50
2022-08-12T03:08:58.405Z,1.00
2022-08-12T03:10:05.080Z,1.00
2022-08-12T03:11:11.700Z,1.25
2022-08-12T03:12:12.155Z,1.75
2022-08-12T03:13:16.467Z,2.00
2022-08-12T03:14:19.752Z,2.00
2022-08-12T03:15:23.223Z,2.00
2022-08-12T03:16:26.836Z,2.00
2022-08-12T03:17:30.239Z,2.00
2022-08-12T03:18:33.376Z,1.50
2022-08-12T03:19:36.474Z,1.50
2022-08-12T03:20:40.680Z,2.00
2022-08-12T03:21:52.818Z,2.50
2022-08-12T03:22:48.168Z,2.00
2022-08-12T03:23:51.650Z,1.00
2022-08-12T03:24:54.732Z,1.00
2022-08-12T03:25:58.108Z,1.00
2022-08-12T03:27:01.059Z,1.00
2022-08-12T03:28:04.130Z,1.50
2022-08-12T03:29:07.197Z,1.00
2022-08-12T03:30:10.740Z,1.00
2022-08-12T03:31:14.234Z,1.50
2022-08-12T03:32:35.473Z,1.50
2022-08-12T03:33:21.733Z,1.00
2022-08-12T03:34:24.984Z,1.50
2022-08-12T03:35:40.916Z,1.50
2022-08-12T03:36:32.688Z,1.00
2022-08-12T03:37:35.878Z,1.00
2022-08-12T03:38:38.974Z,1.50
2022-08-12T03:39:42.064Z,2.00
2022-08-12T03:40:45.111Z,1.25
2022-08-12T03:41:49.323Z,1.50
2022-08-12T03:42:52.612Z,2.00
2022-08-12T03:43:55.855Z,2.00
2022-08-12T03:44:59.381Z,1.50
2022-08-12T03:46:02.871Z,2.50
2022-08-12T03:47:06.465Z,2.00
2022-08-12T03:48:09.837Z,2.00
2022-08-12T03:49:13.639Z,2.00
2022-08-12T03:50:16.994Z,2.00
2022-08-12T03:51:20.112Z,1.50
2022-08-12T03:52:23.597Z,1.00
2022-08-12T03:53:26.834Z,1.00
2022-08-12T03:54:30.158Z,1.50
2022-08-12T03:55:33.411Z,2.00
2022-08-12T03:56:36.631Z,2.00
2022-08-12T03:57:39.918Z,2.00
2022-08-12T03:58:44.229Z,2.00
2022-08-12T03:59:47.514Z,1.50
2022-08-12T04:00:50.784Z,1.50
2022-08-12T04:01:53.978Z,1.50
2022-08-12T04:02:57.469Z,1.00
2022-08-12T04:04:00.650Z,1.50
2022-08-12T04:05:03.730Z,2.00
2022-08-12T04:06:10.963Z,1.50
2022-08-12T04:07:14.202Z,2.00
2022-08-12T04:08:17.490Z,3.00
2022-08-12T04:09:20.986Z,2.50
2022-08-12T04:10:24.239Z,1.50
2022-08-12T04:11:32.109Z,2.00
2022-08-12T04:12:33.249Z,1.50
2022-08-12T04:13:36.448Z,1.00
2022-08-12T04:14:39.750Z,1.50
2022-08-12T04:15:42.711Z,2.00
2022-08-12T04:16:45.903Z,2.50
2022-08-12T04:18:06.339Z,2.00
2022-08-12T04:18:53.176Z,2.00
2022-08-12T04:19:56.462Z,2.00
2022-08-12T04:20:59.751Z,1.50
2022-08-12T04:22:03.807Z,1.50
2022-08-12T04:23:07.553Z,1.00
2022-08-12T04:24:10.849Z,1.50
2022-08-12T04:25:14.318Z,1.50
2022-08-12T04:26:17.715Z,1.00
2022-08-12T04:27:21.110Z,1.00
2022-08-12T04:28:24.482Z,1.00
2022-08-12T04:30:21.194Z,1.00
2022-08-12T04:30:33.769Z,1.50
2022-08-12T04:31:36.479Z,1.25
2022-08-12T04:32:44.164Z,1.00
2022-08-12T04:33:43.971Z,1.00
2022-08-12T04:34:47.166Z,1.00
2022-08-12T04:35:50.543Z,1.50
2022-08-12T04:36:53.821Z,2.00
2022-08-12T04:38:00.683Z,2.00
2022-08-12T04:39:01.829Z,1.50
2022-08-12T04:40:05.174Z,1.00
2022-08-12T04:41:08.388Z,1.50
2022-08-12T04:42:11.695Z,1.25
2022-08-12T04:43:58.937Z,1.00
2022-08-12T04:44:19.605Z,1.00
2022-08-12T04:45:23.166Z,1.00
2022-08-12T04:46:30.615Z,1.00
2022-08-12T04:47:31.067Z,1.00
2022-08-12T04:48:34.661Z,1.50
2022-08-12T04:49:38.350Z,1.25
2022-08-12T04:50:41.751Z,1.25
2022-08-12T04:51:54.661Z,1.25
2022-08-12T04:52:49.026Z,0.25
2022-08-12T04:53:52.219Z,1.50
2022-08-12T04:54:55.393Z,1.25
2022-08-12T04:55:58.379Z,1.00
2022-08-12T04:57:03.287Z,1.50
2022-08-12T04:58:05.862Z,1.50
2022-08-12T04:59:09.144Z,1.00
2022-08-12T05:00:12.267Z,1.00
2022-08-12T05:01:15.475Z,0.75
2022-08-12T05:02:21.370Z,1.00
2022-08-12T05:03:22.802Z,1.00
2022-08-12T05:04:25.872Z,1.25
2022-08-12T05:05:32.528Z,0.50
2022-08-12T05:06:33.223Z,0.50
2022-08-12T05:07:36.337Z,1.00
2022-08-12T05:08:40.454Z,1.00
2022-08-12T05:10:00.796Z,1.00
2022-08-12T05:10:48.152Z,0.50
2022-08-12T05:11:54.259Z,0.00
2022-08-12T05:12:55.535Z,0.00
2022-08-12T05:13:58.919Z,0.00
2022-08-12T05:15:02.092Z,0.50
2022-08-12T05:16:09.433Z,0.50
2022-08-12T05:17:09.487Z,0.25
2022-08-12T05:18:19.081Z,0.00
2022-08-12T05:19:18.487Z,0.00
2022-08-12T05:20:21.479Z,0.50
2022-08-12T05:21:24.772Z,1.00
2022-08-12T05:22:28.173Z,0.50
2022-08-12T05:23:31.343Z,0.00
2022-08-12T05:24:34.935Z,0.00
2022-08-12T05:25:38.012Z,0.00
2022-08-12T05:26:41.200Z,0.00
2022-08-12T05:27:58.194Z,0.00
2022-08-12T05:28:48.987Z,0.00
2022-08-12T05:30:07.512Z,0.50
2022-08-12T05:30:56.681Z,0.25
2022-08-12T05:31:59.974Z,0.00
2022-08-12T05:33:03.252Z,0.00
2022-08-12T05:34:06.545Z,0.00
2022-08-12T05:35:09.740Z,0.00
2022-08-12T05:36:13.316Z,0.50
2022-08-12T05:37:17.511Z,0.00
2022-08-12T05:38:20.818Z,0.00
2022-08-12T05:39:24.709Z,0.00
2022-08-12T05:40:28.313Z,0.00
2022-08-12T05:41:31.882Z,0.00
2022-08-12T05:42:35.686Z,0.00
2022-08-12T05:43:39.566Z,0.00
2022-08-12T05:44:43.063Z,0.50
2022-08-12T05:45:46.491Z,1.00
2022-08-12T05:46:49.733Z,0.25
2022-08-12T05:47:54.246Z,0.25
2022-08-12T05:48:57.025Z,0.50
2022-08-12T05:50:00.310Z,0.25
2022-08-12T05:51:03.691Z,0.00
2022-08-12T05:52:07.191Z,0.00
2022-08-12T05:53:10.462Z,0.00
2022-08-12T05:54:14.054Z,0.50
2022-08-12T05:55:17.244Z,1.00
2022-08-12T05:56:20.721Z,1.00
2022-08-12T05:57:25.363Z,0.25
2022-08-12T05:58:28.752Z,1.00
2022-08-12T05:59:32.007Z,0.00
2022-08-12T06:00:35.633Z,0.50
2022-08-12T06:02:10.196Z,0.50
2022-08-12T06:02:43.307Z,0.50
2022-08-12T06:03:46.624Z,0.50
2022-08-12T06:04:49.870Z,1.00
2022-08-12T06:05:55.597Z,0.25
2022-08-12T06:06:58.422Z,0.25
2022-08-12T06:08:03.174Z,1.00
2022-08-12T06:09:07.118Z,1.00
2022-08-12T06:10:10.886Z,1.00
2022-08-12T06:11:14.380Z,1.00
2022-08-12T06:12:18.002Z,1.00
2022-08-12T06:13:28.241Z,1.00
2022-08-12T06:14:26.412Z,0.25
2022-08-12T06:15:31.109Z,0.50
2022-08-12T06:16:34.606Z,1.00
2022-08-12T06:17:37.750Z,0.50
2022-08-12T06:18:40.976Z,1.00
2022-08-12T06:20:27.147Z,1.00
2022-08-12T06:20:48.765Z,1.00
2022-08-12T06:21:53.177Z,1.00
2022-08-12T06:22:56.362Z,1.00
2022-08-12T06:23:59.635Z,0.50
2022-08-12T06:25:03.166Z,1.25
2022-08-12T06:26:06.921Z,1.00
2022-08-12T06:27:10.292Z,1.50
2022-08-12T06:28:13.560Z,1.50
2022-08-12T06:29:17.069Z,1.00
2022-08-12T06:30:33.202Z,1.50
2022-08-12T06:31:27.197Z,1.00
2022-08-12T06:32:31.059Z,2.00
2022-08-12T06:34:00.113Z,2.00
2022-08-12T06:35:26.101Z,1.50
2022-08-12T06:35:49.506Z,1.00
2022-08-12T06:36:48.248Z,2.00
2022-08-12T06:37:57.344Z,2.00
2022-08-12T06:38:58.333Z,2.00
2022-08-12T06:40:04.042Z,1.50
2022-08-12T06:41:06.917Z,1.00
2022-08-12T06:42:32.298Z,1.00
2022-08-12T06:43:17.522Z,1.00
2022-08-12T06:44:20.686Z,1.00
2022-08-12T06:45:23.878Z,1.50
2022-08-12T06:46:29.298Z,1.50
2022-08-12T06:47:32.800Z,2.00
2022-08-12T06:48:36.273Z,2.00
2022-08-12T06:49:39.341Z,2.00
2022-08-12T06:50:42.773Z,2.00
2022-08-12T06:51:54.454Z,2.00
2022-08-12T06:52:52.703Z,2.00
2022-08-12T06:53:56.075Z,2.00
2022-08-12T06:54:59.368Z,2.00
2022-08-12T06:56:02.541Z,2.25
2022-08-12T06:58:05.937Z,2.00
2022-08-12T06:58:10.771Z,2.75
2022-08-12T06:59:14.240Z,2.50
2022-08-12T07:00:17.723Z,3.00
2022-08-12T07:01:21.368Z,3.00
2022-08-12T07:02:24.905Z,3.00
2022-08-12T07:03:28.082Z,3.00
2022-08-12T07:04:36.781Z,2.25
2022-08-12T07:05:35.780Z,2.50
2022-08-12T07:06:39.482Z,2.25
2022-08-12T07:07:42.875Z,2.50
2022-08-12T07:08:46.661Z,2.50
2022-08-12T07:10:05.372Z,2.25
2022-08-12T07:10:54.039Z,2.50
2022-08-12T07:12:03.267Z,2.50
2022-08-12T07:13:06.766Z,2.50
2022-08-12T07:14:12.282Z,2.25
2022-08-12T07:15:15.171Z,1.50
2022-08-12T07:16:18.548Z,2.50
2022-08-12T07:17:22.067Z,2.50
2022-08-12T07:18:25.635Z,2.50
2022-08-12T07:19:40.462Z,2.50
2022-08-12T07:20:51.861Z,2.00
2022-08-12T07:21:57.972Z,3.00
2022-08-12T07:22:44.419Z,3.00
2022-08-12T07:23:47.384Z,2.50
2022-08-12T07:24:50.658Z,2.00
2022-08-12T07:25:58.253Z,2.50
2022-08-12T07:26:57.967Z,2.00
2022-08-12T07:28:14.124Z,2.25
2022-08-12T07:29:11.691Z,3.00
2022-08-12T07:30:15.070Z,3.25
2022-08-12T07:31:18.895Z,3.00
2022-08-12T07:32:22.149Z,3.00
2022-08-12T07:33:25.539Z,3.50
2022-08-12T07:34:28.933Z,3.50
2022-08-12T07:35:33.134Z,3.00
2022-08-12T07:36:40.082Z,3.50
2022-08-12T07:37:43.187Z,2.50
2022-08-12T07:38:46.163Z,2.50
2022-08-12T07:39:50.592Z,3.25
2022-08-12T07:40:53.555Z,3.00
2022-08-12T07:41:56.739Z,2.75
2022-08-12T07:42:59.836Z,1.50
2022-08-12T07:44:04.702Z,2.50
2022-08-12T07:45:07.204Z,2.50
2022-08-12T07:46:10.512Z,3.00
2022-08-12T07:47:13.984Z,3.00
2022-08-12T07:48:18.286Z,2.50
2022-08-12T07:49:21.661Z,3.00
2022-08-12T07:50:26.382Z,2.00
2022-08-12T07:51:29.770Z,3.00
2022-08-12T07:52:33.066Z,3.50
2022-08-12T07:53:37.376Z,3.50
2022-08-12T07:54:41.165Z,3.25
2022-08-12T07:55:44.300Z,3.75
2022-08-12T07:56:48.135Z,3.50
2022-08-12T07:57:51.338Z,3.00
2022-08-12T07:58:54.599Z,3.00
2022-08-12T07:59:57.692Z,2.50
2022-08-12T08:01:00.835Z,3.00
2022-08-12T08:02:03.981Z,4.00
2022-08-12T08:03:07.952Z,3.00
2022-08-12T08:04:15.124Z,3.50
2022-08-12T08:05:16.054Z,4.00
2022-08-12T08:06:19.949Z,3.50
2022-08-12T08:07:24.030Z,2.25
2022-08-12T08:08:27.520Z,2.50
2022-08-12T08:09:31.313Z,3.00
2022-08-12T08:10:35.216Z,2.00
2022-08-12T08:11:39.773Z,2.50
2022-08-12T08:12:43.646Z,3.00
2022-08-12T08:13:47.622Z,3.50
2022-08-12T08:14:51.538Z,3.50
2022-08-12T08:16:03.790Z,2.50
2022-08-12T08:17:03.211Z,3.00
2022-08-12T08:18:07.016Z,3.00
2022-08-12T08:19:10.478Z,3.00
2022-08-12T08:20:13.885Z,3.50
2022-08-12T08:21:17.692Z,2.50
2022-08-12T08:22:25.008Z,2.50
2022-08-12T08:23:34.917Z,2.50
2022-08-12T08:24:31.453Z,2.00
2022-08-12T08:25:37.461Z,2.50
2022-08-12T08:26:40.761Z,3.00
2022-08-12T08:27:45.066Z,3.00
2022-08-12T08:28:48.226Z,3.75
2022-08-12T08:29:52.157Z,3.75
2022-08-12T08:30:55.841Z,4.50
2022-08-12T08:31:59.637Z,3.50
2022-08-12T08:33:05.219Z,3.00
2022-08-12T08:34:34.043Z,3.50
2022-08-12T08:35:13.313Z,3.50
2022-08-12T08:36:24.234Z,3.50
2022-08-12T08:37:22.301Z,3.50
2022-08-12T08:38:32.857Z,3.00
2022-08-12T08:39:32.143Z,2.00
2022-08-12T08:40:36.060Z,2.50
2022-08-12T08:42:15.317Z,4.00
2022-08-12T08:42:48.117Z,3.50
2022-08-12T08:43:48.564Z,3.50
2022-08-12T08:44:58.169Z,4.25
2022-08-12T08:45:57.042Z,4.00
2022-08-12T08:47:01.491Z,3.50
2022-08-12T08:48:04.977Z,3.50
2022-08-12T08:49:11.498Z,4.00
2022-08-12T08:50:14.822Z,4.00
2022-08-12T08:51:18.528Z,4.00
2022-08-12T08:52:37.084Z,4.00
2022-08-12T08:53:26.411Z,4.50
2022-08-12T08:54:30.420Z,3.50
2022-08-12T08:56:01.626Z,3.50
2022-08-12T08:56:38.642Z,3.50
2022-08-12T08:57:43.494Z,3.25
2022-08-12T08:58:46.621Z,4.50
2022-08-12T08:59:51.884Z,4.00
2022-08-12T09:00:54.422Z,3.50
2022-08-12T09:01:58.054Z,4.50
2022-08-12T09:03:01.506Z,4.00
2022-08-12T09:05:08.343Z,3.50
2022-08-12T09:05:14.363Z,3.75
2022-08-12T09:06:14.591Z,4.00
2022-08-12T09:07:51.668Z,3.25
2022-08-12T09:08:27.637Z,4.50
2022-08-12T09:09:34.135Z,5.50
2022-08-12T09:10:32.807Z,5.00
2022-08-12T09:12:54.328Z,3.50
2022-08-12T09:14:10.978Z,4.50
2022-08-12T09:14:51.305Z,4.50
2022-08-12T09:15:57.777Z,3.50
2022-08-12T09:16:58.743Z,3.50
2022-08-12T09:18:02.943Z,5.00
2022-08-12T09:19:07.439Z,5.00
2022-08-12T09:20:15.821Z,4.50
2022-08-12T09:21:21.311Z,4.75
2022-08-12T09:23:59.655Z,3.50
2022-08-12T09:24:34.329Z,4.50
2022-08-12T09:25:39.037Z,4.50
2022-08-12T09:26:46.412Z,4.25
2022-08-12T09:28:54.027Z,4.50
2022-08-12T09:30:11.332Z,4.25
2022-08-12T09:31:02.323Z,4.25
2022-08-12T09:32:08.998Z,5.00
2022-08-12T09:33:14.741Z,5.00
2022-08-12T09:34:27.607Z,6.00
2022-08-12T09:35:28.182Z,4.50
2022-08-12T09:36:31.199Z,4.50
2022-08-12T09:37:55.221Z,5.25
2022-08-12T09:38:38.113Z,5.25
2022-08-12T09:40:01.536Z,5.00
2022-08-12T09:42:09.073Z,4.50
2022-08-12T09:42:34.359Z,5.00
2022-08-12T09:43:15.972Z,5.50
2022-08-12T09:44:05.222Z,5.50
2022-08-12T09:45:18.857Z,5.50
2022-08-12T09:46:21.564Z,5.50
2022-08-12T09:47:14.623Z,5.50
2022-08-12T09:48:20.306Z,5.50
2022-08-12T09:49:23.930Z,5.25
2022-08-12T09:50:27.075Z,5.00
2022-08-12T09:51:37.199Z,4.50
2022-08-12T09:52:35.613Z,5.25
2022-08-12T09:53:39.865Z,5.50
2022-08-12T09:54:43.473Z,5.50
2022-08-12T09:56:05.840Z,6.00
2022-08-12T09:57:02.156Z,5.50
2022-08-12T09:58:45.471Z,6.00
2022-08-12T09:59:01.815Z,6.00
2022-08-12T10:00:17.240Z,6.00
2022-08-12T10:01:14.962Z,5.50
2022-08-12T10:02:45.431Z,5.00
2022-08-12T10:03:32.438Z,5.25
2022-08-12T10:04:30.217Z,5.25
2022-08-12T10:06:19.867Z,5.00
2022-08-12T10:06:55.163Z,4.50
2022-08-12T10:07:42.120Z,4.50
2022-08-12T10:08:46.815Z,5.50
2022-08-12T10:09:58.769Z,5.50
2022-08-12T10:10:55.358Z,4.75
2022-08-12T10:12:10.706Z,4.50
2022-08-12T10:13:07.745Z,5.00
2022-08-12T10:14:07.758Z,5.00
2022-08-12T10:15:15.368Z,5.50
2022-08-12T10:16:18.550Z,5.50
2022-08-12T10:17:21.375Z,5.25
2022-08-12T10:18:26.295Z,6.00
2022-08-12T10:19:36.515Z,6.00
2022-08-12T10:20:33.605Z,6.50
2022-08-12T10:21:38.840Z,5.25
2022-08-12T10:22:42.228Z,4.00
2022-08-12T10:23:48.526Z,5.00
2022-08-12T10:24:53.256Z,6.00
2022-08-12T10:26:34.465Z,5.00
2022-08-12T10:27:00.509Z,5.50
2022-08-12T10:28:09.032Z,5.25
2022-08-12T10:30:01.356Z,5.25
2022-08-12T10:30:39.726Z,5.00
2022-08-12T10:31:18.535Z,5.50
2022-08-12T10:32:43.975Z,4.50
2022-08-12T10:33:31.711Z,5.00
2022-08-12T10:34:33.201Z,5.50
2022-08-12T10:35:38.587Z,5.00
2022-08-12T10:36:43.155Z,5.00
2022-08-12T10:38:35.974Z,5.00
2022-08-12T10:38:51.338Z,4.25
2022-08-12T10:40:00.833Z,4.75
2022-08-12T10:41:00.618Z,5.00
2022-08-12T10:42:04.940Z,4.50
2022-08-12T10:43:08.483Z,4.50
2022-08-12T10:44:11.958Z,5.00
2022-08-12T10:45:18.101Z,5.50
2022-08-12T10:46:21.304Z,4.75
2022-08-12T10:47:26.278Z,4.25
2022-08-12T10:48:33.918Z,5.00
2022-08-12T10:50:02.724Z,5.50
2022-08-12T10:50:56.366Z,5.00
2022-08-12T10:52:03.339Z,5.00
2022-08-12T10:52:52.457Z,5.50
2022-08-12T10:53:54.227Z,5.50
2022-08-12T10:54:58.754Z,4.25
2022-08-12T10:56:02.648Z,3.50
2022-08-12T10:57:07.993Z,4.50
2022-08-12T10:58:27.864Z,4.00
2022-08-12T10:59:18.945Z,5.00
2022-08-12T11:00:34.325Z,5.00
2022-08-12T11:04:16.879Z,5.00
2022-08-12T11:04:23.462Z,4.00
2022-08-12T11:04:34.333Z,4.75
2022-08-12T11:04:49.086Z,4.50
2022-08-12T11:07:05.820Z,4.50
2022-08-12T11:07:09.657Z,4.50
2022-08-12T11:08:36.717Z,4.00
2022-08-12T11:09:01.558Z,4.50
2022-08-12T11:10:05.579Z,4.50
2022-08-12T11:11:13.881Z,4.50
2022-08-12T11:12:58.353Z,4.50
2022-08-12T11:13:46.890Z,4.25
2022-08-12T11:14:50.317Z,4.50
2022-08-12T11:16:03.862Z,4.00
2022-08-12T11:17:33.628Z,5.25
2022-08-12T11:18:01.579Z,5.00
2022-08-12T11:19:05.743Z,3.75
2022-08-12T11:20:09.166Z,4.00
2022-08-12T11:21:16.004Z,5.00
2022-08-12T11:22:24.243Z,5.50
2022-08-12T11:23:37.042Z,5.25
2022-08-12T11:24:33.539Z,4.50
2022-08-12T11:25:56.070Z,5.00
2022-08-12T11:26:44.056Z,6.00
2022-08-12T11:27:51.348Z,6.00
2022-08-12T11:29:05.559Z,5.00
2022-08-12T11:30:06.177Z,5.50
2022-08-12T11:31:01.529Z,5.25
2022-08-12T11:32:06.077Z,5.50
2022-08-12T11:33:12.354Z,5.00
2022-08-12T11:34:53.584Z,5.00
2022-08-12T11:35:18.046Z,5.50
2022-08-12T11:36:21.936Z,5.00
2022-08-12T11:37:26.864Z,5.00
2022-08-12T11:38:29.844Z,5.00
2022-08-12T11:40:37.544Z,5.00
2022-08-12T11:41:43.024Z,6.00
2022-08-12T11:42:47.262Z,6.00
2022-08-12T11:43:58.546Z,6.50
2022-08-12T11:44:54.877Z,6.00
2022-08-12T11:45:59.190Z,6.00
2022-08-12T11:47:02.802Z,6.50
2022-08-12T11:48:07.101Z,6.50
2022-08-12T11:49:10.268Z,6.00
2022-08-12T11:50:19.627Z,6.50
2022-08-12T11:51:19.298Z,6.00
2022-08-12T11:52:51.331Z,6.50
2022-08-12T11:53:56.962Z,7.00
2022-08-12T11:54:32.047Z,6.50
2022-08-12T11:55:46.842Z,6.00
2022-08-12T11:56:42.780Z,6.50
2022-08-12T11:58:59.289Z,6.75
2022-08-12T12:02:05.710Z,6.50
2022-08-12T12:03:09.344Z,7.00
2022-08-12T12:04:29.444Z,6.50
2022-08-12T12:05:42.044Z,6.75
2022-08-12T12:06:33.763Z,6.50
2022-08-12T12:08:37.727Z,7.00
2022-08-12T12:08:49.722Z,6.50
2022-08-12T12:09:52.420Z,6.00
2022-08-12T12:10:59.273Z,6.50
2022-08-12T12:12:02.561Z,7.00
2022-08-12T12:13:11.595Z,7.25
2022-08-12T12:14:11.415Z,6.50
2022-08-12T12:15:15.803Z,6.50
2022-08-12T12:16:22.898Z,6.50
2022-08-12T12:17:26.772Z,7.00
2022-08-12T12:18:31.320Z,8.00
2022-08-12T12:19:40.166Z,8.50
2022-08-12T12:20:39.251Z,6.50
2022-08-12T12:21:47.467Z,7.00
2022-08-12T12:22:48.419Z,7.00
2022-08-12T12:23:51.958Z,8.00
2022-08-12T12:24:55.293Z,8.00
2022-08-12T12:25:59.485Z,9.50
2022-08-12T12:27:02.882Z,9.50
2022-08-12T12:28:06.600Z,9.25
2022-08-12T12:30:17.853Z,9.00
2022-08-12T12:30:25.546Z,8.00
2022-08-12T12:32:10.077Z,8.00
2022-08-12T12:32:29.238Z,8.25
2022-08-12T12:33:57.165Z,8.00
2022-08-12T12:34:35.183Z,9.75
2022-08-12T12:36:06.459Z,8.50
2022-08-12T12:36:47.716Z,6.50
2022-08-12T12:38:03.443Z,7.00
2022-08-12T12:38:57.244Z,9.50
2022-08-12T12:40:01.161Z,9.00
2022-08-12T12:41:16.456Z,7.00
2022-08-12T12:42:42.085Z,7.00
2022-08-12T12:43:29.026Z,7.50
2022-08-12T12:44:25.928Z,9.00
2022-08-12T12:45:33.186Z,8.00
2022-08-12T12:46:36.618Z,8.00
2022-08-12T12:47:40.107Z,8.00
2022-08-12T12:48:44.825Z,8.00
2022-08-12T12:49:48.059Z,8.00
2022-08-12T12:50:52.726Z,7.50
2022-08-12T12:52:18.864Z,8.00
2022-08-12T12:53:00.943Z,6.50
2022-08-12T12:54:08.488Z,7.00
2022-08-12T12:55:10.121Z,6.75
2022-08-12T12:56:13.550Z,6.50
2022-08-12T12:57:17.142Z,7.00
2022-08-12T12:58:21.551Z,7.00
2022-08-12T12:59:54.716Z,7.00
2022-08-12T13:00:30.481Z,8.00
2022-08-12T13:01:38.137Z,9.00
2022-08-12T13:02:39.898Z,7.00
2022-08-12T13:03:49.499Z,7.00
2022-08-12T13:04:47.092Z,8.50
2022-08-12T13:05:53.989Z,8.50
2022-08-12T13:06:55.813Z,8.50
2022-08-12T13:08:01.194Z,6.50
2022-08-12T13:09:04.000Z,6.50
2022-08-12T13:10:07.410Z,8.00
2022-08-12T13:11:10.900Z,9.00
2022-08-12T13:12:15.204Z,9.00
2022-08-12T13:14:09.034Z,8.00
2022-08-12T13:14:28.736Z,8.00
2022-08-12T13:15:44.945Z,8.00
2022-08-12T13:16:32.643Z,8.00
2022-08-12T13:18:02.184Z,8.00
2022-08-12T13:18:40.341Z,7.00
2022-08-12T13:19:46.873Z,7.80
2022-08-12T13:20:48.238Z,9.00
2022-08-12T13:21:51.522Z,8.00
2022-08-12T13:22:55.934Z,8.00
2022-08-12T13:23:59.421Z,9.50
2022-08-12T13:25:03.629Z,8.25
2022-08-12T13:26:14.309Z,6.50
2022-08-12T13:27:12.452Z,8.00
2022-08-12T13:28:16.042Z,7.25
2022-08-12T13:29:19.325Z,7.00
2022-08-12T13:30:23.816Z,6.50
2022-08-12T13:31:27.367Z,7.00
2022-08-12T13:32:31.657Z,6.75
2022-08-12T13:34:33.387Z,7.00
2022-08-12T13:34:39.021Z,6.50
2022-08-12T13:36:06.983Z,8.00
2022-08-12T13:36:47.538Z,7.50
2022-08-12T13:37:54.548Z,6.50
2022-08-12T13:38:55.355Z,7.00
2022-08-12T13:39:58.487Z,6.50
2022-08-12T13:41:01.812Z,7.00
2022-08-12T13:42:05.114Z,8.50
2022-08-12T13:43:09.599Z,8.00
2022-08-12T13:44:13.875Z,6.50
2022-08-12T13:45:16.988Z,7.00
2022-08-12T13:46:20.274Z,7.00
2022-08-12T13:47:23.662Z,8.00
2022-08-12T13:48:28.880Z,7.50
2022-08-12T13:49:55.645Z,7.50
2022-08-12T13:50:36.073Z,9.50
2022-08-12T13:51:40.804Z,9.00
2022-08-12T13:52:43.662Z,8.00
2022-08-12T13:53:58.157Z,8.50
2022-08-12T13:54:55.140Z,8.50
2022-08-12T13:55:59.342Z,9.00
2022-08-12T13:57:01.427Z,7.00
2022-08-12T13:58:06.031Z,5.50
2022-08-12T13:59:11.745Z,7.25
2022-08-12T14:00:15.153Z,6.50
2022-08-12T14:01:19.887Z,6.50
2022-08-12T14:02:24.384Z,6.50
2022-08-12T14:03:28.223Z,6.75
2022-08-12T14:04:32.592Z,7.25
2022-08-12T14:05:38.496Z,6.50
2022-08-12T14:06:40.300Z,6.00
2022-08-12T14:07:48.878Z,8.00
2022-08-12T14:08:49.841Z,6.50
2022-08-12T14:09:52.289Z,5.50
2022-08-12T14:10:56.805Z,6.00
2022-08-12T14:12:00.394Z,7.00
2022-08-12T14:13:04.087Z,6.50
2022-08-12T14:14:12.817Z,6.50
2022-08-12T14:15:12.700Z,6.00
2022-08-12T14:16:15.773Z,5.75
2022-08-12T14:17:20.295Z,5.50
2022-08-12T14:18:24.705Z,5.50
2022-08-12T14:19:34.955Z,6.00