createdAt,value
2022-10-25T00:00:19.943Z,99030.75
2022-10-25T00:02:47.068Z,99027.00
2022-10-25T00:05:15.708Z,99023.84
2022-10-25T00:07:42.912Z,99024.84
2022-10-25T00:10:10.497Z,99018.31
2022-10-25T00:12:43.043Z,99007.44
2022-10-25T00:15:13.582Z,99014.97
2022-10-25T00:17:40.955Z,99020.53
2022-10-25T00:20:09.956Z,99010.81
2022-10-25T00:22:37.563Z,99018.53
2022-10-25T00:25:05.372Z,99010.25
2022-10-25T00:27:32.679Z,99004.69
2022-10-25T00:30:01.172Z,99006.84
2022-10-25T00:32:28.342Z,99004.28
2022-10-25T00:34:55.367Z,99001.94
2022-10-25T00:37:22.580Z,98999.56
2022-10-25T00:39:49.576Z,98998.38
2022-10-25T00:42:20.773Z,99003.94
2022-10-25T00:44:52.673Z,98992.25
2022-10-25T00:47:41.263Z,98985.72
2022-10-25T00:50:16.402Z,98986.13
2022-10-25T00:52:45.669Z,98981.38
2022-10-25T00:55:15.517Z,98985.88
2022-10-25T00:57:47.715Z,98987.88
2022-10-25T01:00:15.570Z,98978.19
2022-10-25T01:02:44.197Z,98975.63
2022-10-25T01:05:11.878Z,98986.09
2022-10-25T01:07:39.041Z,98981.16
2022-10-25T01:10:07.041Z,98987.28
2022-10-25T01:12:34.287Z,98976.22
2022-10-25T01:15:02.895Z,98976.22
2022-10-25T01:17:38.716Z,98973.66
2022-10-25T01:20:42.257Z,98977.22
2022-10-25T01:23:27.714Z,98970.47
2022-10-25T01:26:21.377Z,98971.66
2022-10-25T01:29:08.382Z,98975.00
2022-10-25T01:31:43.302Z,98979.16
2022-10-25T01:34:16.547Z,98975.81
2022-10-25T01:36:50.473Z,98979.16
2022-10-25T01:39:21.001Z,98965.94
2022-10-25T01:42:01.184Z,98965.53
2022-10-25T01:47:15.378Z,98968.09
2022-10-25T01:49:47.366Z,98963.75
2022-10-25T01:52:14.753Z,98969.47
2022-10-25T01:54:42.659Z,98966.09
2022-10-25T01:57:23.854Z,98962.78
2022-10-25T02:00:09.808Z,98960.00
2022-10-25T02:03:15.214Z,98966.09
2022-10-25T02:05:54.502Z,98957.22
2022-10-25T02:08:31.413Z,98953.84
2022-10-25T02:11:05.943Z,98961.56
2022-10-25T02:13:42.701Z,98952.28
2022-10-25T02:16:12.451Z,98945.38
2022-10-25T02:18:46.545Z,98951.50
2022-10-25T02:21:16.492Z,98947.34
2022-10-25T02:23:43.545Z,98947.94
2022-10-25T02:26:11.603Z,98947.34
2022-10-25T02:28:40.546Z,98938.88
2022-10-25T02:31:09.898Z,98942.59
2022-10-25T02:33:37.744Z,98943.97
2022-10-25T02:36:12.791Z,98937.88
2022-10-25T02:38:40.676Z,98949.09
2022-10-25T02:41:07.906Z,98946.53
2022-10-25T02:43:34.913Z,98946.72
2022-10-25T02:46:06.522Z,98945.94
2022-10-25T02:48:33.898Z,98942.59
2022-10-25T02:51:00.894Z,98940.22
2022-10-25T02:53:29.714Z,98948.88
2022-10-25T02:56:01.618Z,98952.63
2022-10-25T02:58:31.430Z,98935.84
2022-10-25T03:00:59.442Z,98939.81
2022-10-25T03:03:27.290Z,98933.47
2022-10-25T03:05:55.171Z,98942.13
2022-10-25T03:08:23.023Z,98940.56
2022-10-25T03:10:51.913Z,98936.22
2022-10-25T03:13:19.584Z,98943.13
2022-10-25T03:15:46.738Z,98934.81
2022-10-25T03:18:14.718Z,98939.97
2022-10-25T03:20:42.661Z,98940.56
2022-10-25T03:23:10.346Z,98931.44
2022-10-25T03:25:37.438Z,98932.63
2022-10-25T03:28:06.080Z,98923.19
2022-10-25T03:30:33.371Z,98929.88
2022-10-25T03:33:00.512Z,98928.31
2022-10-25T03:35:28.122Z,98924.75
2022-10-25T03:37:55.577Z,98922.97
2022-10-25T03:40:24.254Z,98921.19
2022-10-25T03:42:51.198Z,98916.06
2022-10-25T03:45:19.790Z,98911.91
2022-10-25T03:47:47.050Z,98919.81
2022-10-25T03:50:14.395Z,98919.22
2022-10-25T03:52:41.685Z,98920.00
2022-10-25T03:55:09.456Z,98918.19
2022-10-25T03:57:36.639Z,98916.03
2022-10-25T04:00:04.365Z,98916.03
2022-10-25T04:02:40.202Z,98909.31
2022-10-25T04:05:07.962Z,98907.75
2022-10-25T04:07:35.173Z,98913.88
2022-10-25T04:10:02.670Z,98916.63
2022-10-25T04:12:29.816Z,98915.00
2022-10-25T04:14:56.857Z,98906.91
2022-10-25T04:17:24.073Z,98908.69
2022-10-25T04:19:52.518Z,98898.63
2022-10-25T04:22:19.717Z,98903.94
2022-10-25T04:24:46.665Z,98908.06
2022-10-25T04:27:13.811Z,98910.00
2022-10-25T04:29:40.935Z,98901.53
2022-10-25T04:32:07.956Z,98907.63
2022-10-25T04:34:35.180Z,98915.53
2022-10-25T04:37:04.007Z,98913.94
2022-10-25T04:39:31.069Z,98912.56
2022-10-25T04:41:58.030Z,98909.19
2022-10-25T04:44:25.234Z,98905.84
2022-10-25T04:46:52.477Z,98896.56
2022-10-25T04:49:19.569Z,98901.69
2022-10-25T04:51:46.588Z,98909.00
2022-10-25T04:54:15.203Z,98923.38
2022-10-25T04:56:42.318Z,98917.06
2022-10-25T04:59:09.906Z,98908.03
2022-10-25T05:01:37.101Z,98908.44
2022-10-25T05:04:04.505Z,98922.25
2022-10-25T05:06:31.478Z,98919.56
2022-10-25T05:08:58.716Z,98926.69
2022-10-25T05:11:27.260Z,98922.75
2022-10-25T05:13:54.464Z,98938.38
2022-10-25T05:16:24.233Z,98935.25
2022-10-25T05:18:54.418Z,98933.28
2022-10-25T05:21:22.452Z,98936.69
2022-10-25T05:23:49.623Z,98931.56
2022-10-25T05:26:18.501Z,98924.84
2022-10-25T05:28:48.869Z,98932.56
2022-10-25T05:31:18.102Z,98925.63
2022-10-25T05:33:45.770Z,98931.19
2022-10-25T05:36:14.131Z,98925.81
2022-10-25T05:38:41.388Z,98934.09
2022-10-25T05:41:09.838Z,98935.81
2022-10-25T05:43:36.958Z,98940.47
2022-10-25T05:46:08.000Z,98928.75
2022-10-25T05:48:36.523Z,98936.22
2022-10-25T05:51:28.827Z,98949.06
2022-10-25T05:54:00.019Z,98947.63
2022-10-25T05:56:28.711Z,98948.13
2022-10-25T05:58:57.205Z,98958.91
2022-10-25T06:01:27.012Z,98958.16
2022-10-25T06:03:55.731Z,98958.69
2022-10-25T06:06:23.403Z,98946.97
2022-10-25T06:08:50.933Z,98952.13
2022-10-25T06:11:19.655Z,98949.03
2022-10-25T06:13:46.966Z,98959.19
2022-10-25T06:16:16.838Z,98956.25
2022-10-25T06:18:45.864Z,98959.72
2022-10-25T06:21:14.586Z,98955.06
2022-10-25T06:23:42.537Z,98955.47
2022-10-25T06:26:11.635Z,98953.78
2022-10-25T06:28:39.266Z,98964.38
2022-10-25T06:31:08.411Z,98960.50
2022-10-25T06:33:35.951Z,98954.47
2022-10-25T06:36:07.251Z,98957.47
2022-10-25T06:38:34.699Z,98953.06
2022-10-25T06:41:03.517Z,98954.94
2022-10-25T06:43:31.346Z,98947.44
2022-10-25T06:45:58.675Z,98951.69
2022-10-25T06:48:26.047Z,98949.84
2022-10-25T06:51:01.222Z,98941.69
2022-10-25T06:53:30.114Z,98939.50
2022-10-25T06:56:04.474Z,98923.69
2022-10-25T06:58:32.707Z,98925.03
2022-10-25T07:01:03.583Z,98929.47
2022-10-25T07:03:35.063Z,98922.22
2022-10-25T07:06:03.720Z,98927.44
2022-10-25T07:08:32.312Z,98925.97
2022-10-25T07:10:59.429Z,98926.75
2022-10-25T07:13:26.704Z,98925.09
2022-10-25T07:15:53.997Z,98919.50
2022-10-25T07:18:20.985Z,98924.84
2022-10-25T07:20:48.812Z,98921.22
2022-10-25T07:23:16.286Z,98924.44
2022-10-25T07:25:46.074Z,98922.63
2022-10-25T07:28:13.224Z,98931.47
2022-10-25T07:30:45.193Z,98927.28
2022-10-25T07:33:12.575Z,98933.81
2022-10-25T07:35:52.222Z,98932.22
2022-10-25T07:38:27.891Z,98936.78
2022-10-25T07:41:00.077Z,98930.94
2022-10-25T07:43:27.727Z,98932.66
2022-10-25T07:45:55.148Z,98912.28
2022-10-25T07:48:22.426Z,98912.91
2022-10-25T07:50:49.413Z,98909.03
2022-10-25T07:53:16.581Z,98914.72
2022-10-25T07:55:43.576Z,98910.59
2022-10-25T07:58:12.630Z,98901.34
2022-10-25T08:00:39.680Z,98897.41
2022-10-25T08:03:06.870Z,98894.66
2022-10-25T08:05:34.017Z,98894.53
2022-10-25T08:08:01.242Z,98898.31
2022-10-25T08:10:28.430Z,98887.94
2022-10-25T08:12:55.954Z,98880.63
2022-10-25T08:15:24.904Z,98875.88
2022-10-25T08:17:57.875Z,98869.94
2022-10-25T08:20:43.065Z,98871.28
2022-10-25T08:23:12.270Z,98873.22
2022-10-25T08:25:39.442Z,98862.66
2022-10-25T08:28:06.634Z,98861.16
2022-10-25T08:30:35.210Z,98855.78
2022-10-25T08:33:02.361Z,98860.25
2022-10-25T08:35:29.706Z,98861.63
2022-10-25T08:38:00.034Z,98859.66
2022-10-25T08:40:35.693Z,98854.63
2022-10-25T08:43:14.767Z,98857.41
2022-10-25T08:45:53.786Z,98849.22
2022-10-25T08:48:26.298Z,98851.53
2022-10-25T08:50:58.794Z,98845.69
2022-10-25T08:53:31.158Z,98843.63
2022-10-25T08:56:15.525Z,98844.81
2022-10-25T08:58:47.760Z,98837.47
2022-10-25T09:01:22.693Z,98838.63
2022-10-25T09:03:50.014Z,98828.91
2022-10-25T09:06:27.545Z,98830.50
2022-10-25T09:09:08.099Z,98824.94
2022-10-25T09:11:48.373Z,98826.66
2022-10-25T09:14:25.774Z,98828.91
2022-10-25T09:17:01.734Z,98819.50
2022-10-25T09:19:34.214Z,98816.84
2022-10-25T09:22:02.719Z,98814.38
2022-10-25T09:24:35.481Z,98809.59
2022-10-25T09:27:07.195Z,98795.66
2022-10-25T09:29:37.428Z,98802.16
2022-10-25T09:32:15.213Z,98803.06
2022-10-25T09:34:43.128Z,98788.41
2022-10-25T09:37:16.255Z,98801.31
2022-10-25T09:39:46.458Z,98797.28
2022-10-25T09:42:19.874Z,98794.44
2022-10-25T09:44:50.955Z,98793.06
2022-10-25T09:47:30.097Z,98796.91
2022-10-25T09:50:00.525Z,98781.88
2022-10-25T09:52:36.812Z,98784.84
2022-10-25T09:55:28.610Z,98779.69
2022-10-25T09:57:56.085Z,98773.31
2022-10-25T10:00:23.058Z,98776.75
2022-10-25T10:02:51.697Z,98772.88
2022-10-25T10:05:21.267Z,98764.44
2022-10-25T10:07:50.338Z,98767.16
2022-10-25T10:10:20.100Z,98759.16
2022-10-25T10:12:53.723Z,98752.56
2022-10-25T10:15:25.509Z,98763.38
2022-10-25T10:18:25.184Z,98756.81
2022-10-25T10:21:13.951Z,98750.97
2022-10-25T10:23:53.606Z,98744.06
2022-10-25T10:26:25.878Z,98750.31
2022-10-25T10:29:07.927Z,98741.34
2022-10-25T10:31:37.901Z,98738.00
2022-10-25T10:34:23.434Z,98737.56
2022-10-25T10:37:06.249Z,98731.63
2022-10-25T10:39:34.050Z,98738.06
2022-10-25T10:42:05.168Z,98739.34
2022-10-25T10:44:36.408Z,98737.53
2022-10-25T10:47:10.981Z,98740.50
2022-10-25T10:49:42.332Z,98733.22
2022-10-25T10:52:28.660Z,98741.25
2022-10-25T10:54:56.950Z,98738.28
2022-10-25T10:57:31.552Z,98750.28
2022-10-25T10:59:59.112Z,98745.50
2022-10-25T11:02:32.741Z,98745.81
2022-10-25T11:05:01.563Z,98734.50
2022-10-25T11:07:31.994Z,98747.69
2022-10-25T11:10:22.128Z,98750.78
2022-10-25T11:13:05.382Z,98746.41
2022-10-25T11:15:38.902Z,98747.28
2022-10-25T11:18:07.557Z,98755.00
2022-10-25T11:20:48.886Z,98756.75
2022-10-25T11:23:24.496Z,98756.91
2022-10-25T11:25:57.878Z,98744.91
2022-10-25T11:28:38.920Z,98751.88
2022-10-25T11:31:18.234Z,98758.66
2022-10-25T11:33:57.167Z,98750.22
2022-10-25T11:36:38.142Z,98743.19
2022-10-25T11:39:21.821Z,98755.25
2022-10-25T11:41:51.673Z,98746.72
2022-10-25T11:44:43.014Z,98729.88
2022-10-25T11:47:24.646Z,98738.84
2022-10-25T11:50:03.790Z,98733.91
2022-10-25T11:52:52.223Z,98739.13
2022-10-25T11:55:30.819Z,98734.69
2022-10-25T11:58:08.055Z,98726.84
2022-10-25T12:00:48.271Z,98731.03
2022-10-25T12:03:36.851Z,98726.84
2022-10-25T12:06:15.244Z,98731.91
2022-10-25T12:08:53.214Z,98733.34
2022-10-25T12:11:25.407Z,98736.19
2022-10-25T12:13:56.774Z,98735.75
2022-10-25T12:16:25.711Z,98729.31
2022-10-25T12:19:02.646Z,98732.84
2022-10-25T12:21:35.877Z,98733.88
2022-10-25T12:24:07.366Z,98730.16
2022-10-25T12:26:36.845Z,98733.00
2022-10-25T12:29:05.489Z,98737.69
2022-10-25T12:31:38.575Z,98734.34
2022-10-25T12:34:12.021Z,98731.03
2022-10-25T12:36:43.738Z,98718.78
2022-10-25T12:39:16.369Z,98726.94
2022-10-25T12:41:47.260Z,98728.59
2022-10-25T12:44:37.147Z,98725.09
2022-10-25T12:47:24.525Z,98721.69
2022-10-25T12:50:04.200Z,98724.53
2022-10-25T12:52:34.997Z,98725.50
2022-10-25T12:55:32.438Z,98725.81
2022-10-25T12:58:23.881Z,98715.38
2022-10-25T13:01:06.090Z,98723.19
2022-10-25T13:04:20.747Z,98719.41
2022-10-25T13:06:50.823Z,98714.72
2022-10-25T13:09:22.216Z,98716.38
2022-10-25T13:11:59.573Z,98718.84
2022-10-25T13:14:28.881Z,98721.50
2022-10-25T13:17:28.787Z,98717.19
2022-10-25T13:20:34.252Z,98717.84
2022-10-25T13:23:08.059Z,98706.22
2022-10-25T13:26:04.336Z,98716.47
2022-10-25T13:28:44.640Z,98724.41
2022-10-25T13:31:43.477Z,98714.94
2022-10-25T13:34:31.110Z,98719.13
2022-10-25T13:36:59.760Z,98718.81
2022-10-25T13:39:29.918Z,98712.63
2022-10-25T13:42:02.798Z,98707.66
2022-10-25T13:44:31.468Z,98715.25
2022-10-25T13:46:59.033Z,98720.22
2022-10-25T13:49:33.059Z,98712.00
2022-10-25T13:52:02.037Z,98721.16
2022-10-25T13:54:43.751Z,98710.72
2022-10-25T13:57:43.926Z,98713.03
2022-10-25T14:00:28.359Z,98702.16
2022-10-25T14:03:23.326Z,98706.03
2022-10-25T14:06:13.886Z,98706.78
2022-10-25T14:08:50.023Z,98709.22
2022-10-25T14:11:21.084Z,98702.09
2022-10-25T14:13:53.293Z,98704.97
2022-10-25T14:16:26.653Z,98708.47
2022-10-25T14:18:56.325Z,98713.53
2022-10-25T14:21:24.940Z,98698.31
2022-10-25T14:23:52.446Z,98698.56
2022-10-25T14:26:21.329Z,98703.72
2022-10-25T14:28:48.651Z,98708.00
2022-10-25T14:31:20.000Z,98705.91
2022-10-25T14:33:52.790Z,98703.31
2022-10-25T14:36:28.204Z,98703.88
2022-10-25T14:38:57.428Z,98699.91
2022-10-25T14:41:26.218Z,98702.41
2022-10-25T14:43:54.399Z,98702.97
2022-10-25T14:46:22.410Z,98707.63
2022-10-25T14:48:58.446Z,98710.00
2022-10-25T14:51:28.417Z,98711.25
2022-10-25T14:54:00.267Z,98706.50
2022-10-25T14:56:30.673Z,98710.38
2022-10-25T14:58:59.109Z,98709.97
2022-10-25T15:01:26.560Z,98707.25
2022-10-25T15:03:58.228Z,98709.28
2022-10-25T15:06:28.383Z,98710.72
2022-10-25T15:09:14.931Z,98711.13
2022-10-25T15:12:03.955Z,98708.00
2022-10-25T15:14:31.222Z,98707.34
2022-10-25T15:17:02.226Z,98704.41
2022-10-25T15:19:30.969Z,98711.63
2022-10-25T15:22:07.801Z,98709.44
2022-10-25T15:24:43.854Z,98709.69
2022-10-25T15:27:26.022Z,98700.59
2022-10-25T15:29:53.421Z,98712.34
2022-10-25T15:32:22.098Z,98707.00
2022-10-25T15:34:52.619Z,98706.09
2022-10-25T15:37:21.279Z,98709.81
2022-10-25T15:39:49.681Z,98707.59
2022-10-25T15:42:17.087Z,98703.97
2022-10-25T15:44:44.402Z,98714.56
2022-10-25T15:47:27.357Z,98708.88
2022-10-25T15:49:56.269Z,98708.97
2022-10-25T15:52:23.658Z,98708.06
2022-10-25T15:54:50.701Z,98729.31
2022-10-25T15:57:17.937Z,98718.38
2022-10-25T15:59:45.320Z,98720.81
2022-10-25T16:02:19.029Z,98722.94
2022-10-25T16:04:46.976Z,98727.66
2022-10-25T16:07:16.357Z,98725.63
2022-10-25T16:09:43.736Z,98736.13
2022-10-25T16:12:16.771Z,98729.09
2022-10-25T16:14:43.965Z,98737.22
2022-10-25T16:17:15.472Z,98734.66
2022-10-25T16:19:42.546Z,98737.06
2022-10-25T16:22:09.575Z,98743.63
2022-10-25T16:24:38.378Z,98740.53
2022-10-25T16:27:05.486Z,98734.28
2022-10-25T16:29:32.475Z,98735.38
2022-10-25T16:31:59.519Z,98732.28
2022-10-25T16:34:26.515Z,98739.09
2022-10-25T16:36:53.948Z,98733.91
2022-10-25T16:39:21.303Z,98742.31
2022-10-25T16:41:50.082Z,98738.16
2022-10-25T16:44:19.308Z,98739.50
2022-10-25T16:46:46.555Z,98741.84
2022-10-25T16:49:13.669Z,98734.31
2022-10-25T16:51:41.144Z,98739.28
2022-10-25T16:54:08.502Z,98741.88
2022-10-25T16:56:35.756Z,98745.03
2022-10-25T16:59:04.264Z,98751.78
2022-10-25T17:01:34.332Z,98744.50
2022-10-25T17:04:02.739Z,98743.47
2022-10-25T17:06:41.634Z,98753.09
2022-10-25T17:09:09.867Z,98745.81
2022-10-25T17:11:36.834Z,98741.91
2022-10-25T17:14:05.679Z,98738.28
2022-10-25T17:16:33.500Z,98738.25
2022-10-25T17:19:00.551Z,98744.25
2022-10-25T17:21:28.395Z,98727.56
2022-10-25T17:23:56.261Z,98731.50
2022-10-25T17:26:23.362Z,98740.31
2022-10-25T17:28:50.446Z,98732.00
2022-10-25T17:31:18.817Z,98727.28
2022-10-25T17:33:46.370Z,98733.03
2022-10-25T17:36:15.831Z,98734.06
2022-10-25T17:38:43.275Z,98723.88
2022-10-25T17:41:11.146Z,98732.47
2022-10-25T17:43:40.162Z,98724.88
2022-10-25T17:46:09.193Z,98725.94
2022-10-25T17:48:37.708Z,98733.75
2022-10-25T17:51:06.674Z,98735.28
2022-10-25T17:53:34.533Z,98738.44
2022-10-25T17:56:10.883Z,98737.38
2022-10-25T17:58:38.125Z,98739.50
2022-10-25T18:01:05.834Z,98736.09
2022-10-25T18:03:33.055Z,98733.22
2022-10-25T18:06:02.666Z,98734.53
2022-10-25T18:08:29.823Z,98729.31
2022-10-25T18:10:56.891Z,98739.25
2022-10-25T18:13:25.072Z,98731.94
2022-10-25T18:15:52.776Z,98735.59
2022-10-25T18:18:20.364Z,98740.56
2022-10-25T18:20:51.416Z,98741.88
2022-10-25T18:23:20.311Z,98742.91
2022-10-25T18:25:51.905Z,98747.63
2022-10-25T18:28:19.062Z,98744.22
2022-10-25T18:30:46.216Z,98744.75
2022-10-25T18:33:14.935Z,98746.84
2022-10-25T18:35:42.271Z,98754.94
2022-10-25T18:38:09.293Z,98755.19
2022-10-25T18:40:38.263Z,98759.63
2022-10-25T18:43:05.278Z,98749.44
2022-10-25T18:45:35.822Z,98761.69
2022-10-25T18:48:03.111Z,98764.31
2022-10-25T18:50:30.215Z,98760.66
2022-10-25T18:52:57.499Z,98754.41
2022-10-25T18:55:26.695Z,98753.63
2022-10-25T18:57:55.868Z,98755.44
2022-10-25T19:00:26.423Z,98751.81
2022-10-25T19:02:54.095Z,98763.78
2022-10-25T19:05:21.475Z,98762.22
2022-10-25T19:07:49.065Z,98761.69
2022-10-25T19:10:16.398Z,98767.16
2022-10-25T19:12:43.409Z,98767.69
2022-10-25T19:15:13.162Z,98760.66
2022-10-25T19:17:40.342Z,98763.78
2022-10-25T19:20:07.751Z,98768.97
2022-10-25T19:22:34.970Z,98782.00
2022-10-25T19:25:02.272Z,98781.94
2022-10-25T19:27:29.774Z,98779.84
2022-10-25T19:29:57.824Z,98780.59
2022-10-25T19:32:26.367Z,98780.81
2022-10-25T19:34:53.529Z,98791.19
2022-10-25T19:37:20.670Z,98788.53
2022-10-25T19:39:47.869Z,98783.81
2022-10-25T19:42:15.133Z,98784.53
2022-10-25T19:44:42.182Z,98783.22
2022-10-25T19:47:09.287Z,98781.06
2022-10-25T19:49:37.653Z,98791.69
2022-10-25T19:52:04.954Z,98808.75
2022-10-25T19:54:31.966Z,98803.78
2022-10-25T19:56:58.948Z,98818.31
2022-10-25T19:59:26.274Z,98818.25
2022-10-25T20:01:53.607Z,98826.50
2022-10-25T20:04:20.734Z,98833.19
2022-10-25T20:06:49.175Z,98830.81
2022-10-25T20:09:16.111Z,98834.38
2022-10-25T20:11:43.380Z,98835.34
2022-10-25T20:14:10.487Z,98833.44
2022-10-25T20:16:37.591Z,98831.59
2022-10-25T20:19:04.985Z,98828.19
2022-10-25T20:21:33.695Z,98832.63
2022-10-25T20:24:04.351Z,98833.94
2022-10-25T20:26:33.442Z,98835.25
2022-10-25T20:29:02.257Z,98842.06
2022-10-25T20:31:31.001Z,98842.09
2022-10-25T20:33:58.381Z,98843.97
2022-10-25T20:36:25.900Z,98846.88
2022-10-25T20:38:53.128Z,98845.84
2022-10-25T20:41:23.396Z,98845.03
2022-10-25T20:43:52.165Z,98840.16
2022-10-25T20:46:21.055Z,98853.19
2022-10-25T20:48:48.408Z,98853.97
2022-10-25T20:51:16.291Z,98855.00
2022-10-25T20:53:44.280Z,98860.22
2022-10-25T20:56:12.514Z,98860.44
2022-10-25T20:58:41.122Z,98870.06
2022-10-25T21:01:09.037Z,98866.97
2022-10-25T21:03:36.390Z,98869.06
2022-10-25T21:06:05.790Z,98866.00
2022-10-25T21:08:33.726Z,98867.84
2022-10-25T21:11:03.308Z,98856.66
2022-10-25T21:13:31.876Z,98853.31
2022-10-25T21:16:05.404Z,98854.41
2022-10-25T21:18:32.426Z,98858.31
2022-10-25T21:21:01.379Z,98858.84
2022-10-25T21:23:28.735Z,98863.25
2022-10-25T21:25:59.063Z,98875.72
2022-10-25T21:28:26.536Z,98881.94
2022-10-25T21:30:53.758Z,98890.78
2022-10-25T21:33:22.199Z,98890.47
2022-10-25T21:35:49.306Z,98890.72
2022-10-25T21:38:16.554Z,98886.28
2022-10-25T21:40:43.557Z,98885.75
2022-10-25T21:43:10.607Z,98878.69
2022-10-25T21:45:41.876Z,98872.66
2022-10-25T21:48:09.171Z,98878.06
2022-10-25T21:50:37.571Z,98876.97
2022-10-25T21:53:04.770Z,98874.06
2022-10-25T21:55:31.875Z,98874.28
2022-10-25T21:57:59.134Z,98875.50
2022-10-25T22:00:26.584Z,98880.31
2022-10-25T22:02:53.681Z,98882.84
2022-10-25T22:05:20.751Z,98888.78
2022-10-25T22:07:49.431Z,98890.53
2022-10-25T22:10:17.725Z,98903.19
2022-10-25T22:12:44.803Z,98899.53
2022-10-25T22:15:11.889Z,98900.25
2022-10-25T22:17:39.194Z,98900.94
2022-10-25T22:20:07.461Z,98892.63
2022-10-25T22:22:34.884Z,98888.44
2022-10-25T22:25:03.702Z,98891.31
2022-10-25T22:27:30.889Z,98889.97
2022-10-25T22:29:57.886Z,98899.25
2022-10-25T22:32:25.025Z,98896.63
2022-10-25T22:34:51.958Z,98902.03
2022-10-25T22:37:19.027Z,98900.44
2022-10-25T22:39:46.089Z,98900.72
2022-10-25T22:42:14.977Z,98891.59
2022-10-25T22:44:41.979Z,98892.63
2022-10-25T22:47:09.062Z,98893.88
2022-10-25T22:49:36.433Z,98906.84
2022-10-25T22:52:03.773Z,98910.72
2022-10-25T22:54:30.841Z,98905.78
2022-10-25T22:56:58.118Z,98921.34
2022-10-25T22:59:26.604Z,98908.84
2022-10-25T23:01:53.662Z,98911.44
2022-10-25T23:04:20.884Z,98922.56
2022-10-25T23:06:48.105Z,98915.03
2022-10-25T23:09:15.094Z,98912.94
2022-10-25T23:11:42.290Z,98907.75
2022-10-25T23:14:14.694Z,98910.34
2022-10-25T23:16:46.731Z,98911.34
2022-10-25T23:19:13.879Z,98916.53
2022-10-25T23:21:40.861Z,98928.97
2022-10-25T23:24:09.282Z,98924.78
2022-10-25T23:26:39.239Z,98922.44
2022-10-25T23:29:06.282Z,98928.13
2022-10-25T23:31:34.343Z,98919.22
2022-10-25T23:34:02.837Z,98916.31
2022-10-25T23:36:37.771Z,98912.06
2022-10-25T23:39:07.511Z,98916.13
2022-10-25T23:41:34.789Z,98921.78
2022-10-25T23:44:01.998Z,98912.44
2022-10-25T23:46:29.201Z,98918.09
2022-10-25T23:48:56.353Z,98927.91
2022-10-25T23:51:24.894Z,98925.03
2022-10-25T23:53:52.140Z,98924.69
2022-10-25T23:56:19.394Z,98922.56
2022-10-25T23:58:50.445Z,98923.06
