createdAt,value
2023-05-03T00:01:09.876Z,3.72
2023-05-03T00:03:37.870Z,4.03
2023-05-03T00:06:14.783Z,3.92
2023-05-03T00:08:43.268Z,3.42
2023-05-03T00:11:11.282Z,3.50
2023-05-03T00:13:39.323Z,3.70
2023-05-03T00:16:07.748Z,4.00
2023-05-03T00:18:35.571Z,3.35
2023-05-03T00:21:03.904Z,3.80
2023-05-03T00:23:33.284Z,3.90
2023-05-03T00:26:01.123Z,3.78
2023-05-03T00:28:29.442Z,3.83
2023-05-03T00:30:57.235Z,3.92
2023-05-03T00:33:25.014Z,3.88
2023-05-03T00:35:53.539Z,3.67
2023-05-03T00:38:21.759Z,4.15
2023-05-03T00:40:56.678Z,4.20
2023-05-03T00:43:24.436Z,4.20
2023-05-03T00:45:55.316Z,3.22
2023-05-03T00:48:27.972Z,4.00
2023-05-03T00:50:58.070Z,3.75
2023-05-03T00:53:26.301Z,4.10
2023-05-03T00:55:56.864Z,4.07
2023-05-03T00:58:24.642Z,3.83
2023-05-03T01:00:52.427Z,3.92
2023-05-03T01:03:20.763Z,3.92
2023-05-03T01:06:01.087Z,3.55
2023-05-03T01:11:31.676Z,3.70
2023-05-03T01:14:07.342Z,3.97
2023-05-03T01:16:40.960Z,4.20
2023-05-03T01:19:18.346Z,3.85
2023-05-03T01:21:53.926Z,3.83
2023-05-03T01:24:26.604Z,3.83
2023-05-03T01:26:55.745Z,3.47
2023-05-03T01:29:23.488Z,4.03
2023-05-03T01:31:57.646Z,3.75
2023-05-03T01:34:34.662Z,4.13
2023-05-03T01:37:06.141Z,3.75
2023-05-03T01:39:43.816Z,3.35
2023-05-03T01:42:15.248Z,3.88
2023-05-03T01:44:44.066Z,3.90
2023-05-03T01:47:11.877Z,4.20
2023-05-03T01:49:40.204Z,4.07
2023-05-03T01:52:07.973Z,3.75
2023-05-03T01:54:35.728Z,4.07
2023-05-03T01:57:04.793Z,4.05
2023-05-03T01:59:33.914Z,3.65
2023-05-03T02:02:01.664Z,4.00
2023-05-03T02:04:30.965Z,3.45
2023-05-03T02:06:58.786Z,4.30
2023-05-03T02:09:26.744Z,3.97
2023-05-03T02:11:54.543Z,3.90
2023-05-03T02:14:22.320Z,4.05
2023-05-03T02:16:51.650Z,4.13
2023-05-03T02:19:20.300Z,3.80
2023-05-03T02:21:48.204Z,4.03
2023-05-03T02:24:16.550Z,3.63
2023-05-03T02:26:44.780Z,3.67
2023-05-03T02:29:12.582Z,4.50
2023-05-03T02:31:40.337Z,4.18
2023-05-03T02:34:10.989Z,4.15
2023-05-03T02:36:39.277Z,3.80
2023-05-03T02:39:07.188Z,4.32
2023-05-03T02:41:35.603Z,4.43
2023-05-03T02:44:03.374Z,4.03
2023-05-03T02:46:31.211Z,4.38
2023-05-03T02:48:59.486Z,4.10
2023-05-03T02:51:29.026Z,4.32
2023-05-03T02:53:56.765Z,4.63
2023-05-03T02:56:26.995Z,4.30
2023-05-03T02:58:54.855Z,4.70
2023-05-03T03:01:22.987Z,4.35
2023-05-03T03:03:51.502Z,3.90
2023-05-03T03:06:19.370Z,4.10
2023-05-03T03:08:48.551Z,4.10
2023-05-03T03:11:16.995Z,3.72
2023-05-03T03:13:44.946Z,3.88
2023-05-03T03:16:13.464Z,4.05
2023-05-03T03:18:41.712Z,3.92
2023-05-03T03:21:10.596Z,4.25
2023-05-03T03:23:38.368Z,4.63
2023-05-03T03:26:08.021Z,4.63
2023-05-03T03:31:03.408Z,4.85
2023-05-03T03:33:31.901Z,4.60
2023-05-03T03:35:59.719Z,4.50
2023-05-03T03:38:27.462Z,4.88
2023-05-03T03:40:55.645Z,5.00
2023-05-03T03:43:24.808Z,4.50
2023-05-03T03:45:52.554Z,4.78
2023-05-03T03:48:20.975Z,4.53
2023-05-03T03:50:49.031Z,4.28
2023-05-03T03:53:16.825Z,4.85
2023-05-03T03:55:45.188Z,4.60
2023-05-03T03:58:12.931Z,4.80
2023-05-03T04:00:43.473Z,4.75
2023-05-03T04:03:12.141Z,4.25
2023-05-03T04:05:39.977Z,4.40
2023-05-03T04:08:07.780Z,4.55
2023-05-03T04:10:36.080Z,4.30
2023-05-03T04:13:03.840Z,4.40
2023-05-03T04:15:31.610Z,4.70
2023-05-03T04:18:00.816Z,4.95
2023-05-03T04:20:29.344Z,4.82
2023-05-03T04:22:57.197Z,4.03
2023-05-03T04:25:26.053Z,4.20
2023-05-03T04:27:53.833Z,4.82
2023-05-03T04:30:21.655Z,4.50
2023-05-03T04:32:49.975Z,4.75
2023-05-03T04:35:19.779Z,4.60
2023-05-03T04:37:47.832Z,4.47
2023-05-03T04:40:17.703Z,4.57
2023-05-03T04:42:45.508Z,4.57
2023-05-03T04:45:14.496Z,4.75
2023-05-03T04:47:43.074Z,4.90
2023-05-03T04:50:12.263Z,4.22
2023-05-03T04:52:41.396Z,4.68
2023-05-03T04:55:10.690Z,5.05
2023-05-03T04:57:38.483Z,4.40
2023-05-03T05:00:11.607Z,4.72
2023-05-03T05:02:39.558Z,4.72
2023-05-03T05:05:09.321Z,4.90
2023-05-03T05:10:08.031Z,4.43
2023-05-03T05:12:35.867Z,5.53
2023-05-03T05:15:04.778Z,5.03
2023-05-03T05:17:32.606Z,4.72
2023-05-03T05:20:00.820Z,4.78
2023-05-03T05:22:29.338Z,5.78
2023-05-03T05:24:57.118Z,5.32
2023-05-03T05:27:28.180Z,5.47
2023-05-03T05:29:56.613Z,5.75
2023-05-03T05:32:24.637Z,5.22
2023-05-03T05:34:55.318Z,5.70
2023-05-03T05:37:23.810Z,5.95
2023-05-03T05:39:51.917Z,6.22
2023-05-03T05:42:19.704Z,6.93
2023-05-03T05:44:49.348Z,6.72
2023-05-03T05:49:45.013Z,6.15
2023-05-03T05:52:13.335Z,6.70
2023-05-03T05:54:41.130Z,6.60
2023-05-03T05:57:08.935Z,6.70
2023-05-03T05:59:37.224Z,6.65
2023-05-03T06:02:07.329Z,7.63
2023-05-03T06:04:35.132Z,7.80
2023-05-03T06:07:03.526Z,6.95
2023-05-03T06:09:31.297Z,7.20
2023-05-03T06:11:59.063Z,6.80
2023-05-03T06:14:27.466Z,7.60
2023-05-03T06:16:55.308Z,7.75
2023-05-03T06:19:24.628Z,7.30
2023-05-03T06:21:53.108Z,7.60
2023-05-03T06:24:21.483Z,7.80
2023-05-03T06:26:49.724Z,7.13
2023-05-03T06:29:19.263Z,7.50
2023-05-03T06:31:47.058Z,7.57
2023-05-03T06:34:14.882Z,7.47
2023-05-03T06:36:44.532Z,7.70
2023-05-03T06:41:39.900Z,6.93
2023-05-03T06:44:08.767Z,7.50
2023-05-03T06:46:36.850Z,8.00
2023-05-03T06:49:04.795Z,7.10
2023-05-03T06:51:33.974Z,7.65
2023-05-03T06:54:09.404Z,8.85
2023-05-03T06:56:38.607Z,7.85
2023-05-03T06:59:06.468Z,8.05
2023-05-03T07:01:34.402Z,8.70
2023-05-03T07:04:03.145Z,8.00
2023-05-03T07:06:37.778Z,8.45
2023-05-03T07:09:14.554Z,8.43
2023-05-03T07:11:49.292Z,8.20
2023-05-03T07:14:17.538Z,8.15
2023-05-03T07:16:45.561Z,8.13
2023-05-03T07:19:13.417Z,7.50
2023-05-03T07:21:41.704Z,9.57
2023-05-03T07:24:09.783Z,8.32
2023-05-03T07:26:38.928Z,8.70
2023-05-03T07:29:07.210Z,8.30
2023-05-03T07:31:35.202Z,8.70
2023-05-03T07:34:03.149Z,8.93
2023-05-03T07:36:32.514Z,8.27
2023-05-03T07:39:00.298Z,7.97
2023-05-03T07:41:28.091Z,8.20
2023-05-03T07:43:57.258Z,9.00
2023-05-03T07:46:25.100Z,8.95
2023-05-03T07:48:52.967Z,8.00
2023-05-03T07:51:21.458Z,8.63
2023-05-03T07:53:49.221Z,8.52
2023-05-03T07:56:17.245Z,8.75
2023-05-03T07:58:48.703Z,10.02
2023-05-03T08:01:21.176Z,9.20
2023-05-03T08:03:50.712Z,8.98
2023-05-03T08:08:47.045Z,9.35
2023-05-03T08:11:15.577Z,9.27
2023-05-03T08:13:43.355Z,9.07
2023-05-03T08:16:11.563Z,9.68
2023-05-03T08:18:41.384Z,9.32
2023-05-03T08:21:12.191Z,9.60
2023-05-03T08:23:40.541Z,9.98
2023-05-03T08:26:10.005Z,9.82
2023-05-03T08:28:37.980Z,10.93
2023-05-03T08:31:05.914Z,9.15
2023-05-03T08:33:34.581Z,10.52
2023-05-03T08:36:03.988Z,10.10
2023-05-03T08:38:32.673Z,10.13
2023-05-03T08:41:08.219Z,9.93
2023-05-03T08:43:42.310Z,10.27
2023-05-03T08:46:12.850Z,10.35
2023-05-03T08:48:40.882Z,9.93
2023-05-03T08:51:11.216Z,9.82
2023-05-03T08:56:31.647Z,9.67
2023-05-03T08:59:07.970Z,10.57
2023-05-03T09:01:37.195Z,9.80
2023-05-03T09:04:05.547Z,9.88
2023-05-03T09:06:37.066Z,9.57
2023-05-03T09:09:07.373Z,8.70
2023-05-03T09:11:37.723Z,8.93
2023-05-03T09:14:13.361Z,9.82
2023-05-03T09:16:43.894Z,10.30
2023-05-03T09:19:12.973Z,9.38
2023-05-03T09:21:44.229Z,9.65
2023-05-03T09:24:15.978Z,9.88
2023-05-03T09:26:44.773Z,10.32
2023-05-03T09:29:29.124Z,9.13
2023-05-03T09:32:01.786Z,9.13
2023-05-03T09:34:29.702Z,9.68
2023-05-03T09:36:59.548Z,11.13
2023-05-03T09:39:28.146Z,9.38
2023-05-03T09:41:55.994Z,9.67
2023-05-03T09:44:43.214Z,9.43
2023-05-03T09:47:12.313Z,9.43
2023-05-03T09:49:40.734Z,9.48
2023-05-03T09:52:11.591Z,10.20
2023-05-03T09:54:39.746Z,9.95
2023-05-03T09:57:09.093Z,10.10
2023-05-03T09:59:39.236Z,10.13
2023-05-03T10:02:08.839Z,10.45
2023-05-03T10:07:14.922Z,8.80
2023-05-03T10:09:46.136Z,10.30
2023-05-03T10:12:17.177Z,9.65
2023-05-03T10:14:48.299Z,9.55
2023-05-03T10:17:29.240Z,9.27
2023-05-03T10:20:17.596Z,9.30
2023-05-03T10:23:12.745Z,10.60
2023-05-03T10:26:02.252Z,10.25
2023-05-03T10:28:30.246Z,9.35
2023-05-03T10:30:58.074Z,10.20
2023-05-03T10:33:34.944Z,9.77
2023-05-03T10:36:07.167Z,10.10
2023-05-03T10:38:38.568Z,9.55
2023-05-03T10:41:07.103Z,10.43
2023-05-03T10:43:46.921Z,8.95
2023-05-03T10:46:39.053Z,10.38
2023-05-03T10:49:20.906Z,10.60
2023-05-03T10:51:49.137Z,9.40
2023-05-03T10:54:19.568Z,8.68
2023-05-03T10:56:56.355Z,9.82
2023-05-03T10:59:25.964Z,9.73
2023-05-03T11:01:54.581Z,11.38
2023-05-03T11:04:35.776Z,10.85
2023-05-03T11:07:04.567Z,11.15
2023-05-03T11:09:35.623Z,10.85
2023-05-03T11:12:08.599Z,10.90
2023-05-03T11:14:37.105Z,9.25
2023-05-03T11:17:04.999Z,8.65
2023-05-03T11:19:33.620Z,9.60
2023-05-03T11:22:03.264Z,10.50
2023-05-03T11:27:00.273Z,11.32
2023-05-03T11:29:36.862Z,8.70
2023-05-03T11:32:04.818Z,10.30
2023-05-03T11:34:32.828Z,10.30
2023-05-03T11:37:01.355Z,10.40
2023-05-03T11:39:29.560Z,12.05
2023-05-03T11:42:08.838Z,12.40
2023-05-03T11:44:37.706Z,11.10
2023-05-03T11:47:06.572Z,10.77
2023-05-03T11:49:35.210Z,10.07
2023-05-03T11:52:03.231Z,9.85
2023-05-03T11:54:31.784Z,10.18
2023-05-03T11:57:01.244Z,11.95
2023-05-03T11:59:38.170Z,10.93
2023-05-03T12:02:09.972Z,11.73
2023-05-03T12:04:42.698Z,10.85
2023-05-03T12:07:17.146Z,10.00
2023-05-03T12:09:52.892Z,12.23
2023-05-03T12:12:37.336Z,10.70
2023-05-03T12:15:13.722Z,10.50
2023-05-03T12:17:45.639Z,10.52
2023-05-03T12:20:51.096Z,9.77
2023-05-03T12:23:09.910Z,10.00
2023-05-03T12:25:40.538Z,11.63
2023-05-03T12:28:20.288Z,9.70
2023-05-03T12:30:53.209Z,9.75
2023-05-03T12:33:23.220Z,10.30
2023-05-03T12:35:53.401Z,9.88
2023-05-03T12:38:23.958Z,9.68
2023-05-03T12:40:53.185Z,9.32
2023-05-03T12:43:21.648Z,9.82
2023-05-03T12:46:06.035Z,9.80
2023-05-03T12:48:40.166Z,8.68
2023-05-03T12:51:19.412Z,9.63
2023-05-03T12:53:54.143Z,8.75
2023-05-03T12:56:25.076Z,8.48
2023-05-03T12:59:14.972Z,8.70
2023-05-03T13:06:47.147Z,8.57
2023-05-03T13:09:21.497Z,8.25
2023-05-03T13:11:53.227Z,8.95
2023-05-03T13:14:21.312Z,8.48
2023-05-03T13:16:51.235Z,8.35
2023-05-03T13:19:19.363Z,8.10
2023-05-03T13:21:48.844Z,8.13
2023-05-03T13:26:44.826Z,8.70
2023-05-03T13:29:12.608Z,8.15
2023-05-03T13:31:40.664Z,8.02
2023-05-03T13:34:10.073Z,8.23
2023-05-03T13:36:37.826Z,9.18
2023-05-03T13:39:09.570Z,7.80
2023-05-03T13:41:38.957Z,8.23
2023-05-03T13:44:06.922Z,8.55
2023-05-03T13:46:37.966Z,7.82
2023-05-03T13:49:07.295Z,8.90
2023-05-03T13:51:36.700Z,7.38
2023-05-03T13:54:06.982Z,7.47
2023-05-03T13:56:35.878Z,7.63
2023-05-03T13:59:04.365Z,7.85
2023-05-03T14:01:32.453Z,8.25
2023-05-03T14:04:00.324Z,7.88
2023-05-03T14:06:29.908Z,8.32
2023-05-03T14:09:02.415Z,8.00
2023-05-03T14:11:31.460Z,10.10
2023-05-03T14:13:59.547Z,8.68
2023-05-03T14:18:59.736Z,7.47
2023-05-03T14:21:30.161Z,7.25
2023-05-03T14:23:57.931Z,9.65
2023-05-03T14:26:29.774Z,8.40
2023-05-03T14:28:57.724Z,9.27
2023-05-03T14:31:26.291Z,10.40
2023-05-03T14:33:55.463Z,8.63
2023-05-03T14:36:23.326Z,9.00
2023-05-03T14:38:51.113Z,8.27
2023-05-03T14:41:19.436Z,8.10
2023-05-03T14:43:48.621Z,9.13
2023-05-03T14:46:16.485Z,9.32
2023-05-03T14:48:44.332Z,7.38
2023-05-03T14:51:12.193Z,7.22
2023-05-03T14:53:40.004Z,7.40
2023-05-03T14:56:08.680Z,7.78
2023-05-03T14:58:36.456Z,8.00
2023-05-03T15:01:06.461Z,7.97
2023-05-03T15:03:35.355Z,7.57
2023-05-03T15:06:03.254Z,7.25
2023-05-03T15:08:31.347Z,7.25
2023-05-03T15:10:59.683Z,7.13
2023-05-03T15:13:28.006Z,7.22
2023-05-03T15:15:56.885Z,7.00
2023-05-03T15:18:27.869Z,8.20
2023-05-03T15:20:55.905Z,7.22
2023-05-03T15:23:24.098Z,6.75
2023-05-03T15:25:52.714Z,7.30
2023-05-03T15:28:21.116Z,7.63
2023-05-03T15:30:50.927Z,7.22
2023-05-03T15:33:19.378Z,7.68
2023-05-03T15:35:48.610Z,7.68
2023-05-03T15:38:17.942Z,7.18
2023-05-03T15:40:46.060Z,6.85
2023-05-03T15:43:13.902Z,7.38
2023-05-03T15:45:41.741Z,8.13
2023-05-03T15:48:09.829Z,7.65
2023-05-03T15:50:38.004Z,7.55
2023-05-03T15:53:07.384Z,7.80
2023-05-03T15:55:35.795Z,8.30
2023-05-03T15:58:03.784Z,8.35
2023-05-03T16:00:33.709Z,8.40
2023-05-03T16:03:02.202Z,7.82
2023-05-03T16:05:31.378Z,8.50
2023-05-03T16:07:59.230Z,8.05
2023-05-03T16:10:29.060Z,8.25
2023-05-03T16:12:56.882Z,7.57
2023-05-03T16:15:25.047Z,8.07
2023-05-03T16:17:54.647Z,7.18
2023-05-03T16:20:22.664Z,7.75
2023-05-03T16:22:52.947Z,8.27
2023-05-03T16:25:22.095Z,7.47
2023-05-03T16:27:51.237Z,7.72
2023-05-03T16:30:19.040Z,8.02
2023-05-03T16:32:48.593Z,8.32
2023-05-03T16:35:16.449Z,7.40
2023-05-03T16:37:44.229Z,7.22
2023-05-03T16:40:12.403Z,7.07
2023-05-03T16:42:40.888Z,7.82
2023-05-03T16:45:11.386Z,7.93
2023-05-03T16:47:40.040Z,9.02
2023-05-03T16:50:09.235Z,8.25
2023-05-03T16:52:40.030Z,8.98
2023-05-03T16:55:09.214Z,8.43
2023-05-03T16:57:37.534Z,7.85
2023-05-03T17:00:09.624Z,9.52
2023-05-03T17:02:39.992Z,7.95
2023-05-03T17:05:10.500Z,7.45
2023-05-03T17:07:38.352Z,8.10
2023-05-03T17:10:07.652Z,7.97
2023-05-03T17:15:04.185Z,7.13
2023-05-03T17:17:32.974Z,7.60
2023-05-03T17:20:03.182Z,8.00
2023-05-03T17:22:31.317Z,7.25
2023-05-03T17:24:59.167Z,7.32
2023-05-03T17:27:27.662Z,7.10
2023-05-03T17:29:56.905Z,8.98
2023-05-03T17:32:24.777Z,7.90
2023-05-03T17:34:53.044Z,7.18
2023-05-03T17:37:23.738Z,7.47
2023-05-03T17:39:51.588Z,8.30
2023-05-03T17:42:19.388Z,7.45
2023-05-03T17:44:47.729Z,6.72
2023-05-03T17:47:16.845Z,6.60
2023-05-03T17:49:45.419Z,7.18
2023-05-03T17:52:13.326Z,7.25
2023-05-03T17:54:43.214Z,7.25
2023-05-03T17:57:11.688Z,7.68
2023-05-03T17:59:39.706Z,7.38
2023-05-03T18:02:07.904Z,6.90
2023-05-03T18:04:36.686Z,6.97
2023-05-03T18:07:04.493Z,7.97
2023-05-03T18:09:33.005Z,8.02
2023-05-03T18:12:03.908Z,7.65
2023-05-03T18:14:31.915Z,7.60
2023-05-03T18:16:59.681Z,7.90
2023-05-03T18:19:27.717Z,5.93
2023-05-03T18:21:55.496Z,8.70
2023-05-03T18:24:23.726Z,9.15
2023-05-03T18:26:52.027Z,8.27
2023-05-03T18:29:21.227Z,8.40
2023-05-03T18:31:49.393Z,7.38
2023-05-03T18:34:17.770Z,7.90
2023-05-03T18:36:45.695Z,7.53
2023-05-03T18:39:13.543Z,7.28
2023-05-03T18:41:42.219Z,6.95
2023-05-03T18:44:10.033Z,7.37
2023-05-03T18:46:39.221Z,7.13
2023-05-03T18:49:07.834Z,6.70
2023-05-03T18:51:35.611Z,6.95
2023-05-03T18:54:03.406Z,6.38
2023-05-03T18:56:32.499Z,6.20
2023-05-03T18:59:00.274Z,6.95
2023-05-03T19:01:28.231Z,7.10
2023-05-03T19:03:58.077Z,6.50
2023-05-03T19:06:25.962Z,6.60
2023-05-03T19:08:56.989Z,6.78
2023-05-03T19:11:26.974Z,7.00
2023-05-03T19:13:54.900Z,6.05
2023-05-03T19:16:22.824Z,6.40
2023-05-03T19:18:51.180Z,6.38
2023-05-03T19:21:20.562Z,6.78
2023-05-03T19:23:48.505Z,7.03
2023-05-03T19:26:16.975Z,6.70
2023-05-03T19:28:44.747Z,6.45
2023-05-03T19:31:12.556Z,7.45
2023-05-03T19:33:40.960Z,7.00
2023-05-03T19:36:13.400Z,6.55
2023-05-03T19:38:43.053Z,6.88
2023-05-03T19:43:40.527Z,9.88
2023-05-03T19:46:08.984Z,8.23
2023-05-03T19:48:36.823Z,10.35
2023-05-03T19:51:05.757Z,10.10
2023-05-03T19:53:34.018Z,8.98
2023-05-03T19:56:03.895Z,8.48
2023-05-03T19:58:31.982Z,7.18
2023-05-03T20:01:00.524Z,7.75
2023-05-03T20:03:28.639Z,6.03
2023-05-03T20:05:56.519Z,6.43
2023-05-03T20:08:24.897Z,6.35
2023-05-03T20:10:53.276Z,6.72
2023-05-03T20:13:26.278Z,5.78
2023-05-03T20:15:54.313Z,5.90
2023-05-03T20:18:22.162Z,6.30
2023-05-03T20:20:50.401Z,5.75
2023-05-03T20:23:18.163Z,6.15
2023-05-03T20:25:45.940Z,6.10
2023-05-03T20:28:14.333Z,5.95
2023-05-03T20:30:44.100Z,6.63
2023-05-03T20:33:12.333Z,6.78
2023-05-03T20:35:40.465Z,6.63
2023-05-03T20:38:08.342Z,6.05
2023-05-03T20:40:36.285Z,5.72
2023-05-03T20:43:04.473Z,6.13
2023-05-03T20:45:32.853Z,5.95
2023-05-03T20:48:02.104Z,5.78
2023-05-03T20:50:30.180Z,6.20
2023-05-03T20:52:57.965Z,5.72
2023-05-03T20:55:25.894Z,6.57
2023-05-03T20:57:53.882Z,6.18
2023-05-03T21:00:22.189Z,6.10
2023-05-03T21:02:54.725Z,5.82
2023-05-03T21:05:24.120Z,5.82
2023-05-03T21:07:52.899Z,6.50
2023-05-03T21:10:21.140Z,6.10
2023-05-03T21:12:48.971Z,5.72
2023-05-03T21:15:16.804Z,5.85
2023-05-03T21:17:44.790Z,6.07
2023-05-03T21:20:13.322Z,6.10
2023-05-03T21:22:42.497Z,6.38
2023-05-03T21:25:11.784Z,6.10
2023-05-03T21:27:39.622Z,6.65
2023-05-03T21:30:08.764Z,6.32
2023-05-03T21:32:36.895Z,6.90
2023-05-03T21:35:04.940Z,6.85
2023-05-03T21:37:32.719Z,6.38
2023-05-03T21:40:02.997Z,6.95
2023-05-03T21:42:31.081Z,7.03
2023-05-03T21:44:59.033Z,6.32
2023-05-03T21:47:27.951Z,6.82
2023-05-03T21:49:55.810Z,6.55
2023-05-03T21:52:23.836Z,6.75
2023-05-03T21:54:54.165Z,7.00
2023-05-03T21:57:23.787Z,6.82
2023-05-03T22:02:19.654Z,7.32
2023-05-03T22:04:47.999Z,7.00
2023-05-03T22:07:16.505Z,6.32
2023-05-03T22:09:47.852Z,6.85
2023-05-03T22:14:49.002Z,6.72
2023-05-03T22:17:17.057Z,6.57
2023-05-03T22:19:44.979Z,6.72
2023-05-03T22:22:13.557Z,7.68
2023-05-03T22:24:41.787Z,6.57
2023-05-03T22:27:09.692Z,7.05
2023-05-03T22:29:38.250Z,6.60
2023-05-03T22:32:07.814Z,6.20
2023-05-03T22:37:03.717Z,6.35
2023-05-03T22:39:32.432Z,6.95
2023-05-03T22:42:00.874Z,6.77
2023-05-03T22:44:29.264Z,7.00
2023-05-03T22:46:57.401Z,7.00
2023-05-03T22:49:26.872Z,7.18
2023-05-03T22:51:55.114Z,7.38
2023-05-03T22:54:23.071Z,6.75
2023-05-03T22:56:51.660Z,7.07
2023-05-03T22:59:20.042Z,7.38
2023-05-03T23:01:49.629Z,8.30
2023-05-03T23:04:17.906Z,9.43
2023-05-03T23:06:47.523Z,10.13
2023-05-03T23:11:43.230Z,9.93
2023-05-03T23:14:11.678Z,9.50
2023-05-03T23:16:39.820Z,8.25
2023-05-03T23:19:08.315Z,8.50
2023-05-03T23:21:36.663Z,8.20
2023-05-03T23:24:06.428Z,8.57
2023-05-03T23:26:34.391Z,7.70
2023-05-03T23:29:03.078Z,6.95
2023-05-03T23:31:31.644Z,7.23
2023-05-03T23:36:29.902Z,7.95
2023-05-03T23:38:57.706Z,8.05
2023-05-03T23:41:27.151Z,8.38
2023-05-03T23:43:55.293Z,7.60
2023-05-03T23:46:23.323Z,7.68
2023-05-03T23:48:51.427Z,7.47
2023-05-03T23:51:19.557Z,7.85
2023-05-03T23:53:47.674Z,7.43
2023-05-03T23:56:16.092Z,7.28
2023-05-03T23:58:46.019Z,8.15
