createdAt,value
2022-11-01T00:01:43.760Z,100824.72
2022-11-01T00:04:46.732Z,100828.22
2022-11-01T00:07:49.349Z,100822.78
2022-11-01T00:10:52.264Z,100817.56
2022-11-01T00:13:54.775Z,100833.66
2022-11-01T00:16:57.578Z,100834.50
2022-11-01T00:20:00.197Z,100826.53
2022-11-01T00:23:03.476Z,100828.56
2022-11-01T00:26:07.009Z,100815.41
2022-11-01T00:29:11.940Z,100815.78
2022-11-01T00:32:14.634Z,100817.13
2022-11-01T00:35:17.391Z,100810.88
2022-11-01T00:38:20.097Z,100816.56
2022-11-01T00:41:22.938Z,100816.37
2022-11-01T00:44:25.414Z,100810.06
2022-11-01T00:47:28.204Z,100812.59
2022-11-01T00:50:30.757Z,100803.88
2022-11-01T00:53:33.705Z,100800.31
2022-11-01T00:56:36.199Z,100804.38
2022-11-01T00:59:41.031Z,100799.09
2022-11-01T01:02:43.960Z,100804.44
2022-11-01T01:05:50.600Z,100805.81
2022-11-01T01:08:54.355Z,100795.22
2022-11-01T01:11:58.823Z,100807.75
2022-11-01T01:15:01.835Z,100802.47
2022-11-01T01:18:05.649Z,100796.75
2022-11-01T01:21:08.180Z,100784.88
2022-11-01T01:24:11.430Z,100776.19
2022-11-01T01:27:15.472Z,100775.53
2022-11-01T01:30:18.436Z,100777.50
2022-11-01T01:33:21.085Z,100771.31
2022-11-01T01:36:23.851Z,100768.63
2022-11-01T01:39:26.354Z,100770.13
2022-11-01T01:42:29.253Z,100767.88
2022-11-01T01:45:34.670Z,100765.34
2022-11-01T01:48:40.494Z,100755.06
2022-11-01T01:51:43.077Z,100766.13
2022-11-01T01:54:46.827Z,100758.87
2022-11-01T01:57:51.503Z,100758.34
2022-11-01T02:00:54.405Z,100759.91
2022-11-01T02:03:57.596Z,100762.69
2022-11-01T02:07:01.356Z,100760.25
2022-11-01T02:10:04.198Z,100761.16
2022-11-01T02:13:14.479Z,100760.66
2022-11-01T02:16:38.654Z,100744.81
2022-11-01T02:19:56.543Z,100749.69
2022-11-01T02:23:18.172Z,100749.13
2022-11-01T02:26:36.229Z,100755.69
2022-11-01T02:29:51.715Z,100753.94
2022-11-01T02:33:28.736Z,100758.53
2022-11-01T02:36:37.939Z,100749.91
2022-11-01T02:39:47.303Z,100748.53
2022-11-01T02:42:57.206Z,100748.00
2022-11-01T02:46:22.644Z,100749.16
2022-11-01T02:49:47.316Z,100739.00
2022-11-01T02:52:50.772Z,100735.06
2022-11-01T02:55:54.283Z,100726.13
2022-11-01T02:58:58.023Z,100724.22
2022-11-01T03:02:07.491Z,100722.09
2022-11-01T03:05:24.750Z,100728.59
2022-11-01T03:08:39.058Z,100727.28
2022-11-01T03:11:55.422Z,100726.47
2022-11-01T03:15:07.272Z,100741.94
2022-11-01T03:18:32.538Z,100738.56
2022-11-01T03:21:41.619Z,100746.72
2022-11-01T03:25:05.946Z,100751.78
2022-11-01T03:28:27.200Z,100741.66
2022-11-01T03:31:33.064Z,100742.81
2022-11-01T03:34:38.250Z,100746.31
2022-11-01T03:37:44.154Z,100742.66
2022-11-01T03:40:55.831Z,100735.81
2022-11-01T03:44:00.131Z,100741.66
2022-11-01T03:47:04.261Z,100737.00
2022-11-01T03:50:18.053Z,100740.31
2022-11-01T03:53:20.527Z,100742.53
2022-11-01T03:56:23.333Z,100742.75
2022-11-01T03:59:26.136Z,100741.94
2022-11-01T04:02:28.993Z,100727.28
2022-11-01T04:05:33.956Z,100728.59
2022-11-01T04:08:37.204Z,100736.09
2022-11-01T04:11:40.154Z,100722.97
2022-11-01T04:15:00.901Z,100726.34
2022-11-01T04:18:35.690Z,100717.91
2022-11-01T04:21:38.554Z,100708.66
2022-11-01T04:24:41.375Z,100704.34
2022-11-01T04:27:43.899Z,100703.03
2022-11-01T04:30:46.758Z,100705.09
2022-11-01T04:33:49.405Z,100705.66
2022-11-01T04:36:52.191Z,100710.53
2022-11-01T04:39:54.637Z,100704.63
2022-11-01T04:42:58.687Z,100705.31
2022-11-01T04:46:01.220Z,100704.47
2022-11-01T04:49:03.957Z,100702.69
2022-11-01T04:52:06.560Z,100711.13
2022-11-01T04:55:09.680Z,100716.13
2022-11-01T04:58:12.195Z,100711.53
2022-11-01T05:01:15.467Z,100706.47
2022-11-01T05:04:18.179Z,100716.72
2022-11-01T05:07:20.984Z,100717.47
2022-11-01T05:10:23.920Z,100716.41
2022-11-01T05:13:26.684Z,100720.91
2022-11-01T05:16:29.250Z,100723.59
2022-11-01T05:19:32.047Z,100721.06
2022-11-01T05:22:37.027Z,100713.88
2022-11-01T05:25:44.576Z,100713.69
2022-11-01T05:28:48.024Z,100719.63
2022-11-01T05:31:50.950Z,100715.13
2022-11-01T05:34:53.635Z,100710.22
2022-11-01T05:37:57.369Z,100710.84
2022-11-01T05:41:04.520Z,100713.06
2022-11-01T05:44:07.489Z,100713.34
2022-11-01T05:47:12.208Z,100711.91
2022-11-01T05:50:20.051Z,100720.94
2022-11-01T05:53:22.609Z,100707.38
2022-11-01T05:56:25.479Z,100717.34
2022-11-01T05:59:27.944Z,100708.66
2022-11-01T06:02:33.668Z,100709.62
2022-11-01T06:05:38.115Z,100710.97
2022-11-01T06:08:43.185Z,100721.41
2022-11-01T06:11:46.063Z,100734.22
2022-11-01T06:14:48.522Z,100719.06
2022-11-01T06:17:58.654Z,100719.78
2022-11-01T06:21:01.200Z,100722.34
2022-11-01T06:24:04.114Z,100720.94
2022-11-01T06:27:11.485Z,100724.87
2022-11-01T06:30:15.839Z,100727.16
2022-11-01T06:33:18.305Z,100729.72
2022-11-01T06:36:22.373Z,100730.28
2022-11-01T06:39:25.120Z,100729.13
2022-11-01T06:42:27.954Z,100732.81
2022-11-01T06:45:31.991Z,100734.69
2022-11-01T06:48:35.066Z,100729.41
2022-11-01T06:51:37.539Z,100737.06
2022-11-01T06:54:40.440Z,100736.56
2022-11-01T06:57:43.477Z,100732.72
2022-11-01T07:00:46.364Z,100739.13
2022-11-01T07:03:52.499Z,100738.06
2022-11-01T07:06:58.165Z,100736.59
2022-11-01T07:10:00.657Z,100742.22
2022-11-01T07:13:05.395Z,100736.78
2022-11-01T07:16:07.893Z,100750.69
2022-11-01T07:19:10.763Z,100744.28
2022-11-01T07:22:14.328Z,100747.78
2022-11-01T07:25:17.204Z,100749.34
2022-11-01T07:28:23.867Z,100754.81
2022-11-01T07:31:26.785Z,100752.44
2022-11-01T07:34:29.309Z,100741.81
2022-11-01T07:37:32.091Z,100749.16
2022-11-01T07:40:35.844Z,100744.09
2022-11-01T07:43:38.969Z,100747.31
2022-11-01T07:46:41.445Z,100745.59
2022-11-01T07:49:44.396Z,100755.47
2022-11-01T07:52:46.964Z,100755.94
2022-11-01T07:55:49.897Z,100755.66
2022-11-01T07:58:52.783Z,100760.34
2022-11-01T08:01:55.921Z,100761.22
2022-11-01T08:04:58.727Z,100746.41
2022-11-01T08:08:01.747Z,100742.81
2022-11-01T08:11:04.885Z,100748.38
2022-11-01T08:14:12.083Z,100745.84
2022-11-01T08:17:15.327Z,100741.78
2022-11-01T08:20:18.082Z,100748.41
2022-11-01T08:23:21.609Z,100740.78
2022-11-01T08:26:24.074Z,100734.94
2022-11-01T08:29:26.763Z,100736.53
2022-11-01T08:32:29.271Z,100736.41
2022-11-01T08:35:33.660Z,100728.16
2022-11-01T08:38:36.171Z,100732.72
2022-11-01T08:41:40.339Z,100731.91
2022-11-01T08:44:42.968Z,100734.47
2022-11-01T08:47:46.418Z,100726.50
2022-11-01T08:50:49.581Z,100735.37
2022-11-01T08:53:56.493Z,100744.97
2022-11-01T08:56:59.048Z,100743.53
2022-11-01T09:00:02.486Z,100741.91
2022-11-01T09:03:05.514Z,100742.94
2022-11-01T09:06:09.858Z,100736.09
2022-11-01T09:09:12.910Z,100734.88
2022-11-01T09:12:17.396Z,100733.84
2022-11-01T09:15:22.276Z,100728.81
2022-11-01T09:18:25.591Z,100728.69
2022-11-01T09:21:31.827Z,100730.12
2022-11-01T09:24:35.697Z,100739.59
2022-11-01T09:27:38.795Z,100735.72
2022-11-01T09:30:49.929Z,100734.53
2022-11-01T09:33:58.059Z,100726.88
2022-11-01T09:37:00.968Z,100729.94
2022-11-01T09:40:04.231Z,100728.06
2022-11-01T09:43:09.837Z,100723.72
2022-11-01T09:46:16.851Z,100724.97
2022-11-01T09:49:28.268Z,100727.22
2022-11-01T09:52:30.962Z,100724.56
2022-11-01T09:56:06.160Z,100729.00
2022-11-01T09:59:31.097Z,100721.59
2022-11-01T10:06:59.904Z,100719.63
2022-11-01T10:10:26.509Z,100725.88
2022-11-01T10:13:35.362Z,100717.66
2022-11-01T10:17:02.677Z,100710.28
2022-11-01T10:20:09.105Z,100712.81
2022-11-01T10:23:16.935Z,100713.97
2022-11-01T10:26:29.329Z,100708.44
2022-11-01T10:29:47.655Z,100707.00
2022-11-01T10:33:02.335Z,100694.78
2022-11-01T10:36:19.435Z,100699.38
2022-11-01T10:39:55.046Z,100686.59
2022-11-01T10:42:59.110Z,100694.00
2022-11-01T10:46:03.440Z,100695.91
2022-11-01T10:49:14.896Z,100698.53
2022-11-01T10:52:22.590Z,100698.09
2022-11-01T10:55:48.112Z,100698.72
2022-11-01T10:59:03.046Z,100700.31
2022-11-01T11:02:15.287Z,100703.00
2022-11-01T11:05:20.910Z,100708.37
2022-11-01T11:08:25.272Z,100703.09
2022-11-01T11:11:43.447Z,100688.72
2022-11-01T11:14:50.019Z,100697.81
2022-11-01T11:17:57.618Z,100691.13
2022-11-01T11:21:05.531Z,100694.09
2022-11-01T11:24:19.551Z,100684.34
2022-11-01T11:27:24.172Z,100673.50
2022-11-01T11:30:30.238Z,100683.53
2022-11-01T11:33:32.800Z,100683.66
2022-11-01T11:36:42.011Z,100671.91
2022-11-01T11:40:00.037Z,100673.31
2022-11-01T11:43:36.137Z,100668.22
2022-11-01T11:46:56.400Z,100673.72
2022-11-01T11:50:00.669Z,100660.19
2022-11-01T11:53:07.709Z,100659.75
2022-11-01T11:56:11.936Z,100656.19
2022-11-01T11:59:28.631Z,100665.91
2022-11-01T12:02:37.891Z,100659.88
2022-11-01T12:05:56.010Z,100659.69
2022-11-01T12:09:00.127Z,100658.28
2022-11-01T12:12:26.724Z,100649.00
2022-11-01T12:15:41.200Z,100655.44
2022-11-01T12:18:55.731Z,100648.81
2022-11-01T12:22:01.706Z,100655.44
2022-11-01T12:25:14.517Z,100646.22
2022-11-01T12:28:30.723Z,100644.97
2022-11-01T12:31:35.027Z,100642.31
2022-11-01T12:34:42.675Z,100643.16
2022-11-01T12:37:45.742Z,100630.91
2022-11-01T12:40:52.522Z,100633.66
2022-11-01T12:44:03.692Z,100620.94
2022-11-01T12:47:24.796Z,100620.31
2022-11-01T12:50:49.911Z,100611.91
2022-11-01T12:53:59.451Z,100625.09
2022-11-01T12:57:02.524Z,100615.81
2022-11-01T13:00:06.633Z,100608.16
2022-11-01T13:03:18.183Z,100601.75
2022-11-01T13:06:23.627Z,100602.72
2022-11-01T13:09:32.626Z,100611.75
2022-11-01T13:13:11.042Z,100613.03
2022-11-01T13:16:30.398Z,100609.72
2022-11-01T13:19:58.105Z,100614.50
2022-11-01T13:23:36.265Z,100613.03
2022-11-01T13:27:06.024Z,100596.09
2022-11-01T13:30:19.434Z,100609.63
2022-11-01T13:33:36.590Z,100603.31
2022-11-01T13:36:48.638Z,100605.19
2022-11-01T13:40:00.339Z,100589.19
2022-11-01T13:43:26.437Z,100592.81
2022-11-01T13:46:41.676Z,100590.59
2022-11-01T13:50:07.654Z,100596.72
2022-11-01T13:53:15.322Z,100596.06
2022-11-01T13:56:30.162Z,100594.03
2022-11-01T13:59:45.023Z,100592.91
2022-11-01T14:02:59.131Z,100589.87
2022-11-01T14:06:11.341Z,100589.37
2022-11-01T14:09:26.284Z,100594.28
2022-11-01T14:12:46.679Z,100590.16
2022-11-01T14:15:54.744Z,100583.41
2022-11-01T14:19:03.786Z,100585.81
2022-11-01T14:22:27.442Z,100579.97
2022-11-01T14:25:32.069Z,100579.06
2022-11-01T14:28:42.902Z,100572.84
2022-11-01T14:31:49.911Z,100579.41
2022-11-01T14:35:16.182Z,100585.66
2022-11-01T14:38:31.801Z,100592.91
2022-11-01T14:41:40.756Z,100601.19
2022-11-01T14:44:50.574Z,100589.75
2022-11-01T14:47:58.314Z,100592.59
2022-11-01T14:51:21.780Z,100588.56
2022-11-01T14:54:44.269Z,100595.44
2022-11-01T14:57:48.528Z,100585.75
2022-11-01T15:00:54.862Z,100588.91
2022-11-01T15:04:00.285Z,100591.56
2022-11-01T15:07:02.989Z,100585.53
2022-11-01T15:10:12.506Z,100590.22
2022-11-01T15:13:18.084Z,100597.38
2022-11-01T15:16:23.864Z,100594.53
2022-11-01T15:19:33.995Z,100601.59
2022-11-01T15:22:36.988Z,100609.63
2022-11-01T15:25:40.809Z,100604.56
2022-11-01T15:28:56.491Z,100614.94
2022-11-01T15:32:01.738Z,100617.88
2022-11-01T15:35:20.992Z,100615.00
2022-11-01T15:38:23.831Z,100612.53
2022-11-01T15:41:34.098Z,100617.81
2022-11-01T15:44:38.051Z,100617.91
2022-11-01T15:47:46.225Z,100613.03
2022-11-01T15:51:02.091Z,100610.25
2022-11-01T15:54:18.401Z,100607.53
2022-11-01T15:57:44.789Z,100611.13
2022-11-01T16:00:53.911Z,100612.91
2022-11-01T16:04:12.770Z,100620.03
2022-11-01T16:07:19.598Z,100616.44
2022-11-01T16:10:30.346Z,100611.16
2022-11-01T16:13:33.440Z,100616.22
2022-11-01T16:17:07.457Z,100618.75
2022-11-01T16:20:34.315Z,100627.84
2022-11-01T16:23:37.157Z,100628.75
2022-11-01T16:26:59.035Z,100627.66
2022-11-01T16:30:10.343Z,100627.81
2022-11-01T16:33:20.500Z,100629.50
2022-11-01T16:36:38.945Z,100619.19
2022-11-01T16:39:42.109Z,100623.81
2022-11-01T16:42:48.307Z,100631.09
2022-11-01T16:45:51.320Z,100626.78
2022-11-01T16:48:58.632Z,100630.37
2022-11-01T16:52:01.438Z,100631.62
2022-11-01T16:55:04.515Z,100628.66
2022-11-01T16:58:10.442Z,100622.31
2022-11-01T17:01:21.053Z,100626.53
2022-11-01T17:04:24.421Z,100622.94
2022-11-01T17:07:27.672Z,100615.28
2022-11-01T17:10:33.599Z,100621.25
2022-11-01T17:13:37.537Z,100622.00
2022-11-01T17:16:44.206Z,100635.56
2022-11-01T17:19:54.858Z,100635.47
2022-11-01T17:22:58.222Z,100629.03
2022-11-01T17:26:04.970Z,100632.84
2022-11-01T17:29:09.441Z,100631.13
2022-11-01T17:32:15.248Z,100632.53
2022-11-01T17:35:24.152Z,100629.66
2022-11-01T17:38:37.641Z,100634.31
2022-11-01T17:41:40.347Z,100631.56
2022-11-01T17:44:43.584Z,100628.94
2022-11-01T17:47:51.542Z,100629.03
2022-11-01T17:51:00.829Z,100632.31
2022-11-01T17:54:04.047Z,100632.41
2022-11-01T17:57:07.052Z,100616.44
2022-11-01T18:00:10.873Z,100631.25
2022-11-01T18:03:15.144Z,100630.41
2022-11-01T18:06:18.134Z,100629.97
2022-11-01T18:09:25.582Z,100622.50
2022-11-01T18:12:37.691Z,100621.56
2022-11-01T18:16:12.635Z,100624.06
2022-11-01T18:19:43.217Z,100611.06
2022-11-01T18:23:20.133Z,100607.19
2022-11-01T18:26:26.071Z,100598.97
2022-11-01T18:29:29.559Z,100607.91
2022-11-01T18:32:47.754Z,100606.31
2022-11-01T18:36:01.296Z,100613.59
2022-11-01T18:39:30.870Z,100618.16
2022-11-01T18:42:33.595Z,100612.84
2022-11-01T18:45:57.682Z,100615.94
2022-11-01T18:49:02.201Z,100616.00
2022-11-01T18:52:14.134Z,100630.41
2022-11-01T18:55:16.953Z,100616.25
2022-11-01T18:58:24.342Z,100619.81
2022-11-01T19:01:33.835Z,100620.56
2022-11-01T19:04:38.952Z,100618.56
2022-11-01T19:08:08.978Z,100620.84
2022-11-01T19:11:05.059Z,100618.34
2022-11-01T19:14:12.919Z,100615.56
2022-11-01T19:17:28.336Z,100621.59
2022-11-01T19:20:35.066Z,100615.25
2022-11-01T19:23:45.818Z,100619.78
2022-11-01T19:26:48.538Z,100622.81
2022-11-01T19:29:57.780Z,100624.84
2022-11-01T19:33:37.314Z,100621.06
2022-11-01T19:36:44.670Z,100620.50
2022-11-01T19:39:48.316Z,100619.28
2022-11-01T19:42:51.753Z,100606.13
2022-11-01T19:45:56.718Z,100611.72
2022-11-01T19:49:06.238Z,100605.78
2022-11-01T19:52:09.116Z,100604.31
2022-11-01T19:55:31.267Z,100612.25
2022-11-01T19:58:51.622Z,100614.50
2022-11-01T20:01:55.831Z,100618.31
2022-11-01T20:05:01.222Z,100618.50
2022-11-01T20:08:20.547Z,100630.13
2022-11-01T20:11:24.196Z,100641.31
2022-11-01T20:14:37.641Z,100644.72
2022-11-01T20:17:40.658Z,100643.69
2022-11-01T20:20:45.923Z,100638.91
2022-11-01T20:23:50.118Z,100646.84
2022-11-01T20:26:54.270Z,100635.62
2022-11-01T20:29:57.344Z,100639.38
2022-11-01T20:33:00.360Z,100636.19
2022-11-01T20:36:09.821Z,100639.19
2022-11-01T20:39:15.847Z,100635.31
2022-11-01T20:42:19.835Z,100640.25
2022-11-01T20:45:23.249Z,100636.16
2022-11-01T20:48:28.347Z,100635.19
2022-11-01T20:51:31.175Z,100639.53
2022-11-01T20:54:34.213Z,100643.25
2022-11-01T20:57:37.054Z,100641.66
2022-11-01T21:00:39.976Z,100636.59
2022-11-01T21:03:43.415Z,100634.56
2022-11-01T21:06:46.481Z,100641.75
2022-11-01T21:09:51.895Z,100640.06
2022-11-01T21:13:01.013Z,100634.41
2022-11-01T21:16:12.072Z,100621.19
2022-11-01T21:19:23.717Z,100623.47
2022-11-01T21:22:26.412Z,100629.00
2022-11-01T21:25:29.182Z,100636.91
2022-11-01T21:28:35.574Z,100630.34
2022-11-01T21:31:39.141Z,100634.38
2022-11-01T21:34:43.168Z,100639.97
2022-11-01T21:37:49.831Z,100636.87
2022-11-01T21:40:52.344Z,100632.12
2022-11-01T21:43:58.172Z,100634.78
2022-11-01T21:47:22.080Z,100633.09
2022-11-01T21:50:24.962Z,100626.31
2022-11-01T21:53:27.545Z,100623.28
2022-11-01T21:56:30.356Z,100617.19
2022-11-01T21:59:34.608Z,100631.81
2022-11-01T22:02:37.480Z,100638.06
2022-11-01T22:05:40.329Z,100636.69
2022-11-01T22:08:42.951Z,100631.00
2022-11-01T22:11:46.326Z,100622.00
2022-11-01T22:14:48.981Z,100623.47
2022-11-01T22:17:51.893Z,100623.28
2022-11-01T22:20:54.373Z,100643.25
2022-11-01T22:23:57.829Z,100636.31
2022-11-01T22:27:01.496Z,100642.81
2022-11-01T22:30:05.847Z,100638.06
2022-11-01T22:33:11.767Z,100639.75
2022-11-01T22:36:28.526Z,100643.78
2022-11-01T22:39:31.085Z,100635.53
2022-11-01T22:42:33.888Z,100640.19
2022-11-01T22:45:37.143Z,100645.78
2022-11-01T22:48:39.902Z,100643.56
2022-11-01T22:51:49.031Z,100641.22
2022-11-01T22:54:53.467Z,100657.81
2022-11-01T22:58:20.764Z,100646.53
2022-11-01T23:01:27.980Z,100654.97
2022-11-01T23:04:35.388Z,100646.63
2022-11-01T23:07:44.613Z,100642.00
2022-11-01T23:10:50.611Z,100640.34
2022-11-01T23:14:12.347Z,100637.16
2022-11-01T23:17:25.081Z,100632.12
2022-11-01T23:20:29.765Z,100628.94
2022-11-01T23:23:39.989Z,100637.84
2022-11-01T23:26:42.814Z,100638.13
2022-11-01T23:29:51.107Z,100645.31
2022-11-01T23:32:55.124Z,100638.56
2022-11-01T23:36:00.945Z,100650.59
2022-11-01T23:39:09.097Z,100644.59
2022-11-01T23:42:19.273Z,100653.00
2022-11-01T23:45:25.947Z,100661.16
2022-11-01T23:48:28.628Z,100660.72
2022-11-01T23:51:31.609Z,100667.59
2022-11-01T23:54:39.888Z,100668.00
2022-11-01T23:57:42.731Z,100666.41
