createdAt,value
2018-06-24T00:02:27.620Z,14.52
2018-06-24T00:04:56.524Z,14.53
2018-06-24T00:07:25.508Z,14.51
2018-06-24T00:09:54.436Z,14.51
2018-06-24T00:12:23.454Z,14.45
2018-06-24T00:14:52.516Z,14.41
2018-06-24T00:17:21.502Z,14.42
2018-06-24T00:19:50.473Z,14.45
2018-06-24T00:22:19.433Z,14.42
2018-06-24T00:24:48.361Z,14.43
2018-06-24T00:27:17.298Z,14.39
2018-06-24T00:29:46.282Z,14.44
2018-06-24T00:32:15.234Z,14.42
2018-06-24T00:34:44.158Z,14.44
2018-06-24T00:37:13.185Z,14.42
2018-06-24T00:39:42.066Z,14.54
2018-06-24T00:42:11.155Z,14.55
2018-06-24T00:44:40.131Z,14.46
2018-06-24T00:47:09.090Z,14.36
2018-06-24T00:49:38.043Z,14.31
2018-06-24T00:52:06.995Z,14.25
2018-06-24T00:54:35.965Z,14.23
2018-06-24T00:57:04.886Z,14.20
2018-06-24T00:59:45.198Z,14.19
2018-06-24T01:02:14.188Z,14.15
2018-06-24T01:04:43.192Z,14.11
2018-06-24T01:07:12.234Z,14.06
2018-06-24T01:09:44.698Z,14.14
2018-06-24T01:12:13.640Z,14.12
2018-06-24T01:14:42.604Z,14.14
2018-06-24T01:17:11.576Z,14.14
2018-06-24T01:19:40.608Z,14.06
2018-06-24T01:22:09.558Z,13.95
2018-06-24T01:24:38.481Z,13.91
2018-06-24T01:27:07.440Z,13.98
2018-06-24T01:29:36.402Z,13.94
2018-06-24T01:32:05.318Z,13.90
2018-06-24T01:34:34.312Z,13.86
2018-06-24T01:37:03.272Z,13.82
2018-06-24T01:39:32.222Z,13.83
2018-06-24T01:42:01.148Z,13.82
2018-06-24T01:44:30.100Z,13.81
2018-06-24T01:46:59.091Z,13.82
2018-06-24T01:49:28.005Z,13.83
2018-06-24T01:51:56.976Z,13.83
2018-06-24T01:54:25.966Z,13.73
2018-06-24T01:56:54.934Z,13.72
2018-06-24T01:59:23.932Z,13.66
2018-06-24T02:01:53.016Z,13.62
2018-06-24T02:04:22.095Z,13.55
2018-06-24T02:06:52.265Z,13.62
2018-06-24T02:09:21.218Z,13.56
2018-06-24T02:11:50.151Z,13.55
2018-06-24T02:14:19.115Z,13.57
2018-06-24T02:16:48.045Z,13.59
2018-06-24T02:19:20.427Z,13.53
2018-06-24T02:21:49.375Z,13.51
2018-06-24T02:24:18.398Z,13.54
2018-06-24T02:26:47.410Z,13.53
2018-06-24T02:29:16.345Z,13.57
2018-06-24T02:31:45.260Z,13.61
2018-06-24T02:34:14.301Z,13.63
2018-06-24T02:36:43.213Z,13.56
2018-06-24T02:39:12.180Z,13.56
2018-06-24T02:41:41.127Z,13.59
2018-06-24T02:44:10.045Z,13.60
2018-06-24T02:46:38.945Z,13.61
2018-06-24T02:49:07.901Z,13.68
2018-06-24T02:51:36.838Z,13.73
2018-06-24T02:54:05.811Z,13.75
2018-06-24T02:56:34.714Z,13.83
2018-06-24T02:59:03.640Z,13.81
2018-06-24T03:01:32.558Z,13.83
2018-06-24T03:04:01.538Z,13.96
2018-06-24T03:06:30.455Z,13.96
2018-06-24T03:08:59.468Z,14.05
2018-06-24T03:11:28.425Z,14.12
2018-06-24T03:13:57.388Z,14.08
2018-06-24T03:16:26.344Z,14.03
2018-06-24T03:18:55.371Z,14.05
2018-06-24T03:21:24.320Z,14.13
2018-06-24T03:23:53.341Z,14.27
2018-06-24T03:26:22.266Z,14.24
2018-06-24T03:28:51.174Z,14.19
2018-06-24T03:31:20.098Z,14.24
2018-06-24T03:33:49.158Z,14.29
2018-06-24T03:36:18.220Z,14.36
2018-06-24T03:38:47.148Z,14.36
2018-06-24T03:41:16.103Z,14.42
2018-06-24T03:43:45.150Z,14.45
2018-06-24T03:46:14.079Z,14.50
2018-06-24T03:48:43.123Z,14.55
2018-06-24T03:51:12.072Z,14.50
2018-06-24T03:53:41.007Z,14.54
2018-06-24T03:56:09.981Z,14.52
2018-06-24T03:58:39.097Z,14.43
2018-06-24T04:01:08.059Z,14.55
2018-06-24T04:03:37.089Z,14.46
2018-06-24T04:06:06.201Z,14.51
2018-06-24T04:08:35.160Z,14.57
2018-06-24T04:11:04.121Z,14.53
2018-06-24T04:13:33.095Z,14.49
2018-06-24T04:16:05.104Z,14.49
2018-06-24T04:18:40.320Z,14.46
2018-06-24T04:21:10.173Z,14.52
2018-06-24T04:23:39.213Z,14.51
2018-06-24T04:26:09.143Z,14.54
2018-06-24T04:28:38.245Z,14.51
2018-06-24T04:31:07.529Z,14.52
2018-06-24T04:33:39.504Z,14.55
2018-06-24T04:36:08.540Z,14.50
2018-06-24T04:38:37.468Z,14.38
2018-06-24T04:41:06.465Z,14.63
2018-06-24T04:43:35.481Z,14.51
2018-06-24T04:46:04.460Z,14.66
2018-06-24T04:48:33.427Z,14.52
2018-06-24T04:51:02.395Z,14.39
2018-06-24T04:53:31.370Z,14.27
2018-06-24T04:56:00.363Z,14.26
2018-06-24T04:58:29.338Z,14.48
2018-06-24T05:00:58.301Z,14.39
2018-06-24T05:03:27.303Z,14.52
2018-06-24T05:05:56.272Z,14.58
2018-06-24T05:08:25.195Z,14.65
2018-06-24T05:10:54.139Z,14.68
2018-06-24T05:13:23.199Z,15.03
2018-06-24T05:15:52.143Z,15.19
2018-06-24T05:18:21.156Z,15.49
2018-06-24T05:20:50.081Z,15.44
2018-06-24T05:23:19.004Z,15.35
2018-06-24T05:25:47.999Z,15.53
2018-06-24T05:28:16.946Z,15.15
2018-06-24T05:30:45.906Z,15.30
2018-06-24T05:33:14.869Z,15.01
2018-06-24T05:35:43.878Z,15.07
2018-06-24T05:38:12.864Z,15.12
2018-06-24T05:40:41.774Z,15.05
2018-06-24T05:43:10.763Z,15.08
2018-06-24T05:45:39.672Z,15.35
2018-06-24T05:48:08.639Z,15.16
2018-06-24T05:50:37.653Z,15.37
2018-06-24T05:53:06.638Z,15.43
2018-06-24T05:55:35.665Z,15.47
2018-06-24T05:58:04.791Z,15.74
2018-06-24T06:00:33.742Z,15.80
2018-06-24T06:03:02.691Z,15.67
2018-06-24T06:05:31.629Z,15.83
2018-06-24T06:08:00.643Z,15.60
2018-06-24T06:10:29.594Z,15.58
2018-06-24T06:12:58.584Z,15.84
2018-06-24T06:15:27.528Z,16.02
2018-06-24T06:17:56.585Z,15.91
2018-06-24T06:20:25.553Z,15.59
2018-06-24T06:22:54.586Z,16.16
2018-06-24T06:25:23.554Z,16.02
2018-06-24T06:27:52.498Z,16.40
2018-06-24T06:30:21.489Z,16.48
2018-06-24T06:32:50.470Z,16.22
2018-06-24T06:35:20.007Z,16.84
2018-06-24T06:37:49.103Z,16.69
2018-06-24T06:40:18.052Z,16.77
2018-06-24T06:42:47.075Z,17.06
2018-06-24T06:45:16.180Z,17.84
2018-06-24T06:47:45.063Z,17.81
2018-06-24T06:50:14.057Z,18.37
2018-06-24T06:52:43.029Z,19.49
2018-06-24T06:55:11.967Z,22.34
2018-06-24T06:57:40.998Z,23.78
2018-06-24T07:00:10.008Z,23.59
2018-06-24T07:02:38.941Z,22.41
2018-06-24T07:05:07.895Z,23.76
2018-06-24T07:07:36.856Z,21.77
2018-06-24T07:10:06.113Z,20.39
2018-06-24T07:12:35.013Z,21.08
2018-06-24T07:15:04.045Z,20.04
2018-06-24T07:17:32.983Z,20.51
2018-06-24T07:20:02.024Z,19.90
2018-06-24T07:22:31.010Z,22.31
2018-06-24T07:24:59.906Z,23.94
2018-06-24T07:27:28.870Z,27.32
2018-06-24T07:29:57.869Z,26.78
2018-06-24T07:32:26.984Z,22.64
2018-06-24T07:34:56.066Z,20.99
2018-06-24T07:37:25.131Z,22.05
2018-06-24T07:39:54.163Z,25.13
2018-06-24T07:42:23.100Z,28.10
2018-06-24T07:44:52.069Z,30.92
2018-06-24T07:47:20.967Z,29.21
2018-06-24T07:49:49.903Z,25.96
2018-06-24T07:52:19.907Z,22.87
2018-06-24T07:54:48.842Z,21.13
2018-06-24T07:57:17.873Z,21.61
2018-06-24T07:59:46.845Z,21.82
2018-06-24T08:02:15.832Z,25.21
2018-06-24T08:04:44.796Z,23.39
2018-06-24T08:07:13.814Z,25.33
2018-06-24T08:09:42.732Z,29.21
2018-06-24T08:12:11.764Z,26.92
2018-06-24T08:14:40.781Z,22.63
2018-06-24T08:17:09.726Z,20.84
2018-06-24T08:19:38.658Z,22.96
2018-06-24T08:22:07.717Z,23.57
2018-06-24T08:24:36.664Z,20.51
2018-06-24T08:27:05.745Z,20.37
2018-06-24T08:29:34.709Z,19.39
2018-06-24T08:32:03.635Z,19.32
2018-06-24T08:34:35.613Z,18.76
2018-06-24T08:37:04.681Z,18.69
2018-06-24T08:39:34.614Z,19.57
2018-06-24T08:42:03.597Z,19.18
2018-06-24T08:44:32.532Z,20.31
2018-06-24T08:47:01.563Z,19.75
2018-06-24T08:49:30.551Z,21.31
2018-06-24T08:51:59.680Z,20.58
2018-06-24T08:54:28.787Z,20.55
2018-06-24T08:56:57.687Z,19.93
2018-06-24T08:59:26.603Z,20.27
2018-06-24T09:01:55.598Z,20.79
2018-06-24T09:04:24.550Z,19.86
2018-06-24T09:06:53.435Z,19.67
2018-06-24T09:09:22.391Z,20.55
2018-06-24T09:11:51.399Z,19.69
2018-06-24T09:14:21.247Z,19.39
2018-06-24T09:16:50.150Z,18.93
2018-06-24T09:19:19.178Z,19.82
2018-06-24T09:21:48.127Z,19.84
2018-06-24T09:24:17.098Z,20.52
2018-06-24T09:26:46.098Z,20.18
2018-06-24T09:29:15.044Z,19.21
2018-06-24T09:31:43.984Z,19.57
2018-06-24T09:34:12.960Z,19.02
2018-06-24T09:36:42.891Z,18.80
2018-06-24T09:39:13.049Z,18.48
2018-06-24T09:41:42.034Z,18.13
2018-06-24T09:44:10.929Z,17.77
2018-06-24T09:46:39.933Z,17.73
2018-06-24T09:49:09.092Z,18.42
2018-06-24T09:51:38.101Z,19.14
2018-06-24T09:54:07.073Z,18.91
2018-06-24T09:56:36.052Z,18.51
2018-06-24T09:59:05.002Z,18.88
2018-06-24T10:01:33.943Z,19.58
2018-06-24T10:04:02.945Z,19.10
2018-06-24T10:06:31.867Z,19.26
2018-06-24T10:09:00.864Z,18.85
2018-06-24T10:11:33.291Z,18.79
2018-06-24T10:14:02.231Z,18.95
2018-06-24T10:16:31.179Z,19.83
2018-06-24T10:19:00.224Z,18.91
2018-06-24T10:21:29.147Z,18.95
2018-06-24T10:23:58.303Z,19.75
2018-06-24T10:26:27.244Z,19.60
2018-06-24T10:28:56.272Z,20.40
2018-06-24T10:31:25.272Z,18.84
2018-06-24T10:33:54.294Z,18.98
2018-06-24T10:36:23.282Z,19.44
2018-06-24T10:38:52.280Z,19.51
2018-06-24T10:41:21.242Z,18.73
2018-06-24T10:43:51.156Z,19.76
2018-06-24T10:46:20.124Z,19.64
2018-06-24T10:48:49.112Z,20.37
2018-06-24T10:51:18.072Z,20.64
2018-06-24T10:53:46.996Z,20.32
2018-06-24T10:56:15.933Z,20.66
2018-06-24T10:58:44.873Z,20.60
2018-06-24T11:01:13.844Z,20.56
2018-06-24T11:03:42.788Z,21.21
2018-06-24T11:06:12.069Z,21.01
2018-06-24T11:08:41.036Z,20.26
2018-06-24T11:11:09.994Z,19.41
2018-06-24T11:13:39.062Z,19.92
2018-06-24T11:16:07.964Z,20.08
2018-06-24T11:18:36.914Z,19.68
2018-06-24T11:21:06.128Z,20.06
2018-06-24T11:23:35.092Z,20.13
2018-06-24T11:26:04.095Z,20.18
2018-06-24T11:28:33.101Z,20.17
2018-06-24T11:31:02.115Z,20.16
2018-06-24T11:33:31.038Z,20.75
2018-06-24T11:36:00.017Z,20.19
2018-06-24T11:38:28.918Z,20.40
2018-06-24T11:40:57.960Z,20.60
2018-06-24T11:43:26.908Z,19.27
2018-06-24T11:45:56.141Z,19.45
2018-06-24T11:48:27.069Z,19.71
2018-06-24T11:50:55.985Z,19.40
2018-06-24T11:53:24.941Z,19.03
2018-06-24T11:55:54.140Z,19.64
2018-06-24T11:58:23.078Z,19.89
2018-06-24T12:00:52.073Z,19.69
2018-06-24T12:03:21.042Z,18.88
2018-06-24T12:05:50.066Z,19.36
2018-06-24T12:08:19.021Z,19.28
2018-06-24T12:10:48.056Z,19.37
2018-06-24T12:13:16.939Z,19.78
2018-06-24T12:15:45.894Z,20.48
2018-06-24T12:18:14.986Z,20.67
2018-06-24T12:20:43.899Z,19.87
2018-06-24T12:23:12.811Z,20.07
2018-06-24T12:25:42.076Z,19.82
2018-06-24T12:28:11.164Z,20.47
2018-06-24T12:30:40.169Z,20.26
2018-06-24T12:33:09.200Z,20.23
2018-06-24T12:35:38.275Z,20.53
2018-06-24T12:38:07.741Z,20.40
2018-06-24T12:40:36.702Z,21.16
2018-06-24T12:43:05.674Z,20.36
2018-06-24T12:45:34.655Z,19.88
2018-06-24T12:48:03.684Z,19.90
2018-06-24T12:50:32.669Z,19.94
2018-06-24T12:53:01.722Z,20.51
2018-06-24T12:55:30.672Z,19.76
2018-06-24T12:57:59.650Z,20.00
2018-06-24T13:00:29.100Z,20.33
2018-06-24T13:02:57.536Z,19.59
2018-06-24T13:05:26.491Z,19.79
2018-06-24T13:07:55.564Z,20.12
2018-06-24T13:10:24.463Z,20.36
2018-06-24T13:12:53.384Z,20.01
2018-06-24T13:15:22.348Z,19.56
2018-06-24T13:17:51.292Z,19.47
2018-06-24T13:20:20.249Z,19.22
2018-06-24T13:22:49.279Z,19.43
2018-06-24T13:25:18.274Z,19.30
2018-06-24T13:27:47.191Z,19.14
2018-06-24T13:30:16.228Z,19.40
2018-06-24T13:32:45.133Z,19.57
2018-06-24T13:35:14.107Z,19.33
2018-06-24T13:37:43.173Z,19.43
2018-06-24T13:40:12.158Z,19.45
2018-06-24T13:42:41.197Z,19.54
2018-06-24T13:45:10.533Z,19.83
2018-06-24T13:47:39.544Z,19.99
2018-06-24T13:50:08.474Z,19.50
2018-06-24T13:52:37.411Z,19.86
2018-06-24T13:55:06.390Z,20.32
2018-06-24T13:57:35.325Z,20.17
2018-06-24T14:00:04.900Z,20.18
2018-06-24T14:02:33.904Z,19.99
2018-06-24T14:05:02.883Z,20.18
2018-06-24T14:07:32.892Z,20.38
2018-06-24T14:10:02.997Z,20.14
2018-06-24T14:12:36.936Z,20.33
2018-06-24T14:15:06.302Z,19.64
2018-06-24T14:17:35.221Z,19.47
2018-06-24T14:20:04.200Z,19.19
2018-06-24T14:22:33.517Z,19.29
2018-06-24T14:25:02.401Z,19.47
2018-06-24T14:27:31.418Z,19.22
2018-06-24T14:30:00.373Z,19.28
2018-06-24T14:32:29.355Z,18.86
2018-06-24T14:34:58.315Z,18.93
2018-06-24T14:37:27.373Z,18.80
2018-06-24T14:39:56.422Z,18.93
2018-06-24T14:42:29.090Z,19.29
2018-06-24T14:44:58.017Z,18.87
2018-06-24T14:47:26.975Z,19.10
2018-06-24T14:49:55.944Z,19.69
2018-06-24T14:52:24.880Z,19.14
2018-06-24T14:54:53.982Z,18.97
2018-06-24T14:57:23.103Z,18.90
2018-06-24T14:59:52.040Z,18.94
2018-06-24T15:02:20.960Z,19.31
2018-06-24T15:04:49.983Z,18.90
2018-06-24T15:07:18.870Z,19.25
2018-06-24T15:09:51.020Z,19.72
2018-06-24T15:12:20.007Z,19.14
2018-06-24T15:14:48.983Z,19.08
2018-06-24T15:17:17.952Z,19.34
2018-06-24T15:19:46.904Z,19.51
2018-06-24T15:22:15.833Z,19.63
2018-06-24T15:24:44.788Z,19.19
2018-06-24T15:27:15.260Z,19.25
2018-06-24T15:29:44.251Z,19.41
2018-06-24T15:32:13.223Z,19.16
2018-06-24T15:34:42.248Z,19.26
2018-06-24T15:37:11.226Z,18.85
2018-06-24T15:39:40.121Z,19.04
2018-06-24T15:42:09.113Z,19.30
2018-06-24T15:44:38.111Z,19.11
2018-06-24T15:47:07.062Z,18.44
2018-06-24T15:49:36.027Z,18.68
2018-06-24T15:52:05.112Z,19.24
2018-06-24T15:54:34.042Z,18.86
2018-06-24T15:57:06.283Z,19.02
2018-06-24T15:59:36.064Z,19.28
2018-06-24T16:02:05.126Z,18.77
2018-06-24T16:04:34.074Z,18.77
2018-06-24T16:07:03.136Z,19.01
2018-06-24T16:09:32.106Z,19.19
2018-06-24T16:12:01.068Z,19.01
2018-06-24T16:14:30.055Z,19.17
2018-06-24T16:16:59.012Z,19.40
2018-06-24T16:19:28.028Z,19.24
2018-06-24T16:21:56.989Z,19.34
2018-06-24T16:24:25.964Z,19.34
2018-06-24T16:26:55.133Z,19.49
2018-06-24T16:29:24.164Z,19.60
2018-06-24T16:31:53.183Z,19.32
2018-06-24T16:34:22.172Z,19.09
2018-06-24T16:36:51.173Z,19.00
2018-06-24T16:39:20.134Z,19.14
2018-06-24T16:41:49.068Z,19.05
2018-06-24T16:44:17.990Z,18.79
2018-06-24T16:46:50.142Z,18.64
2018-06-24T16:49:19.078Z,19.14
2018-06-24T16:51:48.031Z,19.13
2018-06-24T16:54:16.980Z,18.27
2018-06-24T16:56:45.978Z,18.40
2018-06-24T16:59:14.912Z,18.57
2018-06-24T17:01:43.882Z,18.94
2018-06-24T17:04:12.789Z,18.63
2018-06-24T17:06:41.703Z,18.57
2018-06-24T17:09:11.099Z,18.61
2018-06-24T17:11:40.121Z,18.75
2018-06-24T17:14:09.135Z,18.69
2018-06-24T17:16:38.146Z,18.75
2018-06-24T17:19:07.568Z,18.19
2018-06-24T17:21:36.588Z,18.25
2018-06-24T17:24:05.607Z,18.06
2018-06-24T17:26:34.579Z,18.14
2018-06-24T17:29:03.565Z,18.08
2018-06-24T17:31:32.498Z,18.01
2018-06-24T17:34:01.454Z,18.01
2018-06-24T17:36:30.386Z,17.90
2018-06-24T17:38:59.393Z,17.78
2018-06-24T17:41:28.336Z,17.59
2018-06-24T17:43:57.296Z,17.72
2018-06-24T17:46:26.357Z,17.87
2018-06-24T17:48:55.287Z,17.93
2018-06-24T17:51:24.244Z,17.62
2018-06-24T17:53:53.176Z,17.71
2018-06-24T17:56:22.125Z,17.68
2018-06-24T17:58:51.191Z,17.61
2018-06-24T18:01:20.139Z,17.46
2018-06-24T18:03:49.065Z,17.46
2018-06-24T18:06:18.033Z,17.65
2018-06-24T18:08:47.059Z,17.36
2018-06-24T18:11:16.073Z,17.33
2018-06-24T18:13:45.287Z,17.49
2018-06-24T18:16:14.269Z,17.43
2018-06-24T18:18:43.226Z,17.23
2018-06-24T18:21:12.252Z,17.14
2018-06-24T18:23:41.169Z,17.02
2018-06-24T18:26:10.156Z,16.90
2018-06-24T18:28:39.121Z,17.02
2018-06-24T18:31:08.093Z,17.02
2018-06-24T18:33:37.079Z,16.98
2018-06-24T18:36:06.441Z,16.66
2018-06-24T18:38:35.405Z,16.64
2018-06-24T18:41:04.381Z,16.47
2018-06-24T18:43:34.255Z,16.42
2018-06-24T18:46:03.233Z,16.42
2018-06-24T18:48:32.228Z,16.27
2018-06-24T18:51:01.267Z,16.46
2018-06-24T18:53:30.242Z,16.40
2018-06-24T18:55:59.221Z,16.42
2018-06-24T18:58:28.253Z,16.46
2018-06-24T19:00:57.189Z,16.66
2018-06-24T19:03:26.177Z,16.65
2018-06-24T19:05:55.194Z,16.74
2018-06-24T19:08:24.475Z,16.41
2018-06-24T19:10:53.541Z,16.45
2018-06-24T19:13:22.798Z,16.52
2018-06-24T19:15:51.977Z,16.57
2018-06-24T19:18:21.304Z,16.35
2018-06-24T19:20:50.343Z,16.23
2018-06-24T19:23:19.284Z,16.28
2018-06-24T19:25:48.274Z,16.35
2018-06-24T19:28:17.299Z,16.36
2018-06-24T19:30:46.343Z,16.29
2018-06-24T19:33:15.300Z,16.40
2018-06-24T19:35:44.290Z,16.34
2018-06-24T19:38:13.241Z,16.41
2018-06-24T19:40:42.207Z,16.44
2018-06-24T19:43:11.200Z,16.12
2018-06-24T19:45:40.135Z,15.95
2018-06-24T19:48:12.135Z,15.81
2018-06-24T19:50:41.242Z,15.65
2018-06-24T19:53:10.268Z,15.75
2018-06-24T19:55:39.267Z,15.72
2018-06-24T19:58:08.207Z,15.67
2018-06-24T20:00:37.162Z,15.75
2018-06-24T20:03:06.209Z,15.81
2018-06-24T20:05:35.089Z,15.90
2018-06-24T20:08:04.055Z,15.77
2018-06-24T20:10:33.044Z,15.85
2018-06-24T20:13:02.105Z,15.88
2018-06-24T20:15:31.050Z,15.95
2018-06-24T20:18:00.027Z,16.00
2018-06-24T20:20:28.956Z,16.05
2018-06-24T20:22:57.921Z,16.00
2018-06-24T20:25:26.922Z,16.03
2018-06-24T20:27:55.918Z,15.87
2018-06-24T20:30:24.929Z,15.84
2018-06-24T20:32:53.866Z,15.74
2018-06-24T20:35:22.848Z,15.76
2018-06-24T20:37:51.736Z,15.83
2018-06-24T20:40:21.021Z,15.90
2018-06-24T20:42:50.012Z,15.91
2018-06-24T20:45:19.028Z,15.70
2018-06-24T20:47:48.120Z,15.52
2018-06-24T20:50:17.158Z,15.61
2018-06-24T20:52:46.049Z,15.76
2018-06-24T20:55:15.074Z,15.82
2018-06-24T20:57:43.994Z,15.83
2018-06-24T21:00:13.977Z,15.82
2018-06-24T21:02:42.907Z,15.77
2018-06-24T21:05:11.852Z,15.74
2018-06-24T21:07:40.800Z,15.84
2018-06-24T21:10:09.772Z,15.83
2018-06-24T21:12:38.696Z,15.91
2018-06-24T21:15:13.227Z,15.91
2018-06-24T21:17:42.164Z,15.93
2018-06-24T21:20:11.168Z,15.93
2018-06-24T21:22:40.193Z,15.95
2018-06-24T21:25:09.146Z,15.95
2018-06-24T21:27:38.176Z,15.82
2018-06-24T21:30:07.144Z,15.85
2018-06-24T21:32:36.182Z,15.88
2018-06-24T21:35:05.181Z,15.88
2018-06-24T21:37:34.247Z,15.88
2018-06-24T21:40:03.305Z,15.85
2018-06-24T21:42:32.249Z,15.63
2018-06-24T21:45:01.247Z,15.68
2018-06-24T21:47:30.186Z,15.81
2018-06-24T21:49:59.157Z,15.78
2018-06-24T21:52:28.177Z,15.88
2018-06-24T21:54:57.125Z,15.90
2018-06-24T21:57:26.038Z,15.67
2018-06-24T21:59:55.002Z,15.76
2018-06-24T22:02:23.950Z,15.77
2018-06-24T22:04:52.915Z,15.63
2018-06-24T22:07:21.908Z,15.53
2018-06-24T22:09:51.115Z,15.56
2018-06-24T22:12:20.113Z,15.63
2018-06-24T22:14:49.095Z,15.61
2018-06-24T22:17:18.085Z,15.67
2018-06-24T22:19:47.073Z,15.60
2018-06-24T22:22:16.037Z,15.63
2018-06-24T22:24:44.976Z,15.71
2018-06-24T22:27:13.910Z,15.63
2018-06-24T22:29:42.885Z,15.59
2018-06-24T22:32:11.884Z,15.52
2018-06-24T22:34:40.830Z,15.49
2018-06-24T22:37:09.791Z,15.57
2018-06-24T22:39:38.706Z,15.57
2018-06-24T22:42:07.692Z,15.67
2018-06-24T22:44:36.637Z,15.61
2018-06-24T22:47:05.712Z,15.56
2018-06-24T22:49:34.666Z,15.57
2018-06-24T22:52:03.616Z,15.58
2018-06-24T22:54:32.722Z,15.53
2018-06-24T22:57:01.742Z,15.52
2018-06-24T22:59:41.918Z,15.58
2018-06-24T23:02:10.875Z,15.52
2018-06-24T23:04:39.815Z,15.53
2018-06-24T23:07:08.856Z,15.41
2018-06-24T23:09:42.663Z,15.36
2018-06-24T23:12:11.660Z,15.24
2018-06-24T23:14:40.632Z,15.29
2018-06-24T23:17:09.634Z,15.23
2018-06-24T23:19:38.609Z,15.34
2018-06-24T23:22:07.554Z,15.44
2018-06-24T23:24:36.542Z,15.38
2018-06-24T23:27:05.507Z,15.38
2018-06-24T23:29:34.403Z,15.41
2018-06-24T23:32:03.375Z,15.39
2018-06-24T23:34:32.341Z,15.31
2018-06-24T23:37:01.265Z,15.27
2018-06-24T23:39:30.221Z,15.28
2018-06-24T23:41:59.181Z,15.30
2018-06-24T23:44:28.232Z,15.37
2018-06-24T23:46:57.207Z,15.40
2018-06-24T23:49:26.144Z,15.34
2018-06-24T23:51:55.082Z,15.32
2018-06-24T23:54:24.046Z,15.27
2018-06-24T23:56:53.087Z,15.35
2018-06-24T23:59:22.027Z,15.35
