createdAt,value
2022-11-25T00:01:54.031Z,4.50
2022-11-25T00:04:23.324Z,8.82
2022-11-25T00:06:52.493Z,7.90
2022-11-25T00:09:21.769Z,7.03
2022-11-25T00:11:58.011Z,6.25
2022-11-25T00:14:27.327Z,9.35
2022-11-25T00:16:58.389Z,6.90
2022-11-25T00:19:27.598Z,8.40
2022-11-25T00:21:56.730Z,6.20
2022-11-25T00:24:26.127Z,9.18
2022-11-25T00:26:55.246Z,10.40
2022-11-25T00:29:24.584Z,7.30
2022-11-25T00:31:53.755Z,10.13
2022-11-25T00:34:25.029Z,7.82
2022-11-25T00:39:26.688Z,7.63
2022-11-25T00:42:13.756Z,7.72
2022-11-25T00:44:48.040Z,10.15
2022-11-25T00:47:20.368Z,8.23
2022-11-25T00:49:54.285Z,7.65
2022-11-25T00:52:25.523Z,7.70
2022-11-25T00:54:59.780Z,12.98
2022-11-25T00:57:34.024Z,8.60
2022-11-25T01:00:03.523Z,8.73
2022-11-25T01:02:33.465Z,7.50
2022-11-25T01:05:05.088Z,7.90
2022-11-25T01:07:36.733Z,9.77
2022-11-25T01:12:49.868Z,8.23
2022-11-25T01:15:19.186Z,11.57
2022-11-25T01:17:56.182Z,12.98
2022-11-25T01:20:27.831Z,9.20
2022-11-25T01:23:02.161Z,13.38
2022-11-25T01:25:31.457Z,11.45
2022-11-25T01:28:02.223Z,15.02
2022-11-25T01:30:41.052Z,13.88
2022-11-25T01:33:10.702Z,14.07
2022-11-25T01:35:41.878Z,13.68
2022-11-25T01:38:16.138Z,9.95
2022-11-25T01:40:47.586Z,9.02
2022-11-25T01:43:17.332Z,12.15
2022-11-25T01:45:47.358Z,8.98
2022-11-25T01:48:22.561Z,12.23
2022-11-25T01:50:55.198Z,14.13
2022-11-25T01:53:29.572Z,12.63
2022-11-25T01:56:05.002Z,14.73
2022-11-25T01:58:39.483Z,15.93
2022-11-25T02:01:10.419Z,15.68
2022-11-25T02:03:49.623Z,12.20
2022-11-25T02:06:31.841Z,10.55
2022-11-25T02:09:07.590Z,14.43
2022-11-25T02:11:40.849Z,10.32
2022-11-25T02:14:11.472Z,12.55
2022-11-25T02:16:40.963Z,11.75
2022-11-25T02:19:22.895Z,11.75
2022-11-25T02:22:01.505Z,6.30
2022-11-25T02:24:44.857Z,8.40
2022-11-25T02:27:18.003Z,11.52
2022-11-25T02:29:49.259Z,9.52
2022-11-25T02:32:24.506Z,8.45
2022-11-25T02:34:53.755Z,10.82
2022-11-25T02:37:28.154Z,11.77
2022-11-25T02:39:59.163Z,10.23
2022-11-25T02:42:31.822Z,13.50
2022-11-25T02:45:16.699Z,10.18
2022-11-25T02:47:46.068Z,10.35
2022-11-25T02:50:25.897Z,16.38
2022-11-25T02:52:56.127Z,12.52
2022-11-25T02:55:25.373Z,13.38
2022-11-25T02:57:56.609Z,11.48
2022-11-25T03:00:26.001Z,15.88
2022-11-25T03:03:01.543Z,16.77
2022-11-25T03:05:30.905Z,13.93
2022-11-25T03:08:02.189Z,16.10
2022-11-25T03:10:32.426Z,19.80
2022-11-25T03:13:04.401Z,15.50
2022-11-25T03:15:35.024Z,17.38
2022-11-25T03:18:04.701Z,19.88
2022-11-25T03:20:39.827Z,15.82
2022-11-25T03:23:10.050Z,14.27
2022-11-25T03:25:39.267Z,18.52
2022-11-25T03:28:11.710Z,17.13
2022-11-25T03:33:11.091Z,17.50
2022-11-25T03:35:40.476Z,14.10
2022-11-25T03:38:09.891Z,15.75
2022-11-25T03:43:22.308Z,13.13
2022-11-25T03:45:51.931Z,14.68
2022-11-25T03:48:21.120Z,15.88
2022-11-25T03:50:50.930Z,14.98
2022-11-25T03:53:21.111Z,13.98
2022-11-25T03:55:50.667Z,15.95
2022-11-25T03:58:25.471Z,14.60
2022-11-25T04:03:23.862Z,17.00
2022-11-25T04:05:53.164Z,14.52
2022-11-25T04:08:22.874Z,18.52
2022-11-25T04:10:52.951Z,14.23
2022-11-25T04:13:31.230Z,12.77
2022-11-25T04:16:00.545Z,16.70
2022-11-25T04:18:29.745Z,15.55
2022-11-25T04:21:09.279Z,13.80
2022-11-25T04:23:38.671Z,15.57
2022-11-25T04:26:11.882Z,15.85
2022-11-25T04:28:46.341Z,13.60
2022-11-25T04:33:52.864Z,16.85
2022-11-25T04:36:24.525Z,15.65
2022-11-25T04:38:59.491Z,18.23
2022-11-25T04:41:34.607Z,13.25
2022-11-25T04:44:06.417Z,8.80
2022-11-25T04:46:43.539Z,13.77
2022-11-25T04:49:13.974Z,15.93
2022-11-25T04:51:43.348Z,13.27
2022-11-25T04:54:17.475Z,14.52
2022-11-25T04:56:48.230Z,18.35
2022-11-25T04:59:34.708Z,15.95
2022-11-25T05:02:04.663Z,17.90
2022-11-25T05:04:38.568Z,19.70
2022-11-25T05:07:09.271Z,16.58
2022-11-25T05:09:45.179Z,14.70
2022-11-25T05:12:21.803Z,17.10
2022-11-25T05:14:53.283Z,18.58
2022-11-25T05:17:25.543Z,17.55
2022-11-25T05:20:01.872Z,17.48
2022-11-25T05:25:07.116Z,16.08
2022-11-25T05:27:42.109Z,20.48
2022-11-25T05:30:15.389Z,18.15
2022-11-25T05:32:46.210Z,20.52
2022-11-25T05:35:15.547Z,24.48
2022-11-25T05:37:50.854Z,23.60
2022-11-25T05:40:20.241Z,24.33
2022-11-25T05:43:03.468Z,21.20
2022-11-25T05:45:46.305Z,12.77
2022-11-25T05:48:16.755Z,18.60
2022-11-25T05:50:52.219Z,22.77
2022-11-25T05:53:25.129Z,20.02
2022-11-25T05:56:00.131Z,16.83
2022-11-25T05:58:54.531Z,18.98
2022-11-25T06:01:27.836Z,13.93
2022-11-25T06:03:57.172Z,17.35
2022-11-25T06:06:26.368Z,19.98
2022-11-25T06:08:55.869Z,19.52
2022-11-25T06:11:26.204Z,15.48
2022-11-25T06:14:02.522Z,18.13
2022-11-25T06:16:33.771Z,19.08
2022-11-25T06:19:19.284Z,23.70
2022-11-25T06:21:48.571Z,18.65
2022-11-25T06:24:22.757Z,15.88
2022-11-25T06:27:02.050Z,18.52
2022-11-25T06:29:31.625Z,27.85
2022-11-25T06:32:02.785Z,20.60
2022-11-25T06:34:43.521Z,20.00
2022-11-25T06:37:28.761Z,21.40
2022-11-25T06:40:03.052Z,22.73
2022-11-25T06:42:32.760Z,19.98
2022-11-25T06:45:01.898Z,17.75
2022-11-25T06:47:34.905Z,18.93
2022-11-25T06:50:04.356Z,14.95
2022-11-25T06:52:45.011Z,14.23
2022-11-25T06:55:14.258Z,18.25
2022-11-25T06:57:43.351Z,19.48
2022-11-25T07:00:13.788Z,14.13
2022-11-25T07:02:48.518Z,19.75
2022-11-25T07:05:18.271Z,20.35
2022-11-25T07:07:47.864Z,21.83
2022-11-25T07:10:17.274Z,18.52
2022-11-25T07:12:46.385Z,17.55
2022-11-25T07:15:15.804Z,24.60
2022-11-25T07:17:46.923Z,21.80
2022-11-25T07:20:16.292Z,23.50
2022-11-25T07:22:45.424Z,26.15
2022-11-25T07:25:14.680Z,17.90
2022-11-25T07:27:43.917Z,20.73
2022-11-25T07:33:05.217Z,26.48
2022-11-25T07:35:36.001Z,22.13
2022-11-25T07:38:10.413Z,19.20
2022-11-25T07:40:39.539Z,18.90
2022-11-25T07:43:08.851Z,23.83
2022-11-25T07:45:37.972Z,26.15
2022-11-25T07:48:16.870Z,20.58
2022-11-25T07:50:46.543Z,23.65
2022-11-25T07:53:15.869Z,16.20
2022-11-25T07:55:45.232Z,18.65
2022-11-25T07:58:14.436Z,16.80
2022-11-25T08:00:43.621Z,23.15
2022-11-25T08:03:12.839Z,14.70
2022-11-25T08:05:44.136Z,15.65
2022-11-25T08:08:13.434Z,25.42
2022-11-25T08:10:42.824Z,20.70
2022-11-25T08:13:12.053Z,20.23
2022-11-25T08:15:41.217Z,22.73
2022-11-25T08:18:17.188Z,15.35
2022-11-25T08:20:48.373Z,19.00
2022-11-25T08:23:23.683Z,22.02
2022-11-25T08:25:52.989Z,19.83
2022-11-25T08:28:22.298Z,15.32
2022-11-25T08:30:51.585Z,16.02
2022-11-25T08:33:20.819Z,25.20
2022-11-25T08:35:57.674Z,15.35
2022-11-25T08:38:27.776Z,28.17
2022-11-25T08:40:57.536Z,20.55
2022-11-25T08:43:29.559Z,17.88
2022-11-25T08:45:59.280Z,25.67
2022-11-25T08:48:28.377Z,20.20
2022-11-25T08:50:59.975Z,17.85
2022-11-25T08:53:29.612Z,18.05
2022-11-25T08:55:58.781Z,25.38
2022-11-25T08:58:33.629Z,21.67
2022-11-25T09:01:03.652Z,18.38
2022-11-25T09:03:49.058Z,26.38
2022-11-25T09:07:03.106Z,17.63
2022-11-25T09:09:56.907Z,22.90
2022-11-25T09:12:41.823Z,22.35
2022-11-25T09:15:12.890Z,16.58
2022-11-25T09:17:42.197Z,16.67
2022-11-25T09:20:12.232Z,19.23
2022-11-25T09:22:43.470Z,16.60
2022-11-25T09:25:12.746Z,21.73
2022-11-25T09:27:41.942Z,18.30
2022-11-25T09:30:18.211Z,20.10
2022-11-25T09:32:50.946Z,20.80
2022-11-25T09:38:03.403Z,22.27
2022-11-25T09:43:45.504Z,15.65
2022-11-25T09:46:45.596Z,11.38
2022-11-25T09:49:51.530Z,15.18
2022-11-25T09:52:29.443Z,16.08
2022-11-25T09:55:07.293Z,9.50
2022-11-25T09:57:59.812Z,13.82
2022-11-25T10:00:45.814Z,8.70
2022-11-25T10:03:24.647Z,14.73
2022-11-25T10:06:04.608Z,17.38
2022-11-25T10:08:40.747Z,12.30
2022-11-25T10:11:23.613Z,7.82
2022-11-25T10:14:00.435Z,6.22
2022-11-25T10:16:51.989Z,8.05
2022-11-25T10:19:36.974Z,7.72
2022-11-25T10:22:22.455Z,9.60
2022-11-25T10:24:54.805Z,10.40
2022-11-25T10:27:33.072Z,7.63
2022-11-25T10:30:19.665Z,11.02
2022-11-25T10:33:02.113Z,13.80
2022-11-25T10:35:35.997Z,8.00
2022-11-25T10:38:13.319Z,10.90
2022-11-25T10:40:48.143Z,9.13
2022-11-25T10:43:31.918Z,9.95
2022-11-25T10:46:12.420Z,8.60
2022-11-25T10:49:00.437Z,9.75
2022-11-25T10:51:38.664Z,13.18
2022-11-25T10:54:26.791Z,10.68
2022-11-25T10:56:59.110Z,10.13
2022-11-25T10:59:32.916Z,9.13
2022-11-25T11:02:18.754Z,11.30
2022-11-25T11:04:59.829Z,8.43
2022-11-25T11:07:35.441Z,9.82
2022-11-25T11:10:20.344Z,10.05
2022-11-25T11:13:00.591Z,13.18
2022-11-25T11:15:33.989Z,12.00
2022-11-25T11:18:22.445Z,9.27
2022-11-25T11:20:54.658Z,14.32
2022-11-25T11:23:24.375Z,10.93
2022-11-25T11:26:01.843Z,11.13
2022-11-25T11:28:40.153Z,10.70
2022-11-25T11:31:22.716Z,9.93
2022-11-25T11:34:02.942Z,9.32
2022-11-25T11:36:43.089Z,8.75
2022-11-25T11:39:27.310Z,9.93
2022-11-25T11:42:06.268Z,8.35
2022-11-25T11:44:42.048Z,10.30
2022-11-25T11:47:25.076Z,14.73
2022-11-25T11:50:07.277Z,8.40
2022-11-25T11:52:51.750Z,5.40
2022-11-25T11:55:40.869Z,10.90
2022-11-25T11:58:27.222Z,8.50
2022-11-25T12:01:04.276Z,11.48
2022-11-25T12:03:41.831Z,14.23
2022-11-25T12:06:13.050Z,12.38
2022-11-25T12:08:56.112Z,10.90
2022-11-25T12:11:31.168Z,12.45
2022-11-25T12:14:18.438Z,10.95
2022-11-25T12:17:00.844Z,13.38
2022-11-25T12:19:38.724Z,16.60
2022-11-25T12:22:12.907Z,8.40
2022-11-25T12:24:50.691Z,6.97
2022-11-25T12:27:23.228Z,6.25
2022-11-25T12:29:57.583Z,9.32
2022-11-25T12:32:48.503Z,10.90
2022-11-25T12:35:26.665Z,10.45
2022-11-25T12:38:05.641Z,7.35
2022-11-25T12:40:39.249Z,9.20
2022-11-25T12:43:19.772Z,12.00
2022-11-25T12:46:08.243Z,12.35
2022-11-25T12:55:28.399Z,7.80
2022-11-25T12:58:24.873Z,8.90
2022-11-25T13:01:25.360Z,8.38
2022-11-25T13:04:25.295Z,6.47
2022-11-25T13:07:23.910Z,9.93
2022-11-25T13:10:16.749Z,8.85
2022-11-25T13:13:02.413Z,7.57
2022-11-25T13:15:37.626Z,6.95
2022-11-25T13:18:15.137Z,7.05
2022-11-25T13:20:53.667Z,9.48
2022-11-25T13:23:30.206Z,7.50
2022-11-25T13:26:29.056Z,9.07
2022-11-25T13:29:01.015Z,7.53
2022-11-25T13:31:34.805Z,9.95
2022-11-25T13:34:26.602Z,8.45
2022-11-25T13:36:57.823Z,6.95
2022-11-25T13:39:34.896Z,5.07
2022-11-25T13:42:07.214Z,6.32
2022-11-25T13:44:52.503Z,8.30
2022-11-25T13:47:33.078Z,5.55
2022-11-25T13:50:12.325Z,5.35
2022-11-25T13:52:45.333Z,6.80
2022-11-25T13:55:28.246Z,6.38
2022-11-25T13:58:18.633Z,6.43
2022-11-25T14:01:03.887Z,9.25
2022-11-25T14:03:49.616Z,8.15
2022-11-25T14:06:43.634Z,5.18
2022-11-25T14:09:21.227Z,7.35
2022-11-25T14:12:14.509Z,8.98
2022-11-25T14:14:58.712Z,10.88
2022-11-25T14:17:50.356Z,10.75
2022-11-25T14:20:34.331Z,10.23
2022-11-25T14:23:28.072Z,12.90
2022-11-25T14:25:59.615Z,11.95
2022-11-25T14:28:40.405Z,12.32
2022-11-25T14:31:15.608Z,14.25
2022-11-25T14:33:53.383Z,10.13
2022-11-25T14:36:26.415Z,7.05
2022-11-25T14:39:00.425Z,9.07
2022-11-25T14:41:34.778Z,7.28
2022-11-25T14:44:14.601Z,9.77
2022-11-25T14:46:53.581Z,5.53
2022-11-25T14:49:55.343Z,9.10
2022-11-25T14:52:37.926Z,9.82
2022-11-25T14:55:09.066Z,8.30
2022-11-25T14:57:41.889Z,7.65
2022-11-25T15:00:19.910Z,7.00
2022-11-25T15:03:02.515Z,6.57
2022-11-25T15:05:42.314Z,7.43
2022-11-25T15:08:15.247Z,6.28
2022-11-25T15:10:51.218Z,6.50
2022-11-25T15:13:37.227Z,5.88
2022-11-25T15:16:10.405Z,7.70
2022-11-25T15:18:40.667Z,11.18
2022-11-25T15:21:16.444Z,10.52
2022-11-25T15:23:45.776Z,6.40
2022-11-25T15:26:20.465Z,5.95
2022-11-25T15:28:49.953Z,7.90
2022-11-25T15:31:27.115Z,5.10
2022-11-25T15:34:00.265Z,7.10
2022-11-25T15:36:31.786Z,5.13
2022-11-25T15:39:16.260Z,5.00
2022-11-25T15:41:47.324Z,6.80
2022-11-25T15:44:27.624Z,7.18
2022-11-25T15:47:07.726Z,8.93
2022-11-25T15:49:38.142Z,14.35
2022-11-25T15:52:22.173Z,19.13
2022-11-25T15:55:01.838Z,8.68
2022-11-25T15:57:36.307Z,10.03
2022-11-25T16:00:17.571Z,6.80
2022-11-25T16:03:02.715Z,9.48
2022-11-25T16:05:37.284Z,7.28
2022-11-25T16:08:36.392Z,7.90
2022-11-25T16:11:18.939Z,6.03
2022-11-25T16:13:55.879Z,7.50
2022-11-25T16:16:27.963Z,7.18
2022-11-25T16:19:16.778Z,6.05
2022-11-25T16:21:54.036Z,5.53
2022-11-25T16:24:38.466Z,6.28
2022-11-25T16:27:16.153Z,9.38
2022-11-25T16:29:52.221Z,6.63
2022-11-25T16:32:23.826Z,5.28
2022-11-25T16:34:55.701Z,7.10
2022-11-25T16:39:55.685Z,7.47
2022-11-25T16:42:29.992Z,8.23
2022-11-25T16:44:59.364Z,4.43
2022-11-25T16:47:28.646Z,6.57
2022-11-25T16:49:57.917Z,6.07
2022-11-25T16:52:27.176Z,6.82
2022-11-25T16:54:58.531Z,10.23
2022-11-25T16:57:27.924Z,6.78
2022-11-25T17:00:00.437Z,9.55
2022-11-25T17:02:35.864Z,4.55
2022-11-25T17:05:18.199Z,6.45
2022-11-25T17:07:49.852Z,6.40
2022-11-25T17:10:23.009Z,7.47
2022-11-25T17:12:52.740Z,5.78
2022-11-25T17:15:27.167Z,8.07
2022-11-25T17:18:02.831Z,5.72
2022-11-25T17:20:32.022Z,6.63
2022-11-25T17:23:01.890Z,7.18
2022-11-25T17:25:37.203Z,6.28
2022-11-25T17:28:07.308Z,6.38
2022-11-25T17:30:41.734Z,8.88
2022-11-25T17:33:15.569Z,6.50
2022-11-25T17:35:50.238Z,8.32
2022-11-25T17:38:23.314Z,6.65
2022-11-25T17:40:59.711Z,7.80
2022-11-25T17:43:34.503Z,8.48
2022-11-25T17:46:12.657Z,7.93
2022-11-25T17:48:43.159Z,6.60
2022-11-25T17:51:28.537Z,6.68
2022-11-25T17:53:59.293Z,7.45
2022-11-25T17:56:35.781Z,8.27
2022-11-25T17:59:15.834Z,10.38
2022-11-25T18:01:45.390Z,13.88
2022-11-25T18:04:23.927Z,10.93
2022-11-25T18:09:29.652Z,10.85
2022-11-25T18:12:03.137Z,10.00
2022-11-25T18:14:35.601Z,4.57
2022-11-25T18:17:07.907Z,7.80
2022-11-25T18:19:39.791Z,7.38
2022-11-25T18:22:15.017Z,6.80
2022-11-25T18:24:45.830Z,9.20
2022-11-25T18:27:23.777Z,5.88
2022-11-25T18:29:54.019Z,9.82
2022-11-25T18:32:24.458Z,9.52
2022-11-25T18:34:55.048Z,7.55
2022-11-25T18:37:24.228Z,6.70
2022-11-25T18:39:53.400Z,8.93
2022-11-25T18:42:30.917Z,6.40
2022-11-25T18:45:00.209Z,7.70
2022-11-25T18:47:34.674Z,8.32
2022-11-25T18:50:03.896Z,9.27
2022-11-25T18:52:33.054Z,4.82
2022-11-25T18:55:02.364Z,6.15
2022-11-25T18:57:34.658Z,7.00
2022-11-25T19:05:27.845Z,5.28
2022-11-25T19:07:57.789Z,6.88
2022-11-25T19:10:30.102Z,9.02
2022-11-25T19:13:04.572Z,9.95
2022-11-25T19:15:36.920Z,8.02
2022-11-25T19:18:08.435Z,7.45
2022-11-25T19:20:38.622Z,7.78
2022-11-25T19:23:20.848Z,4.78
2022-11-25T19:25:57.757Z,8.10
2022-11-25T19:28:29.910Z,8.85
2022-11-25T19:31:05.021Z,6.40
2022-11-25T19:33:36.649Z,7.55
2022-11-25T19:36:06.320Z,5.63
2022-11-25T19:38:40.799Z,8.85
2022-11-25T19:41:10.726Z,9.00
2022-11-25T19:43:41.846Z,8.50
2022-11-25T19:46:29.741Z,9.40
2022-11-25T19:49:04.566Z,5.97
2022-11-25T19:51:36.638Z,8.30
2022-11-25T19:54:06.412Z,10.63
2022-11-25T19:56:37.220Z,7.13
2022-11-25T19:59:09.198Z,10.57
2022-11-25T20:01:42.222Z,9.50
2022-11-25T20:04:20.381Z,6.47
2022-11-25T20:06:55.869Z,9.15
2022-11-25T20:09:25.190Z,10.65
2022-11-25T20:11:58.268Z,7.57
2022-11-25T20:14:33.982Z,9.82
2022-11-25T20:17:06.091Z,11.63
2022-11-25T20:19:41.329Z,9.25
2022-11-25T20:22:18.069Z,6.43
2022-11-25T20:27:18.057Z,9.60
2022-11-25T20:29:50.652Z,12.25
2022-11-25T20:32:28.428Z,7.72
2022-11-25T20:34:58.140Z,9.52
2022-11-25T20:37:29.748Z,9.43
2022-11-25T20:40:02.014Z,11.82
2022-11-25T20:42:33.474Z,6.40
2022-11-25T20:45:04.859Z,8.65
2022-11-25T20:47:34.315Z,8.63
2022-11-25T20:50:03.480Z,7.95
2022-11-25T20:52:34.607Z,7.38
2022-11-25T20:55:15.256Z,6.35
2022-11-25T20:57:47.983Z,10.68
2022-11-25T21:00:24.150Z,5.60
2022-11-25T21:02:54.695Z,8.50
2022-11-25T21:05:23.948Z,5.03
2022-11-25T21:07:54.864Z,8.10
2022-11-25T21:10:27.526Z,8.93
2022-11-25T21:12:57.574Z,7.22
2022-11-25T21:15:29.256Z,4.50
2022-11-25T21:17:59.311Z,5.60
2022-11-25T21:20:28.654Z,5.90
2022-11-25T21:23:05.123Z,7.50
2022-11-25T21:25:36.574Z,5.18
2022-11-25T21:28:06.825Z,7.07
2022-11-25T21:30:38.243Z,5.90
2022-11-25T21:33:11.454Z,8.68
2022-11-25T21:35:42.098Z,7.63
2022-11-25T21:38:23.515Z,3.90
2022-11-25T21:40:54.604Z,6.93
2022-11-25T21:43:28.349Z,5.45
2022-11-25T21:46:03.533Z,6.05
2022-11-25T21:48:33.633Z,6.85
2022-11-25T21:51:02.978Z,5.40
2022-11-25T21:53:37.138Z,7.38
2022-11-25T21:56:27.716Z,7.72
2022-11-25T21:58:57.824Z,6.68
2022-11-25T22:01:29.557Z,5.20
2022-11-25T22:06:42.819Z,10.45
2022-11-25T22:09:12.918Z,8.82
2022-11-25T22:11:49.638Z,8.95
2022-11-25T22:14:28.320Z,9.35
2022-11-25T22:16:59.742Z,8.95
2022-11-25T22:19:30.007Z,7.78
2022-11-25T22:21:59.086Z,7.70
2022-11-25T22:24:38.808Z,10.00
2022-11-25T22:27:08.377Z,17.48
2022-11-25T22:29:38.441Z,11.57
2022-11-25T22:32:12.910Z,8.60
2022-11-25T22:34:42.266Z,10.13
2022-11-25T22:37:18.908Z,11.05
2022-11-25T22:39:48.665Z,6.05
2022-11-25T22:42:23.811Z,7.28
2022-11-25T22:47:41.151Z,8.30
2022-11-25T22:50:19.513Z,11.10
2022-11-25T22:52:49.178Z,9.32
2022-11-25T22:55:22.132Z,7.22
2022-11-25T22:57:53.103Z,8.15
2022-11-25T23:00:27.529Z,10.30
2022-11-25T23:03:06.009Z,7.93
2022-11-25T23:05:37.245Z,7.88
2022-11-25T23:08:14.023Z,6.65
2022-11-25T23:10:44.050Z,10.00
2022-11-25T23:13:14.104Z,10.95
2022-11-25T23:15:52.814Z,8.73
2022-11-25T23:18:27.936Z,12.30
2022-11-25T23:20:57.732Z,9.98
2022-11-25T23:23:31.598Z,6.82
2022-11-25T23:26:10.942Z,8.38
2022-11-25T23:28:40.083Z,8.50
2022-11-25T23:31:12.615Z,7.32
2022-11-25T23:33:46.951Z,9.40
2022-11-25T23:36:19.588Z,10.30
2022-11-25T23:38:53.455Z,10.13
2022-11-25T23:41:24.765Z,9.30
2022-11-25T23:43:54.868Z,6.93
2022-11-25T23:46:26.442Z,7.25
2022-11-25T23:49:01.056Z,7.63
2022-11-25T23:51:35.703Z,8.73
2022-11-25T23:54:04.996Z,4.78
2022-11-25T23:56:34.305Z,4.63
2022-11-25T23:59:14.592Z,9.18
