createdAt,value
2019-05-30T00:00:18.116Z,65.84
2019-05-30T00:02:22.039Z,65.61
2019-05-30T00:04:26.012Z,65.56
2019-05-30T00:06:29.849Z,65.39
2019-05-30T00:08:33.768Z,65.33
2019-05-30T00:10:37.655Z,65.55
2019-05-30T00:12:41.572Z,65.49
2019-05-30T00:14:46.741Z,65.46
2019-05-30T00:16:50.629Z,65.48
2019-05-30T00:18:54.702Z,65.42
2019-05-30T00:20:58.778Z,65.29
2019-05-30T00:23:02.760Z,65.44
2019-05-30T00:25:07.499Z,65.38
2019-05-30T00:27:11.642Z,65.40
2019-05-30T00:29:15.446Z,65.24
2019-05-30T00:31:19.434Z,65.44
2019-05-30T00:33:23.283Z,65.61
2019-05-30T00:35:27.197Z,65.60
2019-05-30T00:37:31.132Z,65.59
2019-05-30T00:39:34.988Z,65.71
2019-05-30T00:41:38.931Z,65.83
2019-05-30T00:43:42.796Z,65.88
2019-05-30T00:45:46.589Z,65.78
2019-05-30T00:47:50.660Z,65.77
2019-05-30T00:49:54.520Z,65.67
2019-05-30T00:51:58.442Z,65.68
2019-05-30T00:54:02.901Z,65.57
2019-05-30T00:56:06.926Z,65.62
2019-05-30T00:58:12.816Z,65.53
2019-05-30T01:00:16.961Z,65.70
2019-05-30T01:02:20.763Z,65.81
2019-05-30T01:04:24.716Z,65.72
2019-05-30T01:06:28.600Z,65.74
2019-05-30T01:08:32.519Z,65.78
2019-05-30T01:10:36.403Z,66.02
2019-05-30T01:12:40.313Z,66.08
2019-05-30T01:14:44.636Z,66.07
2019-05-30T01:16:48.609Z,66.14
2019-05-30T01:18:52.435Z,66.30
2019-05-30T01:20:57.024Z,66.60
2019-05-30T01:23:01.337Z,66.84
2019-05-30T01:25:06.015Z,67.03
2019-05-30T01:27:10.009Z,67.23
2019-05-30T01:29:13.811Z,67.34
2019-05-30T01:31:17.736Z,67.46
2019-05-30T01:33:21.667Z,67.59
2019-05-30T01:35:25.537Z,67.81
2019-05-30T01:37:29.582Z,67.87
2019-05-30T01:39:33.491Z,67.97
2019-05-30T01:41:37.245Z,68.23
2019-05-30T01:43:41.126Z,68.50
2019-05-30T01:45:45.065Z,68.75
2019-05-30T01:47:49.017Z,68.97
2019-05-30T01:49:52.924Z,69.10
2019-05-30T01:51:56.768Z,69.25
2019-05-30T01:54:00.659Z,69.54
2019-05-30T01:56:04.860Z,69.77
2019-05-30T01:58:09.090Z,70.03
2019-05-30T02:00:20.838Z,70.13
2019-05-30T02:02:19.340Z,70.20
2019-05-30T02:04:23.244Z,70.24
2019-05-30T02:06:28.063Z,70.39
2019-05-30T02:08:31.966Z,70.53
2019-05-30T02:10:35.862Z,70.68
2019-05-30T02:12:39.695Z,70.79
2019-05-30T02:14:43.644Z,70.84
2019-05-30T02:16:47.584Z,70.82
2019-05-30T02:18:51.417Z,70.79
2019-05-30T02:20:55.336Z,70.63
2019-05-30T02:22:59.684Z,70.60
2019-05-30T02:25:04.405Z,70.37
2019-05-30T02:27:08.389Z,69.97
2019-05-30T02:29:12.466Z,69.69
2019-05-30T02:31:16.276Z,69.44
2019-05-30T02:33:20.159Z,69.29
2019-05-30T02:35:24.095Z,69.15
2019-05-30T02:37:27.984Z,69.10
2019-05-30T02:39:31.953Z,69.02
2019-05-30T02:41:36.058Z,68.99
2019-05-30T02:43:39.901Z,68.84
2019-05-30T02:45:43.877Z,68.78
2019-05-30T02:47:47.715Z,68.71
2019-05-30T02:49:51.656Z,68.65
2019-05-30T02:51:55.556Z,68.61
2019-05-30T02:53:59.425Z,68.59
2019-05-30T02:56:03.733Z,68.73
2019-05-30T02:58:09.758Z,68.70
2019-05-30T03:00:17.637Z,68.70
2019-05-30T03:02:20.158Z,68.56
2019-05-30T03:04:24.077Z,68.51
2019-05-30T03:06:28.445Z,68.69
2019-05-30T03:08:32.414Z,68.87
2019-05-30T03:10:36.323Z,68.97
2019-05-30T03:12:40.448Z,69.10
2019-05-30T03:14:44.352Z,69.02
2019-05-30T03:16:48.218Z,68.92
2019-05-30T03:18:52.528Z,68.83
2019-05-30T03:20:56.511Z,68.75
2019-05-30T03:23:02.840Z,68.64
2019-05-30T03:25:07.934Z,68.68
2019-05-30T03:27:14.050Z,68.73
2019-05-30T03:29:17.476Z,68.60
2019-05-30T03:31:29.014Z,68.65
2019-05-30T03:33:39.490Z,68.74
2019-05-30T03:35:41.653Z,68.67
2019-05-30T03:37:41.217Z,68.52
2019-05-30T03:39:45.055Z,68.31
2019-05-30T03:41:48.952Z,68.35
2019-05-30T03:43:52.936Z,68.23
2019-05-30T03:45:58.572Z,68.13
2019-05-30T03:48:06.729Z,68.17
2019-05-30T03:50:17.082Z,68.14
2019-05-30T03:52:20.258Z,68.10
2019-05-30T03:54:25.232Z,68.14
2019-05-30T03:56:39.285Z,68.22
2019-05-30T03:59:08.196Z,68.38
2019-05-30T04:01:18.551Z,68.56
2019-05-30T04:03:47.225Z,68.67
2019-05-30T04:05:57.214Z,68.86
2019-05-30T04:08:04.374Z,68.84
2019-05-30T04:10:11.455Z,68.80
2019-05-30T04:12:23.134Z,68.70
2019-05-30T04:14:29.642Z,68.68
2019-05-30T04:16:34.148Z,68.69
2019-05-30T04:18:38.051Z,68.77
2019-05-30T04:20:41.976Z,68.78
2019-05-30T04:22:46.334Z,68.79
2019-05-30T04:24:50.203Z,68.99
2019-05-30T04:26:55.100Z,69.07
2019-05-30T04:28:59.050Z,69.13
2019-05-30T04:31:02.907Z,69.17
2019-05-30T04:33:23.189Z,69.29
2019-05-30T04:35:14.674Z,69.33
2019-05-30T04:37:19.062Z,69.37
2019-05-30T04:39:23.044Z,69.33
2019-05-30T04:41:26.974Z,69.42
2019-05-30T04:43:30.869Z,69.44
2019-05-30T04:45:34.834Z,69.43
2019-05-30T04:47:38.658Z,69.40
2019-05-30T04:49:42.586Z,69.49
2019-05-30T04:51:46.491Z,69.47
2019-05-30T04:53:50.392Z,69.50
2019-05-30T04:55:54.300Z,69.47
2019-05-30T04:57:58.216Z,69.50
2019-05-30T05:00:02.128Z,69.60
2019-05-30T05:02:06.016Z,69.69
2019-05-30T05:04:11.407Z,69.70
2019-05-30T05:06:15.790Z,69.72
2019-05-30T05:08:19.921Z,69.73
2019-05-30T05:10:23.864Z,69.69
2019-05-30T05:12:27.772Z,69.64
2019-05-30T05:14:31.668Z,69.64
2019-05-30T05:16:36.538Z,69.66
2019-05-30T05:18:40.490Z,69.75
2019-05-30T05:20:44.403Z,69.74
2019-05-30T05:22:48.387Z,69.70
2019-05-30T05:24:52.220Z,69.67
2019-05-30T05:26:56.135Z,69.67
2019-05-30T05:29:00.048Z,69.66
2019-05-30T05:31:04.006Z,69.63
2019-05-30T05:33:07.858Z,69.62
2019-05-30T05:35:12.372Z,69.70
2019-05-30T05:37:17.014Z,69.76
2019-05-30T05:39:21.962Z,69.73
2019-05-30T05:41:26.134Z,69.72
2019-05-30T05:43:30.099Z,69.73
2019-05-30T05:45:34.028Z,69.74
2019-05-30T05:47:37.872Z,69.68
2019-05-30T05:49:41.596Z,69.71
2019-05-30T05:51:45.542Z,69.79
2019-05-30T05:53:49.349Z,69.67
2019-05-30T05:55:53.255Z,69.57
2019-05-30T05:57:57.138Z,69.58
2019-05-30T06:00:01.049Z,69.42
2019-05-30T06:02:05.025Z,69.12
2019-05-30T06:04:13.315Z,68.95
2019-05-30T06:06:14.419Z,68.85
2019-05-30T06:08:19.518Z,68.75
2019-05-30T06:10:23.770Z,68.53
2019-05-30T06:12:27.993Z,68.60
2019-05-30T06:14:31.908Z,68.50
2019-05-30T06:16:35.792Z,68.45
2019-05-30T06:18:39.671Z,68.22
2019-05-30T06:20:43.575Z,68.08
2019-05-30T06:22:47.505Z,67.88
2019-05-30T06:24:51.441Z,67.76
2019-05-30T06:26:55.283Z,67.67
2019-05-30T06:28:59.252Z,67.42
2019-05-30T06:31:03.102Z,67.33
2019-05-30T06:33:06.985Z,67.18
2019-05-30T06:35:11.339Z,66.91
2019-05-30T06:37:15.318Z,66.53
2019-05-30T06:39:19.285Z,66.27
2019-05-30T06:41:23.549Z,65.93
2019-05-30T06:43:28.246Z,65.16
2019-05-30T06:45:32.322Z,64.86
2019-05-30T06:47:36.167Z,64.34
2019-05-30T06:49:39.974Z,63.82
2019-05-30T06:51:43.802Z,63.69
2019-05-30T06:53:47.694Z,63.39
2019-05-30T06:55:51.600Z,62.89
2019-05-30T06:57:55.482Z,62.30
2019-05-30T06:59:59.381Z,61.90
2019-05-30T07:02:03.386Z,61.39
2019-05-30T07:04:07.526Z,61.08
2019-05-30T07:06:12.042Z,60.52
2019-05-30T07:08:16.088Z,60.32
2019-05-30T07:10:20.151Z,59.95
2019-05-30T07:12:25.996Z,59.21
2019-05-30T07:14:31.453Z,58.53
2019-05-30T07:16:35.378Z,58.02
2019-05-30T07:18:39.257Z,57.72
2019-05-30T07:20:43.144Z,57.39
2019-05-30T07:22:47.124Z,56.78
2019-05-30T07:24:51.153Z,56.05
2019-05-30T07:26:55.068Z,55.74
2019-05-30T07:29:00.735Z,55.24
2019-05-30T07:31:04.659Z,55.22
2019-05-30T07:33:08.513Z,55.19
2019-05-30T07:35:12.763Z,54.82
2019-05-30T07:37:16.745Z,54.38
2019-05-30T07:39:20.564Z,53.86
2019-05-30T07:41:24.690Z,53.33
2019-05-30T07:43:30.187Z,53.31
2019-05-30T07:45:35.193Z,52.37
2019-05-30T07:47:39.035Z,52.03
2019-05-30T07:49:42.993Z,51.55
2019-05-30T07:51:46.851Z,51.31
2019-05-30T07:53:50.732Z,51.27
2019-05-30T07:55:54.687Z,50.10
2019-05-30T07:57:58.556Z,49.92
2019-05-30T08:00:02.519Z,49.41
2019-05-30T08:02:06.509Z,48.77
2019-05-30T08:04:10.472Z,47.34
2019-05-30T08:06:14.562Z,44.69
2019-05-30T08:08:18.557Z,44.66
2019-05-30T08:10:22.574Z,43.45
2019-05-30T08:12:27.941Z,41.92
2019-05-30T08:14:33.303Z,42.20
2019-05-30T08:16:37.541Z,41.14
2019-05-30T08:18:41.266Z,40.87
2019-05-30T08:20:45.156Z,41.23
2019-05-30T08:22:49.131Z,40.59
2019-05-30T08:24:53.975Z,39.60
2019-05-30T08:26:57.908Z,39.23
2019-05-30T08:29:01.881Z,38.45
2019-05-30T08:31:06.833Z,38.45
2019-05-30T08:33:10.682Z,38.42
2019-05-30T08:35:15.192Z,37.67
2019-05-30T08:37:19.135Z,37.31
2019-05-30T08:39:22.973Z,36.89
2019-05-30T08:41:26.879Z,35.96
2019-05-30T08:43:31.290Z,36.23
2019-05-30T08:45:36.055Z,36.18
2019-05-30T08:47:40.922Z,35.83
2019-05-30T08:49:46.798Z,33.60
2019-05-30T08:51:50.614Z,32.20
2019-05-30T08:53:54.437Z,31.97
2019-05-30T08:55:59.156Z,31.92
2019-05-30T08:58:02.895Z,32.15
2019-05-30T09:00:07.767Z,32.24
2019-05-30T09:02:11.562Z,31.99
2019-05-30T09:04:15.505Z,31.47
2019-05-30T09:06:19.265Z,30.07
2019-05-30T09:08:23.263Z,29.53
2019-05-30T09:10:27.092Z,29.55
2019-05-30T09:12:30.839Z,29.55
2019-05-30T09:14:34.790Z,29.32
2019-05-30T09:16:38.604Z,28.95
2019-05-30T09:18:43.201Z,28.55
2019-05-30T09:20:47.505Z,27.97
2019-05-30T09:22:51.529Z,27.73
2019-05-30T09:24:55.443Z,27.63
2019-05-30T09:26:59.356Z,27.66
2019-05-30T09:29:03.900Z,26.87
2019-05-30T09:31:07.737Z,26.57
2019-05-30T09:33:11.695Z,25.79
2019-05-30T09:35:16.204Z,26.09
2019-05-30T09:37:20.082Z,26.21
2019-05-30T09:39:23.819Z,25.86
2019-05-30T09:41:27.554Z,25.94
2019-05-30T09:43:31.455Z,25.58
2019-05-30T09:45:36.370Z,25.05
2019-05-30T09:47:41.532Z,25.09
2019-05-30T09:49:46.548Z,25.35
2019-05-30T09:51:51.138Z,24.81
2019-05-30T09:53:55.008Z,23.14
2019-05-30T09:55:58.897Z,23.44
2019-05-30T09:58:02.878Z,23.30
2019-05-30T10:00:07.565Z,23.36
2019-05-30T10:02:12.510Z,22.93
2019-05-30T10:04:16.315Z,22.88
2019-05-30T10:06:29.025Z,23.13
2019-05-30T10:08:25.615Z,23.45
2019-05-30T10:10:29.511Z,23.81
2019-05-30T10:12:33.504Z,23.65
2019-05-30T10:14:37.381Z,23.21
2019-05-30T10:16:41.232Z,22.88
2019-05-30T10:18:46.059Z,22.45
2019-05-30T10:20:51.959Z,22.05
2019-05-30T10:22:57.219Z,22.28
2019-05-30T10:25:01.020Z,21.11
2019-05-30T10:27:04.913Z,20.86
2019-05-30T10:29:08.830Z,20.72
2019-05-30T10:31:12.712Z,20.56
2019-05-30T10:33:16.777Z,20.00
2019-05-30T10:35:21.010Z,20.63
2019-05-30T10:37:24.791Z,20.29
2019-05-30T10:39:28.700Z,20.71
2019-05-30T10:41:32.572Z,20.80
2019-05-30T10:43:36.477Z,21.20
2019-05-30T10:45:40.527Z,20.86
2019-05-30T10:47:46.282Z,20.63
2019-05-30T10:49:51.483Z,20.46
2019-05-30T10:51:58.006Z,20.22
2019-05-30T10:54:01.750Z,18.95
2019-05-30T10:56:05.806Z,19.74
2019-05-30T10:58:09.708Z,18.48
2019-05-30T11:00:14.927Z,18.28
2019-05-30T11:02:18.809Z,18.66
2019-05-30T11:04:22.646Z,18.14
2019-05-30T11:06:36.148Z,18.45
2019-05-30T11:08:42.869Z,18.27
2019-05-30T11:10:46.769Z,18.16
2019-05-30T11:12:55.429Z,17.85
2019-05-30T11:14:57.823Z,17.40
2019-05-30T11:17:01.732Z,17.92
2019-05-30T11:19:07.742Z,18.25
2019-05-30T11:21:11.426Z,18.41
2019-05-30T11:23:15.153Z,18.06
2019-05-30T11:25:19.011Z,17.91
2019-05-30T11:27:24.066Z,17.23
2019-05-30T11:29:27.849Z,17.49
2019-05-30T11:31:31.777Z,17.65
2019-05-30T11:33:35.659Z,18.56
2019-05-30T11:35:39.626Z,18.32
2019-05-30T11:37:43.363Z,17.84
2019-05-30T11:39:47.140Z,17.97
2019-05-30T11:41:51.200Z,17.53
2019-05-30T11:43:55.592Z,17.91
2019-05-30T11:45:59.887Z,17.61
2019-05-30T11:48:03.817Z,17.74
2019-05-30T11:50:08.396Z,17.89
2019-05-30T11:52:12.176Z,17.55
2019-05-30T11:54:15.934Z,17.45
2019-05-30T11:56:19.747Z,17.15
2019-05-30T11:58:23.477Z,17.10
2019-05-30T12:00:28.018Z,17.27
2019-05-30T12:02:31.893Z,17.12
2019-05-30T12:04:35.841Z,17.18
2019-05-30T12:06:39.694Z,17.65
2019-05-30T12:08:43.613Z,17.70
2019-05-30T12:10:47.522Z,17.74
2019-05-30T12:12:51.603Z,17.70
2019-05-30T12:14:55.623Z,17.42
2019-05-30T12:16:59.533Z,17.44
2019-05-30T12:19:03.182Z,17.22
2019-05-30T12:21:07.086Z,17.13
2019-05-30T12:23:10.915Z,17.22
2019-05-30T12:25:15.634Z,17.65
2019-05-30T12:27:19.568Z,17.60
2019-05-30T12:29:23.373Z,17.71
2019-05-30T12:31:27.140Z,17.46
2019-05-30T12:33:30.898Z,17.23
2019-05-30T12:35:34.776Z,17.66
2019-05-30T12:37:53.614Z,17.76
2019-05-30T12:39:44.611Z,17.60
2019-05-30T12:41:48.514Z,17.45
2019-05-30T12:43:52.973Z,17.62
2019-05-30T12:45:57.021Z,16.58
2019-05-30T12:48:01.353Z,16.22
2019-05-30T12:50:06.366Z,16.51
2019-05-30T12:52:10.336Z,16.44
2019-05-30T12:54:14.081Z,16.01
2019-05-30T12:56:17.922Z,15.64
2019-05-30T12:58:21.720Z,14.46
2019-05-30T13:00:27.810Z,13.97
2019-05-30T13:02:31.749Z,13.76
2019-05-30T13:04:35.583Z,13.67
2019-05-30T13:06:39.558Z,13.73
2019-05-30T13:08:43.443Z,13.73
2019-05-30T13:10:48.297Z,13.18
2019-05-30T13:12:52.057Z,12.96
2019-05-30T13:14:55.903Z,13.23
2019-05-30T13:16:59.962Z,13.26
2019-05-30T13:19:04.401Z,13.00
2019-05-30T13:21:08.468Z,13.07
2019-05-30T13:23:12.333Z,13.52
2019-05-30T13:25:17.727Z,14.61
2019-05-30T13:27:21.477Z,15.17
2019-05-30T13:29:25.273Z,15.90
2019-05-30T13:31:29.214Z,16.12
2019-05-30T13:33:32.973Z,16.71
2019-05-30T13:35:37.810Z,16.99
2019-05-30T13:37:41.735Z,17.13
2019-05-30T13:39:45.481Z,17.59
2019-05-30T13:41:50.194Z,18.31
2019-05-30T13:43:54.035Z,18.41
2019-05-30T13:45:58.139Z,18.81
2019-05-30T13:48:02.557Z,19.01
2019-05-30T13:50:09.713Z,19.02
2019-05-30T13:52:12.435Z,19.34
2019-05-30T13:54:16.155Z,19.61
2019-05-30T13:56:19.928Z,19.64
2019-05-30T13:58:23.837Z,19.63
2019-05-30T14:00:27.713Z,19.70
2019-05-30T14:02:31.664Z,19.80
2019-05-30T14:04:35.437Z,19.78
2019-05-30T14:06:40.357Z,19.90
2019-05-30T14:08:44.177Z,20.02
2019-05-30T14:10:48.065Z,20.00
2019-05-30T14:12:52.008Z,19.74
2019-05-30T14:14:55.985Z,20.21
2019-05-30T14:17:00.967Z,20.23
2019-05-30T14:19:05.396Z,20.28
2019-05-30T14:21:09.429Z,20.51
2019-05-30T14:23:13.371Z,20.35
2019-05-30T14:25:17.791Z,20.82
2019-05-30T14:27:21.644Z,20.87
2019-05-30T14:29:28.020Z,21.15
2019-05-30T14:31:30.904Z,21.25
2019-05-30T14:33:34.709Z,21.31
2019-05-30T14:35:38.603Z,21.87
2019-05-30T14:37:42.407Z,21.68
2019-05-30T14:39:46.234Z,21.56
2019-05-30T14:41:49.976Z,21.33
2019-05-30T14:43:53.866Z,21.12
2019-05-30T14:45:57.725Z,21.64
2019-05-30T14:48:01.493Z,22.13
2019-05-30T14:50:06.752Z,22.56
2019-05-30T14:52:11.729Z,22.30
2019-05-30T14:54:17.468Z,22.17
2019-05-30T14:56:21.334Z,22.19
2019-05-30T14:58:25.318Z,21.77
2019-05-30T15:00:29.157Z,21.42
2019-05-30T15:02:32.866Z,22.05
2019-05-30T15:04:36.761Z,22.01
2019-05-30T15:06:40.734Z,22.15
2019-05-30T15:08:44.725Z,21.81
2019-05-30T15:10:49.700Z,22.00
2019-05-30T15:12:53.441Z,21.81
2019-05-30T15:14:57.168Z,21.76
2019-05-30T15:17:00.996Z,21.70
2019-05-30T15:19:06.230Z,21.65
2019-05-30T15:21:10.408Z,21.87
2019-05-30T15:23:14.142Z,21.67
2019-05-30T15:25:18.487Z,21.96
2019-05-30T15:27:22.212Z,21.95
2019-05-30T15:29:25.948Z,22.01
2019-05-30T15:31:29.772Z,22.05
2019-05-30T15:33:33.656Z,22.12
2019-05-30T15:35:37.651Z,22.40
2019-05-30T15:37:41.476Z,22.42
2019-05-30T15:39:45.435Z,22.69
2019-05-30T15:41:49.188Z,22.89
2019-05-30T15:43:54.008Z,22.93
2019-05-30T15:45:58.964Z,23.08
2019-05-30T15:48:02.839Z,22.97
2019-05-30T15:50:08.651Z,22.89
2019-05-30T15:52:13.336Z,23.17
2019-05-30T15:54:17.203Z,23.04
2019-05-30T15:56:20.960Z,23.11
2019-05-30T15:58:26.077Z,23.26
2019-05-30T16:00:30.163Z,23.56
2019-05-30T16:02:34.060Z,23.69
2019-05-30T16:04:38.074Z,23.72
2019-05-30T16:06:42.102Z,23.60
2019-05-30T16:08:46.057Z,23.70
2019-05-30T16:10:49.912Z,23.58
2019-05-30T16:12:53.656Z,23.88
2019-05-30T16:14:57.597Z,24.19
2019-05-30T16:17:01.439Z,24.29
2019-05-30T16:19:15.726Z,24.54
2019-05-30T16:21:13.117Z,24.87
2019-05-30T16:23:16.692Z,25.07
2019-05-30T16:25:21.709Z,25.45
2019-05-30T16:27:31.040Z,25.78
2019-05-30T16:29:34.488Z,25.89
2019-05-30T16:31:38.413Z,26.08
2019-05-30T16:33:42.293Z,26.21
2019-05-30T16:35:46.173Z,26.26
2019-05-30T16:37:50.046Z,26.44
2019-05-30T16:40:05.372Z,26.44
2019-05-30T16:42:01.577Z,26.39
2019-05-30T16:44:05.394Z,26.43
2019-05-30T16:46:09.188Z,26.53
2019-05-30T16:48:14.263Z,26.53
2019-05-30T16:50:21.285Z,26.43
2019-05-30T16:52:25.074Z,26.31
2019-05-30T16:54:28.881Z,26.40
2019-05-30T16:56:32.646Z,26.49
2019-05-30T16:58:36.563Z,26.60
2019-05-30T17:00:40.536Z,26.66
2019-05-30T17:02:44.291Z,26.65
2019-05-30T17:04:48.650Z,26.75
2019-05-30T17:06:52.536Z,26.76
2019-05-30T17:08:56.293Z,26.87
2019-05-30T17:11:00.103Z,26.99
2019-05-30T17:13:04.206Z,27.11
2019-05-30T17:15:08.982Z,27.21
2019-05-30T17:17:12.924Z,27.27
2019-05-30T17:19:18.223Z,27.43
2019-05-30T17:21:22.739Z,27.39
2019-05-30T17:23:26.985Z,27.49
2019-05-30T17:25:30.851Z,27.51
2019-05-30T17:27:35.791Z,27.63
2019-05-30T17:29:39.664Z,27.63
2019-05-30T17:31:43.501Z,27.74
2019-05-30T17:33:47.308Z,27.90
2019-05-30T17:35:56.996Z,27.89
2019-05-30T17:38:00.909Z,28.07
2019-05-30T17:40:05.238Z,28.06
2019-05-30T17:42:09.118Z,28.09
2019-05-30T17:44:12.841Z,28.19
2019-05-30T17:46:16.738Z,28.32
2019-05-30T17:48:21.483Z,28.19
2019-05-30T17:50:25.792Z,28.29
2019-05-30T17:52:29.973Z,28.44
2019-05-30T17:54:33.973Z,28.73
2019-05-30T17:56:37.702Z,29.08
2019-05-30T17:58:41.585Z,29.38
2019-05-30T18:00:45.471Z,29.50
2019-05-30T18:02:49.548Z,29.61
2019-05-30T18:04:53.757Z,29.66
2019-05-30T18:06:58.538Z,29.59
2019-05-30T18:09:02.537Z,29.74
2019-05-30T18:11:06.338Z,29.82
2019-05-30T18:13:11.076Z,29.85
2019-05-30T18:15:16.922Z,29.93
2019-05-30T18:17:21.311Z,30.09
2019-05-30T18:19:25.285Z,30.29
2019-05-30T18:21:29.561Z,30.29
2019-05-30T18:23:34.440Z,30.56
2019-05-30T18:25:38.202Z,30.61
2019-05-30T18:27:41.991Z,30.67
2019-05-30T18:29:45.722Z,30.74
2019-05-30T18:31:49.441Z,30.90
2019-05-30T18:33:53.168Z,30.99
2019-05-30T18:35:57.096Z,31.06
2019-05-30T18:38:02.091Z,31.19
2019-05-30T18:40:06.677Z,31.29
2019-05-30T18:42:10.547Z,31.47
2019-05-30T18:44:14.433Z,31.55
2019-05-30T18:46:18.364Z,31.63
2019-05-30T18:48:23.284Z,31.68
2019-05-30T18:50:27.262Z,31.80
2019-05-30T18:52:31.064Z,31.93
2019-05-30T18:54:35.139Z,32.14
2019-05-30T18:56:38.910Z,32.25
2019-05-30T18:58:42.682Z,32.34
2019-05-30T19:00:46.516Z,32.47
2019-05-30T19:02:50.428Z,32.57
2019-05-30T19:04:55.392Z,32.67
2019-05-30T19:06:59.124Z,32.78
2019-05-30T19:09:02.932Z,32.74
2019-05-30T19:11:06.818Z,32.79
2019-05-30T19:13:10.799Z,32.88
2019-05-30T19:15:15.683Z,33.07
2019-05-30T19:17:19.403Z,33.16
2019-05-30T19:19:23.146Z,33.27
2019-05-30T19:21:27.923Z,33.26
2019-05-30T19:23:32.100Z,33.38
2019-05-30T19:25:36.055Z,33.43
2019-05-30T19:27:39.908Z,33.55
2019-05-30T19:29:44.450Z,33.65
2019-05-30T19:31:48.403Z,33.83
2019-05-30T19:33:52.128Z,33.85
2019-05-30T19:35:55.963Z,33.87
2019-05-30T19:37:59.700Z,33.85
2019-05-30T19:40:03.802Z,34.00
2019-05-30T19:42:07.647Z,34.16
2019-05-30T19:44:11.411Z,34.27
2019-05-30T19:46:15.248Z,34.41
2019-05-30T19:48:19.154Z,34.64
2019-05-30T19:50:23.096Z,35.12
2019-05-30T19:52:26.960Z,35.46
2019-05-30T19:54:30.974Z,35.48
2019-05-30T19:56:37.375Z,35.60
2019-05-30T19:58:40.319Z,35.74
2019-05-30T20:00:58.029Z,35.85
2019-05-30T20:02:49.579Z,35.88
2019-05-30T20:04:53.497Z,36.09
2019-05-30T20:06:57.280Z,36.24
2019-05-30T20:09:01.075Z,36.34
2019-05-30T20:11:05.238Z,36.49
2019-05-30T20:13:08.972Z,36.75
2019-05-30T20:15:13.694Z,36.95
2019-05-30T20:17:18.284Z,37.01
2019-05-30T20:19:22.226Z,37.17
2019-05-30T20:21:25.964Z,37.41
2019-05-30T20:23:29.901Z,37.62
2019-05-30T20:25:34.441Z,37.71
2019-05-30T20:27:41.425Z,37.92
2019-05-30T20:29:46.580Z,38.03
2019-05-30T20:31:50.436Z,38.01
2019-05-30T20:33:54.467Z,38.03
2019-05-30T20:35:58.398Z,38.17
2019-05-30T20:38:02.314Z,38.31
2019-05-30T20:40:06.643Z,38.40
2019-05-30T20:42:19.074Z,38.48
2019-05-30T20:44:16.077Z,38.69
2019-05-30T20:46:23.083Z,38.71
2019-05-30T20:48:25.485Z,38.79
2019-05-30T20:50:29.471Z,38.84
2019-05-30T20:52:33.292Z,39.01
2019-05-30T20:54:37.358Z,39.11
2019-05-30T20:56:41.540Z,39.33
2019-05-30T20:58:46.294Z,39.50
2019-05-30T21:00:50.033Z,39.70
2019-05-30T21:02:53.892Z,40.14
2019-05-30T21:04:57.720Z,40.34
2019-05-30T21:07:02.500Z,40.62
2019-05-30T21:09:07.566Z,40.70
2019-05-30T21:11:12.255Z,40.65
2019-05-30T21:13:16.511Z,40.54
2019-05-30T21:15:20.780Z,40.56
2019-05-30T21:17:27.973Z,40.60
2019-05-30T21:19:32.009Z,40.70
2019-05-30T21:21:35.983Z,40.78
2019-05-30T21:23:40.326Z,40.86
2019-05-30T21:25:45.172Z,41.05
2019-05-30T21:27:48.870Z,41.34
2019-05-30T21:29:52.741Z,41.50
2019-05-30T21:31:56.636Z,41.60
2019-05-30T21:34:00.514Z,41.50
2019-05-30T21:36:04.791Z,41.43
2019-05-30T21:38:08.637Z,41.53
2019-05-30T21:40:12.810Z,41.59
2019-05-30T21:42:17.704Z,41.69
2019-05-30T21:44:21.555Z,41.84
2019-05-30T21:46:25.462Z,42.11
2019-05-30T21:48:29.353Z,42.51
2019-05-30T21:50:33.297Z,43.00
2019-05-30T21:52:37.199Z,43.29
2019-05-30T21:54:41.610Z,43.29
2019-05-30T21:56:45.990Z,43.29
2019-05-30T21:58:50.447Z,43.16
2019-05-30T22:01:27.607Z,43.06
2019-05-30T22:03:31.490Z,42.97
2019-05-30T22:05:35.473Z,42.82
2019-05-30T22:07:39.372Z,42.77
2019-05-30T22:09:43.337Z,42.74
2019-05-30T22:11:47.726Z,42.72
2019-05-30T22:13:52.081Z,42.86
2019-05-30T22:15:56.199Z,42.96
2019-05-30T22:18:00.062Z,43.16
2019-05-30T22:20:04.396Z,43.24
2019-05-30T22:22:08.266Z,43.38
2019-05-30T22:24:12.260Z,43.55
2019-05-30T22:26:16.147Z,43.74
2019-05-30T22:28:20.003Z,43.82
2019-05-30T22:30:23.959Z,43.99
2019-05-30T22:32:27.829Z,44.11
2019-05-30T22:34:31.693Z,44.21
2019-05-30T22:36:35.640Z,44.41
2019-05-30T22:38:39.580Z,44.61
2019-05-30T22:40:43.761Z,44.78
2019-05-30T22:42:48.114Z,44.91
2019-05-30T22:44:52.325Z,45.22
2019-05-30T22:46:56.982Z,45.42
2019-05-30T22:49:00.895Z,45.42
2019-05-30T22:51:04.951Z,45.48
2019-05-30T22:53:08.885Z,45.87
2019-05-30T22:55:13.001Z,45.87
2019-05-30T22:57:16.975Z,45.68
2019-05-30T22:59:21.186Z,45.62
2019-05-30T23:01:25.111Z,45.76
2019-05-30T23:03:29.027Z,45.53
2019-05-30T23:05:33.137Z,45.54
2019-05-30T23:07:37.056Z,45.61
2019-05-30T23:09:41.000Z,45.75
2019-05-30T23:11:45.574Z,45.85
2019-05-30T23:13:49.928Z,45.85
2019-05-30T23:15:54.300Z,45.71
2019-05-30T23:17:58.194Z,45.33
2019-05-30T23:20:02.107Z,45.33
2019-05-30T23:22:06.084Z,45.35
2019-05-30T23:24:10.026Z,45.67
2019-05-30T23:26:13.890Z,45.67
2019-05-30T23:28:17.729Z,45.74
2019-05-30T23:30:22.023Z,45.81
2019-05-30T23:32:25.956Z,45.84
2019-05-30T23:34:29.860Z,46.25
2019-05-30T23:36:33.759Z,46.39
2019-05-30T23:38:37.657Z,46.40
2019-05-30T23:40:41.656Z,46.59
2019-05-30T23:42:45.471Z,46.67
2019-05-30T23:44:49.376Z,46.67
2019-05-30T23:46:53.494Z,46.90
2019-05-30T23:48:57.743Z,47.05
2019-05-30T23:51:01.722Z,47.30
2019-05-30T23:53:05.616Z,47.29
2019-05-30T23:55:09.994Z,47.33
2019-05-30T23:57:13.833Z,47.33
2019-05-30T23:59:17.749Z,47.15
