createdAt,value
2022-11-13T17:18:58.899Z,11.80
2022-11-13T17:20:19.629Z,12.70
2022-11-13T17:23:04.910Z,10.70
2022-11-13T17:24:25.280Z,12.00
2022-11-13T17:27:09.068Z,14.70
2022-11-13T17:28:30.551Z,18.10
2022-11-13T17:29:50.958Z,14.60
2022-11-13T17:31:12.258Z,16.00
2022-11-13T17:32:32.683Z,15.70
2022-11-13T17:33:54.636Z,14.30
2022-11-13T17:35:15.234Z,14.90
2022-11-13T17:36:36.426Z,16.90
2022-11-13T17:37:56.756Z,17.10
2022-11-13T17:39:17.198Z,14.70
2022-11-13T17:41:57.817Z,19.30
2022-11-13T17:43:18.256Z,22.30
2022-11-13T17:44:38.321Z,19.40
2022-11-13T17:47:20.459Z,19.20
2022-11-13T17:50:07.048Z,22.50
2022-11-13T17:51:28.040Z,19.00
2022-11-13T17:54:09.180Z,31.30
2022-11-13T17:55:29.845Z,22.90
2022-11-13T17:56:50.390Z,21.90
2022-11-13T17:58:11.000Z,19.00
2022-11-13T17:59:31.141Z,21.00
2022-11-13T18:00:51.955Z,18.50
2022-11-13T18:02:12.190Z,19.40
2022-11-13T18:03:33.839Z,20.20
2022-11-13T18:04:57.695Z,17.20
2022-11-13T18:06:20.177Z,19.20
2022-11-13T18:07:41.022Z,18.80
2022-11-13T18:11:42.554Z,17.00
2022-11-13T18:13:04.506Z,17.90
2022-11-13T18:14:25.323Z,16.20
2022-11-13T18:15:45.487Z,15.30
2022-11-13T18:17:05.739Z,15.80
2022-11-13T18:19:46.842Z,15.70
2022-11-13T18:21:25.040Z,19.60
2022-11-13T18:22:45.459Z,14.90
2022-11-13T18:24:12.276Z,16.50
2022-11-13T18:25:39.447Z,15.30
2022-11-13T18:27:00.187Z,17.20
2022-11-13T18:28:20.887Z,14.60
2022-11-13T18:29:41.358Z,14.10
2022-11-13T18:31:09.423Z,16.60
2022-11-13T18:32:29.894Z,14.10
2022-11-13T18:35:11.065Z,16.10
2022-11-13T18:36:33.803Z,17.50
2022-11-13T18:37:55.821Z,12.80
2022-11-13T18:39:17.032Z,15.10
2022-11-13T18:40:39.983Z,16.40
2022-11-13T18:42:00.615Z,14.40
2022-11-13T18:43:20.699Z,15.70
2022-11-13T18:44:40.975Z,16.90
2022-11-13T18:46:07.403Z,19.20
2022-11-13T18:47:27.981Z,16.50
2022-11-13T18:48:49.062Z,15.70
2022-11-13T18:50:09.673Z,15.00
2022-11-13T18:52:55.353Z,18.20
2022-11-13T18:54:15.664Z,14.90
2022-11-13T18:55:35.947Z,17.20
2022-11-13T18:56:56.885Z,16.30
2022-11-13T18:58:17.477Z,17.10
2022-11-13T18:59:37.854Z,14.90
2022-11-13T19:01:08.931Z,16.40
2022-11-13T19:02:30.971Z,13.30
2022-11-13T19:04:21.087Z,17.60
2022-11-13T19:05:33.236Z,14.40
2022-11-13T19:06:53.635Z,14.90
2022-11-13T19:08:14.226Z,17.80
2022-11-13T19:10:54.590Z,14.70
2022-11-13T19:13:38.896Z,17.20
2022-11-13T19:14:59.412Z,15.20
2022-11-13T19:16:22.408Z,13.70
2022-11-13T19:17:42.968Z,15.40
2022-11-13T19:20:26.735Z,16.60
2022-11-13T19:23:09.366Z,14.30
2022-11-13T19:24:30.191Z,13.50
2022-11-13T19:25:50.730Z,13.50
2022-11-13T19:27:11.539Z,14.30
2022-11-13T19:29:52.641Z,13.20
2022-11-13T19:32:35.769Z,16.30
2022-11-13T19:34:01.635Z,15.80
2022-11-13T19:35:22.509Z,14.90
2022-11-13T19:36:44.355Z,10.90
2022-11-13T19:38:05.625Z,14.20
2022-11-13T19:39:26.186Z,14.10
2022-11-13T19:40:49.054Z,13.30
2022-11-13T19:42:10.690Z,19.50
2022-11-13T19:43:32.937Z,13.30
2022-11-13T19:44:53.037Z,12.30
2022-11-13T19:47:35.265Z,13.00
2022-11-13T19:50:18.265Z,13.20
2022-11-13T19:51:39.150Z,12.80
2022-11-13T19:52:59.227Z,14.30
2022-11-13T19:54:19.600Z,14.90
2022-11-13T19:57:00.803Z,14.00
2022-11-13T19:59:42.832Z,12.50
2022-11-13T20:01:15.618Z,11.40
2022-11-13T20:02:36.631Z,11.90
2022-11-13T20:03:59.747Z,11.20
2022-11-13T20:05:20.316Z,13.00
2022-11-13T20:06:40.956Z,15.40
2022-11-13T20:08:01.598Z,11.80
2022-11-13T20:09:21.949Z,18.60
2022-11-13T20:10:42.380Z,14.40
2022-11-13T20:13:24.563Z,12.20
2022-11-13T20:14:45.395Z,10.60
2022-11-13T20:16:07.342Z,13.40
2022-11-13T20:17:28.011Z,11.40
2022-11-13T20:18:49.401Z,12.30
2022-11-13T20:20:10.695Z,12.20
2022-11-13T20:21:31.391Z,12.90
2022-11-13T20:22:52.353Z,23.50
2022-11-13T20:24:13.017Z,12.40
2022-11-13T20:25:33.777Z,15.10
2022-11-13T20:26:53.997Z,15.90
2022-11-13T20:28:14.737Z,19.20
2022-11-13T20:31:06.608Z,16.00
2022-11-13T20:32:26.886Z,14.40
2022-11-13T20:33:49.207Z,17.40
2022-11-13T20:35:09.893Z,13.40
2022-11-13T20:36:30.432Z,13.90
2022-11-13T20:39:13.186Z,12.00
2022-11-13T20:40:34.857Z,14.40
2022-11-13T20:41:55.286Z,13.20
2022-11-13T20:43:15.599Z,12.00
2022-11-13T20:46:07.021Z,13.00
2022-11-13T20:48:48.181Z,12.50
2022-11-13T20:50:09.105Z,13.90
2022-11-13T20:51:30.009Z,12.30
2022-11-13T20:52:50.439Z,13.70
2022-11-13T20:54:10.734Z,15.10
2022-11-13T20:55:31.301Z,13.30
2022-11-13T20:56:52.033Z,13.20
2022-11-13T20:58:13.067Z,13.90
2022-11-13T20:59:34.019Z,12.40
2022-11-13T21:01:04.682Z,14.50
2022-11-13T21:02:25.082Z,12.30
2022-11-13T21:03:46.553Z,12.60
2022-11-13T21:05:07.219Z,11.70
2022-11-13T21:06:28.076Z,10.50
2022-11-13T21:07:48.597Z,10.40
2022-11-13T21:09:14.039Z,11.80
2022-11-13T21:10:34.812Z,12.10
2022-11-13T21:11:55.680Z,14.30
2022-11-13T21:13:16.345Z,12.50
2022-11-13T21:14:36.765Z,11.40
2022-11-13T21:17:17.570Z,12.40
2022-11-13T21:18:37.954Z,12.80
2022-11-13T21:19:58.894Z,11.50
2022-11-13T21:21:21.282Z,13.00
2022-11-13T21:22:41.800Z,10.10
2022-11-13T21:25:23.434Z,10.60
2022-11-13T21:26:44.150Z,12.70
2022-11-13T21:28:04.686Z,9.30
2022-11-13T21:29:24.648Z,12.10
2022-11-13T21:30:44.938Z,10.20
2022-11-13T21:32:05.429Z,7.90
2022-11-13T21:33:27.343Z,7.30
2022-11-13T21:34:47.550Z,6.40
2022-11-13T21:36:28.842Z,5.80
2022-11-13T21:37:49.584Z,7.60
2022-11-13T21:40:30.613Z,4.80
2022-11-13T21:43:13.595Z,6.40
2022-11-13T21:44:34.403Z,5.30
2022-11-13T21:47:15.184Z,5.20
2022-11-13T21:48:36.677Z,7.60
2022-11-13T21:49:57.327Z,7.00
2022-11-13T21:51:17.724Z,6.60
2022-11-13T21:52:38.328Z,6.90
2022-11-13T21:53:59.336Z,7.00
2022-11-13T21:55:19.756Z,5.00
2022-11-13T21:56:41.498Z,7.40
2022-11-13T21:58:02.238Z,5.00
2022-11-13T21:59:24.289Z,4.90
2022-11-13T22:00:45.062Z,7.40
2022-11-13T22:02:05.453Z,5.70
2022-11-13T22:03:27.524Z,5.20
2022-11-13T22:04:50.230Z,5.60
2022-11-13T22:06:25.707Z,5.00
2022-11-13T22:07:47.257Z,5.40
2022-11-13T22:09:14.281Z,5.00
2022-11-13T22:10:34.813Z,4.70
2022-11-13T22:11:55.049Z,5.20
2022-11-13T22:13:16.007Z,5.60
2022-11-13T22:14:36.693Z,5.50
2022-11-13T22:17:17.335Z,6.90
2022-11-13T22:18:38.137Z,5.40
2022-11-13T22:19:58.846Z,5.10
2022-11-13T22:21:20.702Z,5.90
2022-11-13T22:22:41.201Z,8.50
2022-11-13T22:24:02.041Z,6.80
2022-11-13T22:25:22.773Z,7.50
2022-11-13T22:26:49.881Z,6.10
2022-11-13T22:28:10.277Z,7.10
2022-11-13T22:29:30.597Z,7.90
2022-11-13T22:30:50.965Z,6.90
2022-11-13T22:32:11.368Z,6.50
2022-11-13T22:33:34.802Z,6.60
2022-11-13T22:34:55.104Z,8.90
2022-11-13T22:36:21.222Z,8.80
2022-11-13T22:37:41.240Z,7.00
2022-11-13T22:39:01.873Z,6.60
2022-11-13T22:40:22.308Z,5.80
2022-11-13T22:41:43.326Z,8.60
2022-11-13T22:43:03.638Z,5.90
2022-11-13T22:44:28.594Z,8.30
2022-11-13T22:46:01.107Z,6.90
2022-11-13T22:47:21.480Z,7.20
2022-11-13T22:50:04.749Z,7.00
2022-11-13T22:51:27.459Z,6.70
2022-11-13T22:52:48.013Z,6.70
2022-11-13T22:54:14.983Z,7.40
2022-11-13T22:55:36.603Z,7.10
2022-11-13T22:57:03.446Z,5.90
2022-11-13T22:58:40.208Z,8.90
2022-11-13T23:00:01.137Z,7.00
2022-11-13T23:01:24.114Z,6.00
2022-11-13T23:02:47.474Z,6.10
2022-11-13T23:04:12.564Z,7.30
2022-11-13T23:05:35.558Z,8.40
2022-11-13T23:06:56.033Z,8.80
2022-11-13T23:08:16.657Z,10.60
2022-11-13T23:10:57.985Z,10.50
2022-11-13T23:12:19.502Z,11.30
2022-11-13T23:13:45.111Z,10.80
2022-11-13T23:15:06.425Z,12.20
2022-11-13T23:16:27.390Z,10.70
2022-11-13T23:17:47.449Z,13.60
2022-11-13T23:20:29.161Z,14.40
2022-11-13T23:21:49.375Z,15.70
2022-11-13T23:23:10.169Z,10.40
2022-11-13T23:24:30.388Z,9.60
2022-11-13T23:25:51.362Z,11.30
2022-11-13T23:28:32.200Z,15.10
2022-11-13T23:29:53.160Z,15.40
2022-11-13T23:31:14.041Z,22.30
2022-11-13T23:32:34.574Z,19.00
2022-11-13T23:33:54.590Z,19.90
2022-11-13T23:35:14.685Z,21.50
2022-11-13T23:36:35.237Z,24.10
2022-11-13T23:37:55.457Z,16.30
2022-11-13T23:40:36.299Z,14.80
2022-11-13T23:43:16.894Z,14.40
2022-11-13T23:44:36.977Z,14.00
2022-11-13T23:48:40.107Z,8.60
2022-11-13T23:50:00.615Z,9.60
2022-11-13T23:51:20.865Z,9.90
2022-11-13T23:52:41.205Z,10.30
2022-11-13T23:54:02.364Z,9.60
2022-11-13T23:55:23.164Z,9.20
2022-11-13T23:56:43.351Z,8.80
2022-11-13T23:58:05.692Z,28.40
2022-11-13T23:59:26.331Z,10.50
