createdAt,value
2023-01-13T00:00:50.622Z,99028.16
2023-01-13T00:01:54.869Z,99030.52
2023-01-13T00:02:59.093Z,99030.64
2023-01-13T00:04:03.330Z,99038.76
2023-01-13T00:05:07.589Z,99033.32
2023-01-13T00:06:11.862Z,99033.62
2023-01-13T00:07:16.090Z,99030.23
2023-01-13T00:08:20.297Z,99032.47
2023-01-13T00:09:24.523Z,99028.45
2023-01-13T00:10:28.732Z,99029.28
2023-01-13T00:11:32.958Z,99025.56
2023-01-13T00:12:37.184Z,99023.31
2023-01-13T00:13:41.407Z,99023.11
2023-01-13T00:14:45.675Z,99019.3
2023-01-13T00:15:49.964Z,99025.68
2023-01-13T00:16:54.303Z,99023.11
2023-01-13T00:17:58.534Z,99018.26
2023-01-13T00:19:02.754Z,99022.48
2023-01-13T00:20:06.994Z,99023.39
2023-01-13T00:21:11.283Z,99022.69
2023-01-13T00:22:15.548Z,99023.61
2023-01-13T00:23:19.817Z,99019.58
2023-01-13T00:24:24.040Z,99026.29
2023-01-13T00:25:28.317Z,99013.18
2023-01-13T00:26:32.555Z,99016.91
2023-01-13T00:27:36.782Z,99021.54
2023-01-13T00:28:41.041Z,99025.55
2023-01-13T00:29:45.370Z,99017.09
2023-01-13T00:30:49.663Z,99020.8
2023-01-13T00:31:53.946Z,99026.79
2023-01-13T00:32:58.237Z,99027.69
2023-01-13T00:34:02.570Z,99025.53
2023-01-13T00:35:06.802Z,99016.47
2023-01-13T00:36:11.021Z,99019.66
2023-01-13T00:37:15.281Z,99019.88
2023-01-13T00:38:19.507Z,99018.44
2023-01-13T00:39:23.755Z,99015.34
2023-01-13T00:40:28.002Z,99013.19
2023-01-13T00:41:32.201Z,99012.86
2023-01-13T00:42:36.417Z,99013.39
2023-01-13T00:43:40.688Z,99017.05
2023-01-13T00:44:44.916Z,99015.84
2023-01-13T00:45:49.159Z,99012.24
2023-01-13T00:46:53.560Z,99021.72
2023-01-13T00:47:57.869Z,99022.92
2023-01-13T00:49:02.099Z,99023.14
2023-01-13T00:50:06.345Z,99023.97
2023-01-13T00:51:10.565Z,99025.93
2023-01-13T00:52:14.791Z,99017.9
2023-01-13T00:53:19.036Z,99025.41
2023-01-13T00:54:23.280Z,99020.55
2023-01-13T00:55:27.502Z,99014.48
2023-01-13T00:56:46.568Z,99019.95
2023-01-13T00:57:50.852Z,99018.69
2023-01-13T00:58:55.111Z,99014.77
2023-01-13T00:59:59.393Z,99017.55
2023-01-13T01:01:03.919Z,99019.11
2023-01-13T01:02:08.613Z,99012.3
2023-01-13T01:03:12.992Z,99016.32
2023-01-13T01:04:17.203Z,99011.36
2023-01-13T01:05:21.484Z,99012.28
2023-01-13T01:06:25.749Z,99016.91
2023-01-13T01:07:30.018Z,99012.8
2023-01-13T01:08:34.233Z,99013.55
2023-01-13T01:09:38.452Z,99010.34
2023-01-13T01:10:42.823Z,99011.57
2023-01-13T01:11:47.075Z,99011.08
2023-01-13T01:12:51.306Z,99004.86
2023-01-13T01:13:55.540Z,99000.02
2023-01-13T01:14:59.812Z,99003.03
2023-01-13T01:16:04.178Z,99009.01
2023-01-13T01:17:08.509Z,99007.26
2023-01-13T01:18:12.731Z,99002.19
2023-01-13T01:19:19.508Z,99005.92
2023-01-13T01:20:23.768Z,99003.25
2023-01-13T01:21:27.980Z,99005.08
2023-01-13T01:22:32.243Z,98997.98
2023-01-13T01:23:36.493Z,99002.51
2023-01-13T01:24:40.785Z,99001.36
2023-01-13T01:25:45.077Z,99000.84
2023-01-13T01:26:49.359Z,98996.94
2023-01-13T01:27:53.687Z,98994.16
2023-01-13T01:28:57.931Z,98992.11
2023-01-13T01:30:02.135Z,98990.77
2023-01-13T01:31:06.507Z,98995.3
2023-01-13T01:32:10.940Z,98989.1
2023-01-13T01:33:15.252Z,98989.22
2023-01-13T01:34:19.490Z,98979.45
2023-01-13T01:35:23.730Z,98987.06
2023-01-13T01:36:27.977Z,98982.31
2023-01-13T01:37:32.265Z,98984.77
2023-01-13T01:38:36.475Z,98986.41
2023-01-13T01:39:40.707Z,98984.06
2023-01-13T01:40:44.953Z,98977.75
2023-01-13T01:41:49.150Z,98984.58
2023-01-13T01:42:53.349Z,98984.17
2023-01-13T01:43:57.608Z,98983.73
2023-01-13T01:45:01.886Z,98978.9
2023-01-13T01:46:06.140Z,98988.27
2023-01-13T01:47:10.400Z,98978.6
2023-01-13T01:48:14.649Z,98977.27
2023-01-13T01:49:18.946Z,98977.54
2023-01-13T01:50:23.151Z,98969.1
2023-01-13T01:51:27.411Z,98975.08
2023-01-13T01:52:31.641Z,98968.5
2023-01-13T01:53:35.864Z,98964.8
2023-01-13T01:54:40.189Z,98968.5
2023-01-13T01:55:44.422Z,98969.95
2023-01-13T01:56:48.674Z,98959.52
2023-01-13T01:57:52.965Z,98958.81
2023-01-13T01:58:57.201Z,98961.27
2023-01-13T02:00:01.601Z,98965.2
2023-01-13T02:01:06.023Z,98958.81
2023-01-13T02:02:10.881Z,98963.45
2023-01-13T02:03:15.209Z,98955.7
2023-01-13T02:04:19.416Z,98962.61
2023-01-13T02:05:23.677Z,98961.79
2023-01-13T02:06:28.193Z,98952.33
2023-01-13T02:07:32.448Z,98951.69
2023-01-13T02:08:36.693Z,98948.94
2023-01-13T02:09:40.966Z,98959.3
2023-01-13T02:10:45.211Z,98958.38
2023-01-13T02:11:49.430Z,98953.77
2023-01-13T02:12:53.709Z,98950.68
2023-01-13T02:13:57.938Z,98952.02
2023-01-13T02:15:02.225Z,98952.21
2023-01-13T02:16:06.560Z,98945.84
2023-01-13T02:17:10.887Z,98943.04
2023-01-13T02:18:15.155Z,98949.45
2023-01-13T02:19:19.373Z,98944.19
2023-01-13T02:20:23.609Z,98948.2
2023-01-13T02:21:28.064Z,98938.92
2023-01-13T02:22:32.381Z,98941.48
2023-01-13T02:23:36.594Z,98943.48
2023-01-13T02:24:41.026Z,98937.28
2023-01-13T02:25:45.376Z,98938.52
2023-01-13T02:26:49.600Z,98932.56
2023-01-13T02:27:54.147Z,98936.46
2023-01-13T02:28:58.808Z,98939.14
2023-01-13T02:30:03.008Z,98940.47
2023-01-13T02:31:07.235Z,98936.96
2023-01-13T02:32:11.586Z,98930.38
2023-01-13T02:33:15.853Z,98933.95
2023-01-13T02:34:20.058Z,98931.91
2023-01-13T02:35:24.280Z,98933.87
2023-01-13T02:36:28.509Z,98939.44
2023-01-13T02:37:32.785Z,98927.91
2023-01-13T02:38:37.006Z,98936.44
2023-01-13T02:39:41.264Z,98940.45
2023-01-13T02:40:45.520Z,98936.55
2023-01-13T02:41:49.733Z,98935.3
2023-01-13T02:42:53.974Z,98934.89
2023-01-13T02:43:58.176Z,98938.9
2023-01-13T02:45:02.422Z,98933.01
2023-01-13T02:46:06.805Z,98929.48
2023-01-13T02:47:11.160Z,98929.08
2023-01-13T02:48:15.374Z,98934.18
2023-01-13T02:49:19.636Z,98933.74
2023-01-13T02:50:23.862Z,98925.72
2023-01-13T02:51:28.080Z,98928.26
2023-01-13T02:52:32.256Z,98926.64
2023-01-13T02:53:36.498Z,98926.73
2023-01-13T02:54:40.739Z,98914.14
2023-01-13T02:55:44.993Z,98927.11
2023-01-13T02:56:49.192Z,98924.98
2023-01-13T02:57:53.399Z,98920.02
2023-01-13T02:58:58.217Z,98917.03
2023-01-13T03:00:02.362Z,98925.25
2023-01-13T03:01:06.702Z,98917.53
2023-01-13T03:02:11.396Z,98914.55
2023-01-13T03:03:15.927Z,98917.23
2023-01-13T03:04:20.077Z,98912.59
2023-01-13T03:05:24.177Z,98916.94
2023-01-13T03:06:28.578Z,98912.11
2023-01-13T03:07:32.701Z,98918.68
2023-01-13T03:08:36.816Z,98908.91
2023-01-13T03:09:40.917Z,98912.19
2023-01-13T03:10:45.022Z,98898.79
2023-01-13T03:11:49.138Z,98902.5
2023-01-13T03:12:53.226Z,98904.36
2023-01-13T03:13:57.344Z,98907.14
2023-01-13T03:15:01.555Z,98905.8
2023-01-13T03:16:05.709Z,98900.78
2023-01-13T03:17:09.819Z,98904.16
2023-01-13T03:18:13.942Z,98889.87
2023-01-13T03:19:18.038Z,98900.67
2023-01-13T03:20:22.250Z,98899.72
2023-01-13T03:21:26.348Z,98902.12
2023-01-13T03:22:30.459Z,98891.19
2023-01-13T03:23:34.562Z,98891.8
2023-01-13T03:24:38.724Z,98899.94
2023-01-13T03:25:42.854Z,98902.31
2023-01-13T03:26:46.970Z,98889.52
2023-01-13T03:27:51.069Z,98895.81
2023-01-13T03:28:55.171Z,98896.23
2023-01-13T03:29:59.286Z,98886.44
2023-01-13T03:31:03.488Z,98891.59
2023-01-13T03:32:07.588Z,98885.62
2023-01-13T03:33:11.705Z,98893.04
2023-01-13T03:34:15.795Z,98889.44
2023-01-13T03:35:19.918Z,98881.91
2023-01-13T03:36:24.186Z,98886.63
2023-01-13T03:37:28.290Z,98888.3
2023-01-13T03:38:32.412Z,98886
2023-01-13T03:39:36.604Z,98886.77
2023-01-13T03:40:40.710Z,98885.51
2023-01-13T03:41:44.866Z,98888.09
2023-01-13T03:42:48.943Z,98884.81
2023-01-13T03:43:53.037Z,98880.91
2023-01-13T03:44:57.150Z,98884.31
2023-01-13T03:46:01.463Z,98884.72
2023-01-13T03:47:05.845Z,98885.1
2023-01-13T03:48:09.945Z,98877.29
2023-01-13T03:49:14.058Z,98870.38
2023-01-13T03:50:18.199Z,98873.57
2023-01-13T03:51:22.291Z,98873.48
2023-01-13T03:52:26.389Z,98875.74
2023-01-13T03:53:30.510Z,98875.66
2023-01-13T03:54:34.618Z,98874.95
2023-01-13T03:55:38.741Z,98875.86
2023-01-13T03:56:42.868Z,98879.19
2023-01-13T03:57:47.106Z,98874.24
2023-01-13T03:58:51.251Z,98873.84
2023-01-13T03:59:55.465Z,98874.13
2023-01-13T04:00:59.878Z,98878.67
2023-01-13T04:02:04.525Z,98877.33
2023-01-13T04:03:08.996Z,98876.59
2023-01-13T04:04:13.094Z,98871.96
2023-01-13T04:05:17.260Z,98874.11
2023-01-13T04:06:21.401Z,98879.87
2023-01-13T04:07:25.499Z,98873.51
2023-01-13T04:08:29.728Z,98878.05
2023-01-13T04:09:33.849Z,98871.36
2023-01-13T04:10:37.985Z,98871.22
2023-01-13T04:11:42.178Z,98875.06
2023-01-13T04:12:46.270Z,98876.28
2023-01-13T04:13:50.392Z,98870.12
2023-01-13T04:14:54.476Z,98875.8
2023-01-13T04:15:58.671Z,98876.62
2023-01-13T04:17:02.986Z,98876.74
2023-01-13T04:18:07.088Z,98877.77
2023-01-13T04:19:11.414Z,98873.34
2023-01-13T04:20:15.566Z,98875.52
2023-01-13T04:21:19.659Z,98881.9
2023-01-13T04:22:23.773Z,98834.7
2023-01-13T04:23:27.895Z,98882.13
2023-01-13T04:24:32.097Z,98883.98
2023-01-13T04:25:36.216Z,98880.46
2023-01-13T04:26:40.319Z,98876.15
2023-01-13T04:27:44.429Z,98880.46
2023-01-13T04:28:48.536Z,98878.21
2023-01-13T04:29:52.687Z,98876.14
2023-01-13T04:30:56.909Z,98874.91
2023-01-13T04:32:01.131Z,98870.77
2023-01-13T04:33:05.241Z,98873.97
2023-01-13T04:34:09.371Z,98870.88
2023-01-13T04:35:13.489Z,98875.92
2023-01-13T04:36:17.591Z,98874.8
2023-01-13T04:37:21.753Z,98881.81
2023-01-13T04:38:25.861Z,98873.16
2023-01-13T04:39:30.019Z,98877.38
2023-01-13T04:40:34.149Z,98873.98
2023-01-13T04:41:38.245Z,98882.84
2023-01-13T04:42:42.367Z,98878.43
2023-01-13T04:43:46.506Z,98871.73
2023-01-13T04:44:50.682Z,98875.03
2023-01-13T04:45:54.876Z,98875.86
2023-01-13T04:46:59.073Z,98880.5
2023-01-13T04:48:03.204Z,98877.2
2023-01-13T04:49:07.324Z,98879.06
2023-01-13T04:50:11.451Z,98883.09
2023-01-13T04:51:15.608Z,98879.27
2023-01-13T04:52:19.707Z,98879.87
2023-01-13T04:53:23.816Z,98868.77
2023-01-13T04:54:27.932Z,98878.75
2023-01-13T04:55:32.093Z,98883.81
2023-01-13T04:56:36.236Z,98877.19
2023-01-13T04:57:40.355Z,98880.3
2023-01-13T04:58:44.481Z,98883.06
2023-01-13T04:59:48.606Z,98885.64
2023-01-13T05:00:53.063Z,98882.45
2023-01-13T05:01:57.541Z,98885.32
2023-01-13T05:03:01.824Z,98885.84
2023-01-13T05:04:05.945Z,98880.39
2023-01-13T05:05:10.277Z,98876.66
2023-01-13T05:06:15.390Z,98878.92
2023-01-13T05:07:19.482Z,98882.45
2023-01-13T05:08:23.616Z,98890.48
2023-01-13T05:09:27.755Z,98878.32
2023-01-13T05:10:31.870Z,98881.92
2023-01-13T05:11:36.090Z,98885.03
2023-01-13T05:12:40.236Z,98876.47
2023-01-13T05:13:44.334Z,98882.64
2023-01-13T05:14:48.439Z,98881.52
2023-01-13T05:15:52.899Z,98886.69
2023-01-13T05:16:57.162Z,98895.55
2023-01-13T05:18:01.306Z,98888.73
2023-01-13T05:19:05.405Z,98889.56
2023-01-13T05:20:09.533Z,98895.95
2023-01-13T05:21:13.955Z,98894.95
2023-01-13T05:22:18.083Z,98893.2
2023-01-13T05:23:22.215Z,98900.1
2023-01-13T05:24:26.324Z,98899.25
2023-01-13T05:25:30.430Z,98892.17
2023-01-13T05:26:34.583Z,98895.35
2023-01-13T05:27:38.711Z,98889.78
2023-01-13T05:28:42.821Z,98895.98
2023-01-13T05:29:46.947Z,98891.12
2023-01-13T05:30:51.248Z,98892.26
2023-01-13T05:31:55.426Z,98891.13
2023-01-13T05:32:59.678Z,98888.02
2023-01-13T05:34:03.799Z,98889.47
2023-01-13T05:35:07.930Z,98886.91
2023-01-13T05:36:12.435Z,98888.53
2023-01-13T05:37:16.561Z,98891.94
2023-01-13T05:38:20.677Z,98897.61
2023-01-13T05:39:24.792Z,98890.38
2023-01-13T05:40:28.909Z,98891
2023-01-13T05:41:33.016Z,98886.88
2023-01-13T05:42:37.897Z,98889.35
2023-01-13T05:43:42.025Z,98890.48
2023-01-13T05:44:46.146Z,98890.69
2023-01-13T05:45:50.261Z,98888.94
2023-01-13T05:46:54.661Z,98889.02
2023-01-13T05:47:58.816Z,98890.58
2023-01-13T05:49:02.964Z,98893.88
2023-01-13T05:50:07.105Z,98897.89
2023-01-13T05:51:11.241Z,98898.91
2023-01-13T05:52:15.383Z,98888.7
2023-01-13T05:53:19.485Z,98891.51
2023-01-13T05:54:23.608Z,98893.78
2023-01-13T05:55:27.713Z,98891.7
2023-01-13T05:56:31.875Z,98884.39
2023-01-13T05:57:36.050Z,98892.83
2023-01-13T05:58:40.166Z,98889.62
2023-01-13T05:59:44.317Z,98898.7
2023-01-13T06:00:48.470Z,98890.75
2023-01-13T06:01:52.577Z,98897.03
2023-01-13T06:02:56.750Z,98894.47
2023-01-13T06:04:01.329Z,98895.49
2023-01-13T06:05:05.551Z,98896.62
2023-01-13T06:06:09.791Z,98896
2023-01-13T06:07:13.884Z,98894.78
2023-01-13T06:08:17.997Z,98893.93
2023-01-13T06:09:22.269Z,98898.48
2023-01-13T06:10:26.380Z,98899.49
2023-01-13T06:11:30.492Z,98897.86
2023-01-13T06:12:34.617Z,98899.72
2023-01-13T06:13:39.173Z,98903.08
2023-01-13T06:14:43.637Z,98898.04
2023-01-13T06:15:47.911Z,98902.07
2023-01-13T06:16:52.120Z,98909.69
2023-01-13T06:17:56.307Z,98900.41
2023-01-13T06:19:00.444Z,98901.86
2023-01-13T06:20:04.589Z,98901.64
2023-01-13T06:21:08.687Z,98902.05
2023-01-13T06:22:12.853Z,98903.39
2023-01-13T06:23:16.968Z,98900.3
2023-01-13T06:24:21.122Z,98907.92
2023-01-13T06:25:25.227Z,98907.6
2023-01-13T06:26:29.345Z,98908.86
2023-01-13T06:27:33.486Z,98914.41
2023-01-13T06:28:37.694Z,98910.5
2023-01-13T06:29:41.805Z,98908.63
2023-01-13T06:30:45.933Z,98915.94
2023-01-13T06:31:50.206Z,98910.7
2023-01-13T06:32:54.376Z,98920.06
2023-01-13T06:33:58.467Z,98910.7
2023-01-13T06:35:05.675Z,98907.62
2023-01-13T06:36:09.865Z,98908.63
2023-01-13T06:37:13.978Z,98911.42
2023-01-13T06:38:18.113Z,98910.06
2023-01-13T06:39:22.220Z,98918.71
2023-01-13T06:40:26.429Z,98907.47
2023-01-13T06:41:30.854Z,98903.27
2023-01-13T06:42:34.977Z,98911.4
2023-01-13T06:43:39.125Z,98908.61
2023-01-13T06:44:43.259Z,98906.34
2023-01-13T06:45:47.395Z,98896.98
2023-01-13T06:46:51.639Z,98910.8
2023-01-13T06:47:55.882Z,98908.31
2023-01-13T06:48:59.981Z,98904.3
2023-01-13T06:50:04.101Z,98912
2023-01-13T06:51:08.255Z,98913.26
2023-01-13T06:52:12.369Z,98911.48
2023-01-13T06:53:16.583Z,98902.13
2023-01-13T06:54:20.708Z,98906.22
2023-01-13T06:55:24.841Z,98905.02
2023-01-13T06:56:28.947Z,98910.04
2023-01-13T06:57:33.043Z,98913.32
2023-01-13T06:58:37.189Z,98903.03
2023-01-13T06:59:41.342Z,98911.98
2023-01-13T07:00:45.581Z,98913.32
2023-01-13T07:01:50.408Z,98910.35
2023-01-13T07:02:54.923Z,98919.6
2023-01-13T07:03:59.116Z,98917.45
2023-01-13T07:05:03.221Z,98918.9
2023-01-13T07:06:07.336Z,98908.59
2023-01-13T07:07:11.525Z,98915.56
2023-01-13T07:08:15.641Z,98916.83
2023-01-13T07:09:19.904Z,98922.17
2023-01-13T07:10:24.000Z,98924.03
2023-01-13T07:11:28.119Z,98920.52
2023-01-13T07:12:32.224Z,98922.78
2023-01-13T07:13:36.345Z,98915.88
2023-01-13T07:14:40.474Z,98914.24
2023-01-13T07:15:44.592Z,98919.7
2023-01-13T07:16:48.794Z,98909.7
2023-01-13T07:17:53.108Z,98920.73
2023-01-13T07:18:57.312Z,98912.17
2023-01-13T07:20:01.470Z,98919.48
2023-01-13T07:21:05.614Z,98916.8
2023-01-13T07:22:09.704Z,98907.03
2023-01-13T07:23:13.800Z,98916.92
2023-01-13T07:24:17.905Z,98912.98
2023-01-13T07:25:22.041Z,98911.23
2023-01-13T07:26:26.298Z,98916.18
2023-01-13T07:27:30.427Z,98913.63
2023-01-13T07:28:34.539Z,98922.46
2023-01-13T07:29:38.681Z,98914.74
2023-01-13T07:30:42.833Z,98915.75
2023-01-13T07:31:50.746Z,98923.06
2023-01-13T07:32:55.147Z,98919.57
2023-01-13T07:33:59.579Z,98915.03
2023-01-13T07:35:03.973Z,98910.52
2023-01-13T07:36:08.110Z,98918.62
2023-01-13T07:37:12.231Z,98919.47
2023-01-13T07:38:16.414Z,98911.69
2023-01-13T07:39:20.506Z,98918.54
2023-01-13T07:40:24.664Z,98918.54
2023-01-13T07:41:28.770Z,98919.14
2023-01-13T07:42:32.874Z,98918.7
2023-01-13T07:43:37.012Z,98915.27
2023-01-13T07:44:41.171Z,98917.69
2023-01-13T07:45:45.434Z,98919.22
2023-01-13T07:46:49.663Z,98917.56
2023-01-13T07:47:53.801Z,98914.45
2023-01-13T07:48:57.917Z,98919.41
2023-01-13T07:50:02.023Z,98912.7
2023-01-13T07:51:06.207Z,98914.38
2023-01-13T07:52:10.326Z,98923.1
2023-01-13T07:53:14.457Z,98918.87
2023-01-13T07:54:23.296Z,98922.17
2023-01-13T07:55:43.726Z,98928.45
2023-01-13T07:56:47.863Z,98926.41
2023-01-13T07:57:51.959Z,98921.47
2023-01-13T07:58:56.098Z,98916.09
2023-01-13T08:00:00.232Z,98920.54
2023-01-13T08:01:04.506Z,98923.21
2023-01-13T08:02:09.188Z,98925.89
2023-01-13T08:03:13.637Z,98917.23
2023-01-13T08:04:17.758Z,98916.7
2023-01-13T08:05:21.884Z,98914.02
2023-01-13T08:06:26.003Z,98922.67
2023-01-13T08:07:30.147Z,98911.87
2023-01-13T08:08:34.324Z,98911.13
2023-01-13T08:09:38.741Z,98916.17
2023-01-13T08:10:42.910Z,98918.44
2023-01-13T08:11:47.020Z,98915.77
2023-01-13T08:12:56.903Z,98910.01
2023-01-13T08:14:01.293Z,98913.73
2023-01-13T08:15:05.418Z,98910.91
2023-01-13T08:16:09.580Z,98903.73
2023-01-13T08:17:13.733Z,98910.53
2023-01-13T08:18:17.850Z,98905.89
2023-01-13T08:19:21.963Z,98910.64
2023-01-13T08:20:26.145Z,98906.11
2023-01-13T08:21:30.515Z,98905.29
2023-01-13T08:22:34.665Z,98908.05
2023-01-13T08:23:38.877Z,98909.72
2023-01-13T08:24:43.047Z,98905.29
2023-01-13T08:25:47.186Z,98902.62
2023-01-13T08:26:51.310Z,98904.85
2023-01-13T08:27:55.436Z,98901.97
2023-01-13T08:28:59.593Z,98912.17
2023-01-13T08:30:03.713Z,98901.26
2023-01-13T08:31:08.089Z,98900.41
2023-01-13T08:32:12.342Z,98902.89
2023-01-13T08:33:16.488Z,98901.97
2023-01-13T08:34:20.598Z,98907.02
2023-01-13T08:35:24.714Z,98899.38
2023-01-13T08:36:28.843Z,98896.4
2023-01-13T08:37:33.016Z,98897.34
2023-01-13T08:38:37.180Z,98893.92
2023-01-13T08:39:41.325Z,98895.77
2023-01-13T08:40:45.454Z,98905.13
2023-01-13T08:41:49.598Z,98896.81
2023-01-13T08:42:53.709Z,98909.06
2023-01-13T08:43:57.817Z,98905.13
2023-01-13T08:45:02.008Z,98906.06
2023-01-13T08:46:06.306Z,98906.47
2023-01-13T08:47:10.518Z,98905.66
2023-01-13T08:48:14.648Z,98900.69
2023-01-13T08:49:18.782Z,98911.82
2023-01-13T08:50:22.911Z,98908.44
2023-01-13T08:51:27.045Z,98906.16
2023-01-13T08:52:31.400Z,98898.54
2023-01-13T08:53:35.703Z,98910.37
2023-01-13T08:54:39.835Z,98910.49
2023-01-13T08:55:43.947Z,98910.37
2023-01-13T08:56:48.259Z,98911.31
2023-01-13T08:57:58.184Z,98912.94
2023-01-13T08:59:18.534Z,98909.86
2023-01-13T09:00:22.677Z,98905.03
2023-01-13T09:01:27.199Z,98903.59
2023-01-13T09:02:31.719Z,98910.27
2023-01-13T09:03:35.891Z,98910.49
2023-01-13T09:04:40.231Z,98909.56
2023-01-13T09:05:44.720Z,98910.9
2023-01-13T09:06:48.874Z,98906.89
2023-01-13T09:07:53.023Z,98913.66
2023-01-13T09:08:57.148Z,98913.66
2023-01-13T09:10:01.284Z,98904.59
2023-01-13T09:11:05.454Z,98906.89
2023-01-13T09:12:09.608Z,98904.71
2023-01-13T09:13:14.008Z,98910.49
2023-01-13T09:14:18.157Z,98901.63
2023-01-13T09:15:22.500Z,98895.84
2023-01-13T09:16:26.606Z,98896.69
2023-01-13T09:17:30.739Z,98899.98
2023-01-13T09:18:34.900Z,98902.25
2023-01-13T09:19:39.062Z,98897.09
2023-01-13T09:20:43.169Z,98900.06
2023-01-13T09:21:47.299Z,98888.88
2023-01-13T09:22:51.515Z,98888.96
2023-01-13T09:23:55.615Z,98892.16
2023-01-13T09:24:59.725Z,98879.28
2023-01-13T09:26:03.893Z,98889.59
2023-01-13T09:27:08.049Z,98877.83
2023-01-13T09:28:12.158Z,98881.84
2023-01-13T09:29:16.401Z,98881.24
2023-01-13T09:30:20.726Z,98882.03
2023-01-13T09:31:24.947Z,98887.11
2023-01-13T09:32:29.171Z,98880.84
2023-01-13T09:33:33.407Z,98874.45
2023-01-13T09:34:37.589Z,98879.88
2023-01-13T09:35:41.684Z,98876.8
2023-01-13T09:36:45.867Z,98877.73
2023-01-13T09:37:49.977Z,98880.09
2023-01-13T09:38:54.421Z,98874.75
2023-01-13T09:39:58.564Z,98877.64
2023-01-13T09:41:02.669Z,98876.42
2023-01-13T09:42:06.770Z,98873.31
2023-01-13T09:43:10.957Z,98872.37
2023-01-13T09:44:15.085Z,98883.38
2023-01-13T09:45:19.251Z,98876.2
2023-01-13T09:46:23.409Z,98874.95
2023-01-13T09:47:27.701Z,98877.12
2023-01-13T09:48:31.845Z,98868.67
2023-01-13T09:49:36.062Z,98872.28
2023-01-13T09:50:40.258Z,98878.36
2023-01-13T09:51:44.579Z,98875.68
2023-01-13T09:52:48.761Z,98871.65
2023-01-13T09:53:52.909Z,98873.39
2023-01-13T09:54:57.043Z,98862.28
2023-01-13T09:56:01.225Z,98869.19
2023-01-13T09:57:05.362Z,98871.86
2023-01-13T09:58:09.789Z,98864.96
2023-01-13T09:59:14.000Z,98870.52
2023-01-13T10:00:18.118Z,98868.78
2023-01-13T10:01:22.399Z,98875.58
2023-01-13T10:02:26.639Z,98870.23
2023-01-13T10:03:31.062Z,98865.78
2023-01-13T10:04:35.438Z,98869.79
2023-01-13T10:05:39.612Z,98866.08
2023-01-13T10:06:43.760Z,98862.92
2023-01-13T10:07:49.600Z,98865.99
2023-01-13T10:08:53.788Z,98865.5
2023-01-13T10:09:58.200Z,98863.23
2023-01-13T10:11:02.334Z,98871.86
2023-01-13T10:12:06.436Z,98869.59
2023-01-13T10:13:10.606Z,98870.64
2023-01-13T10:14:14.718Z,98864.96
2023-01-13T10:15:18.857Z,98871.45
2023-01-13T10:16:23.077Z,98868.27
2023-01-13T10:17:27.299Z,98865.17
2023-01-13T10:18:31.401Z,98857.66
2023-01-13T10:19:35.515Z,98866.7
2023-01-13T10:20:39.668Z,98858.17
2023-01-13T10:21:43.789Z,98861.37
2023-01-13T10:22:47.963Z,98855.58
2023-01-13T10:23:52.352Z,98856.91
2023-01-13T10:24:56.492Z,98853.75
2023-01-13T10:26:00.811Z,98853.23
2023-01-13T10:27:05.242Z,98858.06
2023-01-13T10:28:09.423Z,98853.56
2023-01-13T10:29:13.537Z,98856.64
2023-01-13T10:30:17.862Z,98850.04
2023-01-13T10:31:22.287Z,98854.38
2023-01-13T10:32:26.579Z,98848.7
2023-01-13T10:33:30.741Z,98852.22
2023-01-13T10:34:34.953Z,98854.38
2023-01-13T10:35:39.125Z,98849.34
2023-01-13T10:36:43.566Z,98847.77
2023-01-13T10:37:48.005Z,98845.95
2023-01-13T10:38:52.156Z,98844.39
2023-01-13T10:39:56.317Z,98843.05
2023-01-13T10:41:00.447Z,98848.31
2023-01-13T10:42:04.604Z,98839.04
2023-01-13T10:43:08.760Z,98839.16
2023-01-13T10:44:12.904Z,98837.8
2023-01-13T10:45:16.998Z,98835.74
2023-01-13T10:46:21.418Z,98832.58
2023-01-13T10:47:25.705Z,98829.69
2023-01-13T10:48:29.837Z,98828.16
2023-01-13T10:49:34.038Z,98831.65
2023-01-13T10:50:38.151Z,98833.07
2023-01-13T10:51:42.266Z,98829.58
2023-01-13T10:52:46.364Z,98823.41
2023-01-13T10:53:50.466Z,98816.11
2023-01-13T10:54:54.581Z,98822.59
2023-01-13T10:55:58.688Z,98814.66
2023-01-13T10:57:02.823Z,98817.74
2023-01-13T10:58:06.983Z,98824.12
2023-01-13T10:59:11.295Z,98812.81
2023-01-13T11:00:15.402Z,98812.5
2023-01-13T11:01:19.797Z,98815.17
2023-01-13T11:02:27.830Z,98809.83
2023-01-13T11:03:32.119Z,98807.68
2023-01-13T11:04:36.339Z,98801.79
2023-01-13T11:05:40.854Z,98806.95
2023-01-13T11:06:44.940Z,98811.77
2023-01-13T11:07:49.038Z,98810.02
2023-01-13T11:08:53.165Z,98806.95
2023-01-13T11:09:57.268Z,98808.47
2023-01-13T11:11:01.384Z,98807.45
2023-01-13T11:12:05.480Z,98803.11
2023-01-13T11:13:09.576Z,98812.67
2023-01-13T11:14:13.698Z,98810.93
2023-01-13T11:15:17.823Z,98803.44
2023-01-13T11:16:22.150Z,98799.61
2023-01-13T11:17:26.340Z,98804.17
2023-01-13T11:18:30.484Z,98798.3
2023-01-13T11:19:35.989Z,98794.81
2023-01-13T11:20:41.937Z,98801.91
2023-01-13T11:21:46.072Z,98791.29
2023-01-13T11:22:50.181Z,98787.09
2023-01-13T11:23:54.298Z,98789.16
2023-01-13T11:24:58.417Z,98784.11
2023-01-13T11:26:02.549Z,98783.81
2023-01-13T11:27:06.707Z,98779.7
2023-01-13T11:28:10.833Z,98784.94
2023-01-13T11:29:14.927Z,98780.23
2023-01-13T11:30:19.042Z,98777.12
2023-01-13T11:31:23.242Z,98785.16
2023-01-13T11:32:27.528Z,98786
2023-01-13T11:33:31.648Z,98780.44
2023-01-13T11:34:35.772Z,98780.66
2023-01-13T11:35:39.944Z,98780.66
2023-01-13T11:36:44.144Z,98781.06
2023-01-13T11:37:48.259Z,98786.08
2023-01-13T11:38:52.362Z,98776.63
2023-01-13T11:39:56.480Z,98769.75
2023-01-13T11:41:00.594Z,98771.06
2023-01-13T11:42:04.869Z,98778.17
2023-01-13T11:43:09.080Z,98776.92
2023-01-13T11:44:13.193Z,98773.33
2023-01-13T11:45:17.290Z,98776.49
2023-01-13T11:46:21.480Z,98776.51
2023-01-13T11:47:25.682Z,98777.02
2023-01-13T11:48:29.811Z,98773.52
2023-01-13T11:49:33.948Z,98773.52
2023-01-13T11:50:38.054Z,98776.72
2023-01-13T11:51:42.179Z,98773.81
2023-01-13T11:52:46.307Z,98768.47
2023-01-13T11:53:50.408Z,98780.09
2023-01-13T11:54:54.513Z,98768.38
2023-01-13T11:55:58.683Z,98775.08
2023-01-13T11:57:02.803Z,98773.81
2023-01-13T11:58:06.916Z,98771.66
2023-01-13T11:59:11.014Z,98768.39
2023-01-13T12:00:15.290Z,98773.23
2023-01-13T12:01:22.246Z,98774.27
2023-01-13T12:02:27.333Z,98766.44
2023-01-13T12:03:31.731Z,98774.59
2023-01-13T12:04:35.924Z,98776.94
2023-01-13T12:05:40.040Z,98764.8
2023-01-13T12:06:44.163Z,98763.06
2023-01-13T12:07:48.272Z,98765.95
2023-01-13T12:08:52.382Z,98770.45
2023-01-13T12:09:56.630Z,98762.02
2023-01-13T12:11:00.772Z,98760.39
2023-01-13T12:12:04.898Z,98766.95
2023-01-13T12:13:09.043Z,98760.8
2023-01-13T12:14:13.212Z,98769.75
2023-01-13T12:15:17.375Z,98764.27
2023-01-13T12:16:21.590Z,98768.61
2023-01-13T12:17:25.773Z,98765.09
2023-01-13T12:18:29.903Z,98760.67
2023-01-13T12:19:34.046Z,98763.05
2023-01-13T12:20:38.150Z,98767.58
2023-01-13T12:21:42.366Z,98771.47
2023-01-13T12:22:46.686Z,98772.81
2023-01-13T12:23:50.890Z,98770.66
2023-01-13T12:24:55.024Z,98773.41
2023-01-13T12:25:59.160Z,98776.08
2023-01-13T12:27:03.453Z,98771.78
2023-01-13T12:28:07.604Z,98773.52
2023-01-13T12:29:11.765Z,98776.41
2023-01-13T12:30:15.949Z,98767.66
2023-01-13T12:31:20.220Z,98773.02
2023-01-13T12:32:24.423Z,98764.69
2023-01-13T12:33:28.550Z,98766.24
2023-01-13T12:34:32.711Z,98758.63
2023-01-13T12:35:36.880Z,98766.98
2023-01-13T12:36:41.485Z,98761.83
2023-01-13T12:37:48.608Z,98763.16