createdAt,value
2018-06-19T00:02:40.534Z,70.75
2018-06-19T00:05:09.654Z,70.53
2018-06-19T00:07:38.717Z,70.45
2018-06-19T00:10:07.813Z,70.93
2018-06-19T00:12:36.989Z,71.56
2018-06-19T00:15:06.214Z,71.11
2018-06-19T00:17:36.336Z,71.88
2018-06-19T00:20:05.740Z,72.09
2018-06-19T00:22:34.930Z,71.07
2018-06-19T00:25:04.074Z,71.43
2018-06-19T00:27:33.294Z,71.99
2018-06-19T00:30:02.423Z,71.20
2018-06-19T00:32:31.494Z,71.21
2018-06-19T00:35:00.613Z,71.90
2018-06-19T00:37:29.715Z,72.47
2018-06-19T00:39:58.818Z,71.96
2018-06-19T00:42:27.973Z,72.74
2018-06-19T00:44:57.127Z,72.76
2018-06-19T00:47:26.288Z,72.58
2018-06-19T00:49:55.360Z,73.59
2018-06-19T00:52:24.560Z,73.66
2018-06-19T00:54:53.706Z,73.81
2018-06-19T00:57:22.843Z,73.53
2018-06-19T00:59:52.589Z,73.41
2018-06-19T01:02:21.678Z,74.22
2018-06-19T01:04:50.741Z,73.71
2018-06-19T01:07:19.874Z,73.66
2018-06-19T01:09:49.157Z,74.00
2018-06-19T01:12:18.267Z,73.39
2018-06-19T01:14:47.561Z,73.57
2018-06-19T01:17:16.793Z,74.45
2018-06-19T01:19:45.983Z,74.76
2018-06-19T01:22:15.107Z,75.10
2018-06-19T01:24:44.215Z,74.20
2018-06-19T01:27:13.349Z,73.94
2018-06-19T01:29:42.509Z,74.43
2018-06-19T01:32:11.606Z,73.30
2018-06-19T01:34:40.733Z,73.81
2018-06-19T01:37:09.850Z,73.60
2018-06-19T01:39:39.031Z,74.08
2018-06-19T01:42:08.092Z,73.52
2018-06-19T01:44:37.229Z,73.69
2018-06-19T01:47:06.422Z,74.03
2018-06-19T01:49:35.534Z,74.34
2018-06-19T01:52:04.630Z,73.87
2018-06-19T01:54:34.065Z,73.96
2018-06-19T01:57:03.147Z,74.04
2018-06-19T01:59:32.306Z,73.76
2018-06-19T02:02:01.482Z,74.02
2018-06-19T02:04:30.636Z,72.88
2018-06-19T02:06:59.684Z,73.94
2018-06-19T02:09:28.765Z,73.79
2018-06-19T02:11:57.850Z,73.07
2018-06-19T02:14:26.945Z,74.07
2018-06-19T02:16:56.039Z,74.19
2018-06-19T02:19:25.178Z,74.34
2018-06-19T02:21:54.252Z,75.13
2018-06-19T02:24:23.447Z,75.06
2018-06-19T02:26:52.976Z,75.45
2018-06-19T02:29:22.093Z,76.10
2018-06-19T02:31:51.650Z,76.62
2018-06-19T02:34:20.778Z,77.06
2018-06-19T02:36:49.956Z,77.49
2018-06-19T02:39:19.062Z,77.71
2018-06-19T02:41:48.185Z,76.94
2018-06-19T02:44:17.262Z,76.51
2018-06-19T02:46:46.410Z,75.74
2018-06-19T02:49:15.509Z,75.79
2018-06-19T02:51:44.597Z,75.46
2018-06-19T02:54:14.128Z,75.77
2018-06-19T02:56:43.227Z,75.74
2018-06-19T02:59:12.336Z,75.83
2018-06-19T03:01:41.494Z,75.35
2018-06-19T03:04:10.542Z,75.18
2018-06-19T03:06:40.637Z,76.02
2018-06-19T03:09:13.347Z,76.24
2018-06-19T03:11:42.406Z,76.48
2018-06-19T03:14:11.473Z,77.67
2018-06-19T03:16:40.622Z,76.58
2018-06-19T03:19:09.737Z,75.44
2018-06-19T03:21:39.031Z,75.50
2018-06-19T03:24:08.789Z,75.35
2018-06-19T03:26:37.934Z,75.12
2018-06-19T03:29:07.076Z,75.97
2018-06-19T03:31:36.171Z,75.26
2018-06-19T03:34:05.268Z,75.60
2018-06-19T03:36:34.317Z,76.30
2018-06-19T03:39:03.666Z,77.35
2018-06-19T03:41:33.157Z,77.70
2018-06-19T03:44:02.353Z,78.44
2018-06-19T03:46:31.466Z,78.23
2018-06-19T03:49:00.867Z,78.57
2018-06-19T03:51:29.979Z,78.65
2018-06-19T03:53:59.135Z,77.73
2018-06-19T03:56:28.254Z,77.26
2018-06-19T03:58:57.461Z,77.48
2018-06-19T04:01:26.551Z,77.16
2018-06-19T04:03:56.081Z,77.54
2018-06-19T04:06:29.402Z,78.58
2018-06-19T04:08:58.970Z,78.44
2018-06-19T04:11:28.956Z,78.46
2018-06-19T04:13:58.042Z,78.23
2018-06-19T04:16:27.122Z,77.68
2018-06-19T04:18:56.178Z,76.63
2018-06-19T04:21:25.270Z,76.73
2018-06-19T04:23:54.369Z,76.79
2018-06-19T04:26:23.466Z,77.16
2018-06-19T04:28:52.566Z,76.19
2018-06-19T04:31:21.655Z,75.85
2018-06-19T04:33:50.960Z,76.43
2018-06-19T04:36:20.146Z,77.40
2018-06-19T04:38:49.256Z,77.74
2018-06-19T04:41:18.439Z,77.20
2018-06-19T04:43:47.542Z,76.85
2018-06-19T04:46:17.025Z,76.24
2018-06-19T04:48:46.125Z,76.59
2018-06-19T04:51:15.373Z,76.40
2018-06-19T04:53:44.546Z,76.66
2018-06-19T04:56:13.636Z,76.71
2018-06-19T04:58:42.716Z,76.48
2018-06-19T05:01:11.920Z,76.57
2018-06-19T05:03:41.162Z,76.62
2018-06-19T05:06:11.251Z,76.72
2018-06-19T05:08:40.622Z,76.04
2018-06-19T05:11:09.742Z,76.86
2018-06-19T05:13:38.914Z,76.35
2018-06-19T05:16:08.140Z,76.70
2018-06-19T05:18:37.199Z,76.39
2018-06-19T05:21:06.390Z,75.62
2018-06-19T05:23:36.393Z,75.61
2018-06-19T05:26:05.934Z,75.55
2018-06-19T05:28:35.047Z,75.59
2018-06-19T05:31:22.540Z,75.57
2018-06-19T05:33:51.582Z,76.18
2018-06-19T05:36:20.770Z,75.54
2018-06-19T05:38:49.946Z,75.36
2018-06-19T05:41:19.161Z,75.44
2018-06-19T05:43:48.252Z,74.61
2018-06-19T05:46:17.639Z,75.18
2018-06-19T05:48:46.853Z,75.14
2018-06-19T05:51:16.564Z,74.17
2018-06-19T05:53:45.761Z,74.40
2018-06-19T05:56:15.305Z,74.20
2018-06-19T05:58:44.532Z,74.35
2018-06-19T06:01:13.648Z,73.66
2018-06-19T06:03:43.229Z,73.05
2018-06-19T06:06:12.379Z,73.26
2018-06-19T06:08:41.543Z,73.76
2018-06-19T06:11:10.884Z,72.92
2018-06-19T06:13:40.340Z,73.35
2018-06-19T06:16:09.534Z,73.74
2018-06-19T06:18:38.928Z,73.06
2018-06-19T06:21:08.147Z,73.04
2018-06-19T06:23:37.876Z,72.10
2018-06-19T06:26:06.976Z,71.41
2018-06-19T06:28:36.151Z,71.28
2018-06-19T06:31:06.288Z,71.15
2018-06-19T06:33:35.399Z,71.15
2018-06-19T06:36:05.711Z,69.94
2018-06-19T06:38:34.979Z,69.14
2018-06-19T06:41:04.126Z,69.83
2018-06-19T06:43:33.313Z,69.23
2018-06-19T06:46:02.481Z,68.78
2018-06-19T06:48:31.697Z,68.07
2018-06-19T06:51:00.899Z,68.99
2018-06-19T06:53:30.130Z,68.18
2018-06-19T06:55:59.427Z,68.54
2018-06-19T06:58:28.669Z,67.88
2018-06-19T07:00:58.111Z,67.83
2018-06-19T07:03:27.242Z,67.01
2018-06-19T07:05:57.177Z,67.23
2018-06-19T07:08:26.420Z,67.47
2018-06-19T07:10:56.236Z,66.00
2018-06-19T07:13:25.425Z,65.20
2018-06-19T07:15:54.598Z,65.67
2018-06-19T07:18:23.686Z,65.53
2018-06-19T07:20:52.837Z,65.12
2018-06-19T07:23:21.930Z,65.36
2018-06-19T07:25:51.327Z,65.12
2018-06-19T07:28:20.379Z,64.62
2018-06-19T07:30:49.648Z,64.57
2018-06-19T07:33:18.670Z,65.11
2018-06-19T07:35:47.957Z,64.44
2018-06-19T07:38:17.089Z,63.89
2018-06-19T07:40:46.361Z,63.99
2018-06-19T07:43:15.550Z,63.41
2018-06-19T07:45:45.510Z,61.82
2018-06-19T07:48:14.641Z,61.61
2018-06-19T07:50:43.813Z,62.21
2018-06-19T07:53:13.110Z,61.05
2018-06-19T07:55:42.661Z,60.94
2018-06-19T07:58:14.848Z,60.58
2018-06-19T08:00:44.078Z,61.03
2018-06-19T08:03:13.276Z,60.44
2018-06-19T08:05:42.433Z,59.92
2018-06-19T08:08:11.574Z,59.04
2018-06-19T08:10:40.696Z,59.58
2018-06-19T08:13:09.938Z,58.62
2018-06-19T08:15:39.300Z,58.70
2018-06-19T08:18:08.496Z,59.14
2018-06-19T08:20:37.669Z,58.56
2018-06-19T08:23:11.414Z,58.76
2018-06-19T08:25:40.515Z,58.76
2018-06-19T08:28:09.715Z,58.72
2018-06-19T08:30:38.882Z,57.55
2018-06-19T08:33:08.058Z,58.10
2018-06-19T08:35:37.239Z,58.42
2018-06-19T08:38:06.709Z,57.31
2018-06-19T08:40:35.848Z,57.66
2018-06-19T08:43:05.928Z,57.35
2018-06-19T08:45:35.123Z,56.92
2018-06-19T08:48:04.429Z,56.23
2018-06-19T08:50:33.881Z,56.61
2018-06-19T08:53:04.308Z,57.17
2018-06-19T08:55:34.350Z,56.86
2018-06-19T08:58:04.328Z,58.20
2018-06-19T09:00:33.458Z,58.38
2018-06-19T09:03:02.575Z,58.75
2018-06-19T09:05:31.875Z,58.18
2018-06-19T09:08:01.148Z,57.71
2018-06-19T09:10:30.311Z,57.07
2018-06-19T09:12:59.474Z,57.29
2018-06-19T09:15:28.798Z,57.29
2018-06-19T09:17:58.135Z,57.11
2018-06-19T09:20:27.494Z,57.58
2018-06-19T09:22:57.228Z,57.23
2018-06-19T09:25:26.793Z,55.74
2018-06-19T09:27:56.062Z,56.80
2018-06-19T09:30:25.295Z,56.46
2018-06-19T09:32:54.778Z,56.64
2018-06-19T09:35:24.728Z,55.95
2018-06-19T09:37:54.029Z,55.98
2018-06-19T09:40:25.947Z,55.69
2018-06-19T09:42:55.147Z,56.24
2018-06-19T09:45:24.329Z,56.06
2018-06-19T09:47:53.449Z,54.49
2018-06-19T09:50:22.678Z,54.13
2018-06-19T09:52:52.471Z,53.50
2018-06-19T09:55:21.642Z,53.78
2018-06-19T09:57:50.737Z,53.42
2018-06-19T10:00:25.426Z,52.54
2018-06-19T10:02:55.534Z,52.45
2018-06-19T10:05:24.813Z,52.75
2018-06-19T10:07:53.981Z,51.27
2018-06-19T10:10:23.589Z,51.08
2018-06-19T10:12:52.985Z,50.92
2018-06-19T10:15:22.122Z,52.18
2018-06-19T10:17:52.239Z,51.19
2018-06-19T10:20:21.909Z,51.66
2018-06-19T10:22:51.201Z,51.01
2018-06-19T10:25:20.313Z,50.13
2018-06-19T10:27:49.628Z,50.12
2018-06-19T10:30:19.169Z,50.72
2018-06-19T10:32:48.423Z,50.26
2018-06-19T10:35:17.610Z,50.86
2018-06-19T10:37:46.775Z,49.89
2018-06-19T10:40:15.948Z,49.89
2018-06-19T10:42:45.206Z,49.32
2018-06-19T10:45:14.415Z,49.98
2018-06-19T10:47:43.603Z,50.28
2018-06-19T10:50:13.186Z,50.75
2018-06-19T10:52:42.401Z,49.89
2018-06-19T10:55:11.859Z,50.21
2018-06-19T10:57:40.999Z,52.23
2018-06-19T11:00:10.522Z,52.46
2018-06-19T11:02:39.657Z,52.66
2018-06-19T11:05:09.035Z,51.92
2018-06-19T11:07:38.204Z,51.97
2018-06-19T11:10:07.411Z,52.98
2018-06-19T11:12:36.509Z,52.64
2018-06-19T11:15:06.610Z,50.92
2018-06-19T11:17:35.778Z,51.44
2018-06-19T11:20:05.167Z,51.12
2018-06-19T11:22:34.299Z,51.25
2018-06-19T11:25:03.536Z,50.22
2018-06-19T11:27:32.627Z,50.44
2018-06-19T11:30:01.763Z,49.47
2018-06-19T11:32:30.941Z,49.20
2018-06-19T11:35:00.092Z,48.49
2018-06-19T11:37:29.202Z,48.63
2018-06-19T11:39:58.551Z,49.21
2018-06-19T11:42:27.766Z,47.15
2018-06-19T11:44:56.939Z,47.78
2018-06-19T11:47:26.181Z,47.55
2018-06-19T11:49:55.306Z,48.21
2018-06-19T11:52:24.469Z,47.99
2018-06-19T11:54:53.594Z,47.79
2018-06-19T11:57:22.896Z,48.62
2018-06-19T11:59:51.965Z,48.18
2018-06-19T12:02:21.106Z,47.61
2018-06-19T12:04:50.397Z,47.66
2018-06-19T12:07:19.665Z,48.71
2018-06-19T12:09:49.114Z,48.21
2018-06-19T12:12:18.323Z,48.09
2018-06-19T12:14:48.208Z,48.52
2018-06-19T12:17:17.424Z,48.53
2018-06-19T12:19:46.647Z,47.72
2018-06-19T12:22:15.878Z,47.77
2018-06-19T12:24:45.211Z,47.39
2018-06-19T12:27:14.404Z,47.33
2018-06-19T12:29:43.544Z,47.93
2018-06-19T12:32:12.722Z,47.73
2018-06-19T12:34:41.934Z,48.29
2018-06-19T12:37:11.275Z,47.95
2018-06-19T12:39:41.025Z,47.68
2018-06-19T12:42:10.383Z,47.88
2018-06-19T12:44:39.551Z,47.94
2018-06-19T12:47:08.700Z,48.60
2018-06-19T12:49:49.032Z,48.86
2018-06-19T12:52:29.406Z,49.29
2018-06-19T12:55:09.296Z,49.60
2018-06-19T12:57:38.468Z,49.00
2018-06-19T13:00:07.711Z,48.79
2018-06-19T13:02:36.910Z,48.17
2018-06-19T13:05:17.588Z,47.80
2018-06-19T13:07:47.012Z,47.38
2018-06-19T13:10:16.178Z,47.09
2018-06-19T13:13:27.051Z,47.47
2018-06-19T13:15:56.632Z,47.21
2018-06-19T13:18:38.479Z,46.17
2018-06-19T13:21:07.625Z,45.67
2018-06-19T13:23:36.734Z,45.68
2018-06-19T13:26:05.937Z,44.80
2018-06-19T13:29:54.694Z,45.90
2018-06-19T13:32:24.522Z,46.69
2018-06-19T13:34:53.806Z,47.50
2018-06-19T13:37:23.523Z,47.39
2018-06-19T13:41:07.670Z,48.70
2018-06-19T13:43:47.933Z,49.17
2018-06-19T13:46:17.123Z,48.57
2018-06-19T13:48:46.605Z,49.86
2018-06-19T13:51:16.035Z,48.83
2018-06-19T13:53:46.382Z,48.91
2018-06-19T13:57:26.622Z,49.20
2018-06-19T13:59:56.133Z,48.83
2018-06-19T14:02:25.512Z,49.09
2018-06-19T14:04:55.259Z,48.59
2018-06-19T14:07:25.538Z,49.12
2018-06-19T14:10:06.170Z,49.59
2018-06-19T14:12:51.925Z,49.81
2018-06-19T14:15:22.252Z,49.41
2018-06-19T14:17:52.206Z,49.13
2018-06-19T14:20:23.257Z,49.61
2018-06-19T14:22:53.010Z,48.84
2018-06-19T14:25:23.768Z,49.01
2018-06-19T14:27:53.198Z,48.78
2018-06-19T14:30:22.447Z,48.20
2018-06-19T14:32:51.844Z,47.43
2018-06-19T14:35:21.982Z,47.73
2018-06-19T14:37:51.380Z,48.81
2018-06-19T14:40:21.455Z,48.95
2018-06-19T14:42:50.590Z,48.64
2018-06-19T14:45:19.913Z,49.92
2018-06-19T14:47:49.174Z,50.52
2018-06-19T14:50:18.479Z,49.83
2018-06-19T14:52:47.714Z,49.64
2018-06-19T14:55:16.895Z,49.46
2018-06-19T14:57:47.009Z,50.03
2018-06-19T15:00:16.289Z,50.04
2018-06-19T15:02:45.649Z,50.37
2018-06-19T15:05:15.302Z,49.65
2018-06-19T15:07:57.610Z,49.56
2018-06-19T15:10:27.693Z,48.16
2018-06-19T15:12:57.046Z,48.90
2018-06-19T15:15:26.337Z,48.81
2018-06-19T15:17:56.377Z,49.95
2018-06-19T15:20:25.956Z,50.40
2018-06-19T15:22:56.310Z,50.40
2018-06-19T15:25:25.552Z,49.52
2018-06-19T15:27:54.796Z,49.94
2018-06-19T15:30:23.980Z,49.41
2018-06-19T15:32:53.239Z,49.30
2018-06-19T15:35:22.786Z,49.69
2018-06-19T15:37:51.967Z,50.13
2018-06-19T15:40:23.320Z,50.28
2018-06-19T15:42:52.577Z,49.97
2018-06-19T15:45:22.286Z,49.96
2018-06-19T15:47:52.811Z,49.03
2018-06-19T15:50:22.025Z,49.86
2018-06-19T15:52:51.159Z,50.12
2018-06-19T15:55:21.005Z,51.48
2018-06-19T15:57:51.654Z,51.37
2018-06-19T16:00:20.910Z,50.32
2018-06-19T16:02:50.098Z,51.54
2018-06-19T16:05:21.550Z,50.50
2018-06-19T16:07:56.078Z,51.32
2018-06-19T16:10:25.374Z,51.03
2018-06-19T16:12:54.711Z,50.69
2018-06-19T16:15:23.938Z,51.56
2018-06-19T16:17:53.191Z,51.60
2018-06-19T16:20:22.641Z,50.15
2018-06-19T16:22:51.789Z,50.08
2018-06-19T16:25:20.947Z,50.69
2018-06-19T16:27:50.219Z,49.68
2018-06-19T16:30:19.345Z,50.18
2018-06-19T16:32:48.573Z,51.28
2018-06-19T16:35:18.689Z,51.31
2018-06-19T16:37:48.616Z,51.39
2018-06-19T16:40:18.870Z,50.74
2018-06-19T16:42:48.033Z,51.20
2018-06-19T16:45:17.335Z,51.92
2018-06-19T16:47:47.257Z,51.63
2018-06-19T16:50:16.407Z,52.36
2018-06-19T16:52:45.635Z,51.69
2018-06-19T16:55:15.673Z,51.61
2018-06-19T16:57:44.963Z,51.39
2018-06-19T17:00:14.145Z,51.51
2018-06-19T17:02:43.325Z,51.66
2018-06-19T17:05:12.449Z,51.81
2018-06-19T17:07:42.633Z,52.67
2018-06-19T17:10:12.885Z,53.48
2018-06-19T17:12:42.401Z,52.25
2018-06-19T17:15:11.485Z,52.03
2018-06-19T17:17:40.682Z,51.96
2018-06-19T17:20:09.883Z,51.89
2018-06-19T17:22:39.446Z,53.05
2018-06-19T17:25:08.516Z,52.96
2018-06-19T17:27:37.675Z,53.07
2018-06-19T17:30:06.944Z,52.84
2018-06-19T17:32:36.038Z,51.92
2018-06-19T17:35:05.573Z,52.67
2018-06-19T17:37:34.774Z,52.58
2018-06-19T17:40:04.100Z,53.12
2018-06-19T17:42:33.261Z,54.03
2018-06-19T17:45:02.905Z,53.12
2018-06-19T17:47:32.013Z,53.38
2018-06-19T17:50:01.328Z,53.50
2018-06-19T17:52:30.793Z,53.15
2018-06-19T17:54:59.888Z,54.22
2018-06-19T17:57:29.177Z,53.77
2018-06-19T17:59:58.300Z,53.76
2018-06-19T18:02:27.534Z,53.84
2018-06-19T18:04:57.092Z,53.75
2018-06-19T18:07:26.186Z,54.29
2018-06-19T18:09:55.449Z,53.86
2018-06-19T18:12:25.569Z,54.05
2018-06-19T18:14:54.686Z,54.60
2018-06-19T18:17:23.839Z,52.91
2018-06-19T18:19:56.047Z,54.26
2018-06-19T18:22:25.217Z,53.67
2018-06-19T18:24:54.328Z,53.70
2018-06-19T18:27:23.470Z,54.19
2018-06-19T18:29:52.678Z,54.96
2018-06-19T18:32:22.285Z,54.88
2018-06-19T18:34:51.479Z,55.30
2018-06-19T18:37:20.611Z,55.02
2018-06-19T18:39:49.805Z,55.20
2018-06-19T18:42:18.945Z,54.92
2018-06-19T18:44:48.035Z,55.29
2018-06-19T18:47:17.433Z,55.97
2018-06-19T18:49:46.530Z,56.04
2018-06-19T18:52:15.637Z,56.16
2018-06-19T18:54:45.215Z,55.59
2018-06-19T18:57:14.313Z,55.88
2018-06-19T18:59:43.383Z,54.87
2018-06-19T19:02:12.824Z,55.19
2018-06-19T19:04:41.879Z,55.02
2018-06-19T19:07:10.980Z,54.68
2018-06-19T19:09:44.601Z,55.03
2018-06-19T19:12:13.835Z,56.44
2018-06-19T19:14:48.205Z,57.42
2018-06-19T19:17:22.572Z,56.76
2018-06-19T19:19:51.777Z,57.35
2018-06-19T19:22:20.912Z,57.17
2018-06-19T19:24:50.044Z,57.05
2018-06-19T19:27:24.556Z,57.04
2018-06-19T19:29:53.730Z,57.60
2018-06-19T19:32:22.909Z,58.19
2018-06-19T19:34:52.204Z,59.21
2018-06-19T19:37:26.432Z,58.76
2018-06-19T19:39:55.695Z,58.70
2018-06-19T19:42:25.918Z,59.78
2018-06-19T19:44:55.033Z,58.68
2018-06-19T19:47:29.565Z,59.35
2018-06-19T19:49:59.051Z,60.08
2018-06-19T19:52:29.187Z,60.23
2018-06-19T19:54:58.335Z,60.43
2018-06-19T19:57:32.703Z,60.24
2018-06-19T20:00:01.879Z,61.28
2018-06-19T20:02:30.962Z,60.97
2018-06-19T20:05:00.097Z,62.11
2018-06-19T20:07:29.234Z,61.43
2018-06-19T20:09:58.426Z,63.00
2018-06-19T20:12:27.631Z,62.88
2018-06-19T20:14:56.783Z,63.54
2018-06-19T20:17:26.807Z,63.68
2018-06-19T20:19:55.971Z,64.47
2018-06-19T20:22:25.089Z,64.27
2018-06-19T20:24:54.397Z,64.43
2018-06-19T20:27:23.552Z,64.88
2018-06-19T20:29:52.831Z,64.51
2018-06-19T20:32:21.980Z,65.01
2018-06-19T20:34:51.939Z,66.01
2018-06-19T20:37:21.031Z,66.13
2018-06-19T20:39:50.110Z,66.19
2018-06-19T20:42:19.529Z,66.96
2018-06-19T20:44:48.921Z,67.10
2018-06-19T20:47:18.023Z,67.78
2018-06-19T20:49:47.158Z,67.05
2018-06-19T20:52:16.290Z,67.47
2018-06-19T20:54:45.458Z,67.89
2018-06-19T20:57:14.622Z,68.31
2018-06-19T20:59:43.769Z,69.33
2018-06-19T21:02:12.875Z,69.47
2018-06-19T21:04:42.206Z,69.18
2018-06-19T21:07:11.361Z,69.56
2018-06-19T21:09:40.567Z,69.92
2018-06-19T21:12:09.878Z,70.16
2018-06-19T21:14:39.057Z,70.59
2018-06-19T21:17:09.955Z,70.46
2018-06-19T21:19:39.109Z,71.35
2018-06-19T21:22:08.311Z,70.78
2018-06-19T21:24:37.530Z,70.87
2018-06-19T21:27:06.708Z,71.36
2018-06-19T21:29:36.006Z,71.31
2018-06-19T21:32:05.973Z,70.63
2018-06-19T21:34:35.542Z,71.00
2018-06-19T21:37:04.713Z,71.43
2018-06-19T21:39:33.818Z,71.76
2018-06-19T21:42:02.963Z,71.45
2018-06-19T21:44:32.081Z,70.93
2018-06-19T21:47:01.411Z,70.95
2018-06-19T21:49:32.856Z,71.58
2018-06-19T21:52:02.056Z,72.00
2018-06-19T21:54:31.610Z,71.85
2018-06-19T21:57:01.062Z,71.83
2018-06-19T21:59:30.259Z,72.85
2018-06-19T22:01:59.676Z,73.05
2018-06-19T22:04:29.587Z,73.17
2018-06-19T22:06:58.907Z,73.21
2018-06-19T22:09:30.631Z,73.60
2018-06-19T22:12:00.250Z,73.15
2018-06-19T22:14:29.398Z,73.70
2018-06-19T22:17:04.849Z,72.88
2018-06-19T22:19:36.902Z,73.05
2018-06-19T22:22:06.248Z,73.48
2018-06-19T22:24:35.325Z,73.17
2018-06-19T22:27:04.519Z,73.45
2018-06-19T22:29:33.839Z,72.98
2018-06-19T22:32:03.000Z,73.14
2018-06-19T22:34:32.121Z,72.90
2018-06-19T22:37:01.225Z,72.60
2018-06-19T22:39:30.458Z,72.99
2018-06-19T22:41:59.693Z,72.77
2018-06-19T22:44:28.850Z,72.40
2018-06-19T22:46:58.150Z,72.80
2018-06-19T22:49:27.397Z,73.81
2018-06-19T22:51:56.499Z,73.11
2018-06-19T22:54:25.896Z,73.44
2018-06-19T22:56:55.015Z,73.51
2018-06-19T22:59:24.190Z,74.00
2018-06-19T23:01:53.285Z,73.78
2018-06-19T23:04:22.673Z,73.56
2018-06-19T23:06:51.760Z,73.78
2018-06-19T23:09:20.841Z,74.90
2018-06-19T23:11:49.944Z,74.63
2018-06-19T23:14:19.061Z,75.00
2018-06-19T23:16:48.158Z,75.13
2018-06-19T23:19:17.269Z,74.33
2018-06-19T23:21:46.427Z,74.34
2018-06-19T23:24:15.641Z,74.20
2018-06-19T23:26:44.751Z,74.22
2018-06-19T23:29:14.286Z,74.73
2018-06-19T23:31:43.448Z,74.78
2018-06-19T23:34:12.547Z,74.26
2018-06-19T23:36:41.714Z,74.46
2018-06-19T23:39:10.882Z,73.96
2018-06-19T23:41:40.010Z,75.06
2018-06-19T23:44:09.205Z,74.82
2018-06-19T23:46:38.379Z,75.20
2018-06-19T23:49:07.447Z,75.02
2018-06-19T23:51:36.613Z,74.53
2018-06-19T23:54:06.508Z,74.22
2018-06-19T23:56:35.604Z,73.89
2018-06-19T23:59:05.843Z,74.64
