createdAt,value
2019-04-07T00:00:09.034Z,19.10
2019-04-07T00:02:58.183Z,19.10
2019-04-07T00:05:47.335Z,19.00
2019-04-07T00:08:35.754Z,19.00
2019-04-07T00:11:24.048Z,19.00
2019-04-07T00:14:12.704Z,19.00
2019-04-07T00:17:00.862Z,19.00
2019-04-07T00:19:49.475Z,18.90
2019-04-07T00:22:38.084Z,18.90
2019-04-07T00:25:26.354Z,18.90
2019-04-07T00:28:14.932Z,18.90
2019-04-07T00:31:04.183Z,18.80
2019-04-07T00:33:53.050Z,18.80
2019-04-07T00:36:42.011Z,18.80
2019-04-07T00:39:31.280Z,18.70
2019-04-07T00:42:19.865Z,18.70
2019-04-07T00:45:08.742Z,18.70
2019-04-07T00:47:57.468Z,18.70
2019-04-07T00:50:46.967Z,18.60
2019-04-07T00:53:35.692Z,18.60
2019-04-07T00:56:24.020Z,18.60
2019-04-07T00:59:13.085Z,18.60
2019-04-07T01:01:55.280Z,18.50
2019-04-07T01:04:44.625Z,18.50
2019-04-07T01:07:32.626Z,18.50
2019-04-07T01:10:22.114Z,18.50
2019-04-07T01:13:11.923Z,18.50
2019-04-07T01:16:00.234Z,18.40
2019-04-07T01:18:49.128Z,18.40
2019-04-07T01:21:38.174Z,18.40
2019-04-07T01:24:27.712Z,18.40
2019-04-07T01:27:17.098Z,18.30
2019-04-07T01:30:07.188Z,18.30
2019-04-07T01:32:55.450Z,18.30
2019-04-07T01:35:48.304Z,18.30
2019-04-07T01:38:33.735Z,18.30
2019-04-07T01:41:29.954Z,18.20
2019-04-07T01:44:20.204Z,18.20
2019-04-07T01:47:18.976Z,18.20
2019-04-07T01:50:19.358Z,18.20
2019-04-07T01:53:09.064Z,18.10
2019-04-07T01:56:01.866Z,18.10
2019-04-07T01:59:11.216Z,18.10
2019-04-07T02:02:02.248Z,18.10
2019-04-07T02:05:00.671Z,18.10
2019-04-07T02:08:08.662Z,18.10
2019-04-07T02:11:18.635Z,18.00
2019-04-07T02:14:09.303Z,18.00
2019-04-07T02:17:02.414Z,18.00
2019-04-07T02:20:02.628Z,18.00
2019-04-07T02:23:01.971Z,18.00
2019-04-07T02:25:52.746Z,17.90
2019-04-07T02:28:46.271Z,17.90
2019-04-07T02:31:52.235Z,17.90
2019-04-07T02:34:43.946Z,17.90
2019-04-07T02:37:35.241Z,17.90
2019-04-07T02:40:31.181Z,17.90
2019-04-07T02:43:31.017Z,17.80
2019-04-07T02:46:24.296Z,17.80
2019-04-07T02:49:14.442Z,17.80
2019-04-07T02:52:11.041Z,17.70
2019-04-07T02:55:19.706Z,17.70
2019-04-07T02:58:13.594Z,17.70
2019-04-07T03:01:07.866Z,17.70
2019-04-07T03:03:40.636Z,17.70
2019-04-07T03:06:41.316Z,17.70
2019-04-07T03:09:22.960Z,17.70
2019-04-07T03:12:13.665Z,17.60
2019-04-07T03:15:21.553Z,17.60
2019-04-07T03:18:14.223Z,17.70
2019-04-07T03:21:07.686Z,17.70
2019-04-07T03:24:12.443Z,17.70
2019-04-07T03:27:15.710Z,17.80
2019-04-07T03:30:14.426Z,17.80
2019-04-07T03:33:11.102Z,17.90
2019-04-07T03:36:17.475Z,18.00
2019-04-07T03:39:20.897Z,18.10
2019-04-07T03:42:26.932Z,18.20
2019-04-07T03:45:16.989Z,18.20
2019-04-07T03:48:08.374Z,18.30
2019-04-07T03:51:11.101Z,18.30
2019-04-07T03:54:07.312Z,18.30
2019-04-07T03:57:06.998Z,18.30
2019-04-07T03:59:57.751Z,18.30
2019-04-07T04:03:00.517Z,18.30
2019-04-07T04:05:59.826Z,18.30
2019-04-07T04:08:53.054Z,18.30
2019-04-07T04:11:59.910Z,18.30
2019-04-07T04:15:02.011Z,18.30
2019-04-07T04:17:51.382Z,18.30
2019-04-07T04:20:40.804Z,18.30
2019-04-07T04:23:30.297Z,18.30
2019-04-07T04:26:19.471Z,18.30
2019-04-07T04:29:08.480Z,18.30
2019-04-07T04:31:57.703Z,18.30
2019-04-07T04:34:47.906Z,18.30
2019-04-07T04:37:44.311Z,18.20
2019-04-07T04:40:28.069Z,18.20
2019-04-07T04:43:17.756Z,18.20
2019-04-07T04:46:09.948Z,18.20
2019-04-07T04:48:57.382Z,18.20
2019-04-07T04:51:45.633Z,18.20
2019-04-07T04:54:35.253Z,18.10
2019-04-07T04:57:25.207Z,18.10
2019-04-07T05:00:15.729Z,18.10
2019-04-07T05:03:04.658Z,18.10
2019-04-07T05:05:53.512Z,18.10
2019-04-07T05:08:41.885Z,18.00
2019-04-07T05:11:30.655Z,18.00
2019-04-07T05:14:19.779Z,18.00
2019-04-07T05:17:08.317Z,18.00
2019-04-07T05:19:56.623Z,18.00
2019-04-07T05:22:46.095Z,18.00
2019-04-07T05:25:36.961Z,17.90
2019-04-07T05:28:26.630Z,17.90
2019-04-07T05:31:15.353Z,17.90
2019-04-07T05:34:03.837Z,17.90
2019-04-07T05:36:52.245Z,17.90
2019-04-07T05:39:41.127Z,17.90
2019-04-07T05:42:30.063Z,17.90
2019-04-07T05:45:20.465Z,17.90
2019-04-07T05:48:09.835Z,17.90
2019-04-07T05:51:00.728Z,17.90
2019-04-07T05:53:49.186Z,17.90
2019-04-07T05:56:39.232Z,18.00
2019-04-07T05:59:28.745Z,18.00
2019-04-07T06:02:17.832Z,18.00
2019-04-07T06:05:07.569Z,18.00
2019-04-07T06:07:56.936Z,18.00
2019-04-07T06:10:46.061Z,18.00
2019-04-07T06:13:34.567Z,18.10
2019-04-07T06:16:24.629Z,18.10
2019-04-07T06:19:13.455Z,18.10
2019-04-07T06:22:02.360Z,18.20
2019-04-07T06:24:51.671Z,18.30
2019-04-07T06:27:40.577Z,18.40
2019-04-07T06:30:31.864Z,18.40
2019-04-07T06:33:20.814Z,18.50
2019-04-07T06:36:09.602Z,18.60
2019-04-07T06:38:58.253Z,18.70
2019-04-07T06:41:46.708Z,18.80
2019-04-07T06:44:35.645Z,18.90
2019-04-07T06:47:37.032Z,19.00
2019-04-07T06:50:49.435Z,19.10
2019-04-07T06:53:50.445Z,19.30
2019-04-07T06:56:43.658Z,19.40
2019-04-07T06:59:45.664Z,19.50
2019-04-07T07:02:45.584Z,19.60
2019-04-07T07:05:17.920Z,19.70
2019-04-07T07:08:08.534Z,19.80
2019-04-07T07:11:24.784Z,19.90
2019-04-07T07:13:51.178Z,20.00
2019-04-07T07:16:36.151Z,20.10
2019-04-07T07:19:06.356Z,20.20
2019-04-07T07:21:42.518Z,20.30
2019-04-07T07:24:31.502Z,20.40
2019-04-07T07:27:20.754Z,20.30
2019-04-07T07:30:12.090Z,19.30
2019-04-07T07:33:01.906Z,18.50
2019-04-07T07:35:50.883Z,17.90
2019-04-07T07:38:39.738Z,17.50
2019-04-07T07:41:28.146Z,17.20
2019-04-07T07:44:17.626Z,17.80
2019-04-07T07:47:06.936Z,18.40
2019-04-07T07:49:55.435Z,18.90
2019-04-07T07:52:45.267Z,19.10
2019-04-07T07:55:37.635Z,19.30
2019-04-07T07:58:28.036Z,19.40
2019-04-07T08:01:15.938Z,19.50
2019-04-07T08:04:05.296Z,19.60
2019-04-07T08:06:55.560Z,19.70
2019-04-07T08:09:45.085Z,19.90
2019-04-07T08:12:34.939Z,20.00
2019-04-07T08:15:29.720Z,20.10
2019-04-07T08:18:13.857Z,20.30
2019-04-07T08:21:03.320Z,20.40
2019-04-07T08:23:52.400Z,20.60
2019-04-07T08:26:41.697Z,20.70
2019-04-07T08:29:30.258Z,20.80
2019-04-07T08:32:19.809Z,20.90
2019-04-07T08:35:10.531Z,21.10
2019-04-07T08:37:59.883Z,21.30
2019-04-07T08:40:49.681Z,21.40
2019-04-07T08:43:39.784Z,21.60
2019-04-07T08:46:32.077Z,21.70
2019-04-07T08:49:23.600Z,21.80
2019-04-07T08:52:12.342Z,21.90
2019-04-07T08:55:00.531Z,21.90
2019-04-07T08:57:49.451Z,22.00
2019-04-07T09:00:50.810Z,22.10
2019-04-07T09:03:38.790Z,22.20
2019-04-07T09:06:29.302Z,22.30
2019-04-07T09:09:18.113Z,22.30
2019-04-07T09:12:07.073Z,22.40
2019-04-07T09:14:55.677Z,22.40
2019-04-07T09:17:50.143Z,22.50
2019-04-07T09:20:46.126Z,22.60
2019-04-07T09:23:39.051Z,22.60
2019-04-07T09:26:29.672Z,22.70
2019-04-07T09:29:31.402Z,22.70
2019-04-07T09:32:27.807Z,22.80
2019-04-07T09:35:25.711Z,22.80
2019-04-07T09:38:31.403Z,22.80
2019-04-07T09:41:27.454Z,22.80
2019-04-07T09:44:17.275Z,22.80
2019-04-07T09:47:11.253Z,22.80
2019-04-07T09:50:17.451Z,22.90
2019-04-07T09:53:19.391Z,22.90
2019-04-07T09:56:11.636Z,23.00
2019-04-07T09:59:03.584Z,23.00
2019-04-07T10:02:10.362Z,23.00
2019-04-07T10:05:00.761Z,23.00
2019-04-07T10:08:18.312Z,23.00
2019-04-07T10:11:13.931Z,23.10
2019-04-07T10:14:05.680Z,23.10
2019-04-07T10:19:50.370Z,23.10
2019-04-07T10:22:44.034Z,23.10
2019-04-07T10:25:36.993Z,23.10
2019-04-07T10:28:27.694Z,23.10
2019-04-07T10:31:34.943Z,23.10
2019-04-07T10:34:43.645Z,23.10
2019-04-07T10:37:45.292Z,23.10
2019-04-07T10:40:35.054Z,23.10
2019-04-07T10:43:37.037Z,23.10
2019-04-07T10:46:30.934Z,23.20
2019-04-07T10:49:27.417Z,23.20
2019-04-07T10:52:34.285Z,23.10
2019-04-07T10:55:41.381Z,23.20
2019-04-07T10:58:31.314Z,23.20
2019-04-07T11:01:37.944Z,23.20
2019-04-07T11:04:28.355Z,23.20
2019-04-07T11:07:34.014Z,23.20
2019-04-07T11:10:37.460Z,23.10
2019-04-07T11:13:27.644Z,23.10
2019-04-07T11:16:21.096Z,23.10
2019-04-07T11:19:24.155Z,23.10
2019-04-07T11:21:56.759Z,23.10
2019-04-07T11:24:45.861Z,23.10
2019-04-07T11:27:22.047Z,23.10
2019-04-07T11:30:09.712Z,23.10
2019-04-07T11:32:48.092Z,23.00
2019-04-07T11:35:37.990Z,23.00
2019-04-07T11:38:16.644Z,23.00
2019-04-07T11:40:51.198Z,23.00
2019-04-07T11:47:13.155Z,22.90
2019-04-07T11:50:09.376Z,22.80
2019-04-07T11:53:00.574Z,22.80
2019-04-07T11:55:59.079Z,22.70
2019-04-07T11:59:06.316Z,22.70
2019-04-07T12:01:58.609Z,22.70
2019-04-07T12:05:05.422Z,22.70
2019-04-07T12:08:11.676Z,22.70
2019-04-07T12:11:06.228Z,22.60
2019-04-07T12:13:58.689Z,22.60
2019-04-07T12:16:51.392Z,22.60
2019-04-07T12:19:57.137Z,22.60
2019-04-07T12:23:03.708Z,22.60
2019-04-07T12:26:08.628Z,22.60
2019-04-07T12:29:11.264Z,22.60
2019-04-07T12:32:13.110Z,22.70
2019-04-07T12:35:08.919Z,22.80
2019-04-07T12:38:17.560Z,22.80
2019-04-07T12:41:24.434Z,22.80
2019-04-07T12:44:17.498Z,22.90
2019-04-07T12:47:10.279Z,22.90
2019-04-07T12:50:05.167Z,22.90
2019-04-07T12:52:55.426Z,22.90
2019-04-07T12:56:01.892Z,22.80
2019-04-07T12:59:08.995Z,22.80
2019-04-07T13:02:17.921Z,22.70
2019-04-07T13:05:11.045Z,22.70
2019-04-07T13:08:15.816Z,22.60
2019-04-07T13:11:10.626Z,22.60
2019-04-07T13:14:15.161Z,22.60
2019-04-07T13:17:05.368Z,22.60
2019-04-07T13:20:04.099Z,22.60
2019-04-07T13:23:06.049Z,22.60
2019-04-07T13:25:56.734Z,22.60
2019-04-07T13:28:58.700Z,22.60
2019-04-07T13:31:51.304Z,22.60
2019-04-07T13:34:41.110Z,22.60
2019-04-07T13:37:45.875Z,22.60
2019-04-07T13:40:47.470Z,22.50
2019-04-07T13:43:39.681Z,22.50
2019-04-07T13:46:45.524Z,22.50
2019-04-07T13:49:47.386Z,22.40
2019-04-07T13:52:52.814Z,22.40
2019-04-07T13:55:42.683Z,22.30
2019-04-07T13:58:36.681Z,22.40
2019-04-07T14:01:38.647Z,22.30
2019-04-07T14:04:31.656Z,22.30
2019-04-07T14:07:20.787Z,22.20
2019-04-07T14:10:20.240Z,22.20
2019-04-07T14:13:26.756Z,22.20
2019-04-07T14:16:17.071Z,22.20
2019-04-07T14:19:07.701Z,22.20
2019-04-07T14:22:04.377Z,22.20
2019-04-07T14:24:54.776Z,22.10
2019-04-07T14:27:47.337Z,22.10
2019-04-07T14:30:54.033Z,22.10
2019-04-07T14:34:03.519Z,22.10
2019-04-07T14:37:00.073Z,22.10
2019-04-07T14:39:59.885Z,22.10
2019-04-07T14:42:59.372Z,22.10
2019-04-07T14:45:50.396Z,22.00
2019-04-07T14:48:42.985Z,22.00
2019-04-07T14:51:34.029Z,22.00
2019-04-07T14:54:24.539Z,22.00
2019-04-07T14:57:15.424Z,22.00
2019-04-07T15:00:20.430Z,22.00
2019-04-07T15:03:09.500Z,22.00
2019-04-07T15:05:58.299Z,22.00
2019-04-07T15:09:01.881Z,21.90
2019-04-07T15:11:51.194Z,21.90
2019-04-07T15:14:39.414Z,21.90
2019-04-07T15:17:27.325Z,21.90
2019-04-07T15:20:15.779Z,21.90
2019-04-07T15:23:04.384Z,21.90
2019-04-07T15:25:52.838Z,21.80
2019-04-07T15:28:41.653Z,21.80
2019-04-07T15:31:30.849Z,21.80
2019-04-07T15:34:19.853Z,21.80
2019-04-07T15:37:07.963Z,21.80
2019-04-07T15:39:56.966Z,21.80
2019-04-07T15:42:50.579Z,21.80
2019-04-07T15:45:39.694Z,21.70
2019-04-07T15:48:29.643Z,21.70
2019-04-07T15:51:18.058Z,21.70
2019-04-07T15:54:06.424Z,21.60
2019-04-07T15:56:55.299Z,21.20
2019-04-07T15:59:44.920Z,20.90
2019-04-07T16:02:33.612Z,20.70
2019-04-07T16:05:22.708Z,20.50
2019-04-07T16:08:11.674Z,20.60
2019-04-07T16:11:01.850Z,20.80
2019-04-07T16:13:50.286Z,21.00
2019-04-07T16:16:38.342Z,21.20
2019-04-07T16:19:37.571Z,21.20
2019-04-07T16:22:16.979Z,21.20
2019-04-07T16:25:08.061Z,21.30
2019-04-07T16:27:56.623Z,21.30
2019-04-07T16:30:48.566Z,21.30
2019-04-07T16:33:35.973Z,21.30
2019-04-07T16:36:25.549Z,21.30
2019-04-07T16:39:14.544Z,21.30
2019-04-07T16:42:03.255Z,21.40
2019-04-07T16:44:51.374Z,21.40
2019-04-07T16:47:39.619Z,21.30
2019-04-07T16:50:28.210Z,21.30
2019-04-07T16:53:18.405Z,21.40
2019-04-07T16:56:07.490Z,21.40
2019-04-07T16:58:56.654Z,21.30
2019-04-07T17:01:45.559Z,21.30
2019-04-07T17:04:34.977Z,21.30
2019-04-07T17:07:24.427Z,21.30
2019-04-07T17:10:13.313Z,21.30
2019-04-07T17:13:13.564Z,21.30
2019-04-07T17:15:52.900Z,21.30
2019-04-07T17:18:43.366Z,21.30
2019-04-07T17:21:31.947Z,21.30
2019-04-07T17:24:25.012Z,21.30
2019-04-07T17:27:11.777Z,21.30
2019-04-07T17:30:00.018Z,21.30
2019-04-07T17:32:50.114Z,21.30
2019-04-07T17:35:39.005Z,21.30
2019-04-07T17:38:36.246Z,21.30
2019-04-07T17:41:25.261Z,21.30
2019-04-07T17:44:17.624Z,21.40
2019-04-07T17:47:07.248Z,21.40
2019-04-07T17:49:39.670Z,21.40
2019-04-07T17:52:32.586Z,21.40
2019-04-07T17:55:31.592Z,21.50
2019-04-07T17:58:36.780Z,21.50
2019-04-07T18:01:41.083Z,21.50
2019-04-07T18:04:35.767Z,21.50
2019-04-07T18:07:25.565Z,21.50
2019-04-07T18:10:23.747Z,21.60
2019-04-07T18:13:15.429Z,21.60
2019-04-07T18:16:22.517Z,21.60
2019-04-07T18:19:15.308Z,21.60
2019-04-07T18:22:08.444Z,21.70
2019-04-07T18:25:02.295Z,21.70
2019-04-07T18:27:53.275Z,21.70
2019-04-07T18:30:43.077Z,21.70
2019-04-07T18:33:51.719Z,21.70
2019-04-07T18:36:49.579Z,21.70
2019-04-07T18:39:51.677Z,21.70
2019-04-07T18:42:42.266Z,21.70
2019-04-07T18:45:49.899Z,21.70
2019-04-07T18:49:01.149Z,21.70
2019-04-07T18:51:50.397Z,21.70
2019-04-07T18:54:57.669Z,21.70
2019-04-07T18:58:04.015Z,21.70
2019-04-07T19:01:00.763Z,21.70
2019-04-07T19:03:53.263Z,21.70
2019-04-07T19:06:46.139Z,21.70
2019-04-07T19:09:49.840Z,21.70
2019-04-07T19:12:49.215Z,21.70
2019-04-07T19:15:39.930Z,21.70
2019-04-07T19:18:30.604Z,21.70
2019-04-07T19:21:38.961Z,21.70
2019-04-07T19:24:43.593Z,21.70
2019-04-07T19:27:37.426Z,21.70
2019-04-07T19:30:33.338Z,21.70
2019-04-07T19:33:24.481Z,21.60
2019-04-07T19:36:30.791Z,21.60
2019-04-07T19:39:24.690Z,21.60
2019-04-07T19:42:31.836Z,21.60
2019-04-07T19:45:39.933Z,21.50
2019-04-07T19:48:42.894Z,21.50
2019-04-07T19:51:31.881Z,21.50
2019-04-07T19:54:40.003Z,21.50
2019-04-07T19:57:30.145Z,21.40
2019-04-07T20:00:37.257Z,21.40
2019-04-07T20:03:27.159Z,21.40
2019-04-07T20:06:23.084Z,21.40
2019-04-07T20:09:12.723Z,21.40
2019-04-07T20:12:11.397Z,21.40
2019-04-07T20:15:08.812Z,21.40
2019-04-07T20:17:59.003Z,21.30
2019-04-07T20:20:53.566Z,21.30
2019-04-07T20:23:46.135Z,21.30
2019-04-07T20:26:55.472Z,21.30
2019-04-07T20:29:58.382Z,21.30
2019-04-07T20:33:05.287Z,21.30
2019-04-07T20:36:18.701Z,21.20
2019-04-07T20:39:03.991Z,21.20
2019-04-07T20:41:56.909Z,21.20
2019-04-07T20:45:07.924Z,21.20
2019-04-07T20:48:11.428Z,21.10
2019-04-07T20:51:01.199Z,21.10
2019-04-07T20:54:03.909Z,21.10
2019-04-07T20:57:05.436Z,21.10
2019-04-07T21:00:12.205Z,21.00
2019-04-07T21:03:15.129Z,21.00
2019-04-07T21:06:12.646Z,21.00
2019-04-07T21:09:05.827Z,21.00
2019-04-07T21:12:13.226Z,20.90
2019-04-07T21:15:21.171Z,20.90
2019-04-07T21:18:22.322Z,20.90
2019-04-07T21:21:17.847Z,20.80
2019-04-07T21:24:27.147Z,20.80
2019-04-07T21:27:20.537Z,20.80
2019-04-07T21:30:12.851Z,20.70
2019-04-07T21:33:15.091Z,20.70
2019-04-07T21:36:21.759Z,20.70
2019-04-07T21:39:12.072Z,20.70
2019-04-07T21:42:03.074Z,20.60
2019-04-07T21:45:05.422Z,20.60
2019-04-07T21:48:00.307Z,20.60
2019-04-07T21:50:50.271Z,20.50
2019-04-07T21:53:40.963Z,20.50
2019-04-07T21:56:33.387Z,20.50
2019-04-07T21:59:29.319Z,20.50
2019-04-07T22:02:35.462Z,20.40
2019-04-07T22:05:28.682Z,20.40
2019-04-07T22:08:19.089Z,20.40
2019-04-07T22:11:08.133Z,20.30
2019-04-07T22:13:57.466Z,20.30
2019-04-07T22:16:45.566Z,20.30
2019-04-07T22:19:36.055Z,20.30
2019-04-07T22:22:26.585Z,20.20
2019-04-07T22:25:30.720Z,20.20
2019-04-07T22:28:20.627Z,20.20
2019-04-07T22:31:12.861Z,20.10
2019-04-07T22:34:01.272Z,20.10
2019-04-07T22:36:49.638Z,20.10
2019-04-07T22:39:38.088Z,20.10
2019-04-07T22:42:26.485Z,20.00
2019-04-07T22:45:15.036Z,20.00
2019-04-07T22:48:03.532Z,20.00
2019-04-07T22:50:51.876Z,19.90
2019-04-07T22:53:41.246Z,19.90
2019-04-07T22:56:29.907Z,19.90
2019-04-07T22:59:18.115Z,19.90
2019-04-07T23:02:07.353Z,19.80
2019-04-07T23:04:55.814Z,19.80
2019-04-07T23:07:44.306Z,19.80
2019-04-07T23:10:32.505Z,19.80
2019-04-07T23:13:21.990Z,19.70
2019-04-07T23:16:13.889Z,19.70
2019-04-07T23:19:00.425Z,19.70
2019-04-07T23:21:49.131Z,19.60
2019-04-07T23:24:37.669Z,19.70
2019-04-07T23:27:27.662Z,19.60
2019-04-07T23:30:19.400Z,19.60
2019-04-07T23:33:08.426Z,19.60
2019-04-07T23:35:57.492Z,19.50
2019-04-07T23:38:46.108Z,19.50
2019-04-07T23:41:35.168Z,19.50
2019-04-07T23:44:24.115Z,19.50
2019-04-07T23:47:13.162Z,19.50
2019-04-07T23:50:01.372Z,19.40
2019-04-07T23:52:49.855Z,19.40
2019-04-07T23:55:38.307Z,19.40
2019-04-07T23:58:27.295Z,19.40
