createdAt,value
2023-02-22T00:01:08.248Z,101166.88
2023-02-22T00:03:36.861Z,101175.63
2023-02-22T00:06:07.254Z,101176.06
2023-02-22T00:08:37.872Z,101169.25
2023-02-22T00:11:09.205Z,101168.81
2023-02-22T00:13:40.099Z,101165.47
2023-02-22T00:16:09.004Z,101167.16
2023-02-22T00:18:37.857Z,101165.88
2023-02-22T00:21:10.853Z,101166.09
2023-02-22T00:23:43.377Z,101158.88
2023-02-22T00:26:13.305Z,101157.19
2023-02-22T00:28:43.248Z,101159.13
2023-02-22T00:31:11.811Z,101157.19
2023-02-22T00:33:41.479Z,101158.72
2023-02-22T00:36:11.846Z,101152.56
2023-02-22T00:38:41.125Z,101149.81
2023-02-22T00:41:10.364Z,101151.94
2023-02-22T00:43:38.928Z,101150.50
2023-02-22T00:46:08.921Z,101149.19
2023-02-22T00:48:37.483Z,101144.75
2023-02-22T00:51:06.647Z,101146.91
2023-02-22T00:53:35.223Z,101135.84
2023-02-22T00:56:03.893Z,101140.50
2023-02-22T00:58:32.481Z,101135.47
2023-02-22T01:01:01.156Z,101139.53
2023-02-22T01:03:32.280Z,101134.22
2023-02-22T01:06:01.045Z,101126.78
2023-02-22T01:08:31.208Z,101124.00
2023-02-22T01:10:59.897Z,101123.88
2023-02-22T01:13:28.507Z,101123.88
2023-02-22T01:15:57.802Z,101124.94
2023-02-22T01:18:26.934Z,101123.03
2023-02-22T01:20:56.923Z,101114.94
2023-02-22T01:23:25.723Z,101119.25
2023-02-22T01:25:54.332Z,101128.38
2023-02-22T01:28:23.192Z,101123.22
2023-02-22T01:30:52.038Z,101120.28
2023-02-22T01:33:20.674Z,101119.63
2023-02-22T01:35:50.949Z,101120.59
2023-02-22T01:38:20.990Z,101117.63
2023-02-22T01:40:52.266Z,101111.03
2023-02-22T01:43:24.416Z,101121.25
2023-02-22T01:46:01.765Z,101106.34
2023-02-22T01:48:38.020Z,101106.19
2023-02-22T01:51:12.316Z,101107.56
2023-02-22T01:53:49.082Z,101094.25
2023-02-22T01:56:18.975Z,101102.41
2023-02-22T01:58:51.411Z,101092.78
2023-02-22T02:01:23.122Z,101091.69
2023-02-22T02:03:53.832Z,101092.06
2023-02-22T02:06:22.795Z,101085.66
2023-02-22T02:09:00.876Z,101079.63
2023-02-22T02:11:30.106Z,101084.72
2023-02-22T02:13:59.981Z,101090.53
2023-02-22T02:16:35.926Z,101076.34
2023-02-22T02:19:10.596Z,101075.06
2023-02-22T02:22:14.600Z,101084.03
2023-02-22T02:25:11.525Z,101078.88
2023-02-22T02:27:59.382Z,101070.22
2023-02-22T02:31:08.076Z,101073.06
2023-02-22T02:33:45.089Z,101073.53
2023-02-22T02:36:20.924Z,101068.13
2023-02-22T02:38:57.007Z,101069.59
2023-02-22T02:41:29.155Z,101068.06
2023-02-22T02:44:03.516Z,101066.00
2023-02-22T02:46:36.443Z,101055.41
2023-02-22T02:49:12.198Z,101050.41
2023-02-22T02:51:45.232Z,101049.06
2023-02-22T02:54:15.805Z,101047.50
2023-02-22T02:56:44.598Z,101041.63
2023-02-22T02:59:27.701Z,101043.75
2023-02-22T03:02:13.257Z,101039.59
2023-02-22T03:05:07.412Z,101035.00
2023-02-22T03:07:49.378Z,101032.47
2023-02-22T03:10:28.917Z,101044.06
2023-02-22T03:13:06.682Z,101031.84
2023-02-22T03:15:45.282Z,101025.34
2023-02-22T03:18:23.005Z,101023.50
2023-02-22T03:21:01.011Z,101025.28
2023-02-22T03:23:36.265Z,101016.28
2023-02-22T03:26:09.267Z,101017.59
2023-02-22T03:28:42.190Z,101028.72
2023-02-22T03:31:15.533Z,101018.91
2023-02-22T03:33:48.804Z,101011.84
2023-02-22T03:36:24.984Z,101015.59
2023-02-22T03:38:55.734Z,101020.19
2023-02-22T03:41:26.249Z,101011.66
2023-02-22T03:43:59.764Z,101018.72
2023-02-22T03:46:31.272Z,101018.44
2023-02-22T03:49:07.608Z,101023.50
2023-02-22T03:51:39.631Z,101023.72
2023-02-22T03:54:16.343Z,101026.94
2023-02-22T03:56:50.910Z,101018.56
2023-02-22T03:59:25.345Z,101021.97
2023-02-22T04:01:53.998Z,101025.19
2023-02-22T04:04:23.949Z,101019.03
2023-02-22T04:06:54.650Z,101022.94
2023-02-22T04:09:23.280Z,101019.59
2023-02-22T04:11:51.964Z,101021.34
2023-02-22T04:14:22.521Z,101017.28
2023-02-22T04:16:52.378Z,101024.84
2023-02-22T04:19:21.089Z,101028.09
2023-02-22T04:21:49.719Z,101013.81
2023-02-22T04:24:19.674Z,101018.50
2023-02-22T04:26:48.249Z,101017.09
2023-02-22T04:29:16.879Z,101010.91
2023-02-22T04:31:45.511Z,101007.84
2023-02-22T04:34:14.192Z,101008.31
2023-02-22T04:36:44.682Z,100998.38
2023-02-22T04:39:13.558Z,101002.84
2023-02-22T04:41:43.546Z,101001.00
2023-02-22T04:44:12.131Z,100991.31
2023-02-22T04:46:40.722Z,100991.31
2023-02-22T04:49:09.357Z,100992.34
2023-02-22T04:51:37.915Z,100986.69
2023-02-22T04:54:06.657Z,100980.63
2023-02-22T04:56:35.272Z,100983.69
2023-02-22T04:59:05.290Z,100977.31
2023-02-22T05:01:34.725Z,100980.97
2023-02-22T05:04:04.037Z,100965.75
2023-02-22T05:06:32.709Z,100968.34
2023-02-22T05:09:01.326Z,100967.69
2023-02-22T05:11:30.136Z,100961.91
2023-02-22T05:13:58.755Z,100959.91
2023-02-22T05:16:28.675Z,100968.53
2023-02-22T05:18:57.262Z,100959.31
2023-02-22T05:21:25.844Z,100956.00
2023-02-22T05:23:54.443Z,100957.50
2023-02-22T05:26:23.052Z,100960.72
2023-02-22T05:28:51.742Z,100950.03
2023-02-22T05:31:20.613Z,100951.03
2023-02-22T05:33:50.623Z,100952.25
2023-02-22T05:36:19.328Z,100948.94
2023-02-22T05:38:47.918Z,100941.50
2023-02-22T05:41:17.090Z,100942.81
2023-02-22T05:43:45.843Z,100944.06
2023-02-22T05:46:14.972Z,100944.44
2023-02-22T05:48:43.541Z,100941.13
2023-02-22T05:51:13.712Z,100946.66
2023-02-22T05:53:42.626Z,100946.19
2023-02-22T05:56:11.235Z,100941.00
2023-02-22T05:58:39.837Z,100941.75
2023-02-22T06:01:08.422Z,100930.53
2023-02-22T06:03:37.030Z,100941.09
2023-02-22T06:06:05.898Z,100928.16
2023-02-22T06:08:35.840Z,100933.44
2023-02-22T06:11:04.531Z,100929.53
2023-02-22T06:13:33.133Z,100938.31
2023-02-22T06:16:01.736Z,100925.72
2023-02-22T06:18:31.296Z,100931.94
2023-02-22T06:21:00.575Z,100928.78
2023-02-22T06:23:29.356Z,100923.94
2023-02-22T06:25:59.368Z,100921.03
2023-02-22T06:28:27.930Z,100921.50
2023-02-22T06:30:56.525Z,100931.16
2023-02-22T06:33:25.105Z,100921.41
2023-02-22T06:35:53.702Z,100922.97
2023-02-22T06:38:27.734Z,100922.44
2023-02-22T06:40:56.465Z,100920.81
2023-02-22T06:43:26.878Z,100927.72
2023-02-22T06:45:55.512Z,100924.81
2023-02-22T06:48:24.092Z,100929.63
2023-02-22T06:50:52.679Z,100928.03
2023-02-22T06:53:21.259Z,100929.25
2023-02-22T06:55:49.856Z,100926.63
2023-02-22T06:58:18.422Z,100924.88
2023-02-22T07:00:48.359Z,100912.97
2023-02-22T07:03:17.552Z,100924.34
2023-02-22T07:05:46.297Z,100924.34
2023-02-22T07:08:14.901Z,100918.34
2023-02-22T07:10:43.498Z,100911.28
2023-02-22T07:13:12.046Z,100920.13
2023-02-22T07:15:40.629Z,100916.22
2023-02-22T07:18:10.558Z,100914.41
2023-02-22T07:20:39.219Z,100918.59
2023-02-22T07:23:08.245Z,100907.41
2023-02-22T07:25:36.920Z,100903.94
2023-02-22T07:28:05.832Z,100907.72
2023-02-22T07:30:35.354Z,100908.47
2023-02-22T07:33:05.616Z,100904.25
2023-02-22T07:35:37.832Z,100912.69
2023-02-22T07:38:08.094Z,100905.53
2023-02-22T07:40:39.138Z,100905.38
2023-02-22T07:43:14.983Z,100905.38
2023-02-22T07:45:44.064Z,100900.84
2023-02-22T07:48:15.058Z,100897.38
2023-02-22T07:50:47.096Z,100898.00
2023-02-22T07:53:18.229Z,100913.53
2023-02-22T07:55:47.835Z,100898.19
2023-02-22T07:58:16.995Z,100889.69
2023-02-22T08:00:48.411Z,100893.06
2023-02-22T08:03:18.588Z,100891.75
2023-02-22T08:05:50.467Z,100890.81
2023-02-22T08:08:20.014Z,100885.88
2023-02-22T08:10:49.413Z,100888.47
2023-02-22T08:13:18.946Z,100894.78
2023-02-22T08:15:48.492Z,100889.25
2023-02-22T08:18:20.254Z,100881.78
2023-02-22T08:20:52.039Z,100883.94
2023-02-22T08:23:22.562Z,100886.03
2023-02-22T08:25:51.245Z,100877.84
2023-02-22T08:28:23.422Z,100872.59
2023-02-22T08:30:52.574Z,100871.59
2023-02-22T08:33:21.604Z,100868.50
2023-02-22T08:35:52.164Z,100874.31
2023-02-22T08:38:23.325Z,100871.53
2023-02-22T08:40:52.447Z,100875.25
2023-02-22T08:43:22.281Z,100871.91
2023-02-22T08:45:51.675Z,100870.44
2023-02-22T08:48:21.199Z,100869.13
2023-02-22T08:50:51.192Z,100865.66
2023-02-22T08:53:19.891Z,100864.47
2023-02-22T08:55:49.809Z,100869.66
2023-02-22T08:58:18.644Z,100867.50
2023-02-22T09:00:47.498Z,100862.88
2023-02-22T09:03:16.945Z,100866.53
2023-02-22T09:05:45.818Z,100863.09
2023-02-22T09:08:18.111Z,100858.03
2023-02-22T09:10:46.708Z,100862.47
2023-02-22T09:13:15.501Z,100860.81
2023-02-22T09:15:44.483Z,100856.31
2023-02-22T09:18:15.402Z,100854.66
2023-02-22T09:20:44.028Z,100859.47
2023-02-22T09:23:14.573Z,100864.34
2023-02-22T09:25:43.243Z,100852.75
2023-02-22T09:28:11.866Z,100847.25
2023-02-22T09:30:40.483Z,100852.31
2023-02-22T09:33:11.774Z,100848.75
2023-02-22T09:35:42.464Z,100840.72
2023-02-22T09:38:12.333Z,100852.88
2023-02-22T09:40:46.907Z,100853.50
2023-02-22T09:43:32.334Z,100854.84
2023-02-22T09:46:24.843Z,100847.38
2023-02-22T09:49:03.245Z,100841.66
2023-02-22T09:51:39.958Z,100845.88
2023-02-22T09:54:17.672Z,100840.00
2023-02-22T09:56:49.523Z,100841.78
2023-02-22T09:59:25.645Z,100839.28
2023-02-22T10:02:01.798Z,100839.91
2023-02-22T10:04:42.560Z,100839.50
2023-02-22T10:07:21.715Z,100834.50
2023-02-22T10:09:51.555Z,100836.25
2023-02-22T10:12:30.388Z,100832.31
2023-02-22T10:15:37.401Z,100831.72
2023-02-22T10:18:33.633Z,100833.75
2023-02-22T10:21:10.024Z,100820.81
2023-02-22T10:23:46.164Z,100820.03
2023-02-22T10:26:18.535Z,100819.09
2023-02-22T10:28:56.388Z,100816.31
2023-02-22T10:31:29.203Z,100804.22
2023-02-22T10:34:01.963Z,100811.97
2023-02-22T10:36:30.972Z,100810.91
2023-02-22T10:39:01.926Z,100803.88
2023-02-22T10:41:32.882Z,100806.88
2023-02-22T10:44:03.995Z,100802.28
2023-02-22T10:46:34.565Z,100795.19
2023-02-22T10:49:07.542Z,100790.28
2023-02-22T10:51:36.523Z,100786.28
2023-02-22T10:54:24.197Z,100788.84
2023-02-22T10:56:56.090Z,100787.91
2023-02-22T10:59:32.852Z,100790.44
2023-02-22T11:02:02.877Z,100787.28
2023-02-22T11:04:47.576Z,100780.53
2023-02-22T11:07:23.633Z,100776.91
2023-02-22T11:09:55.504Z,100778.53
2023-02-22T11:12:30.240Z,100781.63
2023-02-22T11:15:20.179Z,100780.16
2023-02-22T11:17:51.655Z,100761.97
2023-02-22T11:20:25.391Z,100772.03
2023-02-22T11:22:55.840Z,100766.44
2023-02-22T11:25:28.752Z,100768.13
2023-02-22T11:28:07.741Z,100759.78
2023-02-22T11:30:38.512Z,100770.13
2023-02-22T11:33:23.382Z,100774.84
2023-02-22T11:35:53.764Z,100761.97
2023-02-22T11:38:24.868Z,100766.34
2023-02-22T11:41:16.630Z,100764.56
2023-02-22T11:43:46.588Z,100758.34
2023-02-22T11:46:20.305Z,100755.63
2023-02-22T11:49:01.898Z,100751.94
2023-02-22T11:51:52.531Z,100748.03
2023-02-22T11:54:53.154Z,100746.22
2023-02-22T11:57:37.528Z,100744.72
2023-02-22T12:00:24.671Z,100743.09
2023-02-22T12:03:28.688Z,100746.03
2023-02-22T12:06:12.380Z,100738.22
2023-02-22T12:08:55.489Z,100740.66
2023-02-22T12:11:29.429Z,100739.19
2023-02-22T12:14:09.992Z,100738.06
2023-02-22T12:16:47.918Z,100737.13
2023-02-22T12:19:28.640Z,100740.00
2023-02-22T12:22:02.363Z,100731.91
2023-02-22T12:24:37.383Z,100732.91
2023-02-22T12:27:10.783Z,100729.56
2023-02-22T12:29:44.194Z,100731.25
2023-02-22T12:32:18.547Z,100727.53
2023-02-22T12:34:54.526Z,100727.97
2023-02-22T12:37:28.202Z,100728.22
2023-02-22T12:40:08.453Z,100719.50
2023-02-22T12:42:51.660Z,100728.31
2023-02-22T12:45:39.916Z,100719.38
2023-02-22T12:48:25.909Z,100724.88
2023-02-22T12:51:00.871Z,100730.31
2023-02-22T12:53:37.066Z,100720.81
2023-02-22T12:56:19.174Z,100728.47
2023-02-22T12:58:55.243Z,100727.88
2023-02-22T13:01:28.002Z,100725.63
2023-02-22T13:03:57.142Z,100720.47
2023-02-22T13:06:49.592Z,100727.97
2023-02-22T13:09:54.453Z,100732.69
2023-02-22T13:12:33.758Z,100721.50
2023-02-22T13:15:10.805Z,100721.38
2023-02-22T13:17:47.614Z,100722.25
2023-02-22T13:20:21.433Z,100715.69
2023-02-22T13:22:59.102Z,100714.69
2023-02-22T13:25:36.931Z,100718.38
2023-02-22T13:28:25.513Z,100713.50
2023-02-22T13:31:17.315Z,100721.91
2023-02-22T13:34:07.535Z,100712.25
2023-02-22T13:36:44.333Z,100711.50
2023-02-22T13:39:57.930Z,100711.63
2023-02-22T13:42:58.917Z,100709.56
2023-02-22T13:45:59.408Z,100707.19
2023-02-22T13:48:54.713Z,100709.59
2023-02-22T13:51:42.585Z,100705.41
2023-02-22T13:54:18.533Z,100708.22
2023-02-22T13:56:51.346Z,100715.44
2023-02-22T13:59:30.727Z,100701.03
2023-02-22T14:02:00.896Z,100705.56
2023-02-22T14:04:48.870Z,100696.13
2023-02-22T14:07:59.608Z,100703.00
2023-02-22T14:10:56.307Z,100695.69
2023-02-22T14:13:27.622Z,100691.69
2023-02-22T14:16:22.834Z,100707.09
2023-02-22T14:19:02.337Z,100704.72
2023-02-22T14:21:31.022Z,100710.91
2023-02-22T14:24:09.238Z,100709.47
2023-02-22T14:26:40.272Z,100702.81
2023-02-22T14:29:20.518Z,100705.25
2023-02-22T14:32:06.374Z,100705.44
2023-02-22T14:34:46.442Z,100700.53
2023-02-22T14:37:18.387Z,100702.53
2023-02-22T14:39:51.212Z,100696.25
2023-02-22T14:42:25.016Z,100695.31
2023-02-22T14:45:00.733Z,100696.81
2023-02-22T14:47:32.203Z,100703.09
2023-02-22T14:50:07.564Z,100707.19
2023-02-22T14:52:39.847Z,100705.63
2023-02-22T14:55:17.238Z,100703.81
2023-02-22T14:58:01.341Z,100707.03
2023-02-22T15:00:41.962Z,100704.06
2023-02-22T15:03:21.306Z,100701.41
2023-02-22T15:05:50.774Z,100708.13
2023-02-22T15:08:28.121Z,100703.03
2023-02-22T15:10:56.983Z,100700.84
2023-02-22T15:13:27.679Z,100701.28
2023-02-22T15:16:02.043Z,100703.75
2023-02-22T15:18:35.263Z,100704.25
2023-02-22T15:21:13.085Z,100701.28
2023-02-22T15:23:45.170Z,100704.81
2023-02-22T15:26:23.909Z,100703.50
2023-02-22T15:28:56.431Z,100704.28
2023-02-22T15:31:30.840Z,100705.63
2023-02-22T15:34:10.383Z,100711.00
2023-02-22T15:36:39.514Z,100705.63
2023-02-22T15:39:19.376Z,100712.50
2023-02-22T15:41:48.062Z,100708.91
2023-02-22T15:44:23.788Z,100715.78
2023-02-22T15:46:56.524Z,100717.38
2023-02-22T15:49:26.063Z,100722.09
2023-02-22T15:52:06.828Z,100712.94
2023-02-22T15:54:47.203Z,100717.22
2023-02-22T15:57:19.052Z,100721.13
2023-02-22T15:59:53.072Z,100717.97
2023-02-22T16:02:35.229Z,100716.22
2023-02-22T16:05:08.370Z,100718.84
2023-02-22T16:07:41.967Z,100724.69
2023-02-22T16:10:25.388Z,100724.88
2023-02-22T16:13:06.435Z,100728.81
2023-02-22T16:15:35.630Z,100730.97
2023-02-22T16:18:27.598Z,100728.47
2023-02-22T16:21:06.336Z,100728.47
2023-02-22T16:23:46.331Z,100720.75
2023-02-22T16:26:25.240Z,100720.16
2023-02-22T16:28:56.232Z,100726.00
2023-02-22T16:31:26.522Z,100732.19
2023-02-22T16:33:56.757Z,100725.00
2023-02-22T16:36:38.650Z,100735.84
2023-02-22T16:39:09.139Z,100737.97
2023-02-22T16:41:37.814Z,100731.69
2023-02-22T16:44:07.814Z,100733.94
2023-02-22T16:46:38.118Z,100735.34
2023-02-22T16:49:08.289Z,100738.56
2023-02-22T16:51:44.933Z,100742.75
2023-02-22T16:54:15.178Z,100742.50
2023-02-22T16:56:43.922Z,100745.09
2023-02-22T16:59:15.180Z,100749.69
2023-02-22T17:01:44.527Z,100744.41
2023-02-22T17:04:19.660Z,100749.69
2023-02-22T17:06:49.102Z,100755.00
2023-02-22T17:09:20.004Z,100759.88
2023-02-22T17:11:50.947Z,100758.53
2023-02-22T17:14:23.191Z,100754.44
2023-02-22T17:16:51.954Z,100758.44
2023-02-22T17:19:26.430Z,100762.16
2023-02-22T17:21:55.135Z,100764.69
2023-02-22T17:24:29.210Z,100772.03
2023-02-22T17:26:59.824Z,100766.25
2023-02-22T17:29:29.005Z,100768.28
2023-02-22T17:31:57.871Z,100774.34
2023-02-22T17:34:28.112Z,100767.97
2023-02-22T17:36:56.798Z,100769.03
2023-02-22T17:39:27.388Z,100767.34
2023-02-22T17:41:57.827Z,100779.53
2023-02-22T17:44:26.843Z,100780.78
2023-02-22T17:46:55.534Z,100780.88
2023-02-22T17:49:24.114Z,100783.06
2023-02-22T17:51:54.116Z,100790.13
2023-02-22T17:54:23.105Z,100787.91
2023-02-22T17:56:51.720Z,100792.41
2023-02-22T17:59:20.310Z,100799.31
2023-02-22T18:01:49.069Z,100800.03
2023-02-22T18:04:17.665Z,100800.19
2023-02-22T18:06:46.729Z,100809.78
2023-02-22T18:09:17.902Z,100806.41
2023-02-22T18:11:47.687Z,100809.06
2023-02-22T18:14:16.267Z,100809.09
2023-02-22T18:16:46.907Z,100801.41
2023-02-22T18:19:20.458Z,100808.38
2023-02-22T18:21:50.711Z,100806.06
2023-02-22T18:24:20.620Z,100806.34
2023-02-22T18:26:50.534Z,100810.97
2023-02-22T18:29:19.217Z,100812.28
2023-02-22T18:31:47.851Z,100818.28
2023-02-22T18:34:17.605Z,100816.22
2023-02-22T18:36:46.231Z,100819.00
2023-02-22T18:39:14.769Z,100821.59
2023-02-22T18:41:48.509Z,100817.63
2023-02-22T18:44:17.242Z,100818.69
2023-02-22T18:46:46.187Z,100823.41
2023-02-22T18:49:15.474Z,100810.75
2023-02-22T18:51:45.984Z,100814.56
2023-02-22T18:54:15.019Z,100813.94
2023-02-22T18:56:44.962Z,100824.88
2023-02-22T18:59:14.351Z,100819.88
2023-02-22T19:01:48.902Z,100822.97
2023-02-22T19:04:19.207Z,100819.75
2023-02-22T19:06:49.857Z,100827.31
2023-02-22T19:09:18.566Z,100821.53
2023-02-22T19:11:50.858Z,100826.16
2023-02-22T19:14:19.999Z,100826.25
2023-02-22T19:16:50.886Z,100827.56
2023-02-22T19:19:20.947Z,100823.13
2023-02-22T19:21:50.120Z,100831.25
2023-02-22T19:24:20.570Z,100833.75
2023-02-22T19:26:51.833Z,100831.22
2023-02-22T19:29:22.456Z,100830.44
2023-02-22T19:31:52.314Z,100835.81
2023-02-22T19:34:24.627Z,100834.19
2023-02-22T19:36:53.694Z,100832.63
2023-02-22T19:41:53.536Z,100834.06
2023-02-22T19:44:22.317Z,100836.69
2023-02-22T19:46:51.367Z,100838.75
2023-02-22T19:49:19.990Z,100834.97
2023-02-22T19:51:48.565Z,100838.09
2023-02-22T19:54:21.348Z,100845.34
2023-02-22T19:56:51.988Z,100841.72
2023-02-22T19:59:23.581Z,100839.78
2023-02-22T20:01:55.124Z,100846.00
2023-02-22T20:04:24.442Z,100837.09
2023-02-22T20:06:55.064Z,100838.00
2023-02-22T20:09:29.900Z,100842.13
2023-02-22T20:11:58.723Z,100844.63
2023-02-22T20:14:30.540Z,100843.63
2023-02-22T20:16:59.780Z,100845.50
2023-02-22T20:19:28.948Z,100850.13
2023-02-22T20:21:58.036Z,100847.63
2023-02-22T20:24:27.764Z,100847.75
2023-02-22T20:26:58.326Z,100850.94
2023-02-22T20:29:30.612Z,100844.69
2023-02-22T20:32:01.399Z,100855.75
2023-02-22T20:34:32.565Z,100859.31
2023-02-22T20:37:01.929Z,100861.19
2023-02-22T20:39:30.778Z,100867.38
2023-02-22T20:42:01.008Z,100866.13
2023-02-22T20:44:31.205Z,100863.47
2023-02-22T20:46:59.793Z,100858.72
2023-02-22T20:49:29.299Z,100865.00
2023-02-22T20:51:57.902Z,100863.16
2023-02-22T20:54:26.493Z,100867.56
2023-02-22T20:56:55.121Z,100864.94
2023-02-22T20:59:23.945Z,100865.09
2023-02-22T21:01:54.452Z,100871.09
2023-02-22T21:04:23.833Z,100869.75
2023-02-22T21:06:53.128Z,100863.44
2023-02-22T21:09:22.701Z,100860.25
2023-02-22T21:11:51.468Z,100857.34
2023-02-22T21:14:20.182Z,100854.53
2023-02-22T21:16:51.118Z,100855.53
2023-02-22T21:19:26.442Z,100858.25
2023-02-22T21:21:56.475Z,100866.91
2023-02-22T21:24:26.649Z,100868.56
2023-02-22T21:26:55.815Z,100865.38
2023-02-22T21:29:24.804Z,100867.00
2023-02-22T21:31:53.566Z,100863.13
2023-02-22T21:34:23.554Z,100867.56
2023-02-22T21:36:53.352Z,100860.88
2023-02-22T21:39:22.691Z,100865.66
2023-02-22T21:41:52.904Z,100865.06
2023-02-22T21:44:22.163Z,100859.97
2023-02-22T21:46:50.747Z,100862.44
2023-02-22T21:49:22.496Z,100859.91
2023-02-22T21:51:53.503Z,100862.53
2023-02-22T21:54:22.964Z,100858.47
2023-02-22T21:56:52.085Z,100863.31
2023-02-22T21:59:23.772Z,100866.53
2023-02-22T22:01:56.129Z,100870.00
2023-02-22T22:04:27.869Z,100866.56
2023-02-22T22:06:59.384Z,100865.47
2023-02-22T22:09:33.033Z,100863.19
2023-02-22T22:12:05.122Z,100860.41
2023-02-22T22:14:35.333Z,100860.00
2023-02-22T22:17:05.804Z,100856.47
2023-02-22T22:19:39.211Z,100855.38
2023-02-22T22:22:09.644Z,100860.06
2023-02-22T22:24:41.523Z,100869.75
2023-02-22T22:27:12.902Z,100858.13
2023-02-22T22:29:43.445Z,100859.69
2023-02-22T22:32:12.270Z,100866.31
2023-02-22T22:34:42.603Z,100857.91
2023-02-22T22:37:13.303Z,100857.56
2023-02-22T22:39:42.514Z,100853.69
2023-02-22T22:42:13.384Z,100855.78
2023-02-22T22:44:42.931Z,100852.25
2023-02-22T22:47:13.277Z,100850.84
2023-02-22T22:49:42.782Z,100854.78
2023-02-22T22:52:14.600Z,100849.25
2023-02-22T22:54:44.396Z,100849.16
2023-02-22T22:57:13.205Z,100850.09
2023-02-22T22:59:41.762Z,100853.13
2023-02-22T23:02:11.924Z,100853.13
2023-02-22T23:04:40.473Z,100857.56
2023-02-22T23:07:09.100Z,100860.06
2023-02-22T23:09:39.564Z,100848.75
2023-02-22T23:12:16.795Z,100853.97
2023-02-22T23:14:47.066Z,100849.47
2023-02-22T23:17:31.190Z,100859.59
2023-02-22T23:20:00.058Z,100854.31
2023-02-22T23:22:28.707Z,100864.22
2023-02-22T23:24:59.881Z,100863.44
2023-02-22T23:27:28.480Z,100850.16
2023-02-22T23:29:57.227Z,100855.97
2023-02-22T23:32:26.822Z,100855.38
2023-02-22T23:34:55.500Z,100855.97
2023-02-22T23:37:24.732Z,100861.66
2023-02-22T23:39:53.314Z,100859.84
2023-02-22T23:42:23.269Z,100859.59
2023-02-22T23:44:53.121Z,100871.66
2023-02-22T23:47:21.846Z,100858.41
2023-02-22T23:49:50.534Z,100866.38
2023-02-22T23:52:24.124Z,100869.75
2023-02-22T23:54:54.095Z,100866.72
2023-02-22T23:57:26.008Z,100868.66
2023-02-22T23:59:54.596Z,100872.59
