createdAt,value
2023-03-31T00:00:33.397Z,99511.40
2023-03-31T00:03:22.254Z,99506.80
2023-03-31T00:06:00.800Z,99505.40
2023-03-31T00:08:40.404Z,99506.40
2023-03-31T00:11:14.798Z,99507.20
2023-03-31T00:13:49.216Z,99500.40
2023-03-31T00:16:23.634Z,99500.20
2023-03-31T00:18:58.116Z,99507.40
2023-03-31T00:21:35.292Z,99504.40
2023-03-31T00:24:11.665Z,99505.00
2023-03-31T00:26:46.764Z,99509.20
2023-03-31T00:29:21.100Z,99499.20
2023-03-31T00:31:59.800Z,99497.80
2023-03-31T00:34:34.782Z,99497.60
2023-03-31T00:37:10.111Z,99494.00
2023-03-31T00:39:44.459Z,99489.60
2023-03-31T00:42:19.017Z,99488.20
2023-03-31T00:45:28.555Z,99490.00
2023-03-31T00:48:15.064Z,99494.00
2023-03-31T00:50:55.764Z,99487.80
2023-03-31T00:53:33.615Z,99490.40
2023-03-31T00:56:16.028Z,99480.40
2023-03-31T00:58:50.520Z,99484.00
2023-03-31T01:01:27.633Z,99484.40
2023-03-31T01:04:02.376Z,99479.00
2023-03-31T01:06:42.397Z,99472.60
2023-03-31T01:09:18.233Z,99470.80
2023-03-31T01:11:52.455Z,99471.20
2023-03-31T01:14:27.081Z,99466.40
2023-03-31T01:17:02.824Z,99472.00
2023-03-31T01:19:58.980Z,99468.40
2023-03-31T01:23:28.112Z,99468.00
2023-03-31T01:26:43.160Z,99461.20
2023-03-31T01:29:46.816Z,99461.20
2023-03-31T01:32:59.748Z,99465.20
2023-03-31T01:35:59.835Z,99462.40
2023-03-31T01:39:27.424Z,99459.00
2023-03-31T01:42:08.704Z,99457.80
2023-03-31T01:44:53.707Z,99456.40
2023-03-31T01:47:40.479Z,99457.40
2023-03-31T01:50:21.600Z,99462.40
2023-03-31T01:53:09.507Z,99458.40
2023-03-31T01:55:52.277Z,99449.00
2023-03-31T01:58:33.868Z,99451.00
2023-03-31T02:01:16.241Z,99448.40
2023-03-31T02:03:57.956Z,99448.20
2023-03-31T02:06:40.617Z,99449.00
2023-03-31T02:09:21.147Z,99454.20
2023-03-31T02:11:58.897Z,99457.60
2023-03-31T02:14:37.379Z,99447.60
2023-03-31T02:17:18.194Z,99447.00
2023-03-31T02:19:56.761Z,99452.00
2023-03-31T02:22:36.432Z,99446.40
2023-03-31T02:25:16.142Z,99439.60
2023-03-31T02:27:56.777Z,99442.20
2023-03-31T02:30:40.442Z,99441.00
2023-03-31T02:33:16.037Z,99432.00
2023-03-31T02:35:51.666Z,99431.40
2023-03-31T02:38:26.272Z,99425.20
2023-03-31T02:41:01.044Z,99436.00
2023-03-31T02:43:35.307Z,99436.60
2023-03-31T02:46:10.034Z,99432.60
2023-03-31T02:48:49.570Z,99428.80
2023-03-31T02:52:14.786Z,99422.80
2023-03-31T02:55:20.458Z,99416.60
2023-03-31T02:58:22.264Z,99410.20
2023-03-31T03:01:13.170Z,99403.00
2023-03-31T03:04:09.581Z,99403.80
2023-03-31T03:06:57.633Z,99405.60
2023-03-31T03:09:55.715Z,99399.60
2023-03-31T03:12:39.364Z,99400.40
2023-03-31T03:15:19.373Z,99397.20
2023-03-31T03:17:54.861Z,99397.00
2023-03-31T03:20:29.446Z,99398.40
2023-03-31T03:23:04.563Z,99395.80
2023-03-31T03:25:38.928Z,99393.00
2023-03-31T03:28:13.620Z,99390.80
2023-03-31T03:30:49.366Z,99385.20
2023-03-31T03:33:25.158Z,99390.80
2023-03-31T03:35:59.773Z,99394.20
2023-03-31T03:38:33.963Z,99393.40
2023-03-31T03:41:09.434Z,99391.20
2023-03-31T03:43:43.692Z,99390.20
2023-03-31T03:46:17.995Z,99384.00
2023-03-31T03:48:52.613Z,99385.40
2023-03-31T03:51:27.024Z,99378.60
2023-03-31T03:54:01.150Z,99379.60
2023-03-31T03:56:35.613Z,99381.20
2023-03-31T03:59:10.148Z,99371.20
2023-03-31T04:01:44.546Z,99378.00
2023-03-31T04:04:19.340Z,99378.40
2023-03-31T04:06:53.411Z,99388.80
2023-03-31T04:09:28.652Z,99391.60
2023-03-31T04:12:02.708Z,99384.00
2023-03-31T04:14:37.044Z,99378.60
2023-03-31T04:17:16.116Z,99383.60
2023-03-31T04:19:50.936Z,99380.40
2023-03-31T04:22:29.537Z,99379.00
2023-03-31T04:25:05.250Z,99374.40
2023-03-31T04:27:46.636Z,99377.60
2023-03-31T04:30:23.851Z,99372.40
2023-03-31T04:33:01.417Z,99377.80
2023-03-31T04:35:48.784Z,99369.40
2023-03-31T04:38:27.389Z,99364.00
2023-03-31T04:41:02.229Z,99368.20
2023-03-31T04:43:36.474Z,99363.00
2023-03-31T04:46:11.705Z,99359.00
2023-03-31T04:48:46.271Z,99356.20
2023-03-31T04:51:21.259Z,99354.60
2023-03-31T04:53:55.808Z,99344.40
2023-03-31T04:56:29.894Z,99342.00
2023-03-31T04:59:04.714Z,99336.20
2023-03-31T05:01:39.238Z,99334.60
2023-03-31T05:04:14.178Z,99336.60
2023-03-31T05:06:48.302Z,99334.60
2023-03-31T05:09:23.305Z,99326.60
2023-03-31T05:11:57.915Z,99328.80
2023-03-31T05:14:32.237Z,99333.00
2023-03-31T05:17:06.333Z,99336.80
2023-03-31T05:19:40.613Z,99342.60
2023-03-31T05:22:17.093Z,99332.40
2023-03-31T05:24:51.766Z,99330.20
2023-03-31T05:27:26.018Z,99333.00
2023-03-31T05:30:00.799Z,99333.60
2023-03-31T05:32:35.548Z,99333.80
2023-03-31T05:35:11.978Z,99331.80
2023-03-31T05:37:46.368Z,99330.80
2023-03-31T05:40:22.039Z,99330.20
2023-03-31T05:42:56.270Z,99325.40
2023-03-31T05:45:30.834Z,99325.80
2023-03-31T05:48:05.184Z,99320.20
2023-03-31T05:50:42.087Z,99315.80
2023-03-31T05:53:16.660Z,99311.80
2023-03-31T05:55:50.871Z,99302.40
2023-03-31T05:58:25.530Z,99298.20
2023-03-31T06:01:09.561Z,99298.20
2023-03-31T06:03:44.963Z,99296.80
2023-03-31T06:06:19.646Z,99296.40
2023-03-31T06:08:55.262Z,99295.40
2023-03-31T06:11:29.874Z,99286.20
2023-03-31T06:14:04.469Z,99287.80
2023-03-31T06:16:38.749Z,99277.40
2023-03-31T06:19:12.860Z,99272.80
2023-03-31T06:21:47.110Z,99266.20
2023-03-31T06:24:21.425Z,99267.60
2023-03-31T06:26:55.684Z,99256.00
2023-03-31T06:29:31.062Z,99261.40
2023-03-31T06:32:05.553Z,99255.20
2023-03-31T06:34:40.312Z,99253.80
2023-03-31T06:37:14.546Z,99258.00
2023-03-31T06:39:49.175Z,99253.60
2023-03-31T06:42:23.216Z,99257.40
2023-03-31T06:44:58.102Z,99257.60
2023-03-31T06:47:32.425Z,99256.40
2023-03-31T06:50:07.562Z,99255.60
2023-03-31T06:52:42.327Z,99248.20
2023-03-31T06:55:18.562Z,99241.00
2023-03-31T06:57:53.571Z,99240.00
2023-03-31T07:00:30.822Z,99236.80
2023-03-31T07:03:06.813Z,99233.80
2023-03-31T07:05:42.023Z,99231.60
2023-03-31T07:08:17.847Z,99223.20
2023-03-31T07:10:55.434Z,99212.40
2023-03-31T07:13:31.409Z,99209.60
2023-03-31T07:16:08.276Z,99208.00
2023-03-31T07:18:43.152Z,99206.20
2023-03-31T07:21:17.467Z,99201.80
2023-03-31T07:23:51.810Z,99198.20
2023-03-31T07:26:27.201Z,99193.00
2023-03-31T07:29:02.829Z,99184.60
2023-03-31T07:31:37.619Z,99182.40
2023-03-31T07:34:12.314Z,99179.00
2023-03-31T07:36:46.693Z,99168.00
2023-03-31T07:39:20.988Z,99170.80
2023-03-31T07:41:56.895Z,99158.60
2023-03-31T07:44:31.522Z,99157.60
2023-03-31T07:47:06.456Z,99161.20
2023-03-31T07:49:40.933Z,99157.60
2023-03-31T07:52:15.159Z,99154.00
2023-03-31T07:54:51.617Z,99147.60
2023-03-31T07:57:26.355Z,99149.40
2023-03-31T08:00:06.449Z,99141.40
2023-03-31T08:02:46.995Z,99129.60
2023-03-31T08:05:24.159Z,99132.60
2023-03-31T08:07:59.946Z,99139.60
2023-03-31T08:10:35.013Z,99135.40
2023-03-31T08:13:09.594Z,99130.80
2023-03-31T08:15:47.623Z,99126.20
2023-03-31T08:18:23.405Z,99130.80
2023-03-31T08:20:58.595Z,99124.00
2023-03-31T08:26:24.420Z,99125.80
2023-03-31T08:29:04.454Z,99123.40
2023-03-31T08:31:41.524Z,99120.20
2023-03-31T08:34:16.016Z,99111.00
2023-03-31T08:36:51.745Z,99094.40
2023-03-31T08:39:27.360Z,99095.60
2023-03-31T08:42:08.116Z,99090.40
2023-03-31T08:44:59.798Z,99088.20
2023-03-31T08:47:38.560Z,99080.20
2023-03-31T08:50:21.484Z,99066.00
2023-03-31T08:53:07.553Z,99060.60
2023-03-31T08:55:53.600Z,99057.00
2023-03-31T08:58:41.953Z,99052.80
2023-03-31T09:01:44.165Z,99050.00
2023-03-31T09:04:57.439Z,99056.00
2023-03-31T09:07:44.741Z,99050.20
2023-03-31T09:10:37.097Z,99048.00
2023-03-31T09:13:39.499Z,99029.40
2023-03-31T09:16:21.192Z,99030.80
2023-03-31T09:19:01.174Z,99027.00
2023-03-31T09:21:41.687Z,99028.00
2023-03-31T09:24:23.842Z,99024.20
2023-03-31T09:27:05.395Z,99023.20
2023-03-31T09:29:49.223Z,99017.00
2023-03-31T09:32:30.775Z,99011.60
2023-03-31T09:35:22.897Z,99006.40
2023-03-31T09:37:58.497Z,99006.60
2023-03-31T09:40:35.689Z,99000.20
2023-03-31T09:43:26.498Z,99000.20
2023-03-31T09:46:09.570Z,99002.20
2023-03-31T09:49:01.457Z,98995.00
2023-03-31T09:51:38.907Z,98997.80
2023-03-31T09:54:29.911Z,98989.80
2023-03-31T09:57:32.791Z,98988.80
2023-03-31T10:00:19.113Z,98986.80
2023-03-31T10:02:57.540Z,98981.40
2023-03-31T10:05:41.629Z,98975.40
2023-03-31T10:08:30.710Z,98966.40
2023-03-31T10:11:14.481Z,98967.40
2023-03-31T10:13:59.075Z,98960.40
2023-03-31T10:16:44.958Z,98961.40
2023-03-31T10:19:26.883Z,98960.40
2023-03-31T10:22:08.303Z,98960.20
2023-03-31T10:24:45.931Z,98954.80
2023-03-31T10:27:27.873Z,98947.20
2023-03-31T10:30:10.143Z,98943.60
2023-03-31T10:32:50.788Z,98937.20
2023-03-31T10:35:37.292Z,98938.20
2023-03-31T10:38:19.152Z,98935.00
2023-03-31T10:40:59.140Z,98934.20
2023-03-31T10:43:42.541Z,98927.60
2023-03-31T10:46:19.237Z,98926.20
2023-03-31T10:48:56.236Z,98927.80
2023-03-31T10:51:33.663Z,98920.80
2023-03-31T10:54:14.077Z,98918.20
2023-03-31T10:56:54.240Z,98911.80
2023-03-31T10:59:53.057Z,98909.00
2023-03-31T11:03:08.668Z,98913.00
2023-03-31T11:05:52.119Z,98898.00
2023-03-31T11:08:43.879Z,98894.20
2023-03-31T11:11:33.259Z,98894.40
2023-03-31T11:14:21.619Z,98886.80
2023-03-31T11:17:05.366Z,98878.40
2023-03-31T11:19:55.789Z,98876.40
2023-03-31T11:22:43.231Z,98865.60
2023-03-31T11:25:28.710Z,98866.20
2023-03-31T11:28:31.278Z,98857.20
2023-03-31T11:31:25.389Z,98845.60
2023-03-31T11:34:26.486Z,98835.40
2023-03-31T11:37:35.573Z,98823.80
2023-03-31T11:40:35.803Z,98814.80
2023-03-31T11:43:18.307Z,98808.20
2023-03-31T11:46:00.631Z,98801.80
2023-03-31T11:48:46.841Z,98786.40
2023-03-31T11:51:29.031Z,98788.80
2023-03-31T11:54:12.363Z,98782.40
2023-03-31T11:56:47.086Z,98774.00
2023-03-31T11:59:27.705Z,98774.60
2023-03-31T12:02:17.772Z,98772.80
2023-03-31T12:04:57.558Z,98780.60
2023-03-31T12:07:41.730Z,98776.80
2023-03-31T12:10:31.435Z,98775.20
2023-03-31T12:13:37.736Z,98772.40
2023-03-31T12:16:20.192Z,98768.40
2023-03-31T12:19:09.389Z,98767.00
2023-03-31T12:21:52.656Z,98759.80
2023-03-31T12:24:29.378Z,98761.20
2023-03-31T12:27:16.439Z,98760.80
2023-03-31T12:30:02.621Z,98754.80
2023-03-31T12:32:43.320Z,98753.00
2023-03-31T12:35:27.496Z,98755.80
2023-03-31T12:38:31.202Z,98749.40
2023-03-31T12:41:21.267Z,98751.40
2023-03-31T12:44:39.121Z,98747.80
2023-03-31T12:47:43.551Z,98745.60
2023-03-31T12:50:39.704Z,98740.80
2023-03-31T12:53:30.515Z,98738.40
2023-03-31T12:56:08.857Z,98735.40
2023-03-31T12:58:48.050Z,98730.00
2023-03-31T13:01:25.241Z,98729.80
2023-03-31T13:04:28.591Z,98718.00
2023-03-31T13:07:34.979Z,98713.40
2023-03-31T13:10:32.087Z,98709.80
2023-03-31T13:13:17.827Z,98694.20
2023-03-31T13:16:01.111Z,98689.80
2023-03-31T13:18:39.723Z,98687.00
2023-03-31T13:21:14.525Z,98688.40
2023-03-31T13:23:51.892Z,98686.00
2023-03-31T13:26:49.513Z,98687.00
2023-03-31T13:29:40.977Z,98683.00
2023-03-31T13:32:30.495Z,98674.00
2023-03-31T13:35:15.775Z,98673.20
2023-03-31T13:38:20.547Z,98676.60
2023-03-31T13:41:23.423Z,98687.40
2023-03-31T13:44:44.827Z,98682.40
2023-03-31T13:47:57.730Z,98677.20
2023-03-31T13:51:28.353Z,98684.80
2023-03-31T13:54:50.237Z,98672.80
2023-03-31T13:57:55.043Z,98665.80
2023-03-31T14:00:47.090Z,98670.80
2023-03-31T14:03:39.094Z,98669.60
2023-03-31T14:06:27.940Z,98659.00
2023-03-31T14:09:11.195Z,98656.80
2023-03-31T14:11:45.891Z,98654.80
2023-03-31T14:14:23.791Z,98651.80
2023-03-31T14:17:03.622Z,98651.00
2023-03-31T14:20:11.764Z,98645.20
2023-03-31T14:23:01.443Z,98647.80
2023-03-31T14:25:51.291Z,98647.80
2023-03-31T14:29:01.320Z,98631.80
2023-03-31T14:31:43.365Z,98631.40
2023-03-31T14:34:54.264Z,98621.80
2023-03-31T14:37:31.049Z,98620.40
2023-03-31T14:40:10.253Z,98614.80
2023-03-31T14:42:50.046Z,98615.40
2023-03-31T14:45:31.762Z,98605.80
2023-03-31T14:48:16.563Z,98604.00
2023-03-31T14:50:58.968Z,98599.20
2023-03-31T14:53:33.937Z,98591.60
2023-03-31T14:56:14.180Z,98591.80
2023-03-31T14:58:54.293Z,98588.80
2023-03-31T15:01:35.898Z,98578.40
2023-03-31T15:04:17.980Z,98572.80
2023-03-31T15:06:55.499Z,98570.40
2023-03-31T15:09:36.181Z,98566.60
2023-03-31T15:12:16.545Z,98562.60
2023-03-31T15:14:53.902Z,98559.20
2023-03-31T15:17:33.159Z,98557.80
2023-03-31T15:20:30.372Z,98553.00
2023-03-31T15:23:21.309Z,98537.20
2023-03-31T15:26:00.350Z,98540.60
2023-03-31T15:28:45.475Z,98540.00
2023-03-31T15:31:20.034Z,98541.40
2023-03-31T15:33:54.650Z,98545.40
2023-03-31T15:36:31.995Z,98544.40
2023-03-31T15:39:08.782Z,98547.00
2023-03-31T15:41:43.629Z,98548.60
2023-03-31T15:44:40.956Z,98546.00
2023-03-31T15:47:25.535Z,98540.80
2023-03-31T15:50:13.285Z,98536.40
2023-03-31T15:52:58.250Z,98536.00
2023-03-31T15:58:27.220Z,98526.60
2023-03-31T16:01:08.555Z,98536.40
2023-03-31T16:03:42.961Z,98535.80
2023-03-31T16:06:30.574Z,98540.80
2023-03-31T16:09:11.095Z,98539.60
2023-03-31T16:11:50.538Z,98537.80
2023-03-31T16:14:31.123Z,98529.80
2023-03-31T16:17:12.412Z,98533.20
2023-03-31T16:19:52.769Z,98532.00
2023-03-31T16:22:37.383Z,98527.20
2023-03-31T16:25:19.672Z,98530.00
2023-03-31T16:27:58.583Z,98528.00
2023-03-31T16:30:41.757Z,98524.20
2023-03-31T16:33:18.819Z,98526.60
2023-03-31T16:35:56.435Z,98530.20
2023-03-31T16:38:32.059Z,98527.60
2023-03-31T16:41:08.787Z,98520.40
2023-03-31T16:43:45.692Z,98521.60
2023-03-31T16:46:20.054Z,98517.20
2023-03-31T16:48:55.369Z,98514.20
2023-03-31T16:51:29.711Z,98510.20
2023-03-31T16:54:04.086Z,98500.00
2023-03-31T16:56:38.347Z,98492.60
2023-03-31T16:59:14.855Z,98478.40
2023-03-31T17:01:49.090Z,98475.40
2023-03-31T17:04:24.061Z,98478.40
2023-03-31T17:06:58.122Z,98477.20
2023-03-31T17:09:32.529Z,98480.60
2023-03-31T17:12:07.287Z,98478.40
2023-03-31T17:14:41.729Z,98480.80
2023-03-31T17:17:17.899Z,98475.40
2023-03-31T17:19:53.089Z,98474.00
2023-03-31T17:22:27.363Z,98480.80
2023-03-31T17:25:02.359Z,98482.20
2023-03-31T17:27:37.804Z,98479.80
2023-03-31T17:30:14.440Z,98478.20
2023-03-31T17:32:50.757Z,98480.40
2023-03-31T17:35:27.065Z,98478.80
2023-03-31T17:38:01.278Z,98478.80
2023-03-31T17:40:37.246Z,98473.40
2023-03-31T17:43:12.541Z,98475.40
2023-03-31T17:45:46.698Z,98476.00
2023-03-31T17:48:20.831Z,98476.00
2023-03-31T17:50:54.985Z,98476.00
2023-03-31T17:53:29.041Z,98470.60
2023-03-31T17:56:03.602Z,98469.00
2023-03-31T17:58:37.997Z,98470.40
2023-03-31T18:01:13.843Z,98473.80
2023-03-31T18:03:48.457Z,98473.80
2023-03-31T18:06:23.329Z,98476.80
2023-03-31T18:08:58.499Z,98475.60
2023-03-31T18:11:33.376Z,98486.60
2023-03-31T18:14:07.810Z,98487.20
2023-03-31T18:16:42.551Z,98492.80
2023-03-31T18:19:17.262Z,98484.40
2023-03-31T18:21:51.635Z,98488.80
2023-03-31T18:24:25.870Z,98492.60
2023-03-31T18:27:00.036Z,98486.20
2023-03-31T18:29:34.257Z,98489.80
2023-03-31T18:32:09.925Z,98491.00
2023-03-31T18:34:44.597Z,98488.60
2023-03-31T18:37:21.714Z,98486.20
2023-03-31T18:39:56.081Z,98484.40
2023-03-31T18:42:30.400Z,98484.00
2023-03-31T18:45:04.720Z,98489.00
2023-03-31T18:47:39.416Z,98481.00
2023-03-31T18:50:15.473Z,98490.20
2023-03-31T18:52:51.733Z,98483.40
2023-03-31T18:55:26.184Z,98481.80
2023-03-31T18:58:00.459Z,98482.60
2023-03-31T19:00:38.726Z,98482.20
2023-03-31T19:03:13.919Z,98477.20
2023-03-31T19:05:48.741Z,98480.80
2023-03-31T19:08:23.191Z,98482.40
2023-03-31T19:11:09.389Z,98479.00
2023-03-31T19:13:45.116Z,98481.20
2023-03-31T19:16:19.325Z,98483.20
2023-03-31T19:18:54.118Z,98480.20
2023-03-31T19:21:32.537Z,98481.80
2023-03-31T19:24:10.754Z,98481.80
2023-03-31T19:26:45.018Z,98483.80
2023-03-31T19:29:20.837Z,98486.60
2023-03-31T19:31:56.258Z,98493.80
2023-03-31T19:34:30.654Z,98493.80
2023-03-31T19:37:05.221Z,98496.00
2023-03-31T19:39:42.445Z,98498.80
2023-03-31T19:42:16.931Z,98502.40
2023-03-31T19:44:51.369Z,98496.00
2023-03-31T19:47:25.921Z,98495.60
2023-03-31T19:50:00.646Z,98499.20
2023-03-31T19:52:34.886Z,98498.00
2023-03-31T19:55:10.267Z,98499.60
2023-03-31T19:57:44.797Z,98495.00
2023-03-31T20:00:21.016Z,98500.80
2023-03-31T20:02:55.450Z,98502.00
2023-03-31T20:05:32.546Z,98503.80
2023-03-31T20:08:07.153Z,98514.20
2023-03-31T20:10:41.669Z,98521.40
2023-03-31T20:13:16.003Z,98517.20
2023-03-31T20:15:58.704Z,98507.40
2023-03-31T20:18:33.574Z,98509.40
2023-03-31T20:21:11.505Z,98509.40
2023-03-31T20:23:46.805Z,98518.60
2023-03-31T20:26:24.879Z,98524.80
2023-03-31T20:29:01.921Z,98524.00
2023-03-31T20:31:38.203Z,98516.20
2023-03-31T20:34:16.828Z,98514.80
2023-03-31T20:36:52.987Z,98511.80
2023-03-31T20:39:27.261Z,98510.60
2023-03-31T20:42:01.570Z,98518.80
2023-03-31T20:44:36.368Z,98526.20
2023-03-31T20:47:10.664Z,98526.00
2023-03-31T20:49:44.822Z,98522.80
2023-03-31T20:52:18.991Z,98530.40
2023-03-31T20:54:53.163Z,98536.20
2023-03-31T20:57:27.701Z,98542.60
2023-03-31T21:00:02.577Z,98549.00
2023-03-31T21:02:37.849Z,98554.00
2023-03-31T21:05:13.110Z,98559.20
2023-03-31T21:07:47.700Z,98551.60
2023-03-31T21:10:24.507Z,98555.20
2023-03-31T21:12:58.903Z,98559.00
2023-03-31T21:15:33.526Z,98562.00
2023-03-31T21:18:09.209Z,98566.20
2023-03-31T21:20:43.592Z,98564.60
2023-03-31T21:23:18.246Z,98562.40
2023-03-31T21:25:54.440Z,98552.80
2023-03-31T21:28:32.306Z,98557.60
2023-03-31T21:31:10.169Z,98555.60
2023-03-31T21:33:46.574Z,98545.40
2023-03-31T21:36:23.754Z,98540.40
2023-03-31T21:38:58.725Z,98546.40
2023-03-31T21:41:34.134Z,98546.00
2023-03-31T21:44:10.057Z,98540.60
2023-03-31T21:46:45.070Z,98549.00
2023-03-31T21:49:19.477Z,98549.20
2023-03-31T21:51:53.599Z,98549.00
2023-03-31T21:54:27.824Z,98563.20
2023-03-31T21:57:02.083Z,98557.20
2023-03-31T21:59:36.791Z,98551.80
2023-03-31T22:02:11.004Z,98547.80
2023-03-31T22:04:45.537Z,98546.60
2023-03-31T22:07:19.671Z,98545.00
2023-03-31T22:09:53.739Z,98553.00
2023-03-31T22:12:28.639Z,98549.80
2023-03-31T22:15:02.911Z,98558.00
2023-03-31T22:17:37.227Z,98554.00
2023-03-31T22:20:14.942Z,98560.40
2023-03-31T22:22:49.043Z,98565.80
2023-03-31T22:25:23.282Z,98560.40
2023-03-31T22:27:57.435Z,98565.20
2023-03-31T22:30:32.365Z,98570.80
2023-03-31T22:33:06.668Z,98572.80
2023-03-31T22:35:41.336Z,98569.00
2023-03-31T22:38:17.898Z,98567.80
2023-03-31T22:40:51.970Z,98566.60
2023-03-31T22:43:26.365Z,98562.00
2023-03-31T22:46:03.207Z,98559.40
2023-03-31T22:48:37.367Z,98560.80
2023-03-31T22:51:12.223Z,98562.60
2023-03-31T22:53:50.078Z,98561.40
2023-03-31T22:56:26.007Z,98561.20
2023-03-31T22:59:01.323Z,98564.20
2023-03-31T23:01:35.466Z,98570.80
2023-03-31T23:04:10.099Z,98568.80
2023-03-31T23:06:44.845Z,98568.40
2023-03-31T23:09:19.154Z,98566.40
2023-03-31T23:11:53.532Z,98567.80
2023-03-31T23:14:28.559Z,98562.80
2023-03-31T23:17:02.688Z,98559.60
2023-03-31T23:19:37.877Z,98562.00
2023-03-31T23:22:11.984Z,98557.00
2023-03-31T23:24:46.744Z,98554.20
2023-03-31T23:27:21.784Z,98555.60
2023-03-31T23:29:55.919Z,98553.00
2023-03-31T23:32:30.055Z,98549.20
2023-03-31T23:35:04.313Z,98543.80
2023-03-31T23:37:38.400Z,98542.00
2023-03-31T23:40:14.775Z,98535.00
2023-03-31T23:42:48.851Z,98535.40
2023-03-31T23:45:22.993Z,98533.00
2023-03-31T23:47:57.150Z,98528.60
2023-03-31T23:50:31.812Z,98523.60
2023-03-31T23:53:05.994Z,98529.20
2023-03-31T23:55:40.997Z,98521.00
2023-03-31T23:58:15.043Z,98523.80
