createdAt,value
2023-03-08T00:02:00.194Z,2.50
2023-03-08T00:07:05.725Z,2.30
2023-03-08T00:12:13.574Z,2.23
2023-03-08T00:17:21.904Z,2.23
2023-03-08T00:22:26.888Z,3.37
2023-03-08T00:27:33.856Z,3.50
2023-03-08T00:32:42.750Z,2.50
2023-03-08T00:37:47.820Z,2.43
2023-03-08T00:42:54.848Z,3.77
2023-03-08T00:48:02.586Z,2.90
2023-03-08T00:53:08.917Z,2.10
2023-03-08T00:58:14.900Z,2.50
2023-03-08T01:03:24.553Z,2.80
2023-03-08T01:08:30.462Z,3.57
2023-03-08T01:13:38.547Z,2.50
2023-03-08T01:18:51.208Z,4.47
2023-03-08T01:23:58.111Z,2.23
2023-03-08T01:29:04.217Z,3.27
2023-03-08T01:34:12.776Z,5.67
2023-03-08T01:39:22.726Z,2.73
2023-03-08T01:44:27.732Z,3.27
2023-03-08T01:49:40.416Z,3.17
2023-03-08T01:54:51.404Z,2.40
2023-03-08T02:00:03.184Z,3.50
2023-03-08T02:05:23.626Z,2.43
2023-03-08T02:10:32.648Z,2.83
2023-03-08T02:15:39.300Z,2.17
2023-03-08T02:20:51.869Z,1.87
2023-03-08T02:26:02.308Z,3.47
2023-03-08T02:31:11.249Z,2.47
2023-03-08T02:36:18.521Z,2.53
2023-03-08T02:41:27.410Z,2.50
2023-03-08T02:46:32.400Z,3.63
2023-03-08T02:51:37.448Z,3.47
2023-03-08T02:56:45.106Z,5.07
2023-03-08T03:01:54.422Z,3.93
2023-03-08T03:07:01.659Z,3.70
2023-03-08T03:12:12.093Z,5.03
2023-03-08T03:17:19.006Z,4.83
2023-03-08T03:22:24.139Z,5.73
2023-03-08T03:27:31.820Z,3.67
2023-03-08T03:32:37.351Z,4.73
2023-03-08T03:37:43.631Z,4.37
2023-03-08T03:42:57.338Z,4.80
2023-03-08T03:48:04.940Z,7.10
2023-03-08T03:53:13.160Z,6.23
2023-03-08T03:58:21.591Z,7.17
2023-03-08T04:03:30.984Z,4.90
2023-03-08T04:08:42.216Z,7.77
2023-03-08T04:13:53.297Z,5.47
2023-03-08T04:19:02.558Z,6.50
2023-03-08T04:24:10.250Z,7.27
2023-03-08T04:29:17.977Z,8.00
2023-03-08T04:34:25.629Z,5.73
2023-03-08T04:39:31.814Z,7.23
2023-03-08T04:44:40.984Z,8.70
2023-03-08T04:49:46.319Z,8.13
2023-03-08T04:54:51.697Z,30.50
2023-03-08T05:00:10.552Z,7.23
2023-03-08T05:05:17.881Z,10.00
2023-03-08T05:10:25.695Z,11.57
2023-03-08T05:15:33.765Z,10.57
2023-03-08T05:20:46.076Z,6.77
2023-03-08T05:25:56.343Z,7.33
2023-03-08T05:31:10.480Z,7.73
2023-03-08T05:36:17.263Z,8.50
2023-03-08T05:41:25.013Z,8.90
2023-03-08T05:46:35.169Z,8.97
2023-03-08T05:51:41.796Z,9.97
2023-03-08T05:56:48.012Z,9.37
2023-03-08T06:02:09.073Z,9.30
2023-03-08T06:07:35.325Z,8.70
2023-03-08T06:12:48.700Z,8.20
2023-03-08T06:18:01.140Z,7.17
2023-03-08T06:23:06.639Z,8.53
2023-03-08T06:28:11.729Z,8.20
2023-03-08T06:33:23.897Z,11.77
2023-03-08T06:38:33.555Z,9.67
2023-03-08T06:43:39.891Z,8.47
2023-03-08T06:48:48.253Z,8.57
2023-03-08T06:53:57.985Z,8.67
2023-03-08T06:59:06.091Z,7.90
2023-03-08T07:04:15.174Z,6.50
2023-03-08T07:09:25.189Z,8.93
2023-03-08T07:14:31.402Z,8.80
2023-03-08T07:19:39.051Z,7.50
2023-03-08T07:24:44.007Z,8.50
2023-03-08T07:29:48.907Z,9.07
2023-03-08T07:34:56.703Z,9.27
2023-03-08T07:40:01.937Z,15.77
2023-03-08T07:45:10.889Z,5.17
2023-03-08T07:50:18.784Z,6.47
2023-03-08T07:55:25.640Z,6.23
2023-03-08T08:00:33.457Z,5.67
2023-03-08T08:05:41.435Z,6.87
2023-03-08T08:10:47.407Z,8.73
2023-03-08T08:16:01.995Z,5.93
2023-03-08T08:21:12.774Z,4.50
2023-03-08T08:26:19.963Z,7.20
2023-03-08T08:31:27.275Z,7.07
2023-03-08T08:36:35.946Z,7.77
2023-03-08T08:41:41.023Z,6.87
2023-03-08T08:46:47.693Z,6.77
2023-03-08T08:51:55.550Z,8.70
2023-03-08T08:57:00.614Z,9.03
2023-03-08T09:02:08.837Z,8.10
2023-03-08T09:07:17.386Z,7.87
2023-03-08T09:12:28.538Z,8.93
2023-03-08T09:17:34.551Z,9.73
2023-03-08T09:22:53.281Z,9.33
2023-03-08T09:27:59.611Z,7.07
2023-03-08T09:33:13.568Z,8.03
2023-03-08T09:38:25.068Z,8.47
2023-03-08T09:43:44.221Z,7.37
2023-03-08T09:49:01.141Z,10.57
2023-03-08T09:54:15.562Z,8.47
2023-03-08T09:59:28.053Z,8.23
2023-03-08T10:05:12.225Z,9.20
2023-03-08T10:10:46.335Z,9.87
2023-03-08T10:16:00.124Z,8.47
2023-03-08T10:21:06.022Z,11.23
2023-03-08T10:26:18.718Z,8.53
2023-03-08T10:31:27.393Z,7.73
2023-03-08T10:36:32.506Z,8.37
2023-03-08T10:41:46.121Z,9.47
2023-03-08T10:46:53.548Z,7.07
2023-03-08T10:52:00.871Z,8.40
2023-03-08T10:57:19.817Z,11.83
2023-03-08T11:02:26.416Z,9.53
2023-03-08T11:07:43.497Z,7.90
2023-03-08T11:13:04.020Z,7.70
2023-03-08T11:18:28.148Z,9.40
2023-03-08T11:23:52.366Z,9.50
2023-03-08T11:29:39.853Z,8.37
2023-03-08T11:36:29.560Z,8.90
2023-03-08T11:41:28.332Z,14.07
2023-03-08T11:46:56.889Z,12.83
2023-03-08T11:52:11.074Z,14.73
2023-03-08T11:57:21.079Z,12.17
2023-03-08T12:02:33.210Z,14.17
2023-03-08T12:07:44.565Z,15.80
2023-03-08T12:12:59.124Z,16.83
2023-03-08T12:18:13.223Z,18.77
2023-03-08T12:23:31.050Z,21.97
2023-03-08T12:28:50.676Z,19.00
2023-03-08T12:33:56.264Z,18.17
2023-03-08T12:39:12.415Z,21.93
2023-03-08T12:44:33.671Z,19.90
2023-03-08T12:49:40.910Z,21.03
2023-03-08T12:54:48.323Z,21.83
2023-03-08T13:00:02.202Z,25.03
2023-03-08T13:05:23.150Z,23.90
2023-03-08T13:10:37.770Z,22.03
2023-03-08T13:15:47.200Z,25.97
2023-03-08T13:21:10.006Z,21.83
2023-03-08T13:26:49.384Z,21.53
2023-03-08T13:32:06.277Z,19.87
2023-03-08T13:37:26.180Z,18.67
2023-03-08T13:42:33.611Z,21.03
2023-03-08T13:47:49.924Z,18.27
2023-03-08T13:52:55.030Z,20.97
2023-03-08T13:58:00.595Z,18.00
2023-03-08T14:03:10.713Z,13.83
2023-03-08T14:08:25.047Z,17.13
2023-03-08T14:13:33.818Z,11.73
2023-03-08T14:18:46.317Z,10.43
2023-03-08T14:23:55.806Z,11.53
2023-03-08T14:29:24.675Z,10.70
2023-03-08T14:34:39.431Z,11.03
2023-03-08T14:39:46.655Z,9.97
2023-03-08T14:44:55.465Z,13.87
2023-03-08T14:50:07.355Z,11.00
2023-03-08T14:55:24.440Z,10.77
2023-03-08T15:00:30.524Z,12.27
2023-03-08T15:05:40.037Z,10.90
2023-03-08T15:10:46.109Z,13.17
2023-03-08T15:15:51.518Z,12.13
2023-03-08T15:21:00.021Z,9.90
2023-03-08T15:26:08.129Z,12.20
2023-03-08T15:31:13.077Z,13.43
2023-03-08T15:36:25.037Z,13.47
2023-03-08T15:41:30.347Z,14.43
2023-03-08T15:46:38.514Z,12.83
2023-03-08T15:51:46.519Z,17.67
2023-03-08T15:56:54.956Z,16.50
2023-03-08T16:02:18.128Z,19.13
2023-03-08T16:07:32.398Z,20.83
2023-03-08T16:12:39.733Z,20.37
2023-03-08T16:17:44.990Z,24.77
2023-03-08T16:22:52.930Z,22.40
2023-03-08T16:27:57.929Z,25.37
2023-03-08T16:33:05.284Z,51.03
2023-03-08T16:38:14.399Z,30.30
2023-03-08T16:43:21.106Z,28.60
2023-03-08T16:48:28.610Z,23.30
2023-03-08T16:53:40.357Z,27.37
2023-03-08T16:58:45.465Z,35.97
2023-03-08T17:03:51.318Z,21.93
2023-03-08T17:09:01.385Z,20.33
2023-03-08T17:14:09.177Z,21.83
2023-03-08T17:19:18.048Z,16.80
2023-03-08T17:24:28.164Z,18.83
2023-03-08T17:29:33.369Z,18.23
2023-03-08T17:34:38.394Z,20.20
2023-03-08T17:39:46.101Z,22.30
2023-03-08T17:44:53.347Z,24.90
2023-03-08T17:50:00.719Z,23.00
2023-03-08T17:55:09.278Z,20.57
2023-03-08T18:00:18.085Z,17.40
2023-03-08T18:05:23.061Z,17.90
2023-03-08T18:10:30.888Z,20.50
2023-03-08T18:15:35.906Z,19.27
2023-03-08T18:20:40.887Z,16.23
2023-03-08T18:25:50.226Z,17.07
2023-03-08T18:30:56.618Z,16.60
2023-03-08T18:36:04.010Z,15.63
2023-03-08T18:41:23.383Z,29.77
2023-03-08T18:46:31.882Z,26.63
2023-03-08T18:51:39.054Z,18.87
2023-03-08T18:56:47.911Z,18.07
2023-03-08T19:01:54.269Z,18.57
2023-03-08T19:06:59.269Z,20.40
2023-03-08T19:12:08.634Z,18.67
2023-03-08T19:17:16.073Z,18.00
2023-03-08T19:22:23.813Z,22.37
2023-03-08T19:27:31.844Z,20.17
2023-03-08T19:32:37.000Z,20.63
2023-03-08T19:37:43.590Z,22.77
2023-03-08T19:42:54.343Z,22.17
2023-03-08T19:48:02.188Z,25.20
2023-03-08T19:53:07.770Z,24.00
2023-03-08T19:58:18.782Z,29.13
2023-03-08T20:03:25.497Z,21.57
2023-03-08T20:08:31.717Z,20.57
2023-03-08T20:13:45.684Z,19.37
2023-03-08T20:18:57.544Z,22.00
2023-03-08T20:24:04.361Z,22.53
2023-03-08T20:29:12.698Z,21.67
2023-03-08T20:34:19.806Z,22.83
2023-03-08T20:39:26.681Z,25.33
2023-03-08T20:44:34.849Z,24.50
2023-03-08T20:49:42.261Z,23.13
2023-03-08T20:54:49.929Z,23.67
2023-03-08T21:00:00.783Z,25.70
2023-03-08T21:05:07.786Z,25.57
2023-03-08T21:10:14.456Z,25.13
2023-03-08T21:15:23.706Z,27.63
2023-03-08T21:20:28.786Z,28.47
2023-03-08T21:25:36.941Z,28.27
2023-03-08T21:30:54.003Z,29.00
2023-03-08T21:35:59.811Z,32.23
2023-03-08T21:41:05.793Z,29.03
2023-03-08T21:46:15.537Z,28.30
2023-03-08T21:51:22.145Z,27.13
2023-03-08T21:56:27.317Z,29.10
2023-03-08T22:01:35.817Z,28.40
2023-03-08T22:06:40.938Z,25.80
2023-03-08T22:11:46.743Z,25.97
2023-03-08T22:16:56.598Z,23.60
2023-03-08T22:22:03.048Z,26.63
2023-03-08T22:27:11.035Z,25.03
2023-03-08T22:32:18.989Z,26.50
2023-03-08T22:37:24.076Z,27.50
2023-03-08T22:42:30.597Z,25.90
2023-03-08T22:47:38.247Z,26.57
2023-03-08T22:52:45.606Z,25.17
2023-03-08T22:57:50.568Z,27.67
2023-03-08T23:03:04.196Z,24.63
2023-03-08T23:08:09.623Z,27.40
2023-03-08T23:13:31.149Z,30.73
2023-03-08T23:18:42.882Z,25.47
2023-03-08T23:23:50.687Z,26.87
2023-03-08T23:28:55.786Z,32.73
2023-03-08T23:34:04.092Z,28.90
2023-03-08T23:39:09.471Z,28.53
2023-03-08T23:44:15.301Z,23.80
2023-03-08T23:49:22.952Z,26.20
2023-03-08T23:54:27.997Z,22.40
2023-03-08T23:59:33.563Z,23.33
