createdAt,value
2022-09-24T00:00:00.000Z,5.64
2022-09-24T00:15:00.000Z,5.13
2022-09-24T00:30:00.000Z,5.06
2022-09-24T00:45:00.000Z,4.68
2022-09-24T01:00:00.000Z,5.2
2022-09-24T01:15:00.000Z,4.93
2022-09-24T01:30:00.000Z,4.91
2022-09-24T01:45:00.000Z,4.69
2022-09-24T02:15:00.000Z,5.2
2022-09-24T02:15:00.000Z,5.38
2022-09-24T02:30:00.000Z,5.37
2022-09-24T02:45:00.000Z,5.54
2022-09-24T03:00:00.000Z,5.26
2022-09-24T03:15:00.000Z,5.41
2022-09-24T03:30:00.000Z,5.79
2022-09-24T03:45:00.000Z,4.36
2022-09-24T04:00:00.000Z,3.54
2022-09-24T04:15:00.000Z,3.92
2022-09-24T04:30:00.000Z,3.6
2022-09-24T04:45:00.000Z,3.94
2022-09-24T05:00:00.000Z,3.44
2022-09-24T05:15:00.000Z,3.78
2022-09-24T05:30:00.000Z,3.4
2022-09-24T05:45:00.000Z,3.75
2022-09-24T06:00:00.000Z,3.66
2022-09-24T06:15:00.000Z,3.44
2022-09-24T06:30:00.000Z,3.55
2022-09-24T06:45:00.000Z,3.29
2022-09-24T07:00:00.000Z,3.28
2022-09-24T07:15:00.000Z,3.38
2022-09-24T07:30:00.000Z,3.36
2022-09-24T07:45:00.000Z,3.44
2022-09-24T08:00:00.000Z,3.25
2022-09-24T08:15:00.000Z,3.26
2022-09-24T08:30:00.000Z,3.27
2022-09-24T08:45:00.000Z,3.24
2022-09-24T09:00:00.000Z,3.32
2022-09-24T09:15:00.000Z,3.25
2022-09-24T09:30:00.000Z,3.15
2022-09-24T09:45:00.000Z,3.49
2022-09-24T10:00:00.000Z,4.28
2022-09-24T10:15:00.000Z,5.47
2022-09-24T10:30:00.000Z,3.6
2022-09-24T10:45:00.000Z,4.06
2022-09-24T11:00:00.000Z,5.02
2022-09-24T11:15:00.000Z,5.71
2022-09-24T11:30:00.000Z,5
2022-09-24T11:45:00.000Z,5.05
2022-09-24T12:00:00.000Z,5.51
2022-09-24T12:15:00.000Z,6.48
2022-09-24T12:30:00.000Z,6.59
2022-09-24T12:45:00.000Z,5.53
2022-09-24T13:00:00.000Z,5.73
2022-09-24T13:15:00.000Z,6.64
2022-09-24T13:30:00.000Z,6.98
2022-09-24T13:45:00.000Z,6.78
2022-09-24T14:00:00.000Z,6.51
2022-09-24T14:15:00.000Z,6.89
2022-09-24T14:30:00.000Z,6.96
2022-09-24T14:45:00.000Z,8
2022-09-24T15:00:00.000Z,8.11
2022-09-24T15:15:00.000Z,8.67
2022-09-24T15:30:00.000Z,8.75
2022-09-24T15:45:00.000Z,9.22
2022-09-24T16:15:00.000Z,15
2022-09-24T16:15:00.000Z,15
2022-09-24T16:30:00.000Z,14.09
2022-09-24T16:45:00.000Z,12.19
2022-09-24T17:00:00.000Z,13.13
2022-09-24T17:15:00.000Z,12.79
2022-09-24T17:30:00.000Z,15.06
2022-09-24T17:45:00.000Z,18.13
2022-09-24T18:00:00.000Z,17.78
2022-09-24T18:15:00.000Z,17.91
2022-09-24T18:30:00.000Z,18.08
2022-09-24T18:45:00.000Z,19.79
2022-09-24T19:00:00.000Z,19.67
2022-09-24T19:15:00.000Z,23.51
2022-09-24T19:30:00.000Z,21.26
2022-09-24T19:45:00.000Z,24.26
2022-09-24T20:00:00.000Z,22.96
2022-09-24T20:15:00.000Z,19.2
2022-09-24T20:30:00.000Z,20.88
2022-09-24T20:45:00.000Z,24.4
2022-09-24T21:00:00.000Z,24.79
2022-09-24T21:15:00.000Z,21.73
2022-09-24T21:30:00.000Z,22.42
2022-09-24T21:45:00.000Z,25.71
2022-09-24T22:00:00.000Z,24.48
2022-09-24T22:15:00.000Z,23.18
2022-09-24T22:30:00.000Z,24.48
2022-09-24T22:45:00.000Z,25.42
2022-09-24T23:00:00.000Z,24.98
2022-09-24T23:15:00.000Z,23.72
2022-09-24T23:30:00.000Z,20.73
2022-09-24T23:45:00.000Z,19.28
