createdAt,value
2023-05-23T00:00:23.584Z,0.00
2023-05-23T00:01:23.453Z,0.00
2023-05-23T00:02:23.528Z,0.00
2023-05-23T00:03:23.444Z,0.00
2023-05-23T00:04:23.473Z,0.00
2023-05-23T00:05:23.392Z,0.00
2023-05-23T00:06:23.405Z,0.00
2023-05-23T00:07:23.378Z,0.00
2023-05-23T00:08:23.373Z,0.00
2023-05-23T00:09:23.347Z,0.00
2023-05-23T00:10:23.336Z,0.00
2023-05-23T00:11:23.317Z,0.00
2023-05-23T00:12:23.316Z,0.00
2023-05-23T00:13:23.318Z,0.00
2023-05-23T00:14:23.283Z,0.00
2023-05-23T00:15:23.283Z,0.00
2023-05-23T00:16:23.443Z,0.00
2023-05-23T00:17:23.313Z,0.00
2023-05-23T00:18:23.240Z,0.00
2023-05-23T00:19:23.306Z,0.00
2023-05-23T00:20:23.226Z,0.00
2023-05-23T00:21:23.212Z,0.00
2023-05-23T00:22:23.232Z,0.00
2023-05-23T00:23:23.189Z,0.00
2023-05-23T00:24:23.189Z,0.00
2023-05-23T00:25:23.184Z,0.00
2023-05-23T00:26:23.154Z,0.00
2023-05-23T00:27:23.147Z,0.00
2023-05-23T00:28:23.133Z,0.00
2023-05-23T00:29:23.135Z,0.00
2023-05-23T00:30:23.111Z,0.00
2023-05-23T00:31:23.167Z,0.00
2023-05-23T00:32:23.261Z,0.00
2023-05-23T00:33:23.097Z,0.00
2023-05-23T00:34:23.070Z,0.00
2023-05-23T00:35:23.073Z,0.00
2023-05-23T00:36:23.044Z,0.00
2023-05-23T00:37:23.069Z,0.00
2023-05-23T00:38:23.025Z,0.00
2023-05-23T00:39:23.019Z,0.00
2023-05-23T00:40:23.001Z,0.00
2023-05-23T00:41:23.013Z,0.00
2023-05-23T00:42:23.001Z,0.00
2023-05-23T00:43:22.984Z,0.00
2023-05-23T00:44:23.059Z,0.00
2023-05-23T00:45:22.956Z,0.00
2023-05-23T00:46:22.984Z,0.00
2023-05-23T00:47:22.969Z,0.00
2023-05-23T00:48:23.032Z,0.00
2023-05-23T00:49:22.939Z,0.00
2023-05-23T00:50:22.908Z,0.00
2023-05-23T00:51:22.895Z,0.00
2023-05-23T00:52:22.888Z,0.00
2023-05-23T00:53:22.868Z,0.00
2023-05-23T00:54:22.851Z,0.00
2023-05-23T00:55:22.863Z,0.00
2023-05-23T00:56:22.830Z,0.00
2023-05-23T00:57:22.859Z,0.00
2023-05-23T00:58:22.812Z,0.00
2023-05-23T00:59:22.846Z,0.00
2023-05-23T01:00:22.787Z,0.00
2023-05-23T01:01:22.829Z,0.00
2023-05-23T01:02:22.816Z,0.00
2023-05-23T01:03:22.843Z,0.00
2023-05-23T01:04:22.858Z,0.00
2023-05-23T01:05:23.053Z,0.00
2023-05-23T01:06:22.718Z,0.00
2023-05-23T01:07:22.726Z,0.00
2023-05-23T01:08:22.693Z,0.00
2023-05-23T01:09:22.703Z,0.00
2023-05-23T01:10:22.681Z,0.00
2023-05-23T01:11:22.663Z,0.00
2023-05-23T01:12:22.654Z,0.00
2023-05-23T01:13:22.665Z,0.00
2023-05-23T01:14:22.630Z,0.00
2023-05-23T01:15:22.648Z,0.00
2023-05-23T01:16:22.656Z,0.00
2023-05-23T01:17:22.648Z,0.00
2023-05-23T01:18:22.583Z,0.00
2023-05-23T01:19:22.685Z,0.00
2023-05-23T01:20:22.710Z,0.00
2023-05-23T01:21:22.558Z,0.00
2023-05-23T01:22:22.536Z,0.00
2023-05-23T01:23:22.530Z,0.00
2023-05-23T01:24:22.516Z,0.00
2023-05-23T01:25:22.532Z,0.00
2023-05-23T01:26:22.500Z,0.00
2023-05-23T01:27:22.485Z,0.00
2023-05-23T01:28:22.479Z,0.00
2023-05-23T01:29:22.461Z,0.00
2023-05-23T01:30:22.460Z,0.00
2023-05-23T01:31:22.496Z,0.00
2023-05-23T01:32:22.480Z,0.00
2023-05-23T01:33:22.429Z,0.00
2023-05-23T01:34:22.402Z,0.00
2023-05-23T01:35:22.409Z,0.00
2023-05-23T01:36:22.501Z,0.00
2023-05-23T01:37:22.396Z,0.00
2023-05-23T01:38:22.400Z,0.00
2023-05-23T01:39:22.357Z,0.00
2023-05-23T01:40:22.341Z,0.00
2023-05-23T01:41:22.343Z,0.00
2023-05-23T01:42:22.331Z,0.00
2023-05-23T01:43:22.311Z,0.00
2023-05-23T01:44:22.305Z,0.00
2023-05-23T01:45:22.291Z,0.00
2023-05-23T01:46:22.427Z,0.00
2023-05-23T01:47:22.271Z,0.00
2023-05-23T01:48:22.274Z,0.00
2023-05-23T01:49:22.241Z,0.00
2023-05-23T01:50:22.256Z,0.00
2023-05-23T01:51:22.221Z,0.00
2023-05-23T01:52:22.643Z,0.00
2023-05-23T01:53:22.200Z,0.00
2023-05-23T01:54:22.203Z,0.00
2023-05-23T01:55:22.178Z,0.00
2023-05-23T01:56:22.177Z,0.00
2023-05-23T01:57:22.160Z,0.00
2023-05-23T01:58:22.147Z,0.00
2023-05-23T01:59:22.143Z,0.00
2023-05-23T02:00:22.144Z,0.00
2023-05-23T02:01:22.293Z,0.00
2023-05-23T02:02:22.201Z,0.00
2023-05-23T02:03:22.230Z,0.00
2023-05-23T02:04:22.082Z,0.00
2023-05-23T02:05:22.071Z,0.00
2023-05-23T02:06:22.072Z,0.00
2023-05-23T02:07:22.079Z,0.00
2023-05-23T02:08:22.153Z,0.00
2023-05-23T02:09:22.037Z,0.00
2023-05-23T02:10:22.041Z,0.00
2023-05-23T02:11:22.000Z,0.00
2023-05-23T02:12:22.024Z,0.00
2023-05-23T02:13:22.009Z,0.00
2023-05-23T02:14:21.983Z,0.00
2023-05-23T02:15:21.957Z,0.00
2023-05-23T02:16:22.045Z,0.00
2023-05-23T02:17:22.005Z,0.00
2023-05-23T02:18:21.973Z,0.00
2023-05-23T02:19:21.978Z,0.00
2023-05-23T02:20:21.914Z,0.00
2023-05-23T02:21:21.929Z,0.00
2023-05-23T02:22:21.895Z,0.00
2023-05-23T02:23:21.886Z,0.00
2023-05-23T02:24:21.981Z,0.00
2023-05-23T02:25:21.845Z,0.00
2023-05-23T02:26:21.837Z,0.00
2023-05-23T02:27:21.849Z,0.00
2023-05-23T02:28:21.817Z,0.00
2023-05-23T02:29:21.817Z,0.00
2023-05-23T02:30:21.825Z,0.00
2023-05-23T02:31:21.823Z,0.00
2023-05-23T02:32:21.769Z,0.00
2023-05-23T02:33:21.757Z,0.00
2023-05-23T02:34:21.758Z,0.00
2023-05-23T02:35:21.741Z,0.00
2023-05-23T02:36:21.742Z,0.00
2023-05-23T02:37:21.707Z,0.00
2023-05-23T02:38:21.703Z,0.00
2023-05-23T02:39:21.702Z,0.00
2023-05-23T02:40:21.809Z,0.00
2023-05-23T02:41:21.669Z,0.00
2023-05-23T02:42:21.686Z,0.00
2023-05-23T02:43:21.643Z,0.00
2023-05-23T02:44:21.638Z,0.00
2023-05-23T02:45:21.639Z,0.00
2023-05-23T02:46:21.629Z,0.00
2023-05-23T02:47:21.663Z,0.00
2023-05-23T02:48:21.610Z,0.00
2023-05-23T02:49:21.576Z,0.00
2023-05-23T02:50:21.569Z,0.00
2023-05-23T02:51:21.568Z,0.00
2023-05-23T02:52:21.546Z,0.00
2023-05-23T02:53:21.532Z,0.00
2023-05-23T02:54:21.536Z,0.00
2023-05-23T02:55:21.511Z,0.00
2023-05-23T02:56:21.649Z,0.00
2023-05-23T02:57:21.495Z,0.00
2023-05-23T02:58:21.477Z,0.00
2023-05-23T02:59:21.472Z,0.00
2023-05-23T03:00:21.471Z,0.00
2023-05-23T03:01:21.474Z,0.00
2023-05-23T03:02:21.444Z,0.00
2023-05-23T03:03:21.546Z,0.00
2023-05-23T03:04:21.427Z,0.00
2023-05-23T03:05:21.402Z,0.00
2023-05-23T03:06:21.418Z,0.00
2023-05-23T03:07:28.196Z,0.00
2023-05-23T03:08:22.375Z,0.00
2023-05-23T03:09:21.351Z,0.00
2023-05-23T03:10:21.354Z,0.00
2023-05-23T03:11:21.340Z,0.00
2023-05-23T03:12:21.474Z,0.00
2023-05-23T03:13:21.322Z,0.00
2023-05-23T03:14:21.298Z,0.00
2023-05-23T03:15:21.285Z,0.00
2023-05-23T03:16:21.315Z,0.00
2023-05-23T03:17:21.329Z,0.00
2023-05-23T03:18:21.305Z,0.00
2023-05-23T03:19:21.281Z,0.00
2023-05-23T03:20:21.260Z,0.00
2023-05-23T03:21:21.223Z,0.00
2023-05-23T03:22:21.204Z,0.00
2023-05-23T03:23:21.194Z,0.00
2023-05-23T03:24:21.205Z,0.00
2023-05-23T03:25:21.172Z,0.00
2023-05-23T03:26:21.159Z,0.00
2023-05-23T03:27:21.148Z,0.00
2023-05-23T03:28:21.277Z,0.00
2023-05-23T03:29:21.125Z,0.00
2023-05-23T03:30:21.132Z,0.00
2023-05-23T03:31:21.162Z,0.00
2023-05-23T03:32:21.127Z,0.00
2023-05-23T03:33:21.108Z,0.00
2023-05-23T03:34:21.068Z,0.00
2023-05-23T03:35:21.071Z,0.00
2023-05-23T03:36:21.058Z,5.62
2023-05-23T03:37:21.036Z,5.62
2023-05-23T03:38:21.027Z,5.62
2023-05-23T03:39:21.017Z,5.62
2023-05-23T03:40:21.010Z,5.62
2023-05-23T03:41:21.003Z,5.62
2023-05-23T03:42:21.027Z,5.62
2023-05-23T03:43:20.989Z,5.62
2023-05-23T03:44:21.091Z,11.25
2023-05-23T03:45:20.961Z,11.25
2023-05-23T03:46:21.028Z,11.25
2023-05-23T03:47:20.936Z,11.25
2023-05-23T03:48:20.957Z,11.25
2023-05-23T03:49:20.908Z,16.88
2023-05-23T03:50:20.896Z,16.88
2023-05-23T03:51:20.885Z,16.88
2023-05-23T03:52:20.888Z,16.88
2023-05-23T03:53:20.865Z,22.50
2023-05-23T03:54:20.869Z,22.50
2023-05-23T03:55:20.845Z,22.50
2023-05-23T03:56:20.828Z,22.50
2023-05-23T03:57:20.825Z,28.12
2023-05-23T03:58:20.819Z,28.12
2023-05-23T03:59:20.795Z,28.12
2023-05-23T04:00:20.913Z,33.75
2023-05-23T04:01:20.774Z,33.75
2023-05-23T04:02:20.816Z,33.75
2023-05-23T04:03:20.933Z,33.75
2023-05-23T04:04:20.799Z,39.38
2023-05-23T04:05:20.731Z,39.38
2023-05-23T04:06:20.729Z,39.38
2023-05-23T04:07:20.707Z,45.00
2023-05-23T04:08:20.696Z,45.00
2023-05-23T04:09:20.711Z,45.00
2023-05-23T04:10:20.679Z,50.62
2023-05-23T04:11:20.666Z,50.62
2023-05-23T04:12:20.667Z,56.25
2023-05-23T04:13:20.637Z,56.25
2023-05-23T04:14:20.629Z,56.25
2023-05-23T04:15:20.628Z,56.25
2023-05-23T04:16:20.752Z,56.25
2023-05-23T04:17:20.597Z,50.62
2023-05-23T04:18:20.597Z,50.62
2023-05-23T04:19:20.632Z,50.62
2023-05-23T04:20:20.561Z,45.00
2023-05-23T04:21:20.566Z,45.00
2023-05-23T04:22:20.583Z,45.00
2023-05-23T04:23:20.532Z,50.62
2023-05-23T04:24:20.546Z,50.62
2023-05-23T04:25:20.509Z,56.25
2023-05-23T04:26:20.497Z,61.88
2023-05-23T04:27:20.496Z,61.88
2023-05-23T04:28:20.483Z,67.50
2023-05-23T04:29:20.462Z,67.50
2023-05-23T04:30:20.481Z,73.12
2023-05-23T04:31:20.474Z,73.12
2023-05-23T04:32:20.563Z,78.75
2023-05-23T04:33:20.424Z,84.38
2023-05-23T04:34:20.426Z,95.62
2023-05-23T04:35:20.398Z,106.88
2023-05-23T04:36:20.437Z,106.88
2023-05-23T04:37:20.377Z,106.88
2023-05-23T04:38:20.368Z,112.50
2023-05-23T04:39:20.353Z,118.12
2023-05-23T04:40:20.366Z,123.75
2023-05-23T04:41:20.382Z,129.38
2023-05-23T04:42:20.339Z,140.62
2023-05-23T04:43:20.332Z,168.75
2023-05-23T04:44:20.315Z,191.25
2023-05-23T04:45:20.288Z,174.38
2023-05-23T04:46:20.310Z,157.50
2023-05-23T04:47:20.279Z,163.12
2023-05-23T04:48:20.399Z,168.75
2023-05-23T04:49:20.244Z,174.38
2023-05-23T04:50:20.240Z,213.75
2023-05-23T04:51:20.225Z,191.25
2023-05-23T04:52:20.225Z,196.88
2023-05-23T04:53:20.203Z,208.12
2023-05-23T04:54:20.208Z,191.25
2023-05-23T04:55:20.196Z,185.62
2023-05-23T04:56:21.672Z,185.62
2023-05-23T04:57:20.160Z,185.62
2023-05-23T04:58:20.167Z,185.62
2023-05-23T04:59:20.137Z,191.25
2023-05-23T05:00:20.147Z,202.50
2023-05-23T05:01:22.177Z,202.50
2023-05-23T05:02:20.138Z,264.38
2023-05-23T05:03:20.092Z,315.00
2023-05-23T05:04:20.263Z,315.00
2023-05-23T05:05:20.072Z,315.00
2023-05-23T05:06:20.077Z,320.62
2023-05-23T05:07:20.065Z,326.25
2023-05-23T05:08:20.089Z,320.62
2023-05-23T05:09:20.033Z,320.62
2023-05-23T05:10:20.019Z,315.00
2023-05-23T05:11:20.017Z,331.88
2023-05-23T05:12:20.028Z,360.00
2023-05-23T05:13:19.998Z,376.88
2023-05-23T05:14:19.993Z,382.50
2023-05-23T05:15:19.961Z,388.12
2023-05-23T05:16:19.967Z,393.75
2023-05-23T05:17:19.959Z,399.38
2023-05-23T05:18:19.945Z,416.25
2023-05-23T05:19:20.008Z,421.88
2023-05-23T05:20:20.048Z,438.75
2023-05-23T05:21:19.898Z,444.38
2023-05-23T05:22:19.892Z,455.62
2023-05-23T05:23:19.888Z,466.88
2023-05-23T05:24:19.880Z,478.12
2023-05-23T05:25:19.852Z,489.38
2023-05-23T05:26:19.856Z,489.38
2023-05-23T05:27:19.864Z,489.38
2023-05-23T05:28:19.822Z,506.25
2023-05-23T05:29:19.806Z,517.50
2023-05-23T05:30:19.833Z,534.38
2023-05-23T05:31:19.864Z,540.00
2023-05-23T05:32:19.837Z,545.62
2023-05-23T05:33:19.766Z,556.88
2023-05-23T05:34:19.758Z,573.75
2023-05-23T05:35:19.753Z,596.25
2023-05-23T05:36:19.854Z,596.25
2023-05-23T05:37:19.730Z,590.62
2023-05-23T05:38:19.732Z,596.25
2023-05-23T05:39:19.702Z,590.62
2023-05-23T05:40:19.696Z,590.62
2023-05-23T05:41:19.698Z,601.88
2023-05-23T05:42:19.693Z,618.75
2023-05-23T05:43:19.657Z,613.12
2023-05-23T05:44:19.656Z,630.00
2023-05-23T05:45:19.631Z,658.12
2023-05-23T05:46:19.678Z,691.88
2023-05-23T05:47:19.610Z,714.38
2023-05-23T05:48:19.616Z,714.38
2023-05-23T05:49:19.589Z,714.38
2023-05-23T05:50:19.593Z,736.88
2023-05-23T05:51:19.574Z,753.75
2023-05-23T05:52:19.702Z,748.12
2023-05-23T05:53:19.580Z,748.12
2023-05-23T05:54:19.554Z,753.75
2023-05-23T05:55:19.527Z,793.12
2023-05-23T05:56:19.530Z,815.62
2023-05-23T05:57:19.517Z,793.12
2023-05-23T05:58:19.500Z,787.50
2023-05-23T05:59:19.494Z,815.62
2023-05-23T06:00:19.485Z,832.50
2023-05-23T06:01:19.462Z,832.50
2023-05-23T06:02:19.559Z,832.50
2023-05-23T06:03:19.525Z,759.38
2023-05-23T06:04:19.473Z,686.25
2023-05-23T06:05:19.436Z,607.50
2023-05-23T06:06:19.436Z,675.00
2023-05-23T06:07:19.409Z,748.12
2023-05-23T06:08:19.501Z,832.50
2023-05-23T06:09:19.388Z,922.50
2023-05-23T06:10:19.372Z,922.50
2023-05-23T06:11:19.394Z,905.62
2023-05-23T06:12:19.379Z,877.50
2023-05-23T06:13:19.337Z,781.88
2023-05-23T06:14:19.322Z,860.62
2023-05-23T06:15:19.318Z,855.00
2023-05-23T06:16:19.357Z,871.88
2023-05-23T06:17:19.369Z,933.75
2023-05-23T06:18:19.309Z,1012.50
2023-05-23T06:19:19.293Z,1035.00
2023-05-23T06:20:19.259Z,1023.75
2023-05-23T06:21:19.254Z,1040.62
2023-05-23T06:22:19.260Z,1046.25
2023-05-23T06:23:19.249Z,1063.12
2023-05-23T06:24:19.335Z,1023.75
2023-05-23T06:25:19.209Z,1012.50
2023-05-23T06:26:19.195Z,1057.50
2023-05-23T06:27:19.192Z,1080.00
2023-05-23T06:28:19.186Z,1125.00
2023-05-23T06:29:19.167Z,1068.75
2023-05-23T06:30:19.173Z,1029.38
2023-05-23T06:31:19.182Z,1141.88
2023-05-23T06:32:19.146Z,1158.75
2023-05-23T06:33:19.122Z,1158.75
2023-05-23T06:34:19.106Z,1125.00
2023-05-23T06:35:19.098Z,1102.50
2023-05-23T06:36:19.095Z,888.75
2023-05-23T06:37:19.081Z,793.12
2023-05-23T06:38:19.073Z,725.62
2023-05-23T06:39:19.052Z,691.88
2023-05-23T06:40:19.179Z,731.25
2023-05-23T06:41:19.031Z,759.38
2023-05-23T06:42:19.030Z,798.75
2023-05-23T06:43:19.011Z,922.50
2023-05-23T06:44:19.011Z,1153.12
2023-05-23T06:45:18.993Z,860.62
2023-05-23T06:46:19.147Z,1192.50
2023-05-23T06:47:18.983Z,1248.75
2023-05-23T06:48:18.968Z,1074.38
2023-05-23T06:49:18.956Z,1085.62
2023-05-23T06:50:18.931Z,1108.12
2023-05-23T06:51:18.958Z,1051.88
2023-05-23T06:52:18.921Z,939.38
2023-05-23T06:53:19.390Z,978.75
2023-05-23T06:54:18.910Z,1203.75
2023-05-23T06:55:18.876Z,1445.62
2023-05-23T06:56:18.991Z,1372.50
2023-05-23T06:57:18.862Z,1355.62
2023-05-23T06:58:18.854Z,1395.00
2023-05-23T06:59:18.837Z,1485.00
2023-05-23T07:00:18.835Z,1501.88
2023-05-23T07:01:18.904Z,1456.88
2023-05-23T07:02:18.809Z,1456.88
2023-05-23T07:03:18.792Z,1479.38
2023-05-23T07:04:18.802Z,1479.38
2023-05-23T07:05:18.819Z,1400.62
2023-05-23T07:06:18.766Z,1423.12
2023-05-23T07:07:18.794Z,1473.75
2023-05-23T07:08:18.741Z,1462.50
2023-05-23T07:09:18.741Z,1434.38
2023-05-23T07:10:18.728Z,1366.88
2023-05-23T07:11:18.705Z,1417.50
2023-05-23T07:12:18.828Z,1631.25
2023-05-23T07:13:18.680Z,1620.00
2023-05-23T07:14:18.667Z,1513.12
2023-05-23T07:15:18.675Z,1496.25
2023-05-23T07:16:18.660Z,1625.62
2023-05-23T07:17:18.706Z,1755.00
2023-05-23T07:18:18.641Z,1631.25
2023-05-23T07:19:18.658Z,1603.12
2023-05-23T07:20:18.605Z,1698.75
2023-05-23T07:21:18.613Z,1524.38
2023-05-23T07:22:18.579Z,1462.50
2023-05-23T07:23:18.576Z,1473.75
2023-05-23T07:24:18.577Z,1631.25
2023-05-23T07:25:18.554Z,1766.25
2023-05-23T07:26:18.534Z,1721.25
2023-05-23T07:27:18.540Z,1636.88
2023-05-23T07:28:18.636Z,1659.38
2023-05-23T07:29:18.506Z,1681.88
2023-05-23T07:30:18.520Z,1620.00
2023-05-23T07:31:18.532Z,1597.50
2023-05-23T07:32:18.468Z,1670.62
2023-05-23T07:33:18.461Z,1738.12
2023-05-23T07:34:18.461Z,1749.38
2023-05-23T07:35:18.440Z,1856.25
2023-05-23T07:36:18.452Z,1833.75
2023-05-23T07:37:18.428Z,1788.75
2023-05-23T07:38:18.410Z,1878.75
2023-05-23T07:39:18.398Z,1968.75
2023-05-23T07:40:18.383Z,2036.25
2023-05-23T07:41:18.376Z,1867.50
2023-05-23T07:42:18.424Z,1794.38
2023-05-23T07:43:18.358Z,1935.00
2023-05-23T07:44:18.369Z,1980.00
2023-05-23T07:45:18.336Z,2058.75
2023-05-23T07:46:18.380Z,2025.00
2023-05-23T07:47:18.318Z,2070.00
2023-05-23T07:48:18.320Z,2070.00
2023-05-23T07:49:18.292Z,1980.00
2023-05-23T07:50:18.275Z,1861.88
2023-05-23T07:51:18.269Z,1794.38
2023-05-23T07:52:18.268Z,1906.88
2023-05-23T07:53:18.252Z,2064.38
2023-05-23T07:54:18.252Z,2193.75
2023-05-23T07:55:18.230Z,2193.75
2023-05-23T07:56:18.253Z,2165.62
2023-05-23T07:57:18.211Z,2340.00
2023-05-23T07:58:18.197Z,2278.12
2023-05-23T07:59:18.193Z,2148.75
2023-05-23T08:00:18.190Z,2109.38
2023-05-23T08:01:18.180Z,2126.25
2023-05-23T08:02:18.229Z,2542.50
2023-05-23T08:03:18.174Z,1890.00
2023-05-23T08:04:18.213Z,2272.50
2023-05-23T08:05:18.122Z,2418.75
2023-05-23T08:06:18.115Z,2553.75
2023-05-23T08:07:19.601Z,2430.00
2023-05-23T08:08:18.108Z,2250.00
2023-05-23T08:09:18.073Z,2289.38
2023-05-23T08:10:18.059Z,2075.62
2023-05-23T08:11:18.051Z,1243.12
2023-05-23T08:12:18.045Z,1141.88
2023-05-23T08:13:18.031Z,1254.38
2023-05-23T08:14:18.047Z,1220.62
2023-05-23T08:15:18.025Z,967.50
2023-05-23T08:16:18.111Z,883.12
2023-05-23T08:17:17.996Z,815.62
2023-05-23T08:18:18.085Z,753.75
2023-05-23T08:19:18.043Z,708.75
2023-05-23T08:20:17.952Z,675.00
2023-05-23T08:21:17.955Z,652.50
2023-05-23T08:22:17.930Z,630.00
2023-05-23T08:23:17.954Z,613.12
2023-05-23T08:24:17.924Z,607.50
2023-05-23T08:25:17.915Z,607.50
2023-05-23T08:26:17.888Z,601.88
2023-05-23T08:27:17.891Z,601.88
2023-05-23T08:28:17.868Z,596.25
2023-05-23T08:29:17.878Z,590.62
2023-05-23T08:30:17.859Z,585.00
2023-05-23T08:31:17.839Z,585.00
2023-05-23T08:32:18.054Z,590.62
2023-05-23T08:33:17.818Z,596.25
2023-05-23T08:34:17.822Z,607.50
2023-05-23T08:35:17.812Z,601.88
2023-05-23T08:36:17.793Z,590.62
2023-05-23T08:37:17.774Z,601.88
2023-05-23T08:38:17.761Z,601.88
2023-05-23T08:39:17.764Z,613.12
2023-05-23T08:40:17.746Z,646.88
2023-05-23T08:41:17.747Z,652.50
2023-05-23T08:42:17.795Z,663.75
2023-05-23T08:43:17.713Z,675.00
2023-05-23T08:44:17.708Z,680.62
2023-05-23T08:45:17.713Z,686.25
2023-05-23T08:46:17.727Z,680.62
2023-05-23T08:47:17.679Z,675.00
2023-05-23T08:48:17.692Z,686.25
2023-05-23T08:49:17.677Z,697.50
2023-05-23T08:50:19.454Z,731.25
2023-05-23T08:51:17.632Z,731.25
2023-05-23T08:52:17.606Z,742.50
2023-05-23T08:53:17.603Z,748.12
2023-05-23T08:54:17.597Z,748.12
2023-05-23T08:55:17.584Z,742.50
2023-05-23T08:56:17.566Z,736.88
2023-05-23T08:57:17.582Z,793.12
2023-05-23T08:58:17.541Z,793.12
2023-05-23T08:59:17.530Z,765.00
2023-05-23T09:00:17.533Z,770.62
2023-05-23T09:01:17.561Z,781.88
2023-05-23T09:02:17.529Z,787.50
2023-05-23T09:03:17.495Z,787.50
2023-05-23T09:04:17.501Z,770.62
2023-05-23T09:05:17.518Z,753.75
2023-05-23T09:06:17.476Z,742.50
2023-05-23T09:07:17.444Z,736.88
2023-05-23T09:08:17.443Z,736.88
2023-05-23T09:09:17.428Z,742.50
2023-05-23T09:10:17.409Z,748.12
2023-05-23T09:11:17.404Z,759.38
2023-05-23T09:12:17.414Z,759.38
2023-05-23T09:13:17.379Z,759.38
2023-05-23T09:14:17.367Z,753.75
2023-05-23T09:15:17.617Z,742.50
2023-05-23T09:16:17.432Z,731.25
2023-05-23T09:17:17.346Z,725.62
2023-05-23T09:18:17.332Z,720.00
2023-05-23T09:19:17.386Z,725.62
2023-05-23T09:20:17.363Z,720.00
2023-05-23T09:21:17.299Z,720.00
2023-05-23T09:22:17.279Z,725.62
2023-05-23T09:23:17.285Z,731.25
2023-05-23T09:24:17.282Z,731.25
2023-05-23T09:25:17.245Z,736.88
2023-05-23T09:26:17.240Z,742.50
2023-05-23T09:27:17.228Z,742.50
2023-05-23T09:28:17.209Z,731.25
2023-05-23T09:29:17.219Z,720.00
2023-05-23T09:30:17.200Z,708.75
2023-05-23T09:31:17.190Z,708.75
2023-05-23T09:32:17.171Z,714.38
2023-05-23T09:33:17.226Z,708.75
2023-05-23T09:34:17.160Z,714.38
2023-05-23T09:35:17.165Z,725.62
2023-05-23T09:36:17.208Z,742.50
2023-05-23T09:37:17.116Z,753.75
2023-05-23T09:38:17.112Z,753.75
2023-05-23T09:39:17.096Z,753.75
2023-05-23T09:40:17.181Z,736.88
2023-05-23T09:41:17.080Z,725.62
2023-05-23T09:42:17.064Z,708.75
2023-05-23T09:43:17.053Z,697.50
2023-05-23T09:44:17.097Z,691.88
2023-05-23T09:45:17.240Z,691.88
2023-05-23T09:46:17.029Z,697.50
2023-05-23T09:47:17.162Z,703.12
2023-05-23T09:48:17.036Z,708.75
2023-05-23T09:49:17.033Z,714.38
2023-05-23T09:50:17.000Z,731.25
2023-05-23T09:51:16.976Z,753.75
2023-05-23T09:52:16.976Z,765.00
2023-05-23T09:53:16.960Z,765.00
2023-05-23T09:54:16.941Z,759.38
2023-05-23T09:55:16.929Z,753.75
2023-05-23T09:56:16.917Z,742.50
2023-05-23T09:57:16.912Z,731.25
2023-05-23T09:58:16.895Z,736.88
2023-05-23T09:59:16.894Z,804.38
2023-05-23T10:00:16.961Z,978.75
2023-05-23T10:01:16.907Z,1175.62
2023-05-23T10:02:16.843Z,911.25
2023-05-23T10:03:16.888Z,821.25
2023-05-23T10:04:16.895Z,725.62
2023-05-23T10:05:16.820Z,691.88
2023-05-23T10:06:16.793Z,691.88
2023-05-23T10:07:16.800Z,708.75
2023-05-23T10:08:16.895Z,731.25
2023-05-23T10:09:16.767Z,753.75
2023-05-23T10:10:16.787Z,776.25
2023-05-23T10:11:16.824Z,810.00
2023-05-23T10:12:16.732Z,883.12
2023-05-23T10:13:16.724Z,1400.62
2023-05-23T10:14:16.710Z,2345.62
2023-05-23T10:15:16.718Z,1434.38
2023-05-23T10:16:16.764Z,1063.12
2023-05-23T10:17:16.793Z,1136.25
2023-05-23T10:18:16.666Z,1063.12
2023-05-23T10:19:16.751Z,1158.75
2023-05-23T10:20:16.790Z,1203.75
2023-05-23T10:21:16.637Z,1102.50
2023-05-23T10:22:16.638Z,1006.88
2023-05-23T10:23:16.641Z,1012.50
2023-05-23T10:24:16.619Z,1130.62
2023-05-23T10:25:16.615Z,1305.00
2023-05-23T10:26:16.583Z,1501.88
2023-05-23T10:27:16.568Z,1344.38
2023-05-23T10:28:16.568Z,961.88
2023-05-23T10:29:16.580Z,888.75
2023-05-23T10:30:16.535Z,815.62
2023-05-23T10:31:16.526Z,770.62
2023-05-23T10:32:16.520Z,748.12
2023-05-23T10:33:16.496Z,731.25
2023-05-23T10:34:16.490Z,714.38
2023-05-23T10:35:16.511Z,703.12
2023-05-23T10:36:16.526Z,697.50
2023-05-23T10:37:16.451Z,691.88
2023-05-23T10:38:16.446Z,686.25
2023-05-23T10:39:16.437Z,686.25
2023-05-23T10:40:16.474Z,697.50
2023-05-23T10:41:16.433Z,720.00
2023-05-23T10:42:16.396Z,736.88
2023-05-23T10:43:16.384Z,765.00
2023-05-23T10:44:16.381Z,821.25
2023-05-23T10:45:16.397Z,894.38
2023-05-23T10:46:16.487Z,1057.50
2023-05-23T10:47:16.462Z,1681.88
2023-05-23T10:48:16.335Z,2278.12
2023-05-23T10:49:16.320Z,1743.75
2023-05-23T10:50:16.319Z,1321.88
2023-05-23T10:51:16.313Z,1147.50
2023-05-23T10:52:16.329Z,1220.62
2023-05-23T10:53:16.289Z,1901.25
2023-05-23T10:54:16.278Z,1136.25
2023-05-23T10:55:16.253Z,1726.88
2023-05-23T10:56:16.272Z,1575.00
2023-05-23T10:57:16.243Z,2165.62
2023-05-23T10:58:16.231Z,2013.75
2023-05-23T10:59:16.255Z,2795.62
2023-05-23T11:00:16.305Z,2784.38
2023-05-23T11:01:16.204Z,2891.25
2023-05-23T11:02:16.326Z,2925.00
2023-05-23T11:03:16.297Z,2919.38
2023-05-23T11:04:16.185Z,2795.62
2023-05-23T11:05:16.169Z,2773.12
2023-05-23T11:06:16.153Z,2773.12
2023-05-23T11:07:16.129Z,2840.62
2023-05-23T11:08:16.129Z,2930.62
2023-05-23T11:09:16.104Z,2998.12
2023-05-23T11:10:16.099Z,2851.88
2023-05-23T11:11:16.140Z,2778.75
2023-05-23T11:12:16.110Z,2812.50
2023-05-23T11:13:16.062Z,2919.38
2023-05-23T11:14:16.060Z,2863.12
2023-05-23T11:15:16.043Z,3037.50
2023-05-23T11:16:16.091Z,3082.50
2023-05-23T11:17:16.044Z,2930.62
2023-05-23T11:18:16.008Z,2919.38
2023-05-23T11:19:16.026Z,1411.88
2023-05-23T11:20:15.997Z,2801.25
2023-05-23T11:21:15.977Z,1597.50
2023-05-23T11:22:15.963Z,1119.38
2023-05-23T11:23:15.968Z,832.50
2023-05-23T11:24:15.952Z,804.38
2023-05-23T11:25:15.936Z,804.38
2023-05-23T11:26:15.917Z,843.75
2023-05-23T11:27:15.932Z,888.75
2023-05-23T11:28:15.920Z,804.38
2023-05-23T11:29:15.900Z,765.00
2023-05-23T11:30:15.892Z,781.88
2023-05-23T11:31:15.887Z,793.12
2023-05-23T11:32:17.865Z,781.88
2023-05-23T11:33:15.884Z,765.00
2023-05-23T11:34:15.857Z,736.88
2023-05-23T11:35:15.853Z,725.62
2023-05-23T11:36:15.822Z,759.38
2023-05-23T11:37:15.809Z,826.88
2023-05-23T11:38:15.806Z,916.88
2023-05-23T11:39:15.784Z,939.38
2023-05-23T11:40:15.785Z,995.62
2023-05-23T11:41:15.776Z,1023.75
2023-05-23T11:42:15.757Z,826.88
2023-05-23T11:43:15.745Z,770.62
2023-05-23T11:44:15.800Z,781.88
2023-05-23T11:45:15.735Z,821.25
2023-05-23T11:46:15.767Z,877.50
2023-05-23T11:47:15.719Z,1046.25
2023-05-23T11:48:15.688Z,1507.50
2023-05-23T11:49:15.688Z,2745.00
2023-05-23T11:50:15.683Z,2660.62
2023-05-23T11:51:15.676Z,3015.00
2023-05-23T11:52:15.649Z,1434.38
2023-05-23T11:53:15.661Z,1687.50
2023-05-23T11:54:15.626Z,1170.00
2023-05-23T11:55:15.633Z,911.25
2023-05-23T11:56:15.605Z,849.38
2023-05-23T11:57:15.595Z,810.00
2023-05-23T11:58:15.589Z,821.25
2023-05-23T11:59:15.581Z,877.50
2023-05-23T12:00:15.674Z,990.00
2023-05-23T12:01:15.548Z,1260.00
2023-05-23T12:02:15.654Z,1496.25
2023-05-23T12:03:15.658Z,2863.12
2023-05-23T12:04:15.674Z,1501.88
2023-05-23T12:05:15.514Z,1023.75
2023-05-23T12:06:15.490Z,1355.62
2023-05-23T12:07:15.540Z,905.62
2023-05-23T12:08:15.478Z,855.00
2023-05-23T12:09:15.461Z,826.88
2023-05-23T12:10:15.492Z,815.62
2023-05-23T12:11:15.449Z,776.25
2023-05-23T12:12:15.424Z,759.38
2023-05-23T12:13:15.417Z,793.12
2023-05-23T12:14:15.422Z,832.50
2023-05-23T12:15:15.401Z,900.00
2023-05-23T12:16:15.442Z,1012.50
2023-05-23T12:17:15.389Z,1895.62
2023-05-23T12:18:15.449Z,2261.25
2023-05-23T12:19:15.384Z,2458.12
2023-05-23T12:20:15.377Z,2418.75
2023-05-23T12:21:15.340Z,2154.38
2023-05-23T12:22:15.318Z,1951.88
2023-05-23T12:23:15.337Z,2036.25
2023-05-23T12:24:15.304Z,2171.25
2023-05-23T12:25:15.298Z,2064.38
2023-05-23T12:26:15.272Z,2081.25
2023-05-23T12:27:15.281Z,2025.00
2023-05-23T12:28:15.251Z,2070.00
2023-05-23T12:29:15.256Z,1878.75
2023-05-23T12:30:15.281Z,1726.88
2023-05-23T12:31:15.256Z,1867.50
2023-05-23T12:32:15.242Z,1755.00
2023-05-23T12:33:15.227Z,1805.62
2023-05-23T12:34:15.189Z,1940.62
2023-05-23T12:35:15.200Z,2075.62
2023-05-23T12:36:15.178Z,2238.75
2023-05-23T12:37:19.512Z,2311.88