createdAt,value
2017-12-06T00:00:25.557Z,29.55
2017-12-06T00:02:52.977Z,29.48
2017-12-06T00:05:20.319Z,29.45
2017-12-06T00:07:47.710Z,29.48
2017-12-06T00:10:15.067Z,29.49
2017-12-06T00:12:42.454Z,29.55
2017-12-06T00:15:09.794Z,29.55
2017-12-06T00:17:37.195Z,29.59
2017-12-06T00:20:04.568Z,29.60
2017-12-06T00:22:31.960Z,29.59
2017-12-06T00:24:59.317Z,29.60
2017-12-06T00:27:26.672Z,29.60
2017-12-06T00:29:54.076Z,29.57
2017-12-06T00:32:21.466Z,29.56
2017-12-06T00:34:48.803Z,29.60
2017-12-06T00:37:16.213Z,29.59
2017-12-06T00:39:43.603Z,29.60
2017-12-06T00:42:10.969Z,29.63
2017-12-06T00:44:38.315Z,29.65
2017-12-06T00:47:05.798Z,29.68
2017-12-06T00:49:33.194Z,29.73
2017-12-06T00:52:00.538Z,29.73
2017-12-06T00:54:28.012Z,29.66
2017-12-06T00:56:55.369Z,29.72
2017-12-06T00:59:22.721Z,29.76
2017-12-06T01:01:50.115Z,29.79
2017-12-06T01:04:17.503Z,29.86
2017-12-06T01:06:44.899Z,29.82
2017-12-06T01:09:12.338Z,29.86
2017-12-06T01:11:39.711Z,29.91
2017-12-06T01:14:07.051Z,29.89
2017-12-06T01:16:34.475Z,29.85
2017-12-06T01:19:01.818Z,29.93
2017-12-06T01:21:29.243Z,29.96
2017-12-06T01:23:56.668Z,29.98
2017-12-06T01:26:24.028Z,30.04
2017-12-06T01:28:51.375Z,30.07
2017-12-06T01:31:18.759Z,30.13
2017-12-06T01:33:46.111Z,30.12
2017-12-06T01:36:13.496Z,30.04
2017-12-06T01:38:40.904Z,30.18
2017-12-06T01:41:08.244Z,30.11
2017-12-06T01:43:35.660Z,30.15
2017-12-06T01:46:03.102Z,30.17
2017-12-06T01:48:30.552Z,30.19
2017-12-06T01:50:57.958Z,30.20
2017-12-06T01:53:25.346Z,30.26
2017-12-06T01:55:52.750Z,30.25
2017-12-06T01:58:20.092Z,30.19
2017-12-06T02:00:47.426Z,30.25
2017-12-06T02:03:14.938Z,30.26
2017-12-06T02:05:42.360Z,30.29
2017-12-06T02:08:09.724Z,30.23
2017-12-06T02:10:37.068Z,30.32
2017-12-06T02:13:04.456Z,30.52
2017-12-06T02:15:31.791Z,30.50
2017-12-06T02:17:59.150Z,30.54
2017-12-06T02:20:26.544Z,30.56
2017-12-06T02:22:53.948Z,30.60
2017-12-06T02:25:21.278Z,30.54
2017-12-06T02:27:48.669Z,30.44
2017-12-06T02:30:16.051Z,30.52
2017-12-06T02:32:43.385Z,30.52
2017-12-06T02:35:10.734Z,30.40
2017-12-06T02:37:38.167Z,30.29
2017-12-06T02:40:05.690Z,30.27
2017-12-06T02:42:33.051Z,30.21
2017-12-06T02:45:00.427Z,30.20
2017-12-06T02:47:27.839Z,30.25
2017-12-06T02:49:55.176Z,30.11
2017-12-06T02:52:22.514Z,29.99
2017-12-06T02:54:49.894Z,29.97
2017-12-06T02:57:17.387Z,30.16
2017-12-06T02:59:44.851Z,29.91
2017-12-06T03:02:12.215Z,29.90
2017-12-06T03:04:39.630Z,29.80
2017-12-06T03:07:07.032Z,29.77
2017-12-06T03:09:34.404Z,29.74
2017-12-06T03:12:01.782Z,29.76
2017-12-06T03:14:29.245Z,29.71
2017-12-06T03:16:56.588Z,29.68
2017-12-06T03:19:24.034Z,29.67
2017-12-06T03:21:51.374Z,29.73
2017-12-06T03:24:18.745Z,29.69
2017-12-06T03:26:46.190Z,29.72
2017-12-06T03:29:13.546Z,29.66
2017-12-06T03:31:40.929Z,29.71
2017-12-06T03:34:08.305Z,29.68
2017-12-06T03:36:35.698Z,29.64
2017-12-06T03:39:03.075Z,29.65
2017-12-06T03:41:30.434Z,29.60
2017-12-06T03:43:57.856Z,29.72
2017-12-06T03:46:25.298Z,29.59
2017-12-06T03:48:52.782Z,29.72
2017-12-06T03:51:20.135Z,29.70
2017-12-06T03:53:47.499Z,29.64
2017-12-06T03:56:14.877Z,29.60
2017-12-06T03:58:42.238Z,29.63
2017-12-06T04:01:09.571Z,29.63
2017-12-06T04:03:36.958Z,29.69
2017-12-06T04:06:04.334Z,29.43
2017-12-06T04:08:31.724Z,29.55
2017-12-06T04:10:59.211Z,29.40
2017-12-06T04:13:26.638Z,29.39
2017-12-06T04:15:53.979Z,29.21
2017-12-06T04:18:21.510Z,29.11
2017-12-06T04:20:48.943Z,29.20
2017-12-06T04:23:16.486Z,29.24
2017-12-06T04:25:44.053Z,28.87
2017-12-06T04:28:11.499Z,28.81
2017-12-06T04:30:38.901Z,28.79
2017-12-06T04:33:06.323Z,28.73
2017-12-06T04:35:33.751Z,28.92
2017-12-06T04:38:01.226Z,28.90
2017-12-06T04:40:28.638Z,28.65
2017-12-06T04:42:56.259Z,28.80
2017-12-06T04:45:23.699Z,28.65
2017-12-06T04:47:51.131Z,28.39
2017-12-06T04:50:18.578Z,28.35
2017-12-06T04:52:45.970Z,28.28
2017-12-06T04:55:13.368Z,28.74
2017-12-06T04:57:40.878Z,28.56
2017-12-06T05:00:08.284Z,28.56
2017-12-06T05:02:35.868Z,28.40
2017-12-06T05:05:03.359Z,28.51
2017-12-06T05:07:32.065Z,28.39
2017-12-06T05:09:59.492Z,28.29
2017-12-06T05:12:26.886Z,28.27
2017-12-06T05:14:54.327Z,28.27
2017-12-06T05:17:21.773Z,28.27
2017-12-06T05:19:49.243Z,28.13
2017-12-06T05:22:16.698Z,28.15
2017-12-06T05:24:44.082Z,28.15
2017-12-06T05:27:11.547Z,28.14
2017-12-06T05:29:39.083Z,28.31
2017-12-06T05:32:06.471Z,28.01
2017-12-06T05:34:33.884Z,28.11
2017-12-06T05:37:01.280Z,28.06
2017-12-06T05:39:28.706Z,28.01
2017-12-06T05:41:56.094Z,27.91
2017-12-06T05:44:23.512Z,28.04
2017-12-06T05:46:50.894Z,28.00
2017-12-06T05:49:18.312Z,28.08
2017-12-06T05:51:45.679Z,28.03
2017-12-06T05:54:13.202Z,28.00
2017-12-06T05:56:40.595Z,28.06
2017-12-06T05:59:07.968Z,27.96
2017-12-06T06:01:35.400Z,27.98
2017-12-06T06:04:02.835Z,27.98
2017-12-06T06:06:30.259Z,27.96
2017-12-06T06:08:57.763Z,27.94
2017-12-06T06:11:25.272Z,28.05
2017-12-06T06:13:52.635Z,28.01
2017-12-06T06:16:20.028Z,27.85
2017-12-06T06:18:47.527Z,27.93
2017-12-06T06:21:14.972Z,27.94
2017-12-06T06:23:42.410Z,27.90
2017-12-06T06:26:09.891Z,27.96
2017-12-06T06:28:37.309Z,27.96
2017-12-06T06:31:04.686Z,27.71
2017-12-06T06:33:32.101Z,27.80
2017-12-06T06:35:59.507Z,28.11
2017-12-06T06:38:26.898Z,28.05
2017-12-06T06:40:54.319Z,28.23
2017-12-06T06:43:21.730Z,28.17
2017-12-06T06:45:49.239Z,27.90
2017-12-06T06:48:16.667Z,28.16
2017-12-06T06:50:44.148Z,27.92
2017-12-06T06:53:11.579Z,27.96
2017-12-06T06:55:38.997Z,28.04
2017-12-06T06:58:06.399Z,28.07
2017-12-06T07:00:33.820Z,28.32
2017-12-06T07:03:01.412Z,28.20
2017-12-06T07:05:28.883Z,28.42
2017-12-06T07:07:56.295Z,28.60
2017-12-06T07:10:23.661Z,28.68
2017-12-06T07:12:51.115Z,28.27
2017-12-06T07:15:18.610Z,28.40
2017-12-06T07:17:46.048Z,28.30
2017-12-06T07:20:13.549Z,28.36
2017-12-06T07:22:41.176Z,28.33
2017-12-06T07:25:08.574Z,28.34
2017-12-06T07:27:35.985Z,28.29
2017-12-06T07:30:03.446Z,28.26
2017-12-06T07:32:30.829Z,28.09
2017-12-06T07:34:58.219Z,28.35
2017-12-06T07:37:25.661Z,28.33
2017-12-06T07:39:53.040Z,28.33
2017-12-06T07:42:20.396Z,28.21
2017-12-06T07:44:47.969Z,28.31
2017-12-06T07:47:15.420Z,28.31
2017-12-06T07:49:42.855Z,28.32
2017-12-06T07:52:10.259Z,28.34
2017-12-06T07:54:37.626Z,28.34
2017-12-06T07:57:05.069Z,28.43
2017-12-06T07:59:32.482Z,28.39
2017-12-06T08:01:59.920Z,28.36
2017-12-06T08:04:27.349Z,28.39
2017-12-06T08:06:54.919Z,28.89
2017-12-06T08:09:22.395Z,28.47
2017-12-06T08:11:49.952Z,28.64
2017-12-06T08:14:17.414Z,28.49
2017-12-06T08:16:44.849Z,28.41
2017-12-06T08:19:12.257Z,28.59
2017-12-06T08:21:39.818Z,28.48
2017-12-06T08:24:07.202Z,28.46
2017-12-06T08:26:34.807Z,28.66
2017-12-06T08:29:02.284Z,28.37
2017-12-06T08:31:29.901Z,28.53
2017-12-06T08:33:57.367Z,28.43
2017-12-06T08:36:24.831Z,28.29
2017-12-06T08:38:53.267Z,28.51
2017-12-06T08:41:20.928Z,28.40
2017-12-06T08:43:48.542Z,28.51
2017-12-06T08:46:16.074Z,28.53
2017-12-06T08:48:44.302Z,28.42
2017-12-06T08:51:11.839Z,28.48
2017-12-06T08:53:39.411Z,28.42
2017-12-06T08:56:07.174Z,28.31
2017-12-06T08:58:34.633Z,28.33
2017-12-06T09:01:02.169Z,28.40
2017-12-06T09:03:29.575Z,28.42
2017-12-06T09:05:57.003Z,28.38
2017-12-06T09:08:24.459Z,28.37
2017-12-06T09:10:51.875Z,28.39
2017-12-06T09:13:19.333Z,28.35
2017-12-06T09:15:46.781Z,28.38
2017-12-06T09:18:14.187Z,28.29
2017-12-06T09:20:41.684Z,28.45
2017-12-06T09:23:09.210Z,28.32
2017-12-06T09:25:36.597Z,28.28
2017-12-06T09:28:03.991Z,28.27
2017-12-06T09:30:31.862Z,28.27
2017-12-06T09:32:59.268Z,28.30
2017-12-06T09:35:26.677Z,28.27
2017-12-06T09:37:54.136Z,28.21
2017-12-06T09:40:21.620Z,28.25
2017-12-06T09:42:49.060Z,28.15
2017-12-06T09:45:16.508Z,28.11
2017-12-06T09:47:43.935Z,28.01
2017-12-06T09:50:11.542Z,28.00
2017-12-06T09:52:38.961Z,28.16
2017-12-06T09:55:06.351Z,28.23
2017-12-06T09:57:33.813Z,28.23
2017-12-06T10:00:01.269Z,28.10
2017-12-06T10:02:28.705Z,28.03
2017-12-06T10:04:56.134Z,28.13
2017-12-06T10:07:23.536Z,28.04
2017-12-06T10:09:51.250Z,27.99
2017-12-06T10:12:18.712Z,27.95
2017-12-06T10:14:46.136Z,27.79
2017-12-06T10:17:13.555Z,27.81
2017-12-06T10:19:41.000Z,28.01
2017-12-06T10:22:08.428Z,27.93
2017-12-06T10:24:35.837Z,27.91
2017-12-06T10:27:03.312Z,27.88
2017-12-06T10:29:31.600Z,27.76
2017-12-06T10:31:59.042Z,27.74
2017-12-06T10:34:26.466Z,27.85
2017-12-06T10:36:53.885Z,27.86
2017-12-06T10:39:21.355Z,28.12
2017-12-06T10:41:48.785Z,27.99
2017-12-06T10:44:16.244Z,27.87
2017-12-06T10:46:43.654Z,27.60
2017-12-06T10:49:11.122Z,27.72
2017-12-06T10:51:38.506Z,27.68
2017-12-06T10:54:06.029Z,27.80
2017-12-06T10:56:33.476Z,27.99
2017-12-06T10:59:00.862Z,27.85
2017-12-06T11:01:28.247Z,28.02
2017-12-06T11:03:55.696Z,27.88
2017-12-06T11:06:23.156Z,27.83
2017-12-06T11:08:50.558Z,27.79
2017-12-06T11:11:17.957Z,27.75
2017-12-06T11:13:45.404Z,27.89
2017-12-06T11:16:12.979Z,27.86
2017-12-06T11:18:40.554Z,27.92
2017-12-06T11:21:07.962Z,27.92
2017-12-06T11:23:35.334Z,27.81
2017-12-06T11:26:02.794Z,27.83
2017-12-06T11:28:30.254Z,27.87
2017-12-06T11:30:57.711Z,28.09
2017-12-06T11:33:25.230Z,28.08
2017-12-06T11:35:52.724Z,27.96
2017-12-06T11:38:20.413Z,27.73
2017-12-06T11:40:47.822Z,28.07
2017-12-06T11:43:15.252Z,28.09
2017-12-06T11:45:42.946Z,27.99
2017-12-06T11:48:10.503Z,27.83
2017-12-06T11:50:37.882Z,27.83
2017-12-06T11:53:05.367Z,27.77
2017-12-06T11:55:32.913Z,27.84
2017-12-06T11:58:00.360Z,27.84
2017-12-06T12:00:27.750Z,27.76
2017-12-06T12:02:55.471Z,27.78
2017-12-06T12:05:22.884Z,27.83
2017-12-06T12:07:50.372Z,27.95
2017-12-06T12:10:17.893Z,27.79
2017-12-06T12:12:45.300Z,27.79
2017-12-06T12:15:12.702Z,27.72
2017-12-06T12:17:40.118Z,27.75
2017-12-06T12:20:07.604Z,27.67
2017-12-06T12:22:35.064Z,27.98
2017-12-06T12:25:02.455Z,27.79
2017-12-06T12:27:29.932Z,27.72
2017-12-06T12:29:57.428Z,27.59
2017-12-06T12:32:24.849Z,27.71
2017-12-06T12:34:52.448Z,27.87
2017-12-06T12:37:20.350Z,27.75
2017-12-06T12:39:48.069Z,27.73
2017-12-06T12:42:15.525Z,27.72
2017-12-06T12:44:42.911Z,27.84
2017-12-06T12:47:10.367Z,27.87
2017-12-06T12:49:37.792Z,27.59
2017-12-06T12:52:05.332Z,27.70
2017-12-06T12:54:32.756Z,27.69
2017-12-06T12:57:00.340Z,27.55
2017-12-06T12:59:27.778Z,27.71
2017-12-06T13:01:55.213Z,27.59
2017-12-06T13:04:23.579Z,27.69
2017-12-06T13:06:51.046Z,27.70
2017-12-06T13:09:18.541Z,27.59
2017-12-06T13:11:45.965Z,27.61
2017-12-06T13:14:13.470Z,27.50
2017-12-06T13:16:40.945Z,27.38
2017-12-06T13:19:08.363Z,27.45
2017-12-06T13:21:35.801Z,27.22
2017-12-06T13:24:03.374Z,27.34
2017-12-06T13:26:30.900Z,27.32
2017-12-06T13:28:58.442Z,27.38
2017-12-06T13:31:26.062Z,27.28
2017-12-06T13:33:53.880Z,27.32
2017-12-06T13:36:21.465Z,27.18
2017-12-06T13:38:53.606Z,27.25
2017-12-06T13:41:23.177Z,27.27
2017-12-06T13:43:50.605Z,27.28
2017-12-06T13:46:19.074Z,27.24
2017-12-06T13:48:46.595Z,27.18
2017-12-06T13:51:14.176Z,27.08
2017-12-06T13:53:41.671Z,27.16
2017-12-06T13:56:09.354Z,26.99
2017-12-06T13:58:36.810Z,27.16
2017-12-06T14:01:04.734Z,27.10
2017-12-06T14:03:32.859Z,26.96
2017-12-06T14:06:00.404Z,27.12
2017-12-06T14:08:28.330Z,27.21
2017-12-06T14:10:55.870Z,27.03
2017-12-06T14:13:23.385Z,26.96
2017-12-06T14:15:50.936Z,27.08
2017-12-06T14:18:18.383Z,27.12
2017-12-06T14:20:45.812Z,27.05
2017-12-06T14:23:13.272Z,27.02
2017-12-06T14:25:41.397Z,27.23
2017-12-06T14:28:09.391Z,27.30
2017-12-06T14:30:36.966Z,27.16
2017-12-06T14:33:04.560Z,27.24
2017-12-06T14:35:32.012Z,27.20
2017-12-06T14:37:59.463Z,27.28
2017-12-06T14:40:27.730Z,27.23
2017-12-06T14:42:55.450Z,27.07
2017-12-06T14:45:22.845Z,27.18
2017-12-06T14:53:38.722Z,27.10
2017-12-06T14:56:06.223Z,27.18
2017-12-06T14:58:33.832Z,26.95
2017-12-06T15:01:01.366Z,27.23
2017-12-06T15:03:28.910Z,27.29
2017-12-06T15:05:57.286Z,27.10
2017-12-06T15:08:25.641Z,27.17
2017-12-06T15:10:57.675Z,27.08
2017-12-06T15:17:55.618Z,27.04
2017-12-06T15:24:23.612Z,27.12
2017-12-06T15:26:52.026Z,27.09
2017-12-06T15:29:34.711Z,27.02
2017-12-06T15:32:02.633Z,27.01
2017-12-06T15:34:30.186Z,26.93
2017-12-06T15:36:57.672Z,27.01
2017-12-06T15:39:25.137Z,26.91
2017-12-06T15:41:52.514Z,26.96
2017-12-06T15:44:19.941Z,26.99
2017-12-06T15:46:47.403Z,26.83
2017-12-06T15:49:14.785Z,26.97
2017-12-06T15:51:42.142Z,26.89
2017-12-06T15:54:09.568Z,26.94
2017-12-06T15:56:36.964Z,27.08
2017-12-06T15:59:05.217Z,26.95
2017-12-06T16:01:32.719Z,26.99
2017-12-06T16:04:00.180Z,26.83
2017-12-06T16:06:27.588Z,26.84
2017-12-06T16:08:55.037Z,26.82
2017-12-06T16:11:22.463Z,26.90
2017-12-06T16:13:49.842Z,26.94
2017-12-06T16:16:17.333Z,26.96
2017-12-06T16:18:44.785Z,26.86
2017-12-06T16:21:12.240Z,26.90
2017-12-06T16:23:39.702Z,26.96
2017-12-06T16:26:07.185Z,27.04
2017-12-06T16:28:34.662Z,27.00
2017-12-06T16:31:02.123Z,26.88
2017-12-06T16:33:29.504Z,26.90
2017-12-06T16:35:56.917Z,27.11
2017-12-06T16:38:24.348Z,26.98
2017-12-06T16:40:51.762Z,26.91
2017-12-06T16:43:19.124Z,26.98
2017-12-06T16:45:46.662Z,26.84
2017-12-06T16:48:14.045Z,27.02
2017-12-06T16:50:41.469Z,27.13
2017-12-06T16:53:08.864Z,27.05
2017-12-06T16:55:36.225Z,27.03
2017-12-06T16:58:03.599Z,27.01
2017-12-06T17:00:31.041Z,26.92
2017-12-06T17:02:58.465Z,27.16
2017-12-06T17:05:25.906Z,27.06
2017-12-06T17:07:53.274Z,26.99
2017-12-06T17:10:20.699Z,27.08
2017-12-06T17:12:48.107Z,26.94
2017-12-06T17:15:15.512Z,26.97
2017-12-06T17:17:42.905Z,27.14
2017-12-06T17:20:10.294Z,27.02
2017-12-06T17:22:37.690Z,27.08
2017-12-06T17:25:05.056Z,26.91
2017-12-06T17:27:32.420Z,26.88
2017-12-06T17:29:59.816Z,26.93
2017-12-06T17:32:27.222Z,26.97
2017-12-06T17:34:54.618Z,27.02
2017-12-06T17:37:22.061Z,27.13
2017-12-06T17:39:49.454Z,27.13
2017-12-06T17:42:16.853Z,27.08
2017-12-06T17:44:44.247Z,26.97
2017-12-06T17:47:11.627Z,27.10
2017-12-06T17:49:38.972Z,27.10
2017-12-06T17:52:06.419Z,27.18
2017-12-06T17:54:33.759Z,27.09
2017-12-06T17:57:01.129Z,27.10
2017-12-06T17:59:28.567Z,27.18
2017-12-06T18:01:55.934Z,27.18
2017-12-06T18:04:23.350Z,27.16
2017-12-06T18:06:50.701Z,27.31
2017-12-06T18:09:18.129Z,27.32
2017-12-06T18:11:45.510Z,27.39
2017-12-06T18:14:12.938Z,27.42
2017-12-06T18:16:40.375Z,27.39
2017-12-06T18:19:07.842Z,27.43
2017-12-06T18:21:35.302Z,27.44
2017-12-06T18:24:02.709Z,27.44
2017-12-06T18:26:30.118Z,27.48
2017-12-06T18:28:57.463Z,27.48
2017-12-06T18:31:24.890Z,27.54
2017-12-06T18:33:52.339Z,27.57
2017-12-06T18:36:19.841Z,27.59
2017-12-06T18:38:47.459Z,27.58
2017-12-06T18:41:15.008Z,27.62
2017-12-06T18:43:42.446Z,27.66
2017-12-06T18:46:09.801Z,27.70
2017-12-06T18:48:37.205Z,27.70
2017-12-06T18:51:04.659Z,27.77
2017-12-06T18:53:32.092Z,27.81
2017-12-06T18:55:59.582Z,27.83
2017-12-06T18:58:27.064Z,27.91
2017-12-06T19:00:54.470Z,28.00
2017-12-06T19:03:21.870Z,27.91
2017-12-06T19:05:49.328Z,27.92
2017-12-06T19:08:16.690Z,27.93
2017-12-06T19:10:44.082Z,27.95
2017-12-06T19:13:11.491Z,27.98
2017-12-06T19:15:38.876Z,27.99
2017-12-06T19:18:06.271Z,28.04
2017-12-06T19:20:33.668Z,28.06
2017-12-06T19:23:01.075Z,28.08
2017-12-06T19:25:28.505Z,28.11
2017-12-06T19:27:55.923Z,28.11
2017-12-06T19:30:23.271Z,28.16
2017-12-06T19:32:50.666Z,28.14
2017-12-06T19:35:18.059Z,28.18
2017-12-06T19:37:45.479Z,28.17
2017-12-06T19:40:12.847Z,28.25
2017-12-06T19:42:40.270Z,28.29
2017-12-06T19:45:07.702Z,28.26
2017-12-06T19:47:35.091Z,28.30
2017-12-06T19:50:02.459Z,28.32
2017-12-06T19:52:29.926Z,28.34
2017-12-06T19:54:57.376Z,28.35
2017-12-06T19:57:24.753Z,28.39
2017-12-06T19:59:52.136Z,28.39
2017-12-06T20:02:19.549Z,28.37
2017-12-06T20:04:46.950Z,28.45
2017-12-06T20:07:14.317Z,28.42
2017-12-06T20:09:41.730Z,28.51
2017-12-06T20:12:09.098Z,28.51
2017-12-06T20:14:36.470Z,28.54
2017-12-06T20:17:03.900Z,28.55
2017-12-06T20:19:31.295Z,28.55
2017-12-06T20:21:58.671Z,28.52
2017-12-06T20:24:26.163Z,28.51
2017-12-06T20:26:53.648Z,28.59
2017-12-06T20:29:21.124Z,28.61
2017-12-06T20:31:48.546Z,28.72
2017-12-06T20:34:16.054Z,28.82
2017-12-06T20:36:43.475Z,28.84
2017-12-06T20:39:10.889Z,28.98
2017-12-06T20:41:38.404Z,29.08
2017-12-06T20:44:05.888Z,29.27
2017-12-06T20:46:33.299Z,29.39
2017-12-06T20:49:00.711Z,29.35
2017-12-06T20:51:28.154Z,29.34
2017-12-06T20:53:55.524Z,29.27
2017-12-06T20:56:22.932Z,29.43
2017-12-06T20:58:50.339Z,29.46
2017-12-06T21:01:17.806Z,29.49
2017-12-06T21:03:45.198Z,29.63
2017-12-06T21:06:12.616Z,29.50
2017-12-06T21:08:40.014Z,29.48
2017-12-06T21:11:07.429Z,29.44
2017-12-06T21:13:34.807Z,29.64
2017-12-06T21:16:02.214Z,29.64
2017-12-06T21:18:29.605Z,29.65
2017-12-06T21:20:57.024Z,29.75
2017-12-06T21:23:24.412Z,29.76
2017-12-06T21:25:51.877Z,29.85
2017-12-06T21:28:19.261Z,29.89
2017-12-06T21:30:46.641Z,30.00
2017-12-06T21:33:14.059Z,29.87
2017-12-06T21:35:41.604Z,29.92
2017-12-06T21:38:09.030Z,29.91
2017-12-06T21:40:36.397Z,30.00
2017-12-06T21:43:03.776Z,29.89
2017-12-06T21:45:31.248Z,30.02
2017-12-06T21:47:58.650Z,30.07
2017-12-06T21:50:26.015Z,30.11
2017-12-06T21:52:53.452Z,30.06
2017-12-06T21:55:20.814Z,30.19
2017-12-06T21:57:48.190Z,30.22
2017-12-06T22:00:15.607Z,30.23
2017-12-06T22:02:42.992Z,30.35
2017-12-06T22:05:10.461Z,30.34
2017-12-06T22:07:37.878Z,30.34
2017-12-06T22:10:05.319Z,30.32
2017-12-06T22:12:32.772Z,30.27
2017-12-06T22:15:00.180Z,30.29
2017-12-06T22:17:27.568Z,30.37
2017-12-06T22:19:55.000Z,30.41
2017-12-06T22:22:22.379Z,30.46
2017-12-06T22:27:42.784Z,30.51
2017-12-06T22:30:10.150Z,30.56
2017-12-06T22:32:37.510Z,30.61
2017-12-06T22:35:04.919Z,30.57
2017-12-06T22:37:32.299Z,30.51
2017-12-06T22:39:59.810Z,30.61
2017-12-06T22:42:27.225Z,30.62
2017-12-06T22:44:54.632Z,30.71
2017-12-06T22:47:22.057Z,30.71
2017-12-06T22:49:49.423Z,30.66
2017-12-06T22:52:16.870Z,30.72
2017-12-06T22:54:52.644Z,30.75
2017-12-06T22:57:20.115Z,30.71
2017-12-06T22:59:47.802Z,30.70
2017-12-06T23:02:15.247Z,30.82
2017-12-06T23:04:42.760Z,30.77
2017-12-06T23:07:10.263Z,30.88
2017-12-06T23:09:37.665Z,30.80
2017-12-06T23:12:05.227Z,30.83
2017-12-06T23:14:33.044Z,30.79
2017-12-06T23:17:00.484Z,30.90
2017-12-06T23:19:28.062Z,30.84
2017-12-06T23:21:55.716Z,30.91
2017-12-06T23:24:23.285Z,30.91
2017-12-06T23:26:50.892Z,30.89
2017-12-06T23:29:18.380Z,30.92
2017-12-06T23:31:45.845Z,31.02
2017-12-06T23:34:13.292Z,31.06
2017-12-06T23:36:40.779Z,31.12
2017-12-06T23:39:08.231Z,31.15
2017-12-06T23:41:35.945Z,31.13
2017-12-06T23:44:03.354Z,31.00
2017-12-06T23:46:31.320Z,31.08
2017-12-06T23:48:58.691Z,31.15
2017-12-06T23:51:26.233Z,31.16
2017-12-06T23:53:53.796Z,31.16
2017-12-06T23:56:21.231Z,31.13
2017-12-06T23:58:49.424Z,31.15
