createdAt,value
2019-03-25T00:01:52.460Z,95485.61
2019-03-25T00:04:23.099Z,95479.73
2019-03-25T00:06:53.709Z,95479.05
2019-03-25T00:09:24.211Z,95482.22
2019-03-25T00:11:54.808Z,95471.27
2019-03-25T00:14:25.308Z,95461.73
2019-03-25T00:16:55.847Z,95461.98
2019-03-25T00:19:26.394Z,95467.34
2019-03-25T00:21:57.003Z,95464.05
2019-03-25T00:24:38.148Z,95464.53
2019-03-25T00:27:00.781Z,95448.36
2019-03-25T00:29:31.310Z,95453.35
2019-03-25T00:32:01.840Z,95457.66
2019-03-25T00:34:32.361Z,95452.74
2019-03-25T00:37:04.104Z,95446.69
2019-03-25T00:39:34.576Z,95443.05
2019-03-25T00:42:05.128Z,95444.57
2019-03-25T00:44:35.570Z,95438.23
2019-03-25T00:47:06.117Z,95439.03
2019-03-25T00:49:36.807Z,95433.31
2019-03-25T00:52:07.372Z,95430.83
2019-03-25T00:54:49.366Z,95427.08
2019-03-25T00:57:10.085Z,95431.30
2019-03-25T00:59:41.065Z,95426.01
2019-03-25T01:02:11.596Z,95423.51
2019-03-25T01:04:42.254Z,95421.18
2019-03-25T01:07:12.787Z,95417.92
2019-03-25T01:09:43.335Z,95414.07
2019-03-25T01:12:13.858Z,95364.25
2019-03-25T01:14:44.357Z,95403.85
2019-03-25T01:17:14.861Z,95402.39
2019-03-25T01:19:45.443Z,95396.75
2019-03-25T01:22:15.900Z,95392.11
2019-03-25T01:24:46.446Z,95391.73
2019-03-25T01:27:16.993Z,95397.20
2019-03-25T01:29:47.469Z,95395.91
2019-03-25T01:32:17.951Z,95405.31
2019-03-25T01:34:48.330Z,95396.84
2019-03-25T01:37:18.860Z,95398.65
2019-03-25T01:39:49.317Z,95389.41
2019-03-25T01:42:19.941Z,95390.16
2019-03-25T01:44:50.494Z,95384.45
2019-03-25T01:47:21.026Z,95389.20
2019-03-25T01:49:51.452Z,95386.41
2019-03-25T01:52:23.080Z,95386.21
2019-03-25T01:54:54.510Z,95378.48
2019-03-25T01:57:25.036Z,95369.18
2019-03-25T01:59:55.885Z,95368.75
2019-03-25T02:02:26.426Z,95368.91
2019-03-25T02:04:56.938Z,95371.20
2019-03-25T02:07:27.403Z,95362.43
2019-03-25T02:09:57.933Z,95369.53
2019-03-25T02:12:28.398Z,95368.52
2019-03-25T02:14:58.957Z,95364.94
2019-03-25T02:17:29.625Z,95368.44
2019-03-25T02:20:00.343Z,95364.40
2019-03-25T02:22:30.982Z,95368.84
2019-03-25T02:25:01.648Z,95368.33
2019-03-25T02:27:32.196Z,95356.02
2019-03-25T02:30:02.767Z,95357.91
2019-03-25T02:32:34.390Z,95360.11
2019-03-25T02:35:05.144Z,95363.60
2019-03-25T02:37:35.613Z,95358.36
2019-03-25T02:40:06.714Z,95365.23
2019-03-25T02:42:38.202Z,95364.18
2019-03-25T02:45:09.087Z,95371.23
2019-03-25T02:47:39.565Z,95378.00
2019-03-25T02:50:10.441Z,95373.84
2019-03-25T02:52:41.114Z,95363.77
2019-03-25T02:55:11.844Z,95368.73
2019-03-25T02:57:42.302Z,95358.22
2019-03-25T03:00:13.994Z,95354.95
2019-03-25T03:02:44.464Z,95352.33
2019-03-25T03:05:17.593Z,95353.45
2019-03-25T03:07:47.997Z,95350.10
2019-03-25T03:10:18.594Z,95343.41
2019-03-25T03:12:49.076Z,95347.06
2019-03-25T03:15:19.502Z,95346.98
2019-03-25T03:17:50.045Z,95355.47
2019-03-25T03:20:20.698Z,95353.13
2019-03-25T03:22:51.075Z,95359.92
2019-03-25T03:25:21.542Z,95346.50
2019-03-25T03:27:52.017Z,95354.05
2019-03-25T03:30:22.432Z,95351.65
2019-03-25T03:32:52.927Z,95351.59
2019-03-25T03:35:23.469Z,95351.80
2019-03-25T03:37:53.940Z,95348.88
2019-03-25T03:40:24.564Z,95357.27
2019-03-25T03:42:55.226Z,95349.46
2019-03-25T03:45:25.702Z,95345.93
2019-03-25T03:47:56.248Z,95343.30
2019-03-25T03:50:28.485Z,95340.89
2019-03-25T03:53:00.010Z,95335.16
2019-03-25T03:55:31.448Z,95338.50
2019-03-25T03:58:02.204Z,95347.08
2019-03-25T04:00:34.483Z,95352.44
2019-03-25T04:03:05.020Z,95339.97
2019-03-25T04:05:35.671Z,95345.38
2019-03-25T04:08:06.196Z,95352.34
2019-03-25T04:10:36.736Z,95350.08
2019-03-25T04:13:07.264Z,95337.33
2019-03-25T04:15:37.701Z,95334.97
2019-03-25T04:18:08.162Z,95346.59
2019-03-25T04:20:38.681Z,95341.96
2019-03-25T04:23:09.299Z,95345.03
2019-03-25T04:25:39.768Z,95341.99
2019-03-25T04:28:10.350Z,95342.63
2019-03-25T04:30:40.841Z,95345.86
2019-03-25T04:33:11.288Z,95344.34
2019-03-25T04:35:41.926Z,95345.81
2019-03-25T04:38:12.431Z,95348.88
2019-03-25T04:40:42.961Z,95348.34
2019-03-25T04:43:13.386Z,95348.84
2019-03-25T04:45:43.925Z,95338.68
2019-03-25T04:48:14.492Z,95342.75
2019-03-25T04:50:44.951Z,95343.00
2019-03-25T04:53:15.391Z,95340.20
2019-03-25T04:55:45.860Z,95331.00
2019-03-25T04:58:16.303Z,95330.36
2019-03-25T05:00:46.922Z,95338.95
2019-03-25T05:03:17.426Z,95326.09
2019-03-25T05:05:48.023Z,95325.73
2019-03-25T05:08:18.411Z,95331.55
2019-03-25T05:10:48.911Z,95327.23
2019-03-25T05:13:19.488Z,95335.16
2019-03-25T05:15:50.012Z,95331.56
2019-03-25T05:18:20.470Z,95336.45
2019-03-25T05:20:50.936Z,95344.70
2019-03-25T05:23:21.463Z,95338.33
2019-03-25T05:25:51.984Z,95350.30
2019-03-25T05:28:22.443Z,95334.23
2019-03-25T05:30:52.918Z,95334.87
2019-03-25T05:33:23.395Z,95347.05
2019-03-25T05:35:55.584Z,95338.47
2019-03-25T05:38:26.086Z,95338.16
2019-03-25T05:40:56.673Z,95337.28
2019-03-25T05:43:27.115Z,95341.84
2019-03-25T05:45:57.587Z,95340.94
2019-03-25T05:48:28.104Z,95338.22
2019-03-25T05:50:58.701Z,95340.56
2019-03-25T05:53:29.166Z,95335.49
2019-03-25T05:55:59.616Z,95336.59
2019-03-25T05:58:30.070Z,95345.13
2019-03-25T06:01:00.443Z,95351.95
2019-03-25T06:03:30.983Z,95347.15
2019-03-25T06:06:01.962Z,95359.58
2019-03-25T06:08:32.338Z,95360.84
2019-03-25T06:11:02.999Z,95354.38
2019-03-25T06:13:33.515Z,95364.94
2019-03-25T06:16:04.065Z,95350.20
2019-03-25T06:18:34.619Z,95355.79
2019-03-25T06:21:05.077Z,95351.05
2019-03-25T06:23:35.540Z,95355.28
2019-03-25T06:26:08.583Z,95363.63
2019-03-25T06:28:42.018Z,95369.08
2019-03-25T06:31:12.542Z,95387.20
2019-03-25T06:33:42.983Z,95376.48
2019-03-25T06:36:13.425Z,95378.91
2019-03-25T06:38:43.881Z,95374.84
2019-03-25T06:41:14.315Z,95370.98
2019-03-25T06:43:44.890Z,95384.13
2019-03-25T06:46:15.369Z,95382.20
2019-03-25T06:48:45.739Z,95374.31
2019-03-25T06:51:17.538Z,95382.77
2019-03-25T06:53:48.320Z,95384.64
2019-03-25T06:56:19.810Z,95370.82
2019-03-25T06:58:50.287Z,95387.64
2019-03-25T07:01:20.737Z,95369.88
2019-03-25T07:03:51.184Z,95366.52
2019-03-25T07:06:22.200Z,95370.98
2019-03-25T07:08:52.771Z,95381.80
2019-03-25T07:11:23.517Z,95376.23
2019-03-25T07:13:54.432Z,95380.72
2019-03-25T07:16:24.861Z,95368.44
2019-03-25T07:18:55.479Z,95362.67
2019-03-25T07:21:26.021Z,95364.83
2019-03-25T07:23:56.542Z,95362.20
2019-03-25T07:26:26.970Z,95365.38
2019-03-25T07:28:58.475Z,95364.50
2019-03-25T07:31:29.049Z,95371.22
2019-03-25T07:33:59.591Z,95370.70
2019-03-25T07:36:30.126Z,95362.97
2019-03-25T07:39:00.582Z,95366.63
2019-03-25T07:41:32.662Z,95375.84
2019-03-25T07:44:03.127Z,95377.40
2019-03-25T07:46:33.590Z,95368.88
2019-03-25T07:49:04.035Z,95387.06
2019-03-25T07:51:34.563Z,95382.05
2019-03-25T07:54:05.110Z,95389.16
2019-03-25T07:56:35.521Z,95382.58
2019-03-25T07:59:05.984Z,95379.92
2019-03-25T08:01:36.608Z,95376.98
2019-03-25T08:04:08.173Z,95377.47
2019-03-25T08:06:39.195Z,95392.30
2019-03-25T08:09:10.113Z,95363.08
2019-03-25T08:11:40.561Z,95387.84
2019-03-25T08:14:11.008Z,95384.35
2019-03-25T08:16:41.538Z,95377.05
2019-03-25T08:19:12.081Z,95372.67
2019-03-25T08:21:42.627Z,95367.56
2019-03-25T08:24:13.231Z,95381.65
2019-03-25T08:26:43.756Z,95360.85
2019-03-25T08:29:14.216Z,95360.14
2019-03-25T08:31:44.653Z,95369.48
2019-03-25T08:34:15.205Z,95368.69
2019-03-25T08:36:45.849Z,95370.76
2019-03-25T08:39:16.458Z,95372.07
2019-03-25T08:41:46.987Z,95367.33
2019-03-25T08:44:17.524Z,95390.02
2019-03-25T08:46:47.977Z,95369.30
2019-03-25T08:49:18.440Z,95374.63
2019-03-25T08:51:48.951Z,95385.20
2019-03-25T08:54:19.415Z,95382.17
2019-03-25T08:56:50.035Z,95377.54
2019-03-25T08:59:20.474Z,95383.02
2019-03-25T09:01:50.923Z,95386.32
2019-03-25T09:04:21.373Z,95382.44
2019-03-25T09:06:51.919Z,95371.68
2019-03-25T09:09:22.331Z,95392.51
2019-03-25T09:11:52.850Z,95382.89
2019-03-25T09:14:23.319Z,95380.06
2019-03-25T09:16:53.770Z,95378.66
2019-03-25T09:19:24.218Z,95386.98
2019-03-25T09:21:54.682Z,95379.44
2019-03-25T09:24:25.213Z,95380.59
2019-03-25T09:26:55.686Z,95371.02
2019-03-25T09:29:26.331Z,95369.78
2019-03-25T09:31:57.845Z,95391.61
2019-03-25T09:34:28.395Z,95369.88
2019-03-25T09:36:58.996Z,95398.48
2019-03-25T09:39:29.440Z,95389.59
2019-03-25T09:41:59.974Z,95382.20
2019-03-25T09:44:30.419Z,95373.38
2019-03-25T09:47:01.043Z,95397.20
2019-03-25T09:49:31.694Z,95394.78
2019-03-25T09:52:02.226Z,95370.93
2019-03-25T09:54:32.705Z,95374.41
2019-03-25T09:57:03.373Z,95381.74
2019-03-25T09:59:33.827Z,95390.21
2019-03-25T10:02:04.676Z,95379.62
2019-03-25T10:04:35.342Z,95406.35
2019-03-25T10:07:06.202Z,95389.71
2019-03-25T10:09:36.753Z,95396.16
2019-03-25T10:12:07.230Z,95384.47
2019-03-25T10:14:37.670Z,95405.60
2019-03-25T10:17:08.123Z,95379.75
2019-03-25T10:19:38.566Z,95386.06
2019-03-25T10:22:09.220Z,95411.20
2019-03-25T10:24:40.728Z,95412.30
2019-03-25T10:27:11.190Z,95401.06
2019-03-25T10:29:41.716Z,95387.80
2019-03-25T10:32:15.274Z,95387.38
2019-03-25T10:34:45.734Z,95359.26
2019-03-25T10:37:16.262Z,95362.83
2019-03-25T10:39:46.797Z,95359.13
2019-03-25T10:42:17.332Z,95352.98
2019-03-25T10:44:47.854Z,95355.80
2019-03-25T10:47:18.333Z,95388.98
2019-03-25T10:49:48.801Z,95346.63
2019-03-25T10:52:19.146Z,95353.45
2019-03-25T10:54:49.633Z,95361.48
2019-03-25T10:57:20.350Z,95340.89
2019-03-25T10:59:50.798Z,95347.94
2019-03-25T11:02:21.398Z,95341.56
2019-03-25T11:04:53.185Z,95351.68
2019-03-25T11:07:23.785Z,95352.02
2019-03-25T11:09:55.351Z,95366.63
2019-03-25T11:12:25.999Z,95340.95
2019-03-25T11:14:57.758Z,95363.32
2019-03-25T11:17:28.241Z,95352.05
2019-03-25T11:19:58.723Z,95328.95
2019-03-25T11:22:30.146Z,95320.63
2019-03-25T11:25:00.651Z,95331.93
2019-03-25T11:27:31.219Z,95311.47
2019-03-25T11:30:03.211Z,95335.47
2019-03-25T11:32:33.766Z,95321.95
2019-03-25T11:35:05.688Z,95322.73
2019-03-25T11:37:37.116Z,95328.81
2019-03-25T11:40:08.801Z,95353.53
2019-03-25T11:42:39.309Z,95308.65
2019-03-25T11:45:10.915Z,95309.45
2019-03-25T11:47:41.548Z,95306.58
2019-03-25T11:50:12.632Z,95322.03
2019-03-25T11:52:43.114Z,95350.17
2019-03-25T11:55:13.698Z,95317.81
2019-03-25T11:57:44.286Z,95325.22
2019-03-25T12:00:16.301Z,95325.33
2019-03-25T12:02:46.747Z,95329.79
2019-03-25T12:05:17.433Z,95309.36
2019-03-25T12:07:47.887Z,95333.02
2019-03-25T12:10:18.672Z,95349.16
2019-03-25T12:12:49.224Z,95393.73
2019-03-25T12:15:19.921Z,95335.75
2019-03-25T12:17:50.357Z,95330.98
2019-03-25T12:20:21.788Z,95303.55
2019-03-25T12:22:52.235Z,95304.31
2019-03-25T12:25:22.729Z,95311.06
2019-03-25T12:27:53.282Z,95306.63
2019-03-25T12:30:23.941Z,95301.11
2019-03-25T12:33:03.574Z,95298.91
2019-03-25T12:35:26.750Z,95300.62
2019-03-25T12:37:57.285Z,95293.14
2019-03-25T12:40:28.045Z,95282.41
2019-03-25T12:42:58.561Z,95299.55
2019-03-25T12:45:29.070Z,95289.14
2019-03-25T12:47:59.584Z,95298.49
2019-03-25T12:50:30.058Z,95295.88
2019-03-25T12:53:00.580Z,95279.14
2019-03-25T12:55:31.143Z,95291.75
2019-03-25T12:58:01.868Z,95295.06
2019-03-25T13:00:50.559Z,95308.77
2019-03-25T13:03:20.922Z,95294.94
2019-03-25T13:05:51.473Z,95315.27
2019-03-25T13:08:32.603Z,95307.95
2019-03-25T13:10:54.247Z,95321.41
2019-03-25T13:13:24.755Z,95313.96
2019-03-25T13:15:55.234Z,95326.25
2019-03-25T13:18:25.738Z,95327.36
2019-03-25T13:20:56.345Z,95337.36
2019-03-25T13:23:26.775Z,95343.70
2019-03-25T13:25:57.254Z,95363.91
2019-03-25T13:28:28.778Z,95356.22
2019-03-25T13:30:59.493Z,95346.48
2019-03-25T13:33:29.969Z,95368.55
2019-03-25T13:36:00.450Z,95338.34
2019-03-25T13:38:31.088Z,95342.70
2019-03-25T13:41:06.376Z,95356.41
2019-03-25T13:43:36.896Z,95341.74
2019-03-25T13:46:07.604Z,95360.31
2019-03-25T13:48:38.161Z,95363.42
2019-03-25T13:51:08.746Z,95346.84
2019-03-25T13:53:39.216Z,95342.88
2019-03-25T13:56:09.719Z,95338.20
2019-03-25T13:58:40.159Z,95342.41
2019-03-25T14:01:11.765Z,95341.69
2019-03-25T14:03:42.222Z,95346.33
2019-03-25T14:06:12.796Z,95305.29
2019-03-25T14:08:43.323Z,95347.43
2019-03-25T14:11:13.932Z,95354.48
2019-03-25T14:13:49.080Z,95356.83
2019-03-25T14:16:17.001Z,95362.66
2019-03-25T14:18:47.521Z,95357.98
2019-03-25T14:21:18.013Z,95405.93
2019-03-25T14:23:48.528Z,95346.38
2019-03-25T14:26:18.977Z,95356.75
2019-03-25T14:28:49.535Z,95370.12
2019-03-25T14:31:20.043Z,95362.17
2019-03-25T14:33:50.600Z,95354.95
2019-03-25T14:36:21.084Z,95361.45
2019-03-25T14:38:51.639Z,95367.47
2019-03-25T14:41:22.086Z,95348.15
2019-03-25T14:43:52.644Z,95355.01
2019-03-25T14:46:23.191Z,95352.36
2019-03-25T14:48:54.778Z,95373.16
2019-03-25T14:51:25.252Z,95408.97
2019-03-25T14:53:55.718Z,95426.08
2019-03-25T14:56:26.159Z,95434.64
2019-03-25T14:58:56.667Z,95461.69
2019-03-25T15:01:27.242Z,95449.81
2019-03-25T15:03:57.904Z,95452.19
2019-03-25T15:06:28.340Z,95416.08
2019-03-25T15:08:59.065Z,95399.34
2019-03-25T15:11:29.518Z,95408.20
2019-03-25T15:14:00.274Z,95418.47
2019-03-25T15:16:30.821Z,95421.67
2019-03-25T15:19:01.485Z,95418.00
2019-03-25T15:21:32.081Z,95423.41
2019-03-25T15:24:02.586Z,95421.67
2019-03-25T15:26:33.064Z,95414.86
2019-03-25T15:29:03.508Z,95418.20
2019-03-25T15:31:34.141Z,95410.16
2019-03-25T15:34:04.627Z,95411.67
2019-03-25T15:36:35.078Z,95415.70
2019-03-25T15:39:08.080Z,95411.41
2019-03-25T15:41:38.720Z,95400.88
2019-03-25T15:44:09.200Z,95409.89
2019-03-25T15:46:40.776Z,95403.21
2019-03-25T15:49:11.410Z,95412.09
2019-03-25T15:51:43.875Z,95403.45
2019-03-25T15:54:14.382Z,95397.33
2019-03-25T15:56:44.815Z,95411.41
2019-03-25T15:59:15.291Z,95410.72
2019-03-25T16:01:45.956Z,95417.94
2019-03-25T16:04:16.515Z,95425.93
2019-03-25T16:06:47.064Z,95429.73
2019-03-25T16:09:17.649Z,95434.36
2019-03-25T16:11:48.090Z,95428.67
2019-03-25T16:14:18.591Z,95432.12
2019-03-25T16:16:49.034Z,95433.94
2019-03-25T16:19:19.531Z,95430.78
2019-03-25T16:21:50.053Z,95422.50
2019-03-25T16:24:20.600Z,95439.50
2019-03-25T16:26:51.085Z,95463.55
2019-03-25T16:29:21.571Z,95493.94
2019-03-25T16:31:52.037Z,95501.89
2019-03-25T16:34:22.581Z,95512.70
2019-03-25T16:36:53.015Z,95501.79
2019-03-25T16:39:23.597Z,95522.69
2019-03-25T16:41:54.079Z,95491.08
2019-03-25T16:44:24.679Z,95500.11
2019-03-25T16:46:55.115Z,95502.55
2019-03-25T16:49:25.668Z,95497.95
2019-03-25T16:51:56.132Z,95481.64
2019-03-25T16:54:26.575Z,95478.02
2019-03-25T16:56:57.122Z,95481.23
2019-03-25T16:59:29.947Z,95479.05
2019-03-25T17:02:00.507Z,95480.03
2019-03-25T17:04:32.887Z,95487.06
2019-03-25T17:07:03.396Z,95479.52
2019-03-25T17:09:34.992Z,95485.55
2019-03-25T17:12:05.460Z,95487.38
2019-03-25T17:14:36.008Z,95506.14
2019-03-25T17:17:06.743Z,95500.01
2019-03-25T17:19:37.221Z,95504.77
2019-03-25T17:22:08.021Z,95502.05
2019-03-25T17:24:38.466Z,95507.38
2019-03-25T17:27:08.992Z,95506.30
2019-03-25T17:29:39.424Z,95514.19
2019-03-25T17:32:09.980Z,95510.20
2019-03-25T17:34:40.426Z,95521.48
2019-03-25T17:37:10.934Z,95515.17
2019-03-25T17:39:41.474Z,95529.48
2019-03-25T17:42:12.129Z,95531.64
2019-03-25T17:44:42.672Z,95539.91
2019-03-25T17:47:13.097Z,95535.70
2019-03-25T17:49:43.546Z,95545.20
2019-03-25T17:52:14.123Z,95552.78
2019-03-25T17:54:44.650Z,95550.27
2019-03-25T17:57:15.100Z,95549.05
2019-03-25T17:59:45.552Z,95558.98
2019-03-25T18:02:16.078Z,95553.01
2019-03-25T18:04:46.500Z,95549.92
2019-03-25T18:07:17.017Z,95548.00
2019-03-25T18:09:47.536Z,95565.59
2019-03-25T18:12:18.023Z,95562.04
2019-03-25T18:14:48.465Z,95570.49
2019-03-25T18:17:18.901Z,95570.09
2019-03-25T18:19:49.384Z,95565.81
2019-03-25T18:22:19.912Z,95575.86
2019-03-25T18:24:50.357Z,95594.81
2019-03-25T18:27:20.827Z,95606.95
2019-03-25T18:29:51.362Z,95613.47
2019-03-25T18:32:22.045Z,95628.81
2019-03-25T18:34:52.597Z,95633.64
2019-03-25T18:37:23.083Z,95630.17
2019-03-25T18:39:53.614Z,95634.69
2019-03-25T18:42:24.137Z,95647.66
2019-03-25T18:44:54.797Z,95649.22
2019-03-25T18:47:25.428Z,95659.86
2019-03-25T18:49:55.921Z,95651.22
2019-03-25T18:52:26.584Z,95652.95
2019-03-25T18:54:57.080Z,95661.22
2019-03-25T18:57:27.631Z,95652.37
2019-03-25T18:59:58.205Z,95652.58
2019-03-25T19:02:29.418Z,95647.59
2019-03-25T19:05:00.250Z,95659.78
2019-03-25T19:07:31.137Z,95666.17
2019-03-25T19:10:02.618Z,95655.36
2019-03-25T19:12:33.222Z,95662.97
2019-03-25T19:15:03.686Z,95666.20
2019-03-25T19:17:34.173Z,95666.54
2019-03-25T19:20:04.979Z,95673.95
2019-03-25T19:22:35.438Z,95670.69
2019-03-25T19:25:07.276Z,95682.31
2019-03-25T19:27:37.727Z,95678.91
2019-03-25T19:30:08.590Z,95678.27
2019-03-25T19:32:39.087Z,95683.58
2019-03-25T19:35:10.096Z,95682.20
2019-03-25T19:37:40.628Z,95691.59
2019-03-25T19:40:11.308Z,95690.19
2019-03-25T19:42:41.747Z,95692.70
2019-03-25T19:45:14.048Z,95699.73
2019-03-25T19:47:44.664Z,95715.37
2019-03-25T19:50:15.582Z,95714.26
2019-03-25T19:52:46.169Z,95710.17
2019-03-25T19:55:16.767Z,95708.36
2019-03-25T19:57:47.377Z,95723.06
2019-03-25T20:00:21.736Z,95722.86
2019-03-25T20:02:52.195Z,95729.05
2019-03-25T20:05:23.699Z,95734.67
2019-03-25T20:07:54.220Z,95744.13
2019-03-25T20:10:30.676Z,95740.05
2019-03-25T20:13:01.112Z,95747.70
2019-03-25T20:15:44.943Z,95739.11
2019-03-25T20:18:04.379Z,95744.33
2019-03-25T20:20:34.934Z,95740.43
2019-03-25T20:23:05.661Z,95733.16
2019-03-25T20:25:36.195Z,95742.34
2019-03-25T20:28:06.873Z,95740.41
2019-03-25T20:30:37.596Z,95733.76
2019-03-25T20:33:08.197Z,95725.52
2019-03-25T20:35:38.629Z,95729.49
2019-03-25T20:38:09.306Z,95726.09
2019-03-25T20:40:39.900Z,95732.63
2019-03-25T20:43:10.401Z,95733.67
2019-03-25T20:45:40.983Z,95736.57
2019-03-25T20:48:11.740Z,95726.50
2019-03-25T20:50:42.312Z,95732.11
2019-03-25T20:53:12.695Z,95738.59
2019-03-25T20:55:43.248Z,95732.93
2019-03-25T20:58:13.616Z,95742.34
2019-03-25T21:00:57.503Z,95748.95
2019-03-25T21:03:27.949Z,95750.89
2019-03-25T21:06:01.542Z,95746.47
2019-03-25T21:08:32.087Z,95752.27
2019-03-25T21:11:02.510Z,95752.80
2019-03-25T21:13:33.127Z,95751.80
2019-03-25T21:16:03.903Z,95755.02
2019-03-25T21:18:34.534Z,95747.08
2019-03-25T21:21:05.044Z,95747.20
2019-03-25T21:23:35.600Z,95755.78
2019-03-25T21:26:07.458Z,95752.44
2019-03-25T21:28:37.884Z,95750.69
2019-03-25T21:31:08.456Z,95758.23
2019-03-25T21:33:39.088Z,95763.10
2019-03-25T21:36:09.600Z,95758.61
2019-03-25T21:38:40.068Z,95769.25
2019-03-25T21:41:10.564Z,95770.27
2019-03-25T21:43:41.013Z,95766.30
2019-03-25T21:46:11.510Z,95766.72
2019-03-25T21:48:41.945Z,95767.00
2019-03-25T21:51:12.365Z,95765.50
2019-03-25T21:53:42.817Z,95765.83
2019-03-25T21:56:13.267Z,95766.71
2019-03-25T21:58:43.702Z,95774.12
2019-03-25T22:01:14.199Z,95767.91
2019-03-25T22:03:44.733Z,95766.53
2019-03-25T22:06:15.197Z,95762.97
2019-03-25T22:08:45.695Z,95766.38
2019-03-25T22:11:16.149Z,95762.56
2019-03-25T22:13:46.602Z,95769.25
2019-03-25T22:16:17.205Z,95781.48
2019-03-25T22:18:47.656Z,95770.70
2019-03-25T22:21:18.008Z,95773.33
2019-03-25T22:23:48.672Z,95769.69
2019-03-25T22:26:19.122Z,95766.77
2019-03-25T22:28:49.627Z,95760.98
2019-03-25T22:31:20.048Z,95760.84
2019-03-25T22:33:50.445Z,95765.30
2019-03-25T22:36:20.891Z,95763.12
2019-03-25T22:38:51.321Z,95766.09
2019-03-25T22:41:21.789Z,95774.71
2019-03-25T22:43:52.231Z,95780.41
2019-03-25T22:46:22.732Z,95775.78
2019-03-25T22:48:53.244Z,95769.81
2019-03-25T22:51:23.696Z,95769.36
2019-03-25T22:53:54.134Z,95767.83
2019-03-25T22:56:24.583Z,95781.72
2019-03-25T22:58:55.233Z,95779.52
2019-03-25T23:01:25.917Z,95797.41
2019-03-25T23:03:56.349Z,95797.45
2019-03-25T23:06:26.891Z,95801.39
2019-03-25T23:08:57.313Z,95804.88
2019-03-25T23:11:27.828Z,95807.24
2019-03-25T23:13:58.281Z,95816.97
2019-03-25T23:16:29.023Z,95815.81
2019-03-25T23:18:59.571Z,95815.42
2019-03-25T23:21:30.030Z,95825.86
2019-03-25T23:24:00.633Z,95832.98
2019-03-25T23:26:30.976Z,95836.92
2019-03-25T23:29:01.393Z,95836.73
2019-03-25T23:31:31.987Z,95840.58
2019-03-25T23:34:02.536Z,95836.45
2019-03-25T23:36:32.983Z,95840.82
2019-03-25T23:39:04.805Z,95843.84
2019-03-25T23:41:35.616Z,95852.84
2019-03-25T23:44:06.148Z,95848.52
2019-03-25T23:46:36.592Z,95849.00
2019-03-25T23:49:07.077Z,95853.97
2019-03-25T23:51:37.581Z,95855.44
2019-03-25T23:54:12.279Z,95860.53
2019-03-25T23:56:43.292Z,95864.48
2019-03-25T23:59:13.881Z,95870.97
