createdAt,value
2023-04-27T00:02:44.335Z,99.90
2023-04-27T00:05:41.261Z,99.90
2023-04-27T00:08:30.808Z,99.90
2023-04-27T00:11:21.149Z,99.90
2023-04-27T00:14:09.480Z,99.90
2023-04-27T00:16:57.924Z,99.90
2023-04-27T00:19:47.390Z,99.90
2023-04-27T00:22:36.460Z,99.90
2023-04-27T00:25:25.066Z,99.90
2023-04-27T00:28:14.904Z,99.90
2023-04-27T00:31:04.502Z,99.90
2023-04-27T00:33:52.858Z,99.90
2023-04-27T00:36:41.241Z,99.90
2023-04-27T00:39:29.732Z,99.90
2023-04-27T00:42:19.685Z,99.90
2023-04-27T00:45:19.573Z,99.90
2023-04-27T00:48:08.141Z,99.90
2023-04-27T00:50:56.734Z,99.90
2023-04-27T00:53:45.535Z,99.90
2023-04-27T00:56:33.947Z,99.90
2023-04-27T00:59:22.344Z,99.90
2023-04-27T01:02:13.578Z,99.90
2023-04-27T01:05:03.552Z,99.90
2023-04-27T01:07:51.993Z,99.90
2023-04-27T01:10:42.093Z,99.90
2023-04-27T01:13:32.063Z,99.90
2023-04-27T01:16:21.105Z,99.90
2023-04-27T01:19:11.076Z,99.90
2023-04-27T01:21:59.553Z,99.90
2023-04-27T01:24:49.359Z,99.90
2023-04-27T01:27:37.780Z,99.90
2023-04-27T01:30:28.438Z,99.90
2023-04-27T01:33:20.375Z,99.90
2023-04-27T01:36:12.376Z,99.90
2023-04-27T01:39:00.844Z,99.90
2023-04-27T01:41:50.885Z,99.90
2023-04-27T01:44:39.182Z,99.90
2023-04-27T01:47:27.998Z,99.90
2023-04-27T01:50:16.425Z,99.90
2023-04-27T01:53:04.858Z,99.90
2023-04-27T01:55:53.250Z,99.90
2023-04-27T01:58:43.251Z,99.90
2023-04-27T02:01:31.773Z,99.90
2023-04-27T02:04:20.868Z,99.90
2023-04-27T02:07:09.498Z,99.90
2023-04-27T02:09:57.775Z,99.90
2023-04-27T02:12:52.569Z,99.90
2023-04-27T02:15:43.017Z,99.90
2023-04-27T02:18:32.355Z,99.90
2023-04-27T02:21:21.048Z,99.90
2023-04-27T02:24:10.502Z,99.90
2023-04-27T02:26:58.835Z,99.90
2023-04-27T02:29:47.301Z,99.90
2023-04-27T02:32:37.873Z,99.90
2023-04-27T02:35:26.442Z,99.90
2023-04-27T02:38:14.878Z,99.90
2023-04-27T02:41:04.500Z,99.90
2023-04-27T02:43:55.579Z,99.90
2023-04-27T02:46:44.000Z,99.90
2023-04-27T02:49:33.766Z,99.90
2023-04-27T02:52:22.788Z,99.90
2023-04-27T02:55:11.640Z,99.90
2023-04-27T02:58:00.095Z,99.90
2023-04-27T03:00:48.972Z,99.90
2023-04-27T03:03:37.805Z,99.90
2023-04-27T03:06:27.621Z,99.90
2023-04-27T03:09:16.387Z,99.90
2023-04-27T03:12:05.726Z,99.90
2023-04-27T03:14:54.241Z,99.90
2023-04-27T03:17:42.595Z,99.90
2023-04-27T03:20:31.164Z,99.90
2023-04-27T03:23:20.961Z,99.90
2023-04-27T03:26:11.079Z,99.90
2023-04-27T03:28:59.453Z,99.90
2023-04-27T03:31:50.221Z,99.90
2023-04-27T03:34:38.627Z,99.90
2023-04-27T03:37:27.885Z,99.90
2023-04-27T03:40:22.385Z,99.90
2023-04-27T03:43:10.861Z,99.90
2023-04-27T03:45:59.344Z,99.90
2023-04-27T03:48:48.213Z,99.90
2023-04-27T03:51:38.178Z,99.90
2023-04-27T03:54:26.542Z,99.90
2023-04-27T03:57:21.545Z,99.90
2023-04-27T04:00:12.960Z,99.90
2023-04-27T04:03:01.683Z,99.90
2023-04-27T04:05:50.313Z,99.90
2023-04-27T04:08:38.778Z,99.90
2023-04-27T04:11:27.303Z,99.90
2023-04-27T04:14:19.937Z,99.90
2023-04-27T04:17:11.714Z,99.90
2023-04-27T04:20:10.385Z,99.90
2023-04-27T04:22:59.100Z,99.90
2023-04-27T04:25:48.965Z,99.90
2023-04-27T04:28:37.394Z,99.90
2023-04-27T04:31:27.718Z,99.90
2023-04-27T04:34:16.390Z,99.90
2023-04-27T04:37:05.426Z,99.90
2023-04-27T04:39:54.037Z,99.90
2023-04-27T04:42:42.392Z,99.90
2023-04-27T04:45:30.984Z,99.90
2023-04-27T04:48:22.200Z,99.90
2023-04-27T04:51:10.582Z,99.90
2023-04-27T04:54:01.200Z,99.90
2023-04-27T04:56:50.323Z,99.90
2023-04-27T04:59:38.875Z,99.90
2023-04-27T05:02:27.400Z,99.90
2023-04-27T05:05:17.428Z,99.90
2023-04-27T05:08:06.231Z,99.90
2023-04-27T05:10:55.866Z,99.90
2023-04-27T05:13:44.382Z,99.90
2023-04-27T05:16:33.144Z,99.90
2023-04-27T05:19:21.671Z,99.90
2023-04-27T05:22:11.599Z,99.90
2023-04-27T05:24:59.983Z,99.90
2023-04-27T05:27:48.399Z,99.90
2023-04-27T05:30:37.962Z,99.90
2023-04-27T05:33:26.500Z,99.90
2023-04-27T05:36:14.920Z,99.90
2023-04-27T05:39:05.078Z,99.90
2023-04-27T05:41:54.006Z,99.90
2023-04-27T05:44:43.139Z,99.90
2023-04-27T05:47:32.122Z,99.90
2023-04-27T05:50:20.582Z,99.90
2023-04-27T05:53:09.099Z,99.90
2023-04-27T05:56:01.008Z,99.90
2023-04-27T05:58:49.533Z,99.90
2023-04-27T06:01:38.220Z,99.90
2023-04-27T06:04:27.019Z,99.90
2023-04-27T06:07:16.933Z,99.90
2023-04-27T06:10:06.462Z,99.90
2023-04-27T06:12:56.551Z,99.90
2023-04-27T06:15:45.737Z,99.90
2023-04-27T06:18:34.264Z,99.90
2023-04-27T06:21:22.710Z,99.90
2023-04-27T06:24:11.142Z,99.90
2023-04-27T06:26:59.686Z,99.90
2023-04-27T06:29:49.556Z,99.90
2023-04-27T06:32:38.027Z,99.90
2023-04-27T06:35:26.740Z,99.90
2023-04-27T06:38:15.182Z,99.90
2023-04-27T06:41:04.235Z,99.90
2023-04-27T06:43:52.809Z,99.90
2023-04-27T06:46:42.818Z,99.90
2023-04-27T06:49:31.333Z,99.90
2023-04-27T06:52:20.275Z,99.90
2023-04-27T06:55:09.750Z,99.90
2023-04-27T06:57:58.188Z,99.90
2023-04-27T07:00:46.776Z,99.90
2023-04-27T07:03:37.793Z,99.90
2023-04-27T07:06:26.807Z,99.90
2023-04-27T07:09:26.592Z,99.90
2023-04-27T07:12:19.741Z,99.90
2023-04-27T07:15:10.676Z,99.90
2023-04-27T07:17:59.349Z,99.90
2023-04-27T07:20:49.199Z,99.90
2023-04-27T07:23:37.636Z,99.90
2023-04-27T07:26:27.084Z,99.90
2023-04-27T07:29:26.556Z,99.90
2023-04-27T07:32:15.978Z,99.90
2023-04-27T07:35:05.724Z,99.90
2023-04-27T07:37:56.638Z,99.90
2023-04-27T07:40:45.375Z,99.90
2023-04-27T07:43:34.397Z,99.90
2023-04-27T07:46:22.915Z,99.90
2023-04-27T07:49:13.555Z,99.90
2023-04-27T07:52:02.411Z,99.90
2023-04-27T07:54:52.495Z,99.90
2023-04-27T07:57:41.056Z,99.90
2023-04-27T08:00:29.557Z,99.90
2023-04-27T08:03:18.559Z,99.90
2023-04-27T08:06:07.831Z,99.90
2023-04-27T08:08:58.302Z,99.90
2023-04-27T08:11:48.276Z,99.90
2023-04-27T08:14:37.331Z,99.90
2023-04-27T08:17:25.922Z,99.90
2023-04-27T08:20:14.698Z,99.90
2023-04-27T08:23:03.326Z,99.90
2023-04-27T08:25:51.881Z,99.90
2023-04-27T08:28:41.833Z,99.90
2023-04-27T08:31:30.799Z,99.90
2023-04-27T08:34:19.292Z,99.90
2023-04-27T08:37:08.524Z,99.90
2023-04-27T08:39:57.007Z,99.90
2023-04-27T08:42:58.878Z,99.90
2023-04-27T08:45:51.735Z,99.90
2023-04-27T08:48:40.238Z,99.90
2023-04-27T08:51:29.749Z,99.90
2023-04-27T08:54:18.731Z,99.90
2023-04-27T08:57:12.014Z,99.90
2023-04-27T09:00:01.379Z,99.90
2023-04-27T09:02:51.512Z,99.90
2023-04-27T09:06:00.692Z,99.90
2023-04-27T09:08:53.389Z,99.90
2023-04-27T09:11:41.943Z,99.90
2023-04-27T09:14:35.188Z,99.90
2023-04-27T09:17:27.406Z,99.90
2023-04-27T09:20:18.732Z,99.90
2023-04-27T09:23:07.346Z,99.90
2023-04-27T09:25:56.708Z,99.90
2023-04-27T09:28:50.923Z,99.90
2023-04-27T09:31:39.629Z,99.90
2023-04-27T09:34:38.447Z,99.90
2023-04-27T09:37:29.358Z,99.90
2023-04-27T09:40:20.041Z,99.90
2023-04-27T09:43:09.318Z,99.90
2023-04-27T09:45:59.077Z,99.90
2023-04-27T09:48:48.117Z,99.80
2023-04-27T09:51:36.648Z,98.80
2023-04-27T09:54:32.885Z,99.50
2023-04-27T09:57:35.933Z,98.90
2023-04-27T10:00:49.468Z,98.90
2023-04-27T10:04:13.888Z,97.60
2023-04-27T10:07:04.769Z,97.40
2023-04-27T10:10:08.632Z,97.60
2023-04-27T10:12:58.925Z,97.30
2023-04-27T10:15:47.746Z,97.90
2023-04-27T10:18:39.278Z,96.80
2023-04-27T10:21:28.287Z,96.60
2023-04-27T10:24:16.818Z,95.80
2023-04-27T10:27:16.318Z,96.00
2023-04-27T10:30:12.056Z,94.10
2023-04-27T10:33:07.688Z,94.30
2023-04-27T10:36:00.651Z,94.60
2023-04-27T10:38:58.086Z,94.30
2023-04-27T10:41:55.257Z,94.40
2023-04-27T10:44:58.655Z,94.30
2023-04-27T10:47:47.312Z,93.10
2023-04-27T10:50:36.942Z,94.60
2023-04-27T10:53:27.096Z,94.70
2023-04-27T10:56:15.715Z,94.50
2023-04-27T10:59:04.837Z,93.40
2023-04-27T11:01:54.871Z,93.60
2023-04-27T11:04:43.573Z,93.00
2023-04-27T11:07:32.458Z,92.90
2023-04-27T11:10:22.107Z,92.10
2023-04-27T11:13:12.674Z,92.50
2023-04-27T11:16:01.732Z,91.70
2023-04-27T11:18:51.795Z,91.60
2023-04-27T11:21:40.843Z,91.10
2023-04-27T11:24:29.784Z,91.40
2023-04-27T11:27:18.809Z,91.10
2023-04-27T11:30:19.580Z,91.10
2023-04-27T11:33:10.829Z,91.00
2023-04-27T11:36:01.536Z,90.80
2023-04-27T11:39:37.157Z,90.10
2023-04-27T11:42:28.543Z,88.10
2023-04-27T11:45:17.231Z,90.70
2023-04-27T11:52:41.228Z,89.30
2023-04-27T11:55:29.821Z,88.80
2023-04-27T11:58:18.852Z,84.10
2023-04-27T12:01:08.853Z,86.40
2023-04-27T12:04:00.033Z,83.80
2023-04-27T12:06:50.427Z,84.60
2023-04-27T12:09:40.531Z,86.70
2023-04-27T12:12:29.344Z,85.60
2023-04-27T12:15:18.237Z,82.80
2023-04-27T12:18:08.393Z,83.40
2023-04-27T12:20:58.949Z,85.00
2023-04-27T12:24:12.260Z,81.10
2023-04-27T12:27:03.669Z,79.80
2023-04-27T12:29:54.252Z,82.90
2023-04-27T12:32:46.890Z,84.30
2023-04-27T12:35:36.143Z,85.40
2023-04-27T12:38:32.766Z,81.00
2023-04-27T12:41:23.174Z,82.20
2023-04-27T12:44:14.626Z,82.80
2023-04-27T12:47:04.184Z,80.60
2023-04-27T12:49:59.456Z,81.90
2023-04-27T12:52:50.361Z,81.90
2023-04-27T12:55:39.096Z,81.30
2023-04-27T12:58:27.929Z,80.80
2023-04-27T13:01:18.005Z,79.30
2023-04-27T13:04:09.342Z,80.00
2023-04-27T13:06:59.868Z,80.40
2023-04-27T13:09:49.258Z,79.10
2023-04-27T13:12:38.352Z,79.50
2023-04-27T13:15:27.227Z,78.70
2023-04-27T13:18:17.324Z,78.70
2023-04-27T13:21:07.336Z,78.00
2023-04-27T13:23:58.885Z,78.80
2023-04-27T13:26:49.015Z,77.20
2023-04-27T13:29:38.244Z,78.10
2023-04-27T13:32:35.795Z,76.50
2023-04-27T13:35:26.031Z,76.40
2023-04-27T13:38:14.814Z,77.80
2023-04-27T13:41:04.080Z,76.90
2023-04-27T13:43:52.792Z,77.30
2023-04-27T13:46:41.656Z,76.30
2023-04-27T13:49:30.869Z,74.90
2023-04-27T13:52:21.099Z,75.60
2023-04-27T13:55:12.754Z,75.40
2023-04-27T13:58:01.560Z,74.60
2023-04-27T14:00:56.594Z,72.40
2023-04-27T14:03:45.789Z,72.50
2023-04-27T14:06:34.888Z,72.10
2023-04-27T14:09:27.084Z,74.00
2023-04-27T14:12:15.900Z,75.20
2023-04-27T14:15:06.507Z,73.70
2023-04-27T14:17:55.267Z,74.40
2023-04-27T14:20:46.021Z,74.20
2023-04-27T14:23:35.079Z,74.30
2023-04-27T14:26:25.203Z,74.20
2023-04-27T14:29:14.569Z,73.60
2023-04-27T14:32:04.256Z,74.00
2023-04-27T14:35:21.009Z,74.30
2023-04-27T14:38:09.464Z,72.00
2023-04-27T14:41:05.059Z,74.30
2023-04-27T14:43:55.397Z,73.50
2023-04-27T14:47:13.251Z,72.20
2023-04-27T14:50:02.164Z,70.50
2023-04-27T14:52:50.991Z,72.30
2023-04-27T14:55:41.157Z,73.00
2023-04-27T14:58:32.011Z,71.70
2023-04-27T15:01:22.040Z,70.00
2023-04-27T15:04:12.767Z,70.40
2023-04-27T15:07:01.662Z,70.70
2023-04-27T15:09:51.447Z,70.50
2023-04-27T15:12:40.058Z,69.70
2023-04-27T15:15:28.658Z,69.60
2023-04-27T15:18:18.618Z,69.90
2023-04-27T15:21:08.441Z,68.70
2023-04-27T15:23:57.159Z,68.00
2023-04-27T15:26:47.893Z,69.10
2023-04-27T15:29:38.520Z,67.90
2023-04-27T15:32:30.033Z,67.30
2023-04-27T15:35:20.309Z,67.30
2023-04-27T15:38:11.259Z,66.90
2023-04-27T15:40:59.875Z,67.50
2023-04-27T15:43:48.495Z,67.80
2023-04-27T15:46:37.040Z,67.30
2023-04-27T15:49:25.791Z,67.90
2023-04-27T15:52:15.934Z,67.90
2023-04-27T15:55:05.385Z,67.00
2023-04-27T15:57:54.902Z,66.90
2023-04-27T16:00:44.640Z,67.30
2023-04-27T16:03:34.627Z,67.20
2023-04-27T16:06:23.551Z,67.60
2023-04-27T16:09:14.087Z,67.90
2023-04-27T16:12:03.953Z,68.50
2023-04-27T16:14:57.043Z,67.60
2023-04-27T16:17:45.995Z,67.80
2023-04-27T16:20:36.506Z,66.70
2023-04-27T16:23:26.009Z,67.20
2023-04-27T16:26:16.466Z,66.40
2023-04-27T16:29:05.499Z,67.10
2023-04-27T16:31:54.734Z,66.20
2023-04-27T16:34:43.836Z,66.80
2023-04-27T16:37:32.639Z,66.70
2023-04-27T16:40:22.473Z,66.00
2023-04-27T16:43:12.554Z,66.10
2023-04-27T16:46:01.488Z,66.70
2023-04-27T16:48:50.120Z,66.40
2023-04-27T16:51:39.145Z,66.70
2023-04-27T16:54:27.942Z,66.30
2023-04-27T16:57:16.459Z,66.30
2023-04-27T17:00:09.581Z,66.40
2023-04-27T17:02:58.274Z,66.50
2023-04-27T17:05:47.833Z,65.70
2023-04-27T17:08:36.568Z,66.20
2023-04-27T17:11:26.412Z,66.20
2023-04-27T17:14:15.048Z,66.20
2023-04-27T17:17:05.873Z,66.30
2023-04-27T17:19:54.571Z,66.10
2023-04-27T17:22:43.238Z,66.10
2023-04-27T17:25:31.844Z,66.20
2023-04-27T17:28:21.596Z,66.30
2023-04-27T17:31:10.342Z,66.60
2023-04-27T17:34:00.427Z,66.70
2023-04-27T17:36:49.082Z,67.60
2023-04-27T17:39:37.797Z,67.70
2023-04-27T17:42:26.497Z,67.90
2023-04-27T17:45:15.164Z,67.70
2023-04-27T17:48:04.170Z,67.80
2023-04-27T17:50:54.961Z,68.20
2023-04-27T17:53:43.767Z,68.30
2023-04-27T17:56:32.476Z,67.90
2023-04-27T17:59:21.080Z,68.20
2023-04-27T18:02:09.811Z,68.30
2023-04-27T18:04:58.589Z,68.30
2023-04-27T18:07:50.142Z,68.20
2023-04-27T18:10:39.150Z,68.50
2023-04-27T18:13:28.457Z,68.70
2023-04-27T18:16:17.121Z,68.50
2023-04-27T18:19:05.694Z,68.40
2023-04-27T18:21:54.224Z,68.20
2023-04-27T18:24:45.155Z,68.50
2023-04-27T18:27:33.636Z,68.40
2023-04-27T18:30:23.468Z,68.30
2023-04-27T18:33:12.130Z,68.00
2023-04-27T18:36:00.694Z,68.20
2023-04-27T18:38:49.188Z,68.30
2023-04-27T18:41:39.216Z,68.70
2023-04-27T18:44:27.783Z,68.50
2023-04-27T18:47:16.604Z,68.70
2023-04-27T18:50:06.742Z,68.80
2023-04-27T18:52:55.543Z,69.10
2023-04-27T18:55:47.087Z,69.20
2023-04-27T18:58:37.235Z,69.30
2023-04-27T19:01:28.158Z,69.20
2023-04-27T19:04:17.445Z,69.10
2023-04-27T19:07:06.508Z,69.40
2023-04-27T19:09:55.969Z,69.80
2023-04-27T19:12:44.537Z,69.90
2023-04-27T19:15:34.648Z,70.10
2023-04-27T19:18:23.631Z,70.00
2023-04-27T19:21:12.953Z,70.00
2023-04-27T19:24:01.820Z,70.30
2023-04-27T19:26:50.761Z,70.50
2023-04-27T19:29:51.878Z,70.60
2023-04-27T19:32:43.415Z,70.60
2023-04-27T19:35:32.108Z,70.70
2023-04-27T19:38:22.376Z,70.70
2023-04-27T19:41:13.850Z,70.60
2023-04-27T19:44:02.470Z,70.80
2023-04-27T19:46:50.977Z,70.80
2023-04-27T19:49:41.049Z,71.00
2023-04-27T19:52:29.515Z,71.30
2023-04-27T19:55:18.464Z,71.20
2023-04-27T19:58:07.036Z,71.30
2023-04-27T20:00:55.562Z,71.20
2023-04-27T20:03:44.167Z,71.20
2023-04-27T20:06:34.457Z,71.00
2023-04-27T20:09:22.989Z,70.90
2023-04-27T20:12:28.866Z,71.00
2023-04-27T20:15:21.092Z,71.10
2023-04-27T20:18:10.048Z,70.90
2023-04-27T20:20:59.321Z,70.50
2023-04-27T20:23:51.089Z,70.80
2023-04-27T20:26:39.730Z,70.60
2023-04-27T20:29:28.436Z,71.50
2023-04-27T20:32:17.110Z,70.40
2023-04-27T20:35:06.716Z,70.60
2023-04-27T20:37:55.206Z,70.50
2023-04-27T20:40:45.771Z,70.40
2023-04-27T20:43:34.318Z,70.40
2023-04-27T20:46:22.921Z,70.40
2023-04-27T20:49:12.225Z,70.30
2023-04-27T20:52:02.143Z,70.20
2023-04-27T20:54:50.904Z,70.30
2023-04-27T20:57:40.814Z,70.50
2023-04-27T21:00:29.525Z,70.80
2023-04-27T21:03:18.247Z,71.00
2023-04-27T21:06:07.122Z,71.00
2023-04-27T21:08:56.151Z,71.80
2023-04-27T21:11:44.610Z,71.20
2023-04-27T21:14:34.701Z,71.10
2023-04-27T21:17:23.176Z,71.40
2023-04-27T21:20:12.383Z,71.60
2023-04-27T21:23:01.432Z,71.60
2023-04-27T21:25:49.961Z,71.70
2023-04-27T21:28:38.397Z,71.70
2023-04-27T21:31:28.313Z,71.80
2023-04-27T21:34:17.253Z,72.70
2023-04-27T21:37:06.061Z,71.90
2023-04-27T21:39:54.488Z,71.90
2023-04-27T21:42:43.240Z,72.60
2023-04-27T21:45:31.690Z,72.10
2023-04-27T21:48:21.519Z,72.00
2023-04-27T21:51:10.053Z,71.80
2023-04-27T21:53:58.596Z,71.70
2023-04-27T21:56:47.099Z,71.70
2023-04-27T21:59:35.596Z,71.80
2023-04-27T22:02:24.962Z,71.80
2023-04-27T22:05:16.197Z,72.00
2023-04-27T22:08:05.218Z,71.80
2023-04-27T22:10:53.743Z,72.70
2023-04-27T22:13:42.389Z,72.30
2023-04-27T22:16:30.962Z,72.00
2023-04-27T22:19:19.426Z,72.20
2023-04-27T22:22:09.913Z,72.20
2023-04-27T22:24:58.336Z,72.40
2023-04-27T22:27:46.856Z,72.90
2023-04-27T22:30:36.622Z,73.00
2023-04-27T22:33:25.450Z,73.00
2023-04-27T22:36:13.996Z,73.10
2023-04-27T22:39:05.041Z,73.10
2023-04-27T22:41:53.465Z,73.10
2023-04-27T22:44:41.970Z,73.10
2023-04-27T22:47:30.521Z,73.20
2023-04-27T22:50:19.438Z,73.50
2023-04-27T22:53:08.345Z,73.10
2023-04-27T22:55:58.139Z,73.40
2023-04-27T22:58:46.986Z,73.40
2023-04-27T23:01:35.572Z,73.60
2023-04-27T23:04:24.409Z,73.60
2023-04-27T23:07:13.059Z,73.60
2023-04-27T23:10:03.105Z,73.70
2023-04-27T23:12:54.691Z,73.90
2023-04-27T23:15:43.109Z,74.00
2023-04-27T23:18:31.564Z,74.70
2023-04-27T23:21:20.048Z,74.80
2023-04-27T23:24:08.619Z,74.30
2023-04-27T23:26:57.524Z,74.90
2023-04-27T23:29:47.660Z,75.20
2023-04-27T23:32:37.241Z,75.10
2023-04-27T23:35:28.200Z,75.10
2023-04-27T23:38:16.852Z,75.40
2023-04-27T23:41:05.677Z,75.30
2023-04-27T23:43:54.154Z,75.10
2023-04-27T23:46:44.022Z,75.20
2023-04-27T23:49:32.544Z,75.60
2023-04-27T23:52:21.118Z,75.80
2023-04-27T23:55:10.604Z,76.10
2023-04-27T23:57:59.060Z,76.20
