createdAt,value
2019-06-26T00:00:55.914Z,7.20
2019-06-26T00:01:55.923Z,7.10
2019-06-26T00:02:55.895Z,6.90
2019-06-26T00:03:55.880Z,7.50
2019-06-26T00:04:55.875Z,7.20
2019-06-26T00:05:55.858Z,7.50
2019-06-26T00:06:55.931Z,7.10
2019-06-26T00:07:55.856Z,7.40
2019-06-26T00:08:55.831Z,6.80
2019-06-26T00:09:55.815Z,7.50
2019-06-26T00:10:55.799Z,7.50
2019-06-26T00:11:55.794Z,7.60
2019-06-26T00:12:55.784Z,6.90
2019-06-26T00:13:55.790Z,7.40
2019-06-26T00:14:55.757Z,7.20
2019-06-26T00:15:55.812Z,6.90
2019-06-26T00:16:55.762Z,7.50
2019-06-26T00:17:55.725Z,6.90
2019-06-26T00:18:55.710Z,7.00
2019-06-26T00:19:55.720Z,7.30
2019-06-26T00:20:55.685Z,6.90
2019-06-26T00:21:55.679Z,7.00
2019-06-26T00:22:55.663Z,8.10
2019-06-26T00:23:55.652Z,7.20
2019-06-26T00:24:55.637Z,7.00
2019-06-26T00:25:55.643Z,7.20
2019-06-26T00:26:55.618Z,7.50
2019-06-26T00:27:55.603Z,7.10
2019-06-26T00:28:55.593Z,7.10
2019-06-26T00:29:55.583Z,7.00
2019-06-26T00:30:55.579Z,7.30
2019-06-26T00:31:55.575Z,7.10
2019-06-26T00:32:55.554Z,7.10
2019-06-26T00:33:55.556Z,6.60
2019-06-26T00:34:55.542Z,6.90
2019-06-26T00:35:55.517Z,7.60
2019-06-26T00:36:55.502Z,7.00
2019-06-26T00:37:55.510Z,6.90
2019-06-26T00:38:55.484Z,7.40
2019-06-26T00:39:55.468Z,6.50
2019-06-26T00:40:55.455Z,7.70
2019-06-26T00:41:55.452Z,6.60
2019-06-26T00:42:55.440Z,7.10
2019-06-26T00:43:55.437Z,7.10
2019-06-26T00:44:55.418Z,7.00
2019-06-26T00:45:55.397Z,7.20
2019-06-26T00:46:55.392Z,6.50
2019-06-26T00:47:55.375Z,7.30
2019-06-26T00:48:55.363Z,7.20
2019-06-26T00:49:55.392Z,6.90
2019-06-26T00:50:55.338Z,7.20
2019-06-26T00:51:55.329Z,6.90
2019-06-26T00:52:55.319Z,6.60
2019-06-26T00:53:55.308Z,7.00
2019-06-26T00:54:55.295Z,6.70
2019-06-26T00:55:55.366Z,7.10
2019-06-26T00:56:55.271Z,6.70
2019-06-26T00:57:55.257Z,7.60
2019-06-26T00:58:55.263Z,7.40
2019-06-26T00:59:55.246Z,7.20
2019-06-26T01:00:55.229Z,7.00
2019-06-26T01:01:55.227Z,6.90
2019-06-26T01:02:55.204Z,6.90
2019-06-26T01:03:55.192Z,6.80
2019-06-26T01:04:55.183Z,7.60
2019-06-26T01:05:55.168Z,6.70
2019-06-26T01:06:55.159Z,7.20
2019-06-26T01:07:55.161Z,7.30
2019-06-26T01:08:55.128Z,7.20
2019-06-26T01:09:55.131Z,7.10
2019-06-26T01:10:55.107Z,7.30
2019-06-26T01:11:55.107Z,6.90
2019-06-26T01:12:55.083Z,7.10
2019-06-26T01:13:58.356Z,7.40
2019-06-26T01:14:55.064Z,7.00
2019-06-26T01:15:55.048Z,7.10
2019-06-26T01:16:55.040Z,7.00
2019-06-26T01:17:55.029Z,7.10
2019-06-26T01:18:55.020Z,7.60
2019-06-26T01:19:55.048Z,7.20
2019-06-26T01:20:54.998Z,7.80
2019-06-26T01:21:54.984Z,7.20
2019-06-26T01:22:54.973Z,7.90
2019-06-26T01:23:54.958Z,7.40
2019-06-26T01:24:54.946Z,8.00
2019-06-26T01:25:54.948Z,7.30
2019-06-26T01:26:54.923Z,8.00
2019-06-26T01:27:54.914Z,7.10
2019-06-26T01:28:54.898Z,7.30
2019-06-26T01:29:54.891Z,7.30
2019-06-26T01:30:54.876Z,7.50
2019-06-26T01:31:54.884Z,7.60
2019-06-26T01:32:54.858Z,7.80
2019-06-26T01:33:54.838Z,7.60
2019-06-26T01:34:54.828Z,8.00
2019-06-26T01:35:54.824Z,7.50
2019-06-26T01:36:54.805Z,8.00
2019-06-26T01:37:54.807Z,7.90
2019-06-26T01:38:54.786Z,8.30
2019-06-26T01:39:54.777Z,7.90
2019-06-26T01:40:54.764Z,7.70
2019-06-26T01:41:54.768Z,8.00
2019-06-26T01:42:54.738Z,8.10
2019-06-26T01:43:54.742Z,8.10
2019-06-26T01:44:54.714Z,8.20
2019-06-26T01:45:54.702Z,8.40
2019-06-26T01:46:54.692Z,7.80
2019-06-26T01:47:54.684Z,8.20
2019-06-26T01:48:54.664Z,8.00
2019-06-26T01:49:54.672Z,8.20
2019-06-26T01:50:54.645Z,8.50
2019-06-26T01:51:54.638Z,8.40
2019-06-26T01:52:54.622Z,8.10
2019-06-26T01:53:54.607Z,8.40
2019-06-26T01:54:54.597Z,8.30
2019-06-26T01:55:54.630Z,8.80
2019-06-26T01:56:54.575Z,8.50
2019-06-26T01:57:54.561Z,8.00
2019-06-26T01:58:54.562Z,8.40
2019-06-26T01:59:54.546Z,8.40
2019-06-26T02:00:54.534Z,8.70
2019-06-26T02:01:54.532Z,8.20
2019-06-26T02:02:54.503Z,8.60
2019-06-26T02:03:54.505Z,8.80
2019-06-26T02:04:54.486Z,8.90
2019-06-26T02:05:54.474Z,9.10
2019-06-26T02:06:54.459Z,9.20
2019-06-26T02:07:54.473Z,9.40
2019-06-26T02:08:54.435Z,9.10
2019-06-26T02:09:54.477Z,9.80
2019-06-26T02:10:54.415Z,9.50
2019-06-26T02:11:54.402Z,9.40
2019-06-26T02:12:54.390Z,9.60
2019-06-26T02:13:54.394Z,9.30
2019-06-26T02:14:54.368Z,10.10
2019-06-26T02:15:54.359Z,9.90
2019-06-26T02:16:54.342Z,10.40
2019-06-26T02:17:54.329Z,10.40
2019-06-26T02:18:54.318Z,10.20
2019-06-26T02:19:54.324Z,10.00
2019-06-26T02:20:54.331Z,10.00
2019-06-26T02:21:54.284Z,9.90
2019-06-26T02:22:54.280Z,10.50
2019-06-26T02:23:54.269Z,11.10
2019-06-26T02:24:54.264Z,10.70
2019-06-26T02:25:54.256Z,11.00
2019-06-26T02:26:54.227Z,11.30
2019-06-26T02:27:54.211Z,11.50
2019-06-26T02:28:54.202Z,11.50
2019-06-26T02:29:54.191Z,12.20
2019-06-26T02:30:54.182Z,12.00
2019-06-26T02:31:54.178Z,12.30
2019-06-26T02:32:54.160Z,11.50
2019-06-26T02:33:54.147Z,12.00
2019-06-26T02:34:54.133Z,12.40
2019-06-26T02:35:54.125Z,12.80
2019-06-26T02:36:54.113Z,12.50
2019-06-26T02:37:54.110Z,13.00
2019-06-26T02:38:54.086Z,13.60
2019-06-26T02:39:54.071Z,13.60
2019-06-26T02:40:54.063Z,13.80
2019-06-26T02:41:54.048Z,13.00
2019-06-26T02:42:54.036Z,14.00
2019-06-26T02:43:54.043Z,13.40
2019-06-26T02:44:54.667Z,13.20
2019-06-26T02:45:54.037Z,13.80
2019-06-26T02:46:53.999Z,13.70
2019-06-26T02:47:53.980Z,14.40
2019-06-26T02:48:53.988Z,13.50
2019-06-26T02:49:53.975Z,13.80
2019-06-26T02:50:53.946Z,14.70
2019-06-26T02:51:53.937Z,14.10
2019-06-26T02:52:53.926Z,14.40
2019-06-26T02:53:53.911Z,13.80
2019-06-26T02:54:53.902Z,14.40
2019-06-26T02:55:53.929Z,14.60
2019-06-26T02:56:53.873Z,14.90
2019-06-26T02:57:53.867Z,14.90
2019-06-26T02:58:53.850Z,15.00
2019-06-26T02:59:53.845Z,15.30
2019-06-26T03:00:53.832Z,15.00
2019-06-26T03:01:53.868Z,15.10
2019-06-26T03:02:53.813Z,15.70
2019-06-26T03:03:53.798Z,15.80
2019-06-26T03:04:53.784Z,16.20
2019-06-26T03:05:53.772Z,15.80
2019-06-26T03:06:53.759Z,15.20
2019-06-26T03:07:53.777Z,15.80
2019-06-26T03:08:53.739Z,14.50
2019-06-26T03:09:53.731Z,13.40
2019-06-26T03:10:53.720Z,13.10
2019-06-26T03:11:53.707Z,12.80
2019-06-26T03:12:53.691Z,12.30
2019-06-26T03:13:53.698Z,12.50
2019-06-26T03:15:07.846Z,13.40
2019-06-26T03:15:54.656Z,12.70
2019-06-26T03:16:53.645Z,12.30
2019-06-26T03:17:55.649Z,12.10
2019-06-26T03:18:53.626Z,11.90
2019-06-26T03:19:53.632Z,11.20
2019-06-26T03:20:53.610Z,11.80
2019-06-26T03:21:53.598Z,11.70
2019-06-26T03:22:53.580Z,12.30
2019-06-26T03:23:53.570Z,13.60
2019-06-26T03:24:53.558Z,13.90
2019-06-26T03:25:53.563Z,16.00
2019-06-26T03:26:53.535Z,17.50
2019-06-26T03:27:53.527Z,16.20
2019-06-26T03:28:53.512Z,17.20
2019-06-26T03:29:53.500Z,17.50
2019-06-26T03:30:53.492Z,18.30
2019-06-26T03:31:53.498Z,16.50
2019-06-26T03:32:53.476Z,16.90
2019-06-26T03:33:53.457Z,18.90
2019-06-26T03:34:53.444Z,18.20
2019-06-26T03:35:53.430Z,22.20
2019-06-26T03:36:53.419Z,22.40
2019-06-26T03:37:53.425Z,22.50
2019-06-26T03:38:53.414Z,22.50
2019-06-26T03:39:53.385Z,23.30
2019-06-26T03:40:53.373Z,23.40
2019-06-26T03:41:53.363Z,24.40
2019-06-26T03:42:53.356Z,24.30
2019-06-26T03:43:53.359Z,23.90
2019-06-26T03:44:53.328Z,25.20
2019-06-26T03:45:53.320Z,24.50
2019-06-26T03:46:53.362Z,25.10
2019-06-26T03:47:53.301Z,24.80
2019-06-26T03:48:53.289Z,24.70
2019-06-26T03:49:53.301Z,24.70
2019-06-26T03:50:53.266Z,24.90
2019-06-26T03:51:53.251Z,25.80
2019-06-26T03:52:53.252Z,25.70
2019-06-26T03:53:53.227Z,25.70
2019-06-26T03:54:53.219Z,24.60
2019-06-26T03:55:53.222Z,24.40
2019-06-26T03:56:53.202Z,24.70
2019-06-26T03:57:53.197Z,25.40
2019-06-26T03:58:53.181Z,25.10
2019-06-26T03:59:53.163Z,25.10
2019-06-26T04:00:53.149Z,25.20
2019-06-26T04:01:53.157Z,24.80
2019-06-26T04:02:53.136Z,25.70
2019-06-26T04:03:53.120Z,24.90
2019-06-26T04:04:53.110Z,26.80
2019-06-26T04:05:53.096Z,26.40
2019-06-26T04:06:53.102Z,26.70
2019-06-26T04:07:53.093Z,27.40
2019-06-26T04:08:53.064Z,27.90
2019-06-26T04:09:53.053Z,27.30
2019-06-26T04:10:53.044Z,28.20
2019-06-26T04:11:53.033Z,27.60
2019-06-26T04:12:53.019Z,27.90
2019-06-26T04:13:53.020Z,27.60
2019-06-26T04:14:53.002Z,28.40
2019-06-26T04:15:52.986Z,27.70
2019-06-26T04:16:52.972Z,27.40
2019-06-26T04:17:52.965Z,28.20
2019-06-26T04:18:52.955Z,29.20
2019-06-26T04:19:52.965Z,29.90
2019-06-26T04:20:52.925Z,29.50
2019-06-26T04:21:52.922Z,30.50
2019-06-26T04:22:52.905Z,28.60
2019-06-26T04:23:52.889Z,29.90
2019-06-26T04:24:52.878Z,28.50
2019-06-26T04:25:52.897Z,29.00
2019-06-26T04:26:52.852Z,28.20
2019-06-26T04:27:52.861Z,29.90
2019-06-26T04:28:52.832Z,29.70
2019-06-26T04:29:52.818Z,29.70
2019-06-26T04:30:52.812Z,29.40
2019-06-26T04:31:52.818Z,29.60
2019-06-26T04:32:52.790Z,30.10
2019-06-26T04:33:52.774Z,29.70
2019-06-26T04:34:54.540Z,29.60
2019-06-26T04:35:52.757Z,31.20
2019-06-26T04:36:52.764Z,30.40
2019-06-26T04:37:52.743Z,28.70
2019-06-26T04:38:52.718Z,30.20
2019-06-26T04:39:52.707Z,30.80
2019-06-26T04:40:52.695Z,31.10
2019-06-26T04:41:52.697Z,30.60
2019-06-26T04:42:52.678Z,30.40
2019-06-26T04:43:52.683Z,32.10
2019-06-26T04:44:52.662Z,32.20
2019-06-26T04:45:58.029Z,32.00
2019-06-26T04:46:53.628Z,33.20
2019-06-26T04:47:52.619Z,34.20
2019-06-26T04:48:52.607Z,34.00
2019-06-26T04:49:52.618Z,32.50
2019-06-26T04:50:52.588Z,32.80
2019-06-26T04:51:52.582Z,33.80
2019-06-26T04:52:52.563Z,33.40
2019-06-26T04:53:55.628Z,33.60
2019-06-26T04:54:52.536Z,33.20
2019-06-26T04:55:52.543Z,32.40
2019-06-26T04:56:52.524Z,33.90
2019-06-26T04:57:52.510Z,33.70
2019-06-26T04:58:52.492Z,34.60
2019-06-26T04:59:52.498Z,34.00
2019-06-26T05:00:52.633Z,34.70
2019-06-26T05:01:52.486Z,34.60
2019-06-26T05:02:52.453Z,34.60
2019-06-26T05:03:52.443Z,34.80
2019-06-26T05:04:52.431Z,33.40
2019-06-26T05:05:52.421Z,34.40
2019-06-26T05:06:52.408Z,33.90
2019-06-26T05:07:53.829Z,34.60
2019-06-26T05:08:52.465Z,35.20
2019-06-26T05:09:52.381Z,33.90
2019-06-26T05:10:52.368Z,34.80
2019-06-26T05:11:52.354Z,35.30
2019-06-26T05:12:52.348Z,35.00
2019-06-26T05:13:52.364Z,35.30
2019-06-26T05:14:52.319Z,34.70
2019-06-26T05:15:52.308Z,34.20
2019-06-26T05:16:52.298Z,34.50
2019-06-26T05:17:52.292Z,36.20
2019-06-26T05:18:52.278Z,36.60
2019-06-26T05:19:52.281Z,36.80
2019-06-26T05:20:52.258Z,34.60
2019-06-26T05:21:52.242Z,36.90
2019-06-26T05:22:52.237Z,37.40
2019-06-26T05:23:52.223Z,36.10
2019-06-26T05:24:52.215Z,37.10
2019-06-26T05:25:52.212Z,36.90
2019-06-26T05:26:52.190Z,37.90
2019-06-26T05:27:52.185Z,36.80
2019-06-26T05:28:52.166Z,38.70
2019-06-26T05:29:54.397Z,36.80
2019-06-26T05:30:52.149Z,35.80
2019-06-26T05:31:52.183Z,36.00
2019-06-26T05:32:52.142Z,35.30
2019-06-26T05:33:52.108Z,35.50
2019-06-26T05:34:52.547Z,36.00
2019-06-26T05:35:52.090Z,36.30
2019-06-26T05:36:52.091Z,36.80
2019-06-26T05:37:52.084Z,34.90
2019-06-26T05:38:52.067Z,37.20
2019-06-26T05:39:54.726Z,35.20
2019-06-26T05:40:52.040Z,36.40
2019-06-26T05:41:52.045Z,34.90
2019-06-26T05:42:52.032Z,35.30
2019-06-26T05:43:52.115Z,37.10
2019-06-26T05:44:51.993Z,36.70
2019-06-26T05:45:51.990Z,35.10
2019-06-26T05:46:51.989Z,36.00
2019-06-26T05:47:51.960Z,36.40
2019-06-26T05:48:51.966Z,35.90
2019-06-26T05:49:51.955Z,33.80
2019-06-26T05:50:51.978Z,36.20
2019-06-26T05:51:51.951Z,37.50
2019-06-26T05:52:51.908Z,38.60
2019-06-26T05:53:51.905Z,36.20
2019-06-26T05:54:51.898Z,35.50
2019-06-26T05:55:52.893Z,36.40
2019-06-26T05:56:51.941Z,36.60
2019-06-26T05:57:51.859Z,36.80
2019-06-26T05:58:51.851Z,35.40
2019-06-26T05:59:51.852Z,37.20
2019-06-26T06:00:51.860Z,35.30
2019-06-26T06:01:51.843Z,35.00
2019-06-26T06:02:53.966Z,34.00
2019-06-26T06:03:51.798Z,34.80
2019-06-26T06:04:51.805Z,36.00
2019-06-26T06:05:51.804Z,36.60
2019-06-26T06:06:51.771Z,33.50
2019-06-26T06:07:51.773Z,34.80
2019-06-26T06:08:51.739Z,36.10
2019-06-26T06:09:51.739Z,34.50
2019-06-26T06:10:51.729Z,35.40
2019-06-26T06:11:51.707Z,36.40
2019-06-26T06:12:51.709Z,36.70
2019-06-26T06:13:51.723Z,34.80
2019-06-26T06:14:51.723Z,36.10
2019-06-26T06:15:51.672Z,34.90
2019-06-26T06:16:51.676Z,33.80
2019-06-26T06:17:51.671Z,32.50
2019-06-26T06:18:51.647Z,33.30
2019-06-26T06:19:51.740Z,34.40
2019-06-26T06:20:51.691Z,34.00
2019-06-26T06:21:51.608Z,34.60
2019-06-26T06:22:51.592Z,33.50
2019-06-26T06:23:51.617Z,34.50
2019-06-26T06:24:51.577Z,34.30
2019-06-26T06:25:51.671Z,33.40
2019-06-26T06:26:51.603Z,33.50
2019-06-26T06:27:51.569Z,33.30
2019-06-26T06:28:51.599Z,33.20
2019-06-26T06:29:51.534Z,33.90
2019-06-26T06:30:51.543Z,32.20
2019-06-26T06:31:51.549Z,35.10
2019-06-26T06:32:51.550Z,33.40
2019-06-26T06:33:51.522Z,31.80
2019-06-26T06:34:51.476Z,28.70
2019-06-26T06:35:51.458Z,29.10
2019-06-26T06:36:51.455Z,33.40
2019-06-26T06:37:51.482Z,32.70
2019-06-26T06:38:51.537Z,32.30
2019-06-26T06:39:51.424Z,29.20
2019-06-26T06:40:51.410Z,28.80
2019-06-26T06:41:51.430Z,31.30
2019-06-26T06:42:51.399Z,29.60
2019-06-26T06:43:51.472Z,28.80
2019-06-26T06:44:51.395Z,27.60
2019-06-26T06:45:51.365Z,29.30
2019-06-26T06:47:03.219Z,29.90
2019-06-26T06:47:52.356Z,27.30
2019-06-26T06:48:51.367Z,27.10
2019-06-26T06:49:51.369Z,27.90
2019-06-26T06:50:51.340Z,28.10
2019-06-26T06:51:51.305Z,26.40
2019-06-26T06:52:51.289Z,27.90
2019-06-26T06:53:51.278Z,29.60
2019-06-26T06:54:51.273Z,27.90
2019-06-26T06:55:51.310Z,29.60
2019-06-26T06:56:51.289Z,28.10
2019-06-26T06:57:51.243Z,26.00
2019-06-26T06:58:51.240Z,27.90
2019-06-26T06:59:51.226Z,27.60
2019-06-26T07:00:51.240Z,27.80
2019-06-26T07:01:51.237Z,27.40
2019-06-26T07:02:53.015Z,28.20
2019-06-26T07:03:51.190Z,27.80
2019-06-26T07:04:51.180Z,26.80
2019-06-26T07:05:51.180Z,27.70
2019-06-26T07:06:51.195Z,26.90
2019-06-26T07:07:51.541Z,27.20
2019-06-26T07:08:51.146Z,27.80
2019-06-26T07:09:51.129Z,27.20
2019-06-26T07:10:51.120Z,27.60
2019-06-26T07:11:51.108Z,27.70
2019-06-26T07:12:51.102Z,27.50
2019-06-26T07:13:51.119Z,26.40
2019-06-26T07:14:51.102Z,27.00
2019-06-26T07:15:51.066Z,26.60
2019-06-26T07:16:51.061Z,26.60
2019-06-26T07:17:51.090Z,25.30
2019-06-26T07:18:51.064Z,26.20
2019-06-26T07:19:52.954Z,25.10
2019-06-26T07:20:51.018Z,26.30
2019-06-26T07:21:51.015Z,26.00
2019-06-26T07:22:51.008Z,26.30
2019-06-26T07:23:51.055Z,27.00
2019-06-26T07:24:51.015Z,26.20
2019-06-26T07:25:50.982Z,24.60
2019-06-26T07:26:51.939Z,27.80
2019-06-26T07:27:50.958Z,27.80
2019-06-26T07:28:50.999Z,25.10
2019-06-26T07:29:50.948Z,27.80
2019-06-26T07:30:50.951Z,25.50
2019-06-26T07:31:50.923Z,23.30
2019-06-26T07:32:50.914Z,24.80
2019-06-26T07:33:50.908Z,24.40
2019-06-26T07:34:50.922Z,27.20
2019-06-26T07:35:50.892Z,26.10
2019-06-26T07:36:50.901Z,25.50
2019-06-26T07:37:50.920Z,26.60
2019-06-26T07:38:50.877Z,27.00
2019-06-26T07:39:50.851Z,26.20
2019-06-26T07:40:50.843Z,25.20
2019-06-26T07:41:50.865Z,25.10
2019-06-26T07:42:50.853Z,25.50
2019-06-26T07:43:50.824Z,26.90
2019-06-26T07:44:50.814Z,25.10
2019-06-26T07:45:50.799Z,24.70
2019-06-26T07:46:50.784Z,23.90
2019-06-26T07:47:50.794Z,24.60
2019-06-26T07:48:50.791Z,25.20
2019-06-26T07:49:50.763Z,25.50
2019-06-26T07:50:50.751Z,24.90
2019-06-26T07:51:50.753Z,25.40
2019-06-26T07:52:50.819Z,24.00
2019-06-26T07:53:50.756Z,22.80
2019-06-26T07:54:50.741Z,23.80
2019-06-26T07:55:50.704Z,23.90
2019-06-26T07:56:50.720Z,25.50
2019-06-26T07:57:50.724Z,24.00
2019-06-26T07:58:50.687Z,23.10
2019-06-26T07:59:50.669Z,22.30
2019-06-26T08:00:50.681Z,21.50
2019-06-26T08:01:50.649Z,20.40
2019-06-26T08:02:50.637Z,20.10
2019-06-26T08:03:50.639Z,19.20
2019-06-26T08:04:50.622Z,21.40
2019-06-26T08:05:50.614Z,21.10
2019-06-26T08:06:50.637Z,20.00
2019-06-26T08:07:50.671Z,20.60
2019-06-26T08:08:50.613Z,20.40
2019-06-26T08:09:50.612Z,20.40
2019-06-26T08:10:50.606Z,19.30
2019-06-26T08:11:50.568Z,19.10
2019-06-26T08:12:50.567Z,19.90
2019-06-26T08:13:50.544Z,20.30
2019-06-26T08:14:50.540Z,20.80
2019-06-26T08:15:50.535Z,21.20
2019-06-26T08:16:50.517Z,21.60
2019-06-26T08:18:00.561Z,18.90
2019-06-26T08:18:51.523Z,19.80
2019-06-26T08:19:50.492Z,21.60
2019-06-26T08:21:10.647Z,20.00
2019-06-26T08:21:51.481Z,19.60
2019-06-26T08:22:50.469Z,19.00
2019-06-26T08:23:50.488Z,19.00
2019-06-26T08:24:50.468Z,20.60
2019-06-26T08:25:50.445Z,20.70
2019-06-26T08:26:50.454Z,21.30
2019-06-26T08:27:50.430Z,22.50
2019-06-26T08:28:50.416Z,20.80
2019-06-26T08:29:50.428Z,20.40
2019-06-26T08:30:50.418Z,18.30
2019-06-26T08:31:50.417Z,17.90
2019-06-26T08:32:50.424Z,17.40
2019-06-26T08:33:50.386Z,19.00
2019-06-26T08:34:50.379Z,17.70
2019-06-26T08:35:50.380Z,18.00
2019-06-26T08:36:50.403Z,17.40
2019-06-26T08:37:50.344Z,20.10
2019-06-26T08:38:50.351Z,18.40
2019-06-26T08:39:50.334Z,19.00
2019-06-26T08:40:50.319Z,19.30
2019-06-26T08:41:50.324Z,21.20
2019-06-26T08:42:50.322Z,20.30
2019-06-26T08:43:50.299Z,18.50
2019-06-26T08:44:50.288Z,18.60
2019-06-26T08:45:50.286Z,19.60
2019-06-26T08:46:50.275Z,20.50
2019-06-26T08:47:50.261Z,18.20
2019-06-26T08:48:52.058Z,18.30
2019-06-26T08:49:50.247Z,18.90
2019-06-26T08:50:50.241Z,18.60
2019-06-26T08:51:50.229Z,19.00
2019-06-26T08:52:50.246Z,18.90
2019-06-26T08:53:50.224Z,20.70
2019-06-26T08:54:50.242Z,19.80
2019-06-26T08:55:50.200Z,20.50
2019-06-26T08:56:50.187Z,18.70
2019-06-26T08:57:50.184Z,18.20
2019-06-26T08:58:50.175Z,18.90
2019-06-26T08:59:50.174Z,19.10
2019-06-26T09:00:50.190Z,17.90
2019-06-26T09:01:50.155Z,17.50
2019-06-26T09:02:50.141Z,18.30
2019-06-26T09:03:50.139Z,18.60
2019-06-26T09:04:50.127Z,17.70
2019-06-26T09:05:50.120Z,17.40
2019-06-26T09:06:50.147Z,18.30
2019-06-26T09:07:50.144Z,18.00
2019-06-26T09:08:50.100Z,17.10
2019-06-26T09:09:50.092Z,15.90
2019-06-26T09:10:50.088Z,17.10
2019-06-26T09:11:50.071Z,16.50
2019-06-26T09:12:50.089Z,16.30
2019-06-26T09:13:50.052Z,19.20
2019-06-26T09:14:50.051Z,17.90
2019-06-26T09:15:50.319Z,19.10
2019-06-26T09:16:50.037Z,19.00
2019-06-26T09:17:50.027Z,17.60
2019-06-26T09:18:50.032Z,18.50
2019-06-26T09:19:50.007Z,19.50
2019-06-26T09:20:50.018Z,18.00
2019-06-26T09:21:50.027Z,15.80
2019-06-26T09:22:49.994Z,16.10
2019-06-26T09:23:49.979Z,16.40
2019-06-26T09:24:50.022Z,17.10
2019-06-26T09:25:49.973Z,16.30
2019-06-26T09:26:49.954Z,15.60
2019-06-26T09:27:49.954Z,16.50
2019-06-26T09:28:49.944Z,17.30
2019-06-26T09:29:49.927Z,16.50
2019-06-26T09:30:50.014Z,15.60
2019-06-26T09:31:49.919Z,17.00
2019-06-26T09:32:49.905Z,19.10
2019-06-26T09:33:49.903Z,18.20
2019-06-26T09:34:49.943Z,17.90
2019-06-26T09:35:49.895Z,18.50
2019-06-26T09:36:50.060Z,17.60
2019-06-26T09:37:49.922Z,15.00
2019-06-26T09:38:49.880Z,15.40
2019-06-26T09:39:49.877Z,14.80
2019-06-26T09:40:49.852Z,15.00
2019-06-26T09:41:49.894Z,15.10
2019-06-26T09:42:49.854Z,15.50
2019-06-26T09:43:49.842Z,17.00
2019-06-26T09:44:49.822Z,16.60
2019-06-26T09:45:49.823Z,15.10
2019-06-26T09:46:49.819Z,17.00
2019-06-26T09:47:49.811Z,15.00
2019-06-26T09:48:53.202Z,15.60
2019-06-26T09:49:49.835Z,13.70
2019-06-26T09:50:49.786Z,14.10
2019-06-26T09:51:49.807Z,13.10
2019-06-26T09:52:49.763Z,15.80
2019-06-26T09:53:49.783Z,16.50
2019-06-26T09:54:49.807Z,15.50
2019-06-26T09:55:49.746Z,14.70
2019-06-26T09:56:49.745Z,15.90
2019-06-26T09:57:49.765Z,16.40
2019-06-26T09:58:49.732Z,15.40
2019-06-26T09:59:49.742Z,15.20
2019-06-26T10:00:49.747Z,15.90
2019-06-26T10:01:49.709Z,15.30
2019-06-26T10:02:49.714Z,14.80
2019-06-26T10:03:49.728Z,15.00
2019-06-26T10:04:49.680Z,13.00
2019-06-26T10:05:49.752Z,15.30
2019-06-26T10:06:49.689Z,15.90
2019-06-26T10:07:49.736Z,16.60
2019-06-26T10:08:49.657Z,15.50
2019-06-26T10:09:51.399Z,17.20
2019-06-26T10:10:49.649Z,16.30
2019-06-26T10:11:49.644Z,14.90
2019-06-26T10:12:49.658Z,13.40
2019-06-26T10:13:49.620Z,14.30
2019-06-26T10:14:49.618Z,15.80
2019-06-26T10:15:49.610Z,14.30
2019-06-26T10:16:49.605Z,14.30
2019-06-26T10:17:49.611Z,14.30
2019-06-26T10:18:49.624Z,15.00
2019-06-26T10:19:49.583Z,15.90
2019-06-26T10:20:49.574Z,13.40
2019-06-26T10:21:49.568Z,14.60
2019-06-26T10:22:49.558Z,14.20
2019-06-26T10:23:49.551Z,13.50
2019-06-26T10:24:49.566Z,13.40
2019-06-26T10:25:49.559Z,15.90
2019-06-26T10:26:49.533Z,15.20
2019-06-26T10:27:49.542Z,14.60
2019-06-26T10:28:49.539Z,14.00
2019-06-26T10:29:49.532Z,14.40
2019-06-26T10:30:49.530Z,13.70
2019-06-26T10:31:49.497Z,14.70
2019-06-26T10:32:49.548Z,12.90
2019-06-26T10:33:49.493Z,12.70
2019-06-26T10:34:49.481Z,13.30
2019-06-26T10:35:49.472Z,13.60
2019-06-26T10:36:49.493Z,14.00
2019-06-26T10:37:49.467Z,14.40
2019-06-26T10:38:49.456Z,14.60
2019-06-26T10:39:49.447Z,15.00
2019-06-26T10:40:49.441Z,14.10
2019-06-26T10:41:49.441Z,15.10
2019-06-26T10:42:49.457Z,14.70
2019-06-26T10:43:49.416Z,14.10
2019-06-26T10:44:49.413Z,13.40
2019-06-26T10:45:49.398Z,13.40
2019-06-26T10:46:49.442Z,13.50
2019-06-26T10:47:49.387Z,13.30
2019-06-26T10:48:49.511Z,16.00
2019-06-26T10:49:49.377Z,15.40
2019-06-26T10:50:57.151Z,13.70
2019-06-26T10:51:50.385Z,13.40
2019-06-26T10:52:49.362Z,12.30
2019-06-26T10:53:49.371Z,12.70
2019-06-26T10:54:49.367Z,13.20
2019-06-26T10:55:49.338Z,11.80
2019-06-26T10:56:49.332Z,10.40
2019-06-26T10:57:49.329Z,12.90
2019-06-26T10:58:49.399Z,12.50
2019-06-26T10:59:49.307Z,13.70
2019-06-26T11:00:49.318Z,12.80
2019-06-26T11:01:49.289Z,12.70
2019-06-26T11:02:49.290Z,12.70
2019-06-26T11:03:49.292Z,11.70
2019-06-26T11:04:49.289Z,11.40
2019-06-26T11:05:49.271Z,11.10
2019-06-26T11:06:50.930Z,10.60
2019-06-26T11:07:49.245Z,9.70
2019-06-26T11:08:49.253Z,9.40
2019-06-26T11:09:49.236Z,9.20
2019-06-26T11:10:49.246Z,10.30
2019-06-26T11:11:49.227Z,11.40
2019-06-26T11:12:49.242Z,11.80
2019-06-26T11:13:49.201Z,12.90
2019-06-26T11:14:49.274Z,12.10
2019-06-26T11:15:49.195Z,12.20
2019-06-26T11:16:49.208Z,12.80
2019-06-26T11:17:49.178Z,11.80
2019-06-26T11:18:49.202Z,10.30
2019-06-26T11:19:49.173Z,11.60
2019-06-26T11:20:49.182Z,12.30
2019-06-26T11:21:49.220Z,11.30
2019-06-26T11:22:49.147Z,13.80
2019-06-26T11:23:49.132Z,13.10
2019-06-26T11:24:49.182Z,11.80
2019-06-26T11:25:49.129Z,11.20
2019-06-26T11:26:49.109Z,11.60
2019-06-26T11:27:49.118Z,11.00
2019-06-26T11:28:49.120Z,9.90
2019-06-26T11:29:49.089Z,10.80
2019-06-26T11:30:49.089Z,9.40
2019-06-26T11:31:49.076Z,9.70
2019-06-26T11:32:49.063Z,9.20
2019-06-26T11:33:49.077Z,9.50
2019-06-26T11:34:49.049Z,9.40
2019-06-26T11:35:49.036Z,10.50
2019-06-26T11:37:02.788Z,10.50
2019-06-26T11:37:50.016Z,10.00
2019-06-26T11:38:49.029Z,10.00
2019-06-26T11:39:49.019Z,9.40
2019-06-26T11:40:49.024Z,9.30
2019-06-26T11:41:48.999Z,9.50
2019-06-26T11:42:49.007Z,9.70
2019-06-26T11:43:49.008Z,9.60
2019-06-26T11:44:48.967Z,8.30
2019-06-26T11:45:48.969Z,8.90
2019-06-26T11:46:48.957Z,8.60
2019-06-26T11:47:48.943Z,8.30
2019-06-26T11:48:48.959Z,8.00
2019-06-26T11:49:59.281Z,8.80
2019-06-26T11:50:49.929Z,8.30
2019-06-26T11:51:48.951Z,8.40
2019-06-26T11:52:48.956Z,8.30
2019-06-26T11:53:48.892Z,8.20
2019-06-26T11:55:02.202Z,8.30
2019-06-26T11:55:49.885Z,8.00
2019-06-26T11:56:48.947Z,8.30
2019-06-26T11:57:48.864Z,8.30
2019-06-26T11:58:48.867Z,8.20
2019-06-26T11:59:48.847Z,8.10
2019-06-26T12:00:48.860Z,7.80
2019-06-26T12:01:48.927Z,7.40
2019-06-26T12:02:48.835Z,7.50
2019-06-26T12:03:48.816Z,7.00
2019-06-26T12:04:48.820Z,6.60
2019-06-26T12:05:48.804Z,7.20
2019-06-26T12:06:48.813Z,7.20
2019-06-26T12:07:48.780Z,7.90
2019-06-26T12:08:48.826Z,8.10
2019-06-26T12:09:48.828Z,8.00
2019-06-26T12:10:48.758Z,8.30
2019-06-26T12:11:48.740Z,8.00
2019-06-26T12:12:48.763Z,7.80
2019-06-26T12:13:48.829Z,8.00
2019-06-26T12:14:48.731Z,8.00
2019-06-26T12:15:48.706Z,7.20
2019-06-26T12:16:48.767Z,7.60
2019-06-26T12:17:48.722Z,7.30
2019-06-26T12:18:48.742Z,6.60
2019-06-26T12:19:48.668Z,6.60
2019-06-26T12:20:48.675Z,6.50
2019-06-26T12:21:48.649Z,6.70
2019-06-26T12:22:48.642Z,6.90
2019-06-26T12:23:48.637Z,6.70
2019-06-26T12:24:48.635Z,7.40
2019-06-26T12:25:48.611Z,7.80
2019-06-26T12:26:48.627Z,7.80
2019-06-26T12:27:48.591Z,7.90
2019-06-26T12:28:48.594Z,7.80
2019-06-26T12:29:48.573Z,8.10
2019-06-26T12:30:48.593Z,7.20
2019-06-26T12:31:48.560Z,7.00
2019-06-26T12:33:02.336Z,6.90
2019-06-26T12:33:49.523Z,7.20
2019-06-26T12:34:48.517Z,6.80
2019-06-26T12:35:48.572Z,6.70
2019-06-26T12:36:48.629Z,7.40
2019-06-26T12:37:48.495Z,7.80
2019-06-26T12:38:48.475Z,7.80
2019-06-26T12:39:48.470Z,8.00
2019-06-26T12:40:48.475Z,7.70
2019-06-26T12:41:48.484Z,7.40
2019-06-26T12:42:48.449Z,7.40
2019-06-26T12:43:48.430Z,7.50
2019-06-26T12:44:48.423Z,8.40
2019-06-26T12:45:48.424Z,8.00
2019-06-26T12:46:48.454Z,8.10
2019-06-26T12:47:48.392Z,8.20
2019-06-26T12:48:48.418Z,7.80
2019-06-26T12:49:48.378Z,7.70
2019-06-26T12:50:48.400Z,8.20
2019-06-26T12:51:48.346Z,8.00
2019-06-26T12:52:48.331Z,8.00
2019-06-26T12:53:48.325Z,7.60
2019-06-26T12:54:48.371Z,7.80
2019-06-26T12:55:48.304Z,8.00
2019-06-26T12:56:48.290Z,7.80
2019-06-26T12:57:48.288Z,8.50
2019-06-26T12:58:48.269Z,7.20
2019-06-26T12:59:57.234Z,8.10
2019-06-26T13:00:49.271Z,7.50