createdAt,value
2022-09-23T00:00:40.044Z,100430.00
2022-09-23T00:03:07.984Z,100428.31
2022-09-23T00:05:36.011Z,100428.31
2022-09-23T00:08:03.928Z,100426.66
2022-09-23T00:10:32.217Z,100422.09
2022-09-23T00:13:00.233Z,100430.00
2022-09-23T00:15:30.062Z,100424.59
2022-09-23T00:17:59.294Z,100422.72
2022-09-23T00:20:29.532Z,100423.53
2022-09-23T00:22:57.802Z,100425.81
2022-09-23T00:25:26.005Z,100427.50
2022-09-23T00:27:53.920Z,100424.56
2022-09-23T00:30:23.592Z,100420.81
2022-09-23T00:32:52.904Z,100411.69
2022-09-23T00:35:22.339Z,100417.09
2022-09-23T00:37:50.307Z,100415.03
2022-09-23T00:40:18.401Z,100415.84
2022-09-23T00:42:49.812Z,100411.06
2022-09-23T00:45:20.797Z,100418.94
2022-09-23T00:47:49.692Z,100425.16
2022-09-23T00:50:24.419Z,100431.19
2022-09-23T00:52:52.111Z,100416.88
2022-09-23T00:55:22.171Z,100421.22
2022-09-23T00:57:50.061Z,100419.38
2022-09-23T01:00:18.015Z,100422.88
2022-09-23T01:02:46.695Z,100420.81
2022-09-23T01:05:14.752Z,100421.63
2022-09-23T01:07:44.088Z,100410.84
2022-09-23T01:10:13.525Z,100415.19
2022-09-23T01:12:53.232Z,100413.31
2022-09-23T01:15:23.078Z,100414.13
2022-09-23T01:17:53.248Z,100420.38
2022-09-23T01:20:32.814Z,100415.81
2022-09-23T01:23:09.077Z,100411.25
2022-09-23T01:25:47.215Z,100408.53
2022-09-23T01:28:37.876Z,100410.00
2022-09-23T01:31:07.781Z,100418.28
2022-09-23T01:33:39.457Z,100423.47
2022-09-23T01:36:11.780Z,100417.25
2022-09-23T01:38:43.254Z,100415.38
2022-09-23T01:41:17.676Z,100407.28
2022-09-23T01:43:49.067Z,100412.69
2022-09-23T01:46:19.897Z,100402.50
2022-09-23T01:48:51.145Z,100404.16
2022-09-23T01:51:21.874Z,100409.56
2022-09-23T01:53:52.201Z,100406.84
2022-09-23T01:56:22.215Z,100397.75
2022-09-23T01:58:52.211Z,100405.84
2022-09-23T02:01:23.901Z,100405.59
2022-09-23T02:03:53.251Z,100401.03
2022-09-23T02:06:22.941Z,100398.34
2022-09-23T02:08:53.271Z,100391.91
2022-09-23T02:11:21.512Z,100397.31
2022-09-23T02:13:52.664Z,100393.78
2022-09-23T02:16:26.155Z,100400.00
2022-09-23T02:18:56.115Z,100403.72
2022-09-23T02:21:25.134Z,100395.88
2022-09-23T02:23:54.060Z,100404.16
2022-09-23T02:26:23.325Z,100401.69
2022-09-23T02:28:56.005Z,100402.09
2022-09-23T02:31:30.906Z,100397.75
2022-09-23T02:33:59.343Z,100400.88
2022-09-23T02:36:29.668Z,100399.81
2022-09-23T02:38:59.635Z,100399.81
2022-09-23T02:41:29.603Z,100403.34
2022-09-23T02:43:59.676Z,100411.44
2022-09-23T02:46:30.094Z,100413.31
2022-09-23T02:49:00.708Z,100412.28
2022-09-23T02:51:29.087Z,100413.13
2022-09-23T02:53:57.434Z,100408.53
2022-09-23T02:56:25.340Z,100415.59
2022-09-23T02:58:54.152Z,100422.84
2022-09-23T03:01:26.770Z,100420.16
2022-09-23T03:03:57.199Z,100424.53
2022-09-23T03:06:28.654Z,100421.84
2022-09-23T03:08:59.498Z,100426.19
2022-09-23T03:11:27.472Z,100417.88
2022-09-23T03:14:05.151Z,100420.34
2022-09-23T03:16:35.616Z,100424.09
2022-09-23T03:19:13.049Z,100414.94
2022-09-23T03:21:43.117Z,100419.53
2022-09-23T03:24:11.073Z,100412.06
2022-09-23T03:26:39.270Z,100413.06
2022-09-23T03:29:09.722Z,100409.56
2022-09-23T03:31:37.760Z,100415.78
2022-09-23T03:34:09.808Z,100422.03
2022-09-23T03:36:53.855Z,100413.06
2022-09-23T03:39:27.811Z,100414.75
2022-09-23T03:41:57.157Z,100416.63
2022-09-23T03:44:25.083Z,100419.31
2022-09-23T03:46:52.985Z,100420.97
2022-09-23T03:49:27.407Z,100419.91
2022-09-23T03:51:55.445Z,100422.63
2022-09-23T03:54:23.586Z,100420.97
2022-09-23T03:56:51.986Z,100419.09
2022-09-23T03:59:20.597Z,100425.31
2022-09-23T04:01:48.634Z,100419.91
2022-09-23T04:04:16.607Z,100421.59
2022-09-23T04:06:45.851Z,100427.81
2022-09-23T04:09:13.894Z,100427.00
2022-09-23T04:11:41.835Z,100427.81
2022-09-23T04:14:12.173Z,100427.81
2022-09-23T04:16:40.290Z,100428.88
2022-09-23T04:19:11.465Z,100427.00
2022-09-23T04:21:39.846Z,100419.91
2022-09-23T04:24:09.330Z,100425.13
2022-09-23T04:26:38.120Z,100423.25
2022-09-23T04:29:06.247Z,100428.63
2022-09-23T04:31:34.516Z,100427.59
2022-09-23T04:34:02.521Z,100428.63
2022-09-23T04:36:30.534Z,100420.53
2022-09-23T04:38:59.789Z,100429.47
2022-09-23T04:41:29.656Z,100424.88
2022-09-23T04:43:58.219Z,100424.88
2022-09-23T04:46:26.256Z,100430.09
2022-09-23T04:48:54.167Z,100435.50
2022-09-23T04:51:23.057Z,100428.22
2022-09-23T04:53:51.460Z,100433.63
2022-09-23T04:56:20.426Z,100439.84
2022-09-23T04:58:49.849Z,100433.41
2022-09-23T05:01:18.688Z,100438.56
2022-09-23T05:03:47.237Z,100438.56
2022-09-23T05:06:15.641Z,100436.72
2022-09-23T05:08:43.689Z,100453.53
2022-09-23T05:11:11.665Z,100441.91
2022-09-23T05:13:49.643Z,100445.44
2022-09-23T05:16:17.718Z,100448.13
2022-09-23T05:18:45.870Z,100450.63
2022-09-23T05:21:14.679Z,100453.31
2022-09-23T05:23:42.817Z,100448.13
2022-09-23T05:26:12.470Z,100458.91
2022-09-23T05:28:40.855Z,100455.81
2022-09-23T05:31:17.121Z,100459.59
2022-09-23T05:33:48.766Z,100458.97
2022-09-23T05:36:17.876Z,100451.88
2022-09-23T05:38:48.635Z,100452.94
2022-09-23T05:41:17.304Z,100452.94
2022-09-23T05:43:45.390Z,100456.44
2022-09-23T05:46:15.393Z,100455.63
2022-09-23T05:48:43.927Z,100455.63
2022-09-23T05:51:14.280Z,100463.09
2022-09-23T05:53:44.879Z,100459.59
2022-09-23T05:56:14.817Z,100461.47
2022-09-23T05:58:42.762Z,100462.28
2022-09-23T06:01:12.184Z,100464.16
2022-09-23T06:03:41.902Z,100468.50
2022-09-23T06:06:14.724Z,100468.50
2022-09-23T06:08:42.749Z,100470.19
2022-09-23T06:11:11.763Z,100471.00
2022-09-23T06:13:39.710Z,100475.56
2022-09-23T06:16:08.155Z,100479.09
2022-09-23T06:18:36.299Z,100476.16
2022-09-23T06:21:05.876Z,100467.47
2022-09-23T06:23:36.135Z,100474.31
2022-09-23T06:26:05.702Z,100474.53
2022-09-23T06:28:34.166Z,100477.22
2022-09-23T06:31:03.249Z,100476.78
2022-09-23T06:33:36.721Z,100474.09
2022-09-23T06:36:07.266Z,100477.84
2022-09-23T06:38:35.241Z,100468.69
2022-09-23T06:41:03.477Z,100472.22
2022-09-23T06:43:31.496Z,100473.06
2022-09-23T06:46:01.819Z,100476.38
2022-09-23T06:48:29.831Z,100475.34
2022-09-23T06:51:02.391Z,100477.81
2022-09-23T06:53:32.243Z,100475.97
2022-09-23T06:56:00.598Z,100477.63
2022-09-23T06:58:28.840Z,100487.16
2022-09-23T07:01:01.685Z,100487.16
2022-09-23T07:03:29.661Z,100494.00
2022-09-23T07:05:57.896Z,100491.31
2022-09-23T07:08:27.139Z,100495.50
2022-09-23T07:10:56.611Z,100493.63
2022-09-23T07:13:24.729Z,100500.66
2022-09-23T07:15:52.791Z,100497.97
2022-09-23T07:18:20.871Z,100502.09
2022-09-23T07:20:48.756Z,100500.25
2022-09-23T07:23:17.630Z,100498.38
2022-09-23T07:25:46.782Z,100497.34
2022-09-23T07:28:16.140Z,100504.19
2022-09-23T07:30:56.157Z,100498.78
2022-09-23T07:33:33.355Z,100506.69
2022-09-23T07:36:05.075Z,100499.59
2022-09-23T07:38:33.016Z,100505.84
2022-09-23T07:41:05.011Z,100506.88
2022-09-23T07:43:34.366Z,100508.31
2022-09-23T07:46:03.390Z,100503.75
2022-09-23T07:48:34.331Z,100508.72
2022-09-23T07:51:06.909Z,100505.81
2022-09-23T07:53:34.936Z,100504.56
2022-09-23T07:56:04.598Z,100506.84
2022-09-23T07:58:33.962Z,100507.47
2022-09-23T08:01:06.014Z,100511.22
2022-09-23T08:03:33.963Z,100515.38
2022-09-23T08:06:06.651Z,100509.72
2022-09-23T08:08:35.621Z,100515.75
2022-09-23T08:11:04.686Z,100513.69
2022-09-23T08:13:34.591Z,100509.91
2022-09-23T08:16:02.998Z,100512.41
2022-09-23T08:18:31.149Z,100508.66
2022-09-23T08:20:59.081Z,100513.88
2022-09-23T08:23:27.304Z,100505.53
2022-09-23T08:25:59.686Z,100509.91
2022-09-23T08:28:35.196Z,100514.06
2022-09-23T08:31:04.620Z,100510.28
2022-09-23T08:33:32.625Z,100512.81
2022-09-23T08:36:00.983Z,100516.31
2022-09-23T08:38:29.073Z,100516.91
2022-09-23T08:41:02.762Z,100513.19
2022-09-23T08:43:31.078Z,100514.00
2022-09-23T08:46:00.993Z,100510.25
2022-09-23T08:48:30.838Z,100505.72
2022-09-23T08:51:02.574Z,100516.06
2022-09-23T08:53:31.288Z,100506.09
2022-09-23T08:55:59.985Z,100501.75
2022-09-23T08:58:43.924Z,100499.88
2022-09-23T09:01:15.973Z,100499.88
2022-09-23T09:03:47.509Z,100498.38
2022-09-23T09:06:19.102Z,100500.06
2022-09-23T09:08:48.451Z,100499.00
2022-09-23T09:11:16.581Z,100502.31
2022-09-23T09:13:48.947Z,100501.25
2022-09-23T09:16:48.348Z,100487.75
2022-09-23T09:19:19.365Z,100475.91
2022-09-23T09:21:47.883Z,100486.50
2022-09-23T09:24:18.687Z,100471.31
2022-09-23T09:26:46.569Z,100487.53
2022-09-23T09:29:34.414Z,100476.50
2022-09-23T09:32:03.663Z,100480.63
2022-09-23T09:34:35.664Z,100484.78
2022-09-23T09:37:07.188Z,100487.28
2022-09-23T09:39:35.672Z,100492.69
2022-09-23T09:42:03.706Z,100485.63
2022-09-23T09:44:37.126Z,100485.63
2022-09-23T09:47:21.071Z,100488.09
2022-09-23T09:49:52.680Z,100497.28
2022-09-23T09:52:22.740Z,100486.06
2022-09-23T09:54:51.937Z,100491.03
2022-09-23T09:57:33.570Z,100490.44
2022-09-23T10:00:19.065Z,100503.13
2022-09-23T10:02:47.002Z,100497.72
2022-09-23T10:05:27.110Z,100496.22
2022-09-23T10:07:55.281Z,100490.63
2022-09-23T10:10:33.230Z,100484.78
2022-09-23T10:13:02.526Z,100485.19
2022-09-23T10:15:33.285Z,100482.88
2022-09-23T10:18:02.069Z,100481.63
2022-09-23T10:20:38.246Z,100486.59
2022-09-23T10:23:09.877Z,100481.78
2022-09-23T10:25:37.886Z,100480.31
2022-09-23T10:28:34.125Z,100475.50
2022-09-23T10:31:06.004Z,100474.25
2022-09-23T10:33:33.892Z,100472.81
2022-09-23T10:36:03.524Z,100476.78
2022-09-23T10:38:31.415Z,100473.41
2022-09-23T10:41:16.693Z,100471.91
2022-09-23T10:44:05.959Z,100474.34
2022-09-23T10:46:46.269Z,100457.63
2022-09-23T10:50:05.020Z,100460.56
2022-09-23T10:52:41.005Z,100456.53
2022-09-23T10:55:18.167Z,100460.47
2022-09-23T10:57:54.481Z,100461.88
2022-09-23T11:00:23.557Z,100453.31
2022-09-23T11:03:02.054Z,100449.19
2022-09-23T11:05:36.132Z,100450.47
2022-09-23T11:08:18.389Z,100459.03
2022-09-23T11:10:57.501Z,100446.09
2022-09-23T11:13:34.792Z,100444.44
2022-09-23T11:16:07.028Z,100445.78
2022-09-23T11:18:51.866Z,100436.13
2022-09-23T11:21:34.672Z,100445.22
2022-09-23T11:24:18.701Z,100437.91
2022-09-23T11:26:52.288Z,100434.69
2022-09-23T11:29:47.836Z,100430.75
2022-09-23T11:32:27.633Z,100434.38
2022-09-23T11:35:03.007Z,100425.91
2022-09-23T11:37:33.102Z,100422.34
2022-09-23T11:40:04.162Z,100430.91
2022-09-23T11:42:34.239Z,100419.72
2022-09-23T11:45:03.505Z,100418.50
2022-09-23T11:47:39.466Z,100414.59
2022-09-23T11:50:12.983Z,100408.78
2022-09-23T11:52:42.639Z,100414.81
2022-09-23T11:55:22.226Z,100412.09
2022-09-23T11:57:52.549Z,100410.47
2022-09-23T12:00:21.257Z,100418.59
2022-09-23T12:03:04.015Z,100410.69
2022-09-23T12:05:35.770Z,100412.56
2022-09-23T12:08:07.650Z,100398.41
2022-09-23T12:10:44.527Z,100390.75
2022-09-23T12:13:18.069Z,100398.88
2022-09-23T12:15:53.594Z,100396.00
2022-09-23T12:18:44.079Z,100383.97
2022-09-23T12:21:49.894Z,100377.34
2022-09-23T12:24:27.906Z,100375.28
2022-09-23T12:27:00.746Z,100369.50
2022-09-23T12:29:29.888Z,100377.03
2022-09-23T12:31:57.820Z,100374.78
2022-09-23T12:34:28.955Z,100374.16
2022-09-23T12:37:03.085Z,100374.59
2022-09-23T12:39:31.897Z,100376.69
2022-09-23T12:42:01.754Z,100370.72
2022-09-23T12:44:34.553Z,100370.91
2022-09-23T12:47:39.493Z,100368.22
2022-09-23T12:50:44.502Z,100363.63
2022-09-23T12:53:56.644Z,100356.56
2022-09-23T12:56:26.497Z,100363.47
2022-09-23T12:59:15.604Z,100359.13
2022-09-23T13:01:43.668Z,100340.66
2022-09-23T13:04:53.757Z,100341.09
2022-09-23T13:07:24.909Z,100346.50
2022-09-23T13:09:53.826Z,100341.50
2022-09-23T13:12:24.773Z,100336.09
2022-09-23T13:14:54.697Z,100336.09
2022-09-23T13:17:27.332Z,100338.22
2022-09-23T13:20:03.306Z,100329.50
2022-09-23T13:23:04.129Z,100333.25
2022-09-23T13:25:33.703Z,100329.94
2022-09-23T13:28:02.526Z,100322.88
2022-09-23T13:31:14.235Z,100325.81
2022-09-23T13:33:44.223Z,100316.28
2022-09-23T13:36:13.918Z,100320.84
2022-09-23T13:38:42.186Z,100314.84
2022-09-23T13:41:13.854Z,100312.13
2022-09-23T13:43:42.940Z,100312.34
2022-09-23T13:46:14.586Z,100308.00
2022-09-23T13:48:42.743Z,100318.19
2022-09-23T13:51:12.632Z,100310.09
2022-09-23T13:53:40.557Z,100302.59
2022-09-23T13:56:12.598Z,100303.19
2022-09-23T13:58:40.519Z,100307.53
2022-09-23T14:01:09.293Z,100301.94
2022-09-23T14:03:39.305Z,100294.66
2022-09-23T14:06:08.978Z,100300.63
2022-09-23T14:08:36.978Z,100294.66
2022-09-23T14:11:06.279Z,100297.56
2022-09-23T14:13:42.820Z,100290.50
2022-09-23T14:16:11.905Z,100286.38
2022-09-23T14:18:41.749Z,100288.84
2022-09-23T14:21:26.908Z,100286.28
2022-09-23T14:23:54.783Z,100287.50
2022-09-23T14:26:22.694Z,100280.59
2022-09-23T14:28:50.618Z,100288.28
2022-09-23T14:31:18.561Z,100279.72
2022-09-23T14:33:47.878Z,100279.88
2022-09-23T14:36:30.724Z,100275.03
2022-09-23T14:39:03.732Z,100277.00
2022-09-23T14:41:31.641Z,100276.25
2022-09-23T14:44:00.525Z,100273.38
2022-09-23T14:46:29.554Z,100278.44
2022-09-23T14:49:05.603Z,100277.19
2022-09-23T14:51:37.266Z,100279.28
2022-09-23T14:54:32.409Z,100277.66
2022-09-23T14:57:00.718Z,100275.41
2022-09-23T14:59:29.955Z,100274.56
2022-09-23T15:01:57.872Z,100272.31
2022-09-23T15:04:35.434Z,100269.88
2022-09-23T15:07:05.845Z,100264.78
2022-09-23T15:09:34.628Z,100273.63
2022-09-23T15:12:03.877Z,100269.41
2022-09-23T15:14:39.848Z,100270.03
2022-09-23T15:17:19.919Z,100259.56
2022-09-23T15:19:52.611Z,100267.47
2022-09-23T15:22:20.627Z,100270.75
2022-09-23T15:24:48.696Z,100267.84
2022-09-23T15:27:29.576Z,100263.34
2022-09-23T15:30:02.831Z,100261.75
2022-09-23T15:32:30.799Z,100260.94
2022-09-23T15:35:00.070Z,100263.50
2022-09-23T15:37:29.275Z,100260.41
2022-09-23T15:39:59.694Z,100265.22
2022-09-23T15:42:29.625Z,100262.38
2022-09-23T15:44:59.311Z,100261.16
2022-09-23T15:47:27.369Z,100251.84
2022-09-23T15:49:55.255Z,100254.97
2022-09-23T15:52:24.647Z,100254.63
2022-09-23T15:54:53.552Z,100248.00
2022-09-23T15:57:22.342Z,100245.53
2022-09-23T15:59:50.278Z,100249.50
2022-09-23T16:02:21.202Z,100248.06
2022-09-23T16:04:50.337Z,100249.13
2022-09-23T16:07:19.910Z,100252.25
2022-09-23T16:09:49.206Z,100256.03
2022-09-23T16:12:17.200Z,100257.31
2022-09-23T16:14:45.171Z,100254.81
2022-09-23T16:17:14.334Z,100254.22
2022-09-23T16:19:42.310Z,100255.50
2022-09-23T16:22:11.055Z,100255.69
2022-09-23T16:24:39.072Z,100255.91
2022-09-23T16:27:09.409Z,100250.94
2022-09-23T16:29:37.379Z,100259.88
2022-09-23T16:32:05.424Z,100255.75
2022-09-23T16:34:34.809Z,100257.03
2022-09-23T16:37:03.803Z,100258.06
2022-09-23T16:39:31.752Z,100257.47
2022-09-23T16:41:59.652Z,100259.56
2022-09-23T16:44:29.927Z,100256.84
2022-09-23T16:46:57.841Z,100253.53
2022-09-23T16:49:26.022Z,100255.63
2022-09-23T16:51:53.916Z,100256.69
2022-09-23T16:54:23.859Z,100257.72
2022-09-23T16:56:52.237Z,100256.09
2022-09-23T16:59:20.112Z,100262.53
2022-09-23T17:02:07.398Z,100263.81
2022-09-23T17:04:35.371Z,100262.97
2022-09-23T17:07:03.298Z,100267.53
2022-09-23T17:09:31.297Z,100269.41
2022-09-23T17:12:01.126Z,100270.47
2022-09-23T17:14:31.105Z,100277.53
2022-09-23T17:17:00.631Z,100279.41
2022-09-23T17:19:28.732Z,100275.88
2022-09-23T17:21:56.690Z,100285.00
2022-09-23T17:24:24.867Z,100287.72
2022-09-23T17:26:53.472Z,100277.97
2022-09-23T17:29:21.545Z,100276.53
2022-09-23T17:31:49.708Z,100282.16
2022-09-23T17:34:19.728Z,100290.25
2022-09-23T17:36:47.650Z,100295.66
2022-09-23T17:39:16.607Z,100295.88
2022-09-23T17:41:45.454Z,100305.88
2022-09-23T17:44:15.488Z,100303.16
2022-09-23T17:46:43.666Z,100303.38
2022-09-23T17:49:12.230Z,100307.13
2022-09-23T17:51:42.221Z,100311.69
2022-09-23T17:54:11.117Z,100322.50
2022-09-23T17:56:39.076Z,100317.09
2022-09-23T17:59:07.032Z,100317.09
2022-09-23T18:01:35.588Z,100311.09
2022-09-23T18:04:05.635Z,100318.16
2022-09-23T18:06:35.515Z,100317.53
2022-09-23T18:09:05.925Z,100322.94
2022-09-23T18:11:34.807Z,100317.53
2022-09-23T18:14:03.478Z,100319.19
2022-09-23T18:16:32.450Z,100323.75
2022-09-23T18:19:01.270Z,100322.72
2022-09-23T18:21:30.101Z,100327.31
2022-09-23T18:24:15.669Z,100330.84
2022-09-23T18:26:49.781Z,100331.84
2022-09-23T18:29:19.618Z,100329.16
2022-09-23T18:31:48.059Z,100330.00
2022-09-23T18:34:17.133Z,100336.22
2022-09-23T18:36:48.177Z,100325.63
2022-09-23T18:39:16.140Z,100333.97
2022-09-23T18:41:44.035Z,100336.66
2022-09-23T18:44:14.442Z,100337.50
2022-09-23T18:46:42.819Z,100333.16
2022-09-23T18:49:28.340Z,100340.41
2022-09-23T18:51:59.791Z,100332.53
2022-09-23T18:54:29.460Z,100336.25
2022-09-23T18:56:59.130Z,100341.66
2022-09-23T18:59:29.086Z,100331.09
2022-09-23T19:01:57.387Z,100338.38
2022-09-23T19:04:26.145Z,100333.78
2022-09-23T19:06:56.282Z,100339.41
2022-09-23T19:09:24.441Z,100338.38
2022-09-23T19:11:52.559Z,100336.69
2022-09-23T19:14:20.616Z,100331.28
2022-09-23T19:16:50.639Z,100333.19
2022-09-23T19:19:18.554Z,100328.59
2022-09-23T19:21:46.522Z,100324.00
2022-09-23T19:24:15.963Z,100320.50
2022-09-23T19:26:44.393Z,100324.00
2022-09-23T19:29:14.520Z,100330.28
2022-09-23T19:31:42.517Z,100333.78
2022-09-23T19:34:14.639Z,100333.78
2022-09-23T19:36:43.411Z,100336.50
2022-09-23T19:39:15.847Z,100332.97
2022-09-23T19:41:43.809Z,100333.38
2022-09-23T19:44:11.854Z,100342.91
2022-09-23T19:46:42.877Z,100329.41
2022-09-23T19:49:11.117Z,100329.66
2022-09-23T19:51:40.726Z,100330.69
2022-09-23T19:54:09.166Z,100328.84
2022-09-23T19:56:38.606Z,100333.38
2022-09-23T19:59:09.186Z,100330.09
2022-09-23T20:01:37.554Z,100342.53
2022-09-23T20:04:05.675Z,100339.22
2022-09-23T20:06:34.292Z,100352.53
2022-09-23T20:09:03.657Z,100344.63
2022-09-23T20:11:32.482Z,100332.19
2022-09-23T20:14:02.238Z,100336.75
2022-09-23T20:16:32.092Z,100338.41
2022-09-23T20:19:00.761Z,100335.91
2022-09-23T20:21:29.379Z,100334.25
2022-09-23T20:23:57.475Z,100344.22
2022-09-23T20:26:44.304Z,100350.47
2022-09-23T20:29:12.329Z,100345.06
2022-09-23T20:31:40.445Z,100348.81
2022-09-23T20:34:10.774Z,100331.78
2022-09-23T20:36:39.543Z,100341.53
2022-09-23T20:39:07.554Z,100340.72
2022-09-23T20:41:37.957Z,100337.19
2022-09-23T20:44:07.532Z,100332.00
2022-09-23T20:46:35.944Z,100329.28
2022-09-23T20:49:04.304Z,100336.56
2022-09-23T20:51:33.270Z,100327.66
2022-09-23T20:54:01.719Z,100335.94
2022-09-23T20:56:29.690Z,100332.44
2022-09-23T20:59:01.757Z,100329.13
2022-09-23T21:01:29.795Z,100329.31
2022-09-23T21:03:57.751Z,100324.16
2022-09-23T21:06:26.338Z,100324.16
2022-09-23T21:08:56.294Z,100337.66
2022-09-23T21:11:26.395Z,100331.44
2022-09-23T21:13:54.716Z,100330.56
2022-09-23T21:16:24.643Z,100332.44
2022-09-23T21:18:52.635Z,100334.34
2022-09-23T21:21:22.250Z,100336.41
2022-09-23T21:23:50.350Z,100334.75
2022-09-23T21:26:19.807Z,100331.22
2022-09-23T21:28:48.417Z,100331.41
2022-09-23T21:31:23.001Z,100330.41
2022-09-23T21:33:54.892Z,100331.22
2022-09-23T21:36:24.833Z,100328.50
2022-09-23T21:38:53.032Z,100326.63
2022-09-23T21:41:21.020Z,100327.69
2022-09-23T21:43:49.586Z,100327.69
2022-09-23T21:46:20.190Z,100323.94
2022-09-23T21:48:49.892Z,100330.41
2022-09-23T21:51:20.806Z,100327.69
2022-09-23T21:53:49.086Z,100324.38
2022-09-23T21:56:21.013Z,100324.38
2022-09-23T21:58:49.303Z,100323.56
2022-09-23T22:01:18.817Z,100320.22
2022-09-23T22:03:50.901Z,100324.81
2022-09-23T22:06:22.619Z,100318.78
2022-09-23T22:08:51.413Z,100327.91
2022-09-23T22:11:37.451Z,100319.81
2022-09-23T22:14:07.218Z,100320.88
2022-09-23T22:16:35.995Z,100324.63
2022-09-23T22:19:06.930Z,100308.84
2022-09-23T22:21:40.121Z,100309.47
2022-09-23T22:24:09.187Z,100312.38
2022-09-23T22:26:37.910Z,100309.69
2022-09-23T22:29:23.350Z,100321.31
2022-09-23T22:32:08.642Z,100319.88
2022-09-23T22:34:49.603Z,100312.59
2022-09-23T22:37:20.992Z,100312.81
2022-09-23T22:39:48.928Z,100302.84
2022-09-23T22:42:16.999Z,100310.31
2022-09-23T22:44:44.932Z,100314.06
2022-09-23T22:47:12.832Z,100316.78
2022-09-23T22:49:40.815Z,100315.09
2022-09-23T22:52:09.211Z,100316.97
2022-09-23T22:54:38.623Z,100318.03
2022-09-23T23:00:03.449Z,100326.34
2022-09-23T23:02:31.521Z,100315.75
2022-09-23T23:05:00.931Z,100322.19
2022-09-23T23:07:28.942Z,100313.28
2022-09-23T23:09:58.208Z,100314.91
2022-09-23T23:12:26.294Z,100320.31
2022-09-23T23:14:54.854Z,100322.00
2022-09-23T23:17:22.761Z,100316.59
2022-09-23T23:19:52.648Z,100318.66
2022-09-23T23:22:20.562Z,100317.63
2022-09-23T23:24:48.490Z,100313.28
2022-09-23T23:27:17.756Z,100313.28
2022-09-23T23:29:45.760Z,100311.41
2022-09-23T23:32:13.892Z,100309.53
2022-09-23T23:34:41.848Z,100311.59
2022-09-23T23:37:09.834Z,100300.81
2022-09-23T23:39:37.712Z,100306.19
2022-09-23T23:42:06.010Z,100300.81
2022-09-23T23:44:35.328Z,100306.19
2022-09-23T23:47:03.402Z,100301.84
2022-09-23T23:49:31.425Z,100303.72
2022-09-23T23:51:59.360Z,100301.84
2022-09-23T23:54:27.319Z,100292.13
2022-09-23T23:56:55.186Z,100296.69
2022-09-23T23:59:23.129Z,100291.28
