createdAt,value
2018-01-15T00:02:44.620Z,10.3
2018-01-15T00:17:44.669Z,14.6
2018-01-15T00:32:44.661Z,15
2018-01-15T00:52:44.665Z,16.4
2018-01-15T01:07:44.634Z,13.4
2018-01-15T01:22:44.749Z,17.9
2018-01-15T01:42:44.579Z,19
2018-01-15T02:12:44.553Z,18.9
2018-01-15T02:27:44.612Z,22.1
2018-01-15T03:02:44.738Z,23.9
2018-01-15T03:17:44.704Z,21.7
2018-01-15T03:32:44.670Z,19.8
2018-01-15T03:52:44.628Z,20.1
2018-01-15T04:07:44.815Z,22.3
2018-01-15T04:22:44.812Z,21.2
2018-01-15T04:42:44.883Z,20.3
2018-01-15T04:57:44.901Z,20.3
2018-01-15T05:12:44.795Z,24.2
2018-01-15T05:27:44.790Z,23.8
2018-01-15T05:47:44.698Z,19
2018-01-15T06:02:44.872Z,20.5
2018-01-15T06:17:44.756Z,26.2
2018-01-15T06:37:44.824Z,25.9
2018-01-15T06:52:44.905Z,30.8
2018-01-15T07:07:44.875Z,19.6
2018-01-15T07:22:44.957Z,20.2
2018-01-15T07:42:44.778Z,23.6
2018-01-15T07:57:44.912Z,23.8
2018-01-15T08:12:44.872Z,19.9
2018-01-15T08:32:44.866Z,23.3
2018-01-15T08:49:19.618Z,19.7
2018-01-15T09:02:45.150Z,19.5
2018-01-15T09:17:45.116Z,22.1
2018-01-15T09:37:45.025Z,22.8
2018-01-15T09:52:44.898Z,22.9
2018-01-15T10:07:44.857Z,22.1
2018-01-15T10:27:48.157Z,29.8
2018-01-15T10:42:45.510Z,19.7
2018-01-15T10:57:45.266Z,21.7
2018-01-15T11:12:46.016Z,20.7
2018-01-15T11:32:46.004Z,20.4
2018-01-15T11:47:45.909Z,20.4
2018-01-15T12:02:45.983Z,20.1
2018-01-15T12:17:45.961Z,16.5
2018-01-15T12:37:45.921Z,19.5
2018-01-15T12:52:45.988Z,21.5
2018-01-15T13:07:46.145Z,21
2018-01-15T13:27:45.906Z,19.6
2018-01-15T13:42:46.102Z,21.2
2018-01-15T13:57:46.105Z,21.1
2018-01-15T14:12:45.944Z,21.8
2018-01-15T14:32:46.202Z,28
2018-01-15T14:47:46.328Z,21.8
2018-01-15T15:02:46.408Z,19.5
2018-01-15T15:22:46.489Z,20.3
2018-01-15T15:37:46.625Z,34.2
2018-01-15T15:52:47.468Z,27.5
2018-01-15T16:07:47.062Z,29.8
2018-01-15T16:27:49.362Z,25.9
2018-01-15T16:42:47.033Z,26.4
2018-01-15T16:57:46.980Z,31.1
2018-01-15T17:17:47.554Z,24.8
2018-01-15T17:32:48.146Z,28.8
2018-01-15T17:47:46.605Z,23.5
2018-01-15T18:02:46.609Z,35.8
2018-01-15T18:37:46.800Z,31
2018-01-15T18:52:46.708Z,31.1
2018-01-15T19:12:46.915Z,37.8
2018-01-15T19:27:46.754Z,30.1
2018-01-15T19:42:46.519Z,26.9
2018-01-15T20:17:46.612Z,35.2
2018-01-15T20:32:46.740Z,31.6
2018-01-15T20:47:48.471Z,32.7
2018-01-15T21:07:49.277Z,31
2018-01-15T21:37:46.917Z,26.3
2018-01-15T21:52:46.783Z,34.4
2018-01-15T22:12:46.686Z,35.6
2018-01-15T22:27:46.746Z,30.1
2018-01-15T22:42:46.872Z,32.7
2018-01-15T22:57:46.860Z,29.8
2018-01-15T23:17:46.611Z,28.8
2018-01-15T23:32:47.067Z,27.3
2018-01-15T23:47:49.168Z,29
