createdAt,value
2023-02-15T00:04:51.163Z,25.05
2023-02-15T00:09:54.289Z,20.00
2023-02-15T00:14:57.388Z,24.48
2023-02-15T00:20:01.884Z,25.65
2023-02-15T00:25:05.304Z,25.60
2023-02-15T00:30:09.029Z,24.55
2023-02-15T00:35:13.757Z,25.30
2023-02-15T00:40:16.912Z,24.73
2023-02-15T00:45:20.154Z,25.35
2023-02-15T00:50:24.686Z,26.20
2023-02-15T00:55:27.939Z,24.90
2023-02-15T01:00:33.211Z,25.60
2023-02-15T01:05:37.774Z,26.13
2023-02-15T01:10:40.982Z,27.05
2023-02-15T01:15:45.958Z,27.60
2023-02-15T01:20:50.980Z,27.30
2023-02-15T01:25:54.281Z,24.38
2023-02-15T01:30:57.556Z,25.55
2023-02-15T01:36:02.439Z,26.65
2023-02-15T01:41:19.668Z,25.00
2023-02-15T01:46:26.074Z,23.05
2023-02-15T01:51:32.365Z,23.70
2023-02-15T01:56:36.758Z,24.55
2023-02-15T02:01:40.353Z,23.27
2023-02-15T02:06:46.812Z,22.95
2023-02-15T02:11:50.270Z,24.25
2023-02-15T02:16:55.930Z,22.80
2023-02-15T02:22:10.484Z,23.15
2023-02-15T02:27:17.914Z,22.70
2023-02-15T02:32:34.622Z,21.95
2023-02-15T02:37:45.697Z,23.23
2023-02-15T02:42:51.703Z,21.42
2023-02-15T02:47:57.210Z,21.38
2023-02-15T02:53:01.701Z,22.77
2023-02-15T02:58:07.478Z,22.48
2023-02-15T03:03:13.481Z,23.45
2023-02-15T03:08:22.809Z,23.67
2023-02-15T03:13:26.613Z,23.40
2023-02-15T03:18:32.938Z,22.23
2023-02-15T03:23:39.013Z,23.17
2023-02-15T03:28:44.313Z,22.83
2023-02-15T03:33:51.699Z,23.50
2023-02-15T03:39:02.214Z,21.70
2023-02-15T03:44:06.914Z,21.63
2023-02-15T03:49:11.872Z,21.58
2023-02-15T03:54:37.894Z,23.20
2023-02-15T03:59:58.753Z,22.45
2023-02-15T04:05:01.917Z,22.05
2023-02-15T04:10:24.597Z,22.63
2023-02-15T04:15:45.319Z,21.20
2023-02-15T04:21:05.853Z,21.88
2023-02-15T04:26:10.435Z,20.42
2023-02-15T04:31:13.638Z,21.55
2023-02-15T04:36:16.873Z,20.10
2023-02-15T04:41:21.391Z,20.88
2023-02-15T04:46:24.553Z,21.27
2023-02-15T04:51:27.663Z,21.27
2023-02-15T04:56:34.116Z,20.02
2023-02-15T05:01:37.381Z,20.02
2023-02-15T05:06:40.558Z,20.90
2023-02-15T05:11:45.060Z,19.85
2023-02-15T05:16:48.405Z,20.33
2023-02-15T05:21:51.571Z,20.52
2023-02-15T05:27:22.286Z,20.42
2023-02-15T05:32:25.664Z,20.92
2023-02-15T05:37:28.836Z,20.42
2023-02-15T05:42:33.337Z,23.20
2023-02-15T05:47:36.489Z,20.17
2023-02-15T05:52:39.589Z,21.55
2023-02-15T05:57:46.335Z,19.80
2023-02-15T06:02:49.626Z,20.90
2023-02-15T06:07:52.872Z,21.67
2023-02-15T06:12:57.373Z,19.13
2023-02-15T06:18:00.605Z,21.20
2023-02-15T06:23:03.720Z,20.55
2023-02-15T06:28:08.303Z,18.55
2023-02-15T06:33:11.496Z,19.02
2023-02-15T06:38:14.704Z,19.13
2023-02-15T06:43:19.219Z,21.38
2023-02-15T06:48:22.273Z,20.98
2023-02-15T06:53:25.571Z,21.20
2023-02-15T06:58:30.070Z,21.05
2023-02-15T07:03:33.483Z,21.77
2023-02-15T07:08:36.872Z,20.38
2023-02-15T07:13:43.774Z,21.35
2023-02-15T07:18:46.946Z,23.15
2023-02-15T07:23:50.408Z,23.30
2023-02-15T07:28:54.966Z,23.40
2023-02-15T07:33:58.708Z,22.27
2023-02-15T07:39:01.997Z,23.42
2023-02-15T07:44:07.150Z,25.33
2023-02-15T07:49:10.491Z,22.90
2023-02-15T07:54:13.607Z,25.25
2023-02-15T07:59:18.241Z,25.05
2023-02-15T08:04:21.604Z,25.40
2023-02-15T08:09:24.730Z,25.77
2023-02-15T08:14:30.687Z,28.45
2023-02-15T08:19:35.598Z,25.38
2023-02-15T08:24:39.514Z,25.17
2023-02-15T08:29:44.026Z,27.58
2023-02-15T08:34:47.418Z,25.48
2023-02-15T08:39:51.585Z,28.10
2023-02-15T08:44:56.297Z,25.90
2023-02-15T08:49:59.926Z,25.48
2023-02-15T08:55:03.124Z,29.10
2023-02-15T09:00:09.013Z,24.88
2023-02-15T09:05:12.247Z,28.38
2023-02-15T09:10:15.540Z,25.65
2023-02-15T09:15:20.017Z,24.13
2023-02-15T09:20:23.812Z,25.85
2023-02-15T09:25:27.238Z,24.98
2023-02-15T09:30:32.185Z,25.73
2023-02-15T09:35:35.602Z,26.17
2023-02-15T09:40:43.043Z,25.23
2023-02-15T09:46:02.963Z,24.92
2023-02-15T09:51:13.648Z,26.45
2023-02-15T09:56:21.010Z,23.02
2023-02-15T10:01:36.116Z,25.75
2023-02-15T10:06:45.431Z,24.92
2023-02-15T10:11:55.626Z,25.73
2023-02-15T10:17:05.707Z,27.92
2023-02-15T10:22:17.464Z,19.25
2023-02-15T10:27:21.462Z,29.73
2023-02-15T10:32:27.388Z,24.40
2023-02-15T10:37:40.539Z,24.80
2023-02-15T10:42:52.170Z,24.83
2023-02-15T10:48:03.685Z,24.52
2023-02-15T10:53:23.174Z,24.40
2023-02-15T10:58:31.905Z,21.85
2023-02-15T11:03:42.364Z,22.33
2023-02-15T11:08:46.963Z,14.07
2023-02-15T11:13:52.205Z,21.40
2023-02-15T11:18:58.607Z,21.40
2023-02-15T11:24:02.833Z,21.00
2023-02-15T11:29:10.149Z,21.17
2023-02-15T11:34:18.037Z,22.10
2023-02-15T11:39:22.914Z,22.23
2023-02-15T11:44:28.925Z,22.90
2023-02-15T11:49:34.670Z,24.20
2023-02-15T11:54:41.517Z,22.10
2023-02-15T11:59:48.516Z,26.55
2023-02-15T12:04:54.864Z,24.60
2023-02-15T12:10:02.326Z,25.08
2023-02-15T12:15:07.365Z,24.50
2023-02-15T12:20:26.712Z,24.25
2023-02-15T12:25:32.068Z,23.20
2023-02-15T12:30:37.850Z,25.40
2023-02-15T12:35:42.730Z,24.65
2023-02-15T12:40:58.548Z,24.10
2023-02-15T12:46:22.668Z,23.90
2023-02-15T12:51:27.426Z,23.60
2023-02-15T12:56:30.828Z,24.90
2023-02-15T13:01:34.291Z,23.98
2023-02-15T13:06:39.172Z,26.35
2023-02-15T13:11:43.997Z,24.15
2023-02-15T13:16:48.493Z,23.15
2023-02-15T13:21:54.957Z,25.52
2023-02-15T13:27:13.121Z,25.10
2023-02-15T13:32:25.035Z,25.23
2023-02-15T13:37:43.521Z,26.60
2023-02-15T13:42:48.781Z,26.48
2023-02-15T13:47:55.820Z,24.25
2023-02-15T13:53:05.376Z,24.52
2023-02-15T13:58:26.873Z,25.30
2023-02-15T14:03:46.135Z,23.73
2023-02-15T14:08:58.726Z,25.40
2023-02-15T14:14:19.659Z,24.67
2023-02-15T14:19:28.069Z,23.58
2023-02-15T14:24:35.821Z,26.92
2023-02-15T14:29:46.209Z,25.23
2023-02-15T14:34:52.488Z,20.17
2023-02-15T14:40:17.287Z,26.33
2023-02-15T14:45:22.843Z,25.35
2023-02-15T14:50:39.453Z,25.95
2023-02-15T14:55:44.413Z,24.70
2023-02-15T15:00:47.866Z,28.27
2023-02-15T15:05:52.338Z,35.35
2023-02-15T15:10:57.017Z,25.42
2023-02-15T15:16:26.106Z,25.63
2023-02-15T15:21:48.016Z,25.48
2023-02-15T15:27:12.742Z,25.08
2023-02-15T15:32:20.433Z,22.70
2023-02-15T15:37:57.042Z,26.45
2023-02-15T15:43:21.403Z,24.27
2023-02-15T15:48:36.401Z,27.42
2023-02-15T15:53:43.402Z,23.75
2023-02-15T15:58:50.866Z,24.10
2023-02-15T16:03:56.275Z,25.23
2023-02-15T16:08:59.458Z,22.85
2023-02-15T16:14:02.582Z,25.38
2023-02-15T16:19:07.112Z,26.27
2023-02-15T16:24:21.121Z,27.40
2023-02-15T16:29:29.349Z,25.85
2023-02-15T16:34:34.498Z,25.33
2023-02-15T16:39:42.598Z,19.60
2023-02-15T16:44:48.452Z,23.98
2023-02-15T16:49:54.214Z,27.92
2023-02-15T16:54:58.973Z,25.70
2023-02-15T17:00:04.547Z,27.10
2023-02-15T17:05:18.732Z,27.35
2023-02-15T17:10:29.645Z,27.38
2023-02-15T17:15:34.464Z,25.80
2023-02-15T17:20:39.901Z,25.02
2023-02-15T17:25:44.257Z,25.52
2023-02-15T17:30:48.298Z,28.27
2023-02-15T17:36:06.505Z,26.02
2023-02-15T17:41:10.646Z,27.13
2023-02-15T17:46:14.560Z,29.85
2023-02-15T17:51:19.934Z,27.10
2023-02-15T17:56:23.056Z,44.88
2023-02-15T18:01:43.909Z,25.65
2023-02-15T18:07:06.033Z,27.90
2023-02-15T18:12:19.350Z,27.30
2023-02-15T18:17:25.251Z,21.75
2023-02-15T18:22:30.905Z,26.48
2023-02-15T18:27:34.287Z,23.17
2023-02-15T18:32:40.236Z,23.00
2023-02-15T18:37:44.986Z,26.42
2023-02-15T18:42:49.531Z,32.20
2023-02-15T18:47:53.100Z,27.17
2023-02-15T18:52:57.666Z,28.75
2023-02-15T18:58:01.391Z,26.95
2023-02-15T19:03:04.930Z,26.40
2023-02-15T19:08:14.539Z,25.73
2023-02-15T19:13:18.261Z,27.75
2023-02-15T19:18:21.724Z,25.30
2023-02-15T19:23:27.050Z,24.25
2023-02-15T19:28:32.695Z,23.90
2023-02-15T19:33:36.065Z,25.02
2023-02-15T19:38:41.881Z,28.23
2023-02-15T19:43:46.714Z,28.55
2023-02-15T19:48:51.035Z,28.45
2023-02-15T19:53:57.737Z,25.63
2023-02-15T19:59:01.104Z,25.25
2023-02-15T20:04:04.286Z,27.27
2023-02-15T20:09:10.493Z,26.90
2023-02-15T20:14:14.356Z,27.08
2023-02-15T20:19:17.565Z,45.45
2023-02-15T20:24:23.375Z,32.22
2023-02-15T20:29:26.945Z,29.92
2023-02-15T20:34:30.223Z,31.27
2023-02-15T20:39:37.144Z,30.17
2023-02-15T20:44:41.274Z,31.55
2023-02-15T20:49:44.589Z,32.42
2023-02-15T20:54:49.422Z,32.95
2023-02-15T20:59:52.756Z,31.65
2023-02-15T21:04:56.337Z,30.50
2023-02-15T21:10:01.429Z,31.33
2023-02-15T21:15:19.108Z,32.97
2023-02-15T21:20:22.565Z,31.17
2023-02-15T21:25:30.418Z,29.75
2023-02-15T21:30:33.585Z,32.83
2023-02-15T21:35:37.959Z,31.17
2023-02-15T21:40:42.944Z,30.67
2023-02-15T21:46:03.904Z,31.75
2023-02-15T21:51:24.566Z,30.98
2023-02-15T21:56:29.245Z,32.50
2023-02-15T22:01:32.572Z,30.10
2023-02-15T22:06:35.946Z,32.13
2023-02-15T22:11:40.631Z,33.20
2023-02-15T22:16:43.763Z,31.42
2023-02-15T22:21:47.187Z,33.10
2023-02-15T22:26:51.765Z,33.10
2023-02-15T22:31:55.037Z,34.30
2023-02-15T22:36:59.350Z,33.58
2023-02-15T22:42:04.004Z,34.97
2023-02-15T22:47:07.171Z,34.47
2023-02-15T22:52:13.456Z,34.85
2023-02-15T22:57:22.715Z,35.80
2023-02-15T23:02:25.899Z,35.08
2023-02-15T23:07:29.080Z,33.63
2023-02-15T23:12:53.729Z,34.60
2023-02-15T23:17:56.811Z,33.22
2023-02-15T23:22:59.917Z,35.05
2023-02-15T23:28:05.185Z,34.40
2023-02-15T23:33:10.534Z,35.50
2023-02-15T23:38:18.936Z,36.25
2023-02-15T23:43:23.837Z,34.20
2023-02-15T23:48:30.900Z,35.40
2023-02-15T23:53:34.198Z,32.78
2023-02-15T23:58:40.405Z,35.38
