createdAt,value
2022-12-31T00:01:17.232Z,100.00
2022-12-31T00:03:44.817Z,100.00
2022-12-31T00:06:14.063Z,100.00
2022-12-31T00:08:40.739Z,100.00
2022-12-31T00:11:07.232Z,100.00
2022-12-31T00:13:33.703Z,100.00
2022-12-31T00:16:12.780Z,100.00
2022-12-31T00:18:39.548Z,100.00
2022-12-31T00:21:08.275Z,100.00
2022-12-31T00:23:35.678Z,100.00
2022-12-31T00:26:08.635Z,100.00
2022-12-31T00:28:36.565Z,100.00
2022-12-31T00:31:11.881Z,100.00
2022-12-31T00:33:38.704Z,100.00
2022-12-31T00:36:16.856Z,100.00
2022-12-31T00:38:45.455Z,100.00
2022-12-31T00:41:13.262Z,100.00
2022-12-31T00:43:40.255Z,100.00
2022-12-31T00:46:07.709Z,100.00
2022-12-31T00:48:35.672Z,100.00
2022-12-31T00:51:03.806Z,100.00
2022-12-31T00:53:30.474Z,100.00
2022-12-31T00:56:06.031Z,100.00
2022-12-31T00:58:33.722Z,100.00
2022-12-31T01:01:11.769Z,100.00
2022-12-31T01:03:38.588Z,100.00
2022-12-31T01:06:06.259Z,100.00
2022-12-31T01:08:33.118Z,100.00
2022-12-31T01:11:19.299Z,100.00
2022-12-31T01:13:56.925Z,100.00
2022-12-31T01:16:33.266Z,100.00
2022-12-31T01:19:02.046Z,100.00
2022-12-31T01:21:29.243Z,100.00
2022-12-31T01:23:55.735Z,100.00
2022-12-31T01:26:22.328Z,100.00
2022-12-31T01:28:48.967Z,100.00
2022-12-31T01:31:17.750Z,100.00
2022-12-31T01:33:44.770Z,100.00
2022-12-31T01:36:23.408Z,100.00
2022-12-31T01:38:52.039Z,100.00
2022-12-31T01:41:31.995Z,100.00
2022-12-31T01:44:01.154Z,100.00
2022-12-31T01:46:36.656Z,100.00
2022-12-31T01:49:20.623Z,100.00
2022-12-31T01:51:58.935Z,100.00
2022-12-31T01:54:27.645Z,100.00
2022-12-31T01:56:56.288Z,100.00
2022-12-31T01:59:24.641Z,100.00
2022-12-31T02:01:54.561Z,100.00
2022-12-31T02:04:24.150Z,100.00
2022-12-31T02:06:57.684Z,100.00
2022-12-31T02:09:24.255Z,100.00
2022-12-31T02:11:50.740Z,100.00
2022-12-31T02:14:22.882Z,100.00
2022-12-31T02:17:07.719Z,100.00
2022-12-31T02:20:11.545Z,100.00
2022-12-31T02:22:56.663Z,100.00
2022-12-31T02:25:44.397Z,100.00
2022-12-31T02:28:41.051Z,100.00
2022-12-31T02:31:17.165Z,100.00
2022-12-31T02:34:00.984Z,100.00
2022-12-31T02:36:33.277Z,100.00
2022-12-31T02:39:00.829Z,100.00
2022-12-31T02:41:45.853Z,100.00
2022-12-31T02:44:36.225Z,100.00
2022-12-31T02:47:08.861Z,100.00
2022-12-31T02:49:57.222Z,100.00
2022-12-31T02:52:45.508Z,100.00
2022-12-31T02:55:34.568Z,100.00
2022-12-31T02:58:48.158Z,100.00
2022-12-31T03:01:39.319Z,100.00
2022-12-31T03:04:24.557Z,100.00
2022-12-31T03:06:52.439Z,100.00
2022-12-31T03:09:19.002Z,100.00
2022-12-31T03:12:04.753Z,100.00
2022-12-31T03:14:31.100Z,100.00
2022-12-31T03:16:57.612Z,100.00
2022-12-31T03:19:42.682Z,100.00
2022-12-31T03:22:27.707Z,100.00
2022-12-31T03:25:21.063Z,100.00
2022-12-31T03:27:48.333Z,100.00
2022-12-31T03:30:16.788Z,100.00
2022-12-31T03:32:44.999Z,100.00
2022-12-31T03:35:14.115Z,100.00
2022-12-31T03:37:41.886Z,100.00
2022-12-31T03:40:11.269Z,100.00
2022-12-31T03:42:37.908Z,100.00
2022-12-31T03:45:05.059Z,100.00
2022-12-31T03:47:32.056Z,100.00
2022-12-31T03:49:58.584Z,100.00
2022-12-31T03:52:25.062Z,100.00
2022-12-31T03:54:51.542Z,100.00
2022-12-31T03:57:18.047Z,100.00
2022-12-31T03:59:44.534Z,100.00
2022-12-31T04:02:11.219Z,100.00
2022-12-31T04:04:37.910Z,100.00
2022-12-31T04:07:04.543Z,100.00
2022-12-31T04:09:30.999Z,100.00
2022-12-31T04:11:57.495Z,100.00
2022-12-31T04:14:23.967Z,100.00
2022-12-31T04:16:50.572Z,100.00
2022-12-31T04:19:17.190Z,100.00
2022-12-31T04:21:43.623Z,100.00
2022-12-31T04:24:10.653Z,100.00
2022-12-31T04:26:38.360Z,100.00
2022-12-31T04:29:05.297Z,100.00
2022-12-31T04:31:32.669Z,100.00
2022-12-31T04:33:59.161Z,100.00
2022-12-31T04:36:25.585Z,100.00
2022-12-31T04:38:52.034Z,100.00
2022-12-31T04:41:18.712Z,100.00
2022-12-31T04:43:50.781Z,100.00
2022-12-31T04:46:19.605Z,100.00
2022-12-31T04:48:46.750Z,100.00
2022-12-31T04:51:13.956Z,100.00
2022-12-31T04:53:40.798Z,100.00
2022-12-31T04:56:07.840Z,100.00
2022-12-31T04:58:35.184Z,100.00
2022-12-31T05:01:01.906Z,100.00
2022-12-31T05:03:28.487Z,100.00
2022-12-31T05:06:00.789Z,100.00
2022-12-31T05:08:27.243Z,100.00
2022-12-31T05:10:53.661Z,100.00
2022-12-31T05:13:20.408Z,100.00
2022-12-31T05:15:47.608Z,100.00
2022-12-31T05:18:14.552Z,100.00
2022-12-31T05:20:40.990Z,100.00
2022-12-31T05:23:07.769Z,100.00
2022-12-31T05:25:34.515Z,100.00
2022-12-31T05:28:01.169Z,100.00
2022-12-31T05:30:27.704Z,100.00
2022-12-31T05:32:54.492Z,100.00
2022-12-31T05:35:20.960Z,100.00
2022-12-31T05:37:47.434Z,100.00
2022-12-31T05:40:14.075Z,100.00
2022-12-31T05:42:40.526Z,100.00
2022-12-31T05:45:07.479Z,100.00
2022-12-31T05:47:33.981Z,100.00
2022-12-31T05:50:00.464Z,100.00
2022-12-31T05:52:26.990Z,100.00
2022-12-31T05:54:53.505Z,100.00
2022-12-31T05:57:19.985Z,100.00
2022-12-31T05:59:46.489Z,100.00
2022-12-31T06:02:12.956Z,100.00
2022-12-31T06:04:39.491Z,100.00
2022-12-31T06:07:05.972Z,100.00
2022-12-31T06:09:32.408Z,100.00
2022-12-31T06:11:58.866Z,100.00
2022-12-31T06:14:25.388Z,100.00
2022-12-31T06:16:51.810Z,100.00
2022-12-31T06:19:18.263Z,100.00
2022-12-31T06:21:44.775Z,100.00
2022-12-31T06:24:11.309Z,100.00
2022-12-31T06:26:37.749Z,100.00
2022-12-31T06:29:04.269Z,100.00
2022-12-31T06:31:30.771Z,100.00
2022-12-31T06:33:57.351Z,100.00
2022-12-31T06:36:23.857Z,100.00
2022-12-31T06:38:50.665Z,100.00
2022-12-31T06:41:18.624Z,100.00
2022-12-31T06:43:45.698Z,100.00
2022-12-31T06:46:15.706Z,100.00
2022-12-31T06:48:44.670Z,100.00
2022-12-31T06:51:17.431Z,100.00
2022-12-31T06:53:45.819Z,100.00
2022-12-31T06:56:31.251Z,100.00
2022-12-31T06:59:00.920Z,100.00
2022-12-31T07:01:48.592Z,100.00
2022-12-31T07:04:38.371Z,100.00
2022-12-31T07:07:27.029Z,100.00
2022-12-31T07:10:25.571Z,100.00
2022-12-31T07:12:58.580Z,100.00
2022-12-31T07:15:40.258Z,100.00
2022-12-31T07:18:26.484Z,100.00
2022-12-31T07:20:53.301Z,100.00
2022-12-31T07:23:20.174Z,100.00
2022-12-31T07:26:15.304Z,100.00
2022-12-31T07:29:08.456Z,100.00
2022-12-31T07:32:07.118Z,100.00
2022-12-31T07:35:04.475Z,100.00
2022-12-31T07:38:15.487Z,100.00
2022-12-31T07:40:47.822Z,100.00
2022-12-31T07:43:36.075Z,100.00
2022-12-31T07:46:22.660Z,100.00
2022-12-31T07:48:50.577Z,100.00
2022-12-31T07:51:17.375Z,100.00
2022-12-31T07:53:44.005Z,100.00
2022-12-31T07:56:10.532Z,100.00
2022-12-31T07:58:39.724Z,100.00
2022-12-31T08:01:12.469Z,100.00
2022-12-31T08:03:59.951Z,100.00
2022-12-31T08:06:42.271Z,100.00
2022-12-31T08:09:34.788Z,100.00
2022-12-31T08:12:02.633Z,100.00
2022-12-31T08:14:29.854Z,100.00
2022-12-31T08:16:57.240Z,100.00
2022-12-31T08:19:29.827Z,100.00
2022-12-31T08:22:18.029Z,100.00
2022-12-31T08:24:50.584Z,100.00
2022-12-31T08:27:29.295Z,100.00
2022-12-31T08:30:05.428Z,100.00
2022-12-31T08:32:46.430Z,100.00
2022-12-31T08:35:22.153Z,100.00
2022-12-31T08:38:22.681Z,100.00
2022-12-31T08:41:08.190Z,100.00
2022-12-31T08:43:43.576Z,100.00
2022-12-31T08:46:40.453Z,100.00
2022-12-31T08:49:09.745Z,100.00
2022-12-31T08:51:36.772Z,100.00
2022-12-31T08:54:03.946Z,100.00
2022-12-31T08:56:48.834Z,100.00
2022-12-31T08:59:44.194Z,100.00
2022-12-31T09:02:19.986Z,100.00
2022-12-31T09:04:54.176Z,100.00
2022-12-31T09:07:31.484Z,100.00
2022-12-31T09:10:20.832Z,100.00
2022-12-31T09:13:08.471Z,100.00
2022-12-31T09:15:43.764Z,100.00
2022-12-31T09:18:11.604Z,100.00
2022-12-31T09:20:43.728Z,100.00
2022-12-31T09:23:11.412Z,100.00
2022-12-31T09:25:58.632Z,100.00
2022-12-31T09:28:43.427Z,100.00
2022-12-31T09:31:40.994Z,100.00
2022-12-31T09:34:33.604Z,100.00
2022-12-31T09:37:05.707Z,100.00
2022-12-31T09:39:45.498Z,100.00
2022-12-31T09:42:42.723Z,100.00
2022-12-31T09:45:33.440Z,100.00
2022-12-31T09:48:27.994Z,100.00
2022-12-31T09:51:26.924Z,100.00
2022-12-31T09:54:15.044Z,100.00
2022-12-31T09:57:09.430Z,100.00
2022-12-31T10:00:12.154Z,100.00
2022-12-31T10:02:42.043Z,100.00
2022-12-31T10:05:26.639Z,100.00
2022-12-31T10:07:56.118Z,100.00
2022-12-31T10:10:40.971Z,100.00
2022-12-31T10:13:40.484Z,100.00
2022-12-31T10:16:22.174Z,100.00
2022-12-31T10:19:04.052Z,100.00
2022-12-31T10:21:57.952Z,100.00
2022-12-31T10:24:51.468Z,100.00
2022-12-31T10:27:17.886Z,100.00
2022-12-31T10:29:49.064Z,100.00
2022-12-31T10:32:42.720Z,100.00
2022-12-31T10:35:23.613Z,100.00
2022-12-31T10:37:59.339Z,100.00
2022-12-31T10:40:56.507Z,100.00
2022-12-31T10:43:48.080Z,100.00
2022-12-31T10:46:44.936Z,100.00
2022-12-31T10:49:28.446Z,100.00
2022-12-31T10:52:13.291Z,100.00
2022-12-31T10:55:09.992Z,100.00
2022-12-31T10:57:45.478Z,100.00
2022-12-31T11:00:23.072Z,100.00
2022-12-31T11:03:10.846Z,100.00
2022-12-31T11:05:55.489Z,100.00
2022-12-31T11:08:33.702Z,100.00
2022-12-31T11:11:31.294Z,100.00
2022-12-31T11:14:16.399Z,100.00
2022-12-31T11:16:56.273Z,100.00
2022-12-31T11:19:47.542Z,100.00
2022-12-31T11:22:51.213Z,100.00
2022-12-31T11:25:30.410Z,100.00
2022-12-31T11:28:19.808Z,100.00
2022-12-31T11:31:01.620Z,100.00
2022-12-31T11:33:58.823Z,100.00
2022-12-31T11:36:40.601Z,100.00
2022-12-31T11:39:33.270Z,100.00
2022-12-31T11:42:11.598Z,100.00
2022-12-31T11:45:17.251Z,100.00
2022-12-31T11:48:30.191Z,100.00
2022-12-31T11:51:34.821Z,100.00
2022-12-31T11:54:25.725Z,100.00
2022-12-31T11:57:23.342Z,100.00
2022-12-31T11:59:57.723Z,100.00
2022-12-31T12:02:35.985Z,100.00
2022-12-31T12:05:10.627Z,100.00
2022-12-31T12:07:37.976Z,100.00
2022-12-31T12:10:22.564Z,100.00
2022-12-31T12:12:49.089Z,100.00
2022-12-31T12:15:29.286Z,100.00
2022-12-31T12:18:06.152Z,100.00
2022-12-31T12:20:36.075Z,100.00
2022-12-31T12:23:26.656Z,100.00
2022-12-31T12:25:53.213Z,100.00
2022-12-31T12:28:26.534Z,100.00
2022-12-31T12:30:56.667Z,100.00
2022-12-31T12:33:24.236Z,100.00
2022-12-31T12:35:50.943Z,100.00
2022-12-31T12:38:22.936Z,100.00
2022-12-31T12:40:56.095Z,100.00
2022-12-31T12:43:34.412Z,100.00
2022-12-31T12:46:05.001Z,100.00
2022-12-31T12:48:41.205Z,100.00
2022-12-31T12:51:22.712Z,100.00
2022-12-31T12:54:15.734Z,100.00
2022-12-31T12:57:07.976Z,100.00
2022-12-31T12:59:56.154Z,100.00
2022-12-31T13:02:34.472Z,100.00
2022-12-31T13:05:27.868Z,100.00
2022-12-31T13:08:13.727Z,100.00
2022-12-31T13:10:55.311Z,100.00
2022-12-31T13:13:47.314Z,100.00
2022-12-31T13:16:16.630Z,100.00
2022-12-31T13:19:09.774Z,100.00
2022-12-31T13:22:03.826Z,100.00
2022-12-31T13:24:52.611Z,100.00
2022-12-31T13:27:29.061Z,100.00
2022-12-31T13:30:00.625Z,100.00
2022-12-31T13:32:37.618Z,100.00
2022-12-31T13:35:22.396Z,100.00
2022-12-31T13:37:52.953Z,100.00
2022-12-31T13:40:49.027Z,100.00
2022-12-31T13:43:19.733Z,100.00
2022-12-31T13:45:51.557Z,100.00
2022-12-31T13:48:24.748Z,100.00
2022-12-31T13:51:01.688Z,100.00
2022-12-31T13:53:43.652Z,100.00
2022-12-31T13:56:15.725Z,100.00
2022-12-31T13:58:53.093Z,100.00
2022-12-31T14:01:34.127Z,100.00
2022-12-31T14:04:22.968Z,100.00
2022-12-31T14:07:20.668Z,100.00
2022-12-31T14:09:47.243Z,100.00
2022-12-31T14:12:40.731Z,100.00
2022-12-31T14:15:39.325Z,100.00
2022-12-31T14:18:29.301Z,100.00
2022-12-31T14:21:09.171Z,100.00
2022-12-31T14:24:00.923Z,100.00
2022-12-31T14:26:55.352Z,100.00
2022-12-31T14:29:37.600Z,100.00
2022-12-31T14:32:17.387Z,100.00
2022-12-31T14:35:11.938Z,100.00
2022-12-31T14:38:11.525Z,100.00
2022-12-31T14:40:51.134Z,100.00
2022-12-31T14:43:54.200Z,100.00
2022-12-31T14:47:06.398Z,100.00
2022-12-31T14:49:41.091Z,100.00
2022-12-31T14:52:28.585Z,100.00
2022-12-31T14:55:34.431Z,100.00
2022-12-31T15:01:19.184Z,100.00
2022-12-31T15:03:46.457Z,100.00
2022-12-31T15:06:28.392Z,100.00
2022-12-31T15:09:30.076Z,100.00
2022-12-31T15:12:18.343Z,100.00
2022-12-31T15:15:03.677Z,100.00
2022-12-31T15:17:45.378Z,100.00
2022-12-31T15:20:42.799Z,100.00
2022-12-31T15:23:40.090Z,100.00
2022-12-31T15:26:08.444Z,100.00
2022-12-31T15:28:40.361Z,100.00
2022-12-31T15:31:20.227Z,100.00
2022-12-31T15:34:21.423Z,100.00
2022-12-31T15:36:56.504Z,100.00
2022-12-31T15:39:32.173Z,100.00
2022-12-31T15:44:56.802Z,100.00
2022-12-31T15:47:57.872Z,100.00
2022-12-31T15:50:25.427Z,100.00
2022-12-31T15:53:01.985Z,100.00
2022-12-31T15:55:50.891Z,100.00
2022-12-31T15:58:21.298Z,100.00
2022-12-31T16:01:10.082Z,100.00
2022-12-31T16:03:36.815Z,100.00
2022-12-31T16:06:10.613Z,100.00
2022-12-31T16:08:37.837Z,100.00
2022-12-31T16:11:06.168Z,100.00
2022-12-31T16:13:36.708Z,100.00
2022-12-31T16:16:07.195Z,100.00
2022-12-31T16:18:41.852Z,100.00
2022-12-31T16:21:35.951Z,100.00
2022-12-31T16:24:25.140Z,100.00
2022-12-31T16:26:53.723Z,100.00
2022-12-31T16:29:22.754Z,100.00
2022-12-31T16:31:51.040Z,100.00
2022-12-31T16:34:26.126Z,100.00
2022-12-31T16:37:00.641Z,100.00
2022-12-31T16:39:36.925Z,100.00
2022-12-31T16:42:23.523Z,100.00
2022-12-31T16:44:51.683Z,100.00
2022-12-31T16:47:23.332Z,100.00
2022-12-31T16:50:07.831Z,100.00
2022-12-31T16:52:38.396Z,100.00
2022-12-31T16:55:14.851Z,100.00
2022-12-31T16:57:44.184Z,100.00
2022-12-31T17:00:16.850Z,100.00
2022-12-31T17:02:47.161Z,100.00
2022-12-31T17:05:22.285Z,100.00
2022-12-31T17:07:49.431Z,100.00
2022-12-31T17:10:19.441Z,100.00
2022-12-31T17:13:26.842Z,100.00
2022-12-31T17:15:43.136Z,100.00
2022-12-31T17:18:19.798Z,100.00
2022-12-31T17:20:48.448Z,100.00
2022-12-31T17:23:36.239Z,100.00
2022-12-31T17:26:11.819Z,100.00
2022-12-31T17:28:44.653Z,100.00
2022-12-31T17:31:36.785Z,100.00
2022-12-31T17:34:15.125Z,100.00
2022-12-31T17:36:55.204Z,100.00
2022-12-31T17:39:23.003Z,100.00
2022-12-31T17:41:51.405Z,100.00
2022-12-31T17:44:23.688Z,100.00
2022-12-31T17:46:51.322Z,100.00
2022-12-31T17:49:22.485Z,100.00
2022-12-31T17:51:48.991Z,100.00
2022-12-31T17:54:17.396Z,100.00
2022-12-31T17:56:44.731Z,100.00
2022-12-31T17:59:20.772Z,100.00
2022-12-31T18:01:48.016Z,100.00
2022-12-31T18:04:16.760Z,100.00
2022-12-31T18:06:43.767Z,100.00
2022-12-31T18:09:10.939Z,100.00
2022-12-31T18:11:38.506Z,100.00
2022-12-31T18:14:05.020Z,100.00
2022-12-31T18:16:31.498Z,100.00
2022-12-31T18:19:00.231Z,100.00
2022-12-31T18:21:32.669Z,100.00
2022-12-31T18:26:27.288Z,100.00
2022-12-31T18:28:54.028Z,100.00
2022-12-31T18:31:29.010Z,100.00
2022-12-31T18:33:58.117Z,100.00
2022-12-31T18:36:28.914Z,100.00
2022-12-31T18:38:55.366Z,100.00
2022-12-31T18:41:27.855Z,100.00
2022-12-31T18:43:55.209Z,100.00
2022-12-31T18:46:23.513Z,100.00
2022-12-31T18:48:50.229Z,100.00
2022-12-31T18:51:26.470Z,100.00
2022-12-31T18:53:57.999Z,100.00
2022-12-31T18:56:25.227Z,100.00
2022-12-31T18:58:52.057Z,100.00
2022-12-31T19:01:26.232Z,100.00
2022-12-31T19:03:54.703Z,100.00
2022-12-31T19:06:21.329Z,100.00
2022-12-31T19:08:47.801Z,100.00
2022-12-31T19:11:14.893Z,100.00
2022-12-31T19:13:41.506Z,100.00
2022-12-31T19:16:09.210Z,100.00
2022-12-31T19:18:35.731Z,100.00
2022-12-31T19:21:03.137Z,100.00
2022-12-31T19:23:29.643Z,100.00
2022-12-31T19:25:56.101Z,100.00
2022-12-31T19:28:25.446Z,100.00
2022-12-31T19:30:52.566Z,99.66
2022-12-31T19:33:19.932Z,99.46
2022-12-31T19:35:47.244Z,99.35
2022-12-31T19:38:18.899Z,98.60
2022-12-31T19:40:45.896Z,97.37
2022-12-31T19:43:17.002Z,95.39
2022-12-31T19:45:44.423Z,94.73
2022-12-31T19:48:13.582Z,93.78
2022-12-31T19:50:47.239Z,95.00
2022-12-31T19:53:25.373Z,93.10
2022-12-31T19:55:53.510Z,93.06
2022-12-31T19:58:24.682Z,92.22
2022-12-31T20:00:57.085Z,92.57
2022-12-31T20:03:28.113Z,92.01
2022-12-31T20:06:12.727Z,91.72
2022-12-31T20:08:43.243Z,90.84
2022-12-31T20:11:20.526Z,90.44
2022-12-31T20:13:48.330Z,90.18
2022-12-31T20:16:17.133Z,88.99
2022-12-31T20:18:45.464Z,88.74
2022-12-31T20:21:14.527Z,86.64
2022-12-31T20:23:41.007Z,86.94
2022-12-31T20:26:07.504Z,86.12
2022-12-31T20:28:35.064Z,86.82
2022-12-31T20:31:08.876Z,86.07
2022-12-31T20:33:35.908Z,85.62
2022-12-31T20:36:04.316Z,85.46
2022-12-31T20:38:31.357Z,84.76
2022-12-31T20:41:16.216Z,83.81
2022-12-31T20:43:43.518Z,82.89
2022-12-31T20:46:16.292Z,82.33
2022-12-31T20:48:44.406Z,82.83
2022-12-31T20:51:12.394Z,82.09
2022-12-31T20:53:38.872Z,80.64
2022-12-31T20:56:07.457Z,80.56
2022-12-31T20:58:34.828Z,78.78
2022-12-31T21:01:04.952Z,78.68
2022-12-31T21:04:03.687Z,77.44
2022-12-31T21:06:18.172Z,75.23
2022-12-31T21:08:45.409Z,75.06
2022-12-31T21:11:31.381Z,74.36
2022-12-31T21:13:59.025Z,74.56
2022-12-31T21:16:26.452Z,73.93
2022-12-31T21:18:54.143Z,73.71
2022-12-31T21:21:21.033Z,75.24
2022-12-31T21:23:47.844Z,72.87
2022-12-31T21:26:14.407Z,72.72
2022-12-31T21:28:42.212Z,72.55
2022-12-31T21:31:11.839Z,72.21
2022-12-31T21:33:38.587Z,71.31
2022-12-31T21:36:05.359Z,71.10
2022-12-31T21:38:31.866Z,71.36
2022-12-31T21:41:02.760Z,71.74
2022-12-31T21:43:29.215Z,70.43
2022-12-31T21:46:07.190Z,69.57
2022-12-31T21:48:34.321Z,69.37
2022-12-31T21:51:15.808Z,69.63
2022-12-31T21:53:42.362Z,68.00
2022-12-31T21:56:10.047Z,69.29
2022-12-31T21:58:41.961Z,68.38
2022-12-31T22:01:34.338Z,67.55
2022-12-31T22:04:00.884Z,67.25
2022-12-31T22:06:27.768Z,67.86
2022-12-31T22:08:55.886Z,67.42
2022-12-31T22:11:25.317Z,67.08
2022-12-31T22:13:52.256Z,67.50
2022-12-31T22:16:20.187Z,67.31
2022-12-31T22:18:47.251Z,66.80
2022-12-31T22:21:18.845Z,67.10
2022-12-31T22:23:48.539Z,67.02
2022-12-31T22:26:17.437Z,67.41
2022-12-31T22:28:45.417Z,67.66
2022-12-31T22:31:17.820Z,66.80
2022-12-31T22:33:45.245Z,67.15
2022-12-31T22:36:14.196Z,65.60
2022-12-31T22:38:40.897Z,65.69
2022-12-31T22:41:09.131Z,65.00
2022-12-31T22:43:38.799Z,65.88
2022-12-31T22:46:07.639Z,65.10
2022-12-31T22:48:34.197Z,64.81
2022-12-31T22:51:00.811Z,65.53
2022-12-31T22:53:27.247Z,64.49
2022-12-31T22:55:54.880Z,65.16
2022-12-31T22:58:24.925Z,64.98
2022-12-31T23:00:52.349Z,65.32
2022-12-31T23:03:19.119Z,65.37
2022-12-31T23:05:50.941Z,65.63
2022-12-31T23:08:23.085Z,65.50
2022-12-31T23:11:01.598Z,65.44
2022-12-31T23:13:55.056Z,65.23
2022-12-31T23:16:41.444Z,65.00
2022-12-31T23:19:27.289Z,64.92
2022-12-31T23:22:12.658Z,64.67
2022-12-31T23:24:39.483Z,65.18
2022-12-31T23:27:07.018Z,65.24
2022-12-31T23:29:33.816Z,65.57
2022-12-31T23:32:00.409Z,65.74
2022-12-31T23:34:26.988Z,65.58
2022-12-31T23:36:53.460Z,66.00
2022-12-31T23:39:20.052Z,66.16
2022-12-31T23:41:46.764Z,65.62
2022-12-31T23:44:13.415Z,65.66
2022-12-31T23:46:40.525Z,65.72
2022-12-31T23:49:07.018Z,65.49
2022-12-31T23:51:33.490Z,65.06
2022-12-31T23:54:00.860Z,64.97
2022-12-31T23:56:27.421Z,65.02
2022-12-31T23:58:58.528Z,63.96
