createdAt,value
2019-06-08T00:01:18.952Z,20.00
2019-06-08T00:03:48.828Z,20.00
2019-06-08T00:06:18.877Z,19.90
2019-06-08T00:08:49.271Z,20.00
2019-06-08T00:11:21.039Z,19.90
2019-06-08T00:13:51.149Z,19.90
2019-06-08T00:16:21.481Z,20.00
2019-06-08T00:18:51.591Z,19.90
2019-06-08T00:21:21.806Z,19.90
2019-06-08T00:23:52.036Z,19.90
2019-06-08T00:26:22.147Z,19.90
2019-06-08T00:28:52.275Z,19.90
2019-06-08T00:31:22.395Z,19.90
2019-06-08T00:33:52.308Z,19.80
2019-06-08T00:36:23.047Z,19.80
2019-06-08T00:38:53.367Z,19.80
2019-06-08T00:41:23.700Z,19.80
2019-06-08T00:43:54.012Z,19.80
2019-06-08T00:46:24.137Z,19.80
2019-06-08T00:48:54.147Z,19.80
2019-06-08T00:51:25.453Z,19.80
2019-06-08T00:53:55.929Z,19.80
2019-06-08T00:56:26.147Z,19.80
2019-06-08T00:58:56.473Z,19.80
2019-06-08T01:01:28.160Z,19.80
2019-06-08T01:03:58.452Z,19.80
2019-06-08T01:06:29.740Z,19.80
2019-06-08T01:09:00.123Z,19.70
2019-06-08T01:11:30.239Z,19.70
2019-06-08T01:14:00.360Z,19.70
2019-06-08T01:16:30.482Z,19.70
2019-06-08T01:19:00.392Z,19.70
2019-06-08T01:21:30.312Z,19.70
2019-06-08T01:24:00.430Z,19.70
2019-06-08T01:26:30.545Z,19.70
2019-06-08T01:29:00.877Z,19.60
2019-06-08T01:31:30.894Z,19.70
2019-06-08T01:34:00.912Z,19.60
2019-06-08T01:36:31.236Z,19.60
2019-06-08T01:39:01.351Z,19.60
2019-06-08T01:41:31.768Z,19.60
2019-06-08T01:44:02.199Z,19.50
2019-06-08T01:46:32.408Z,19.50
2019-06-08T01:49:02.852Z,19.50
2019-06-08T01:51:32.965Z,19.50
2019-06-08T01:54:03.088Z,19.50
2019-06-08T01:56:33.414Z,19.40
2019-06-08T01:59:03.733Z,19.40
2019-06-08T02:01:34.142Z,19.40
2019-06-08T02:04:04.588Z,19.40
2019-06-08T02:06:35.116Z,19.30
2019-06-08T02:09:07.695Z,19.30
2019-06-08T02:11:37.815Z,19.30
2019-06-08T02:14:07.933Z,19.30
2019-06-08T02:16:38.052Z,19.30
2019-06-08T02:19:08.178Z,19.30
2019-06-08T02:21:39.050Z,19.30
2019-06-08T02:24:09.434Z,19.30
2019-06-08T02:26:39.710Z,19.30
2019-06-08T02:29:09.902Z,19.20
2019-06-08T02:31:42.031Z,19.20
2019-06-08T02:34:12.379Z,19.20
2019-06-08T02:36:42.489Z,19.20
2019-06-08T02:39:12.606Z,19.20
2019-06-08T02:41:42.726Z,19.20
2019-06-08T02:44:12.844Z,19.20
2019-06-08T02:46:42.763Z,19.20
2019-06-08T02:49:12.678Z,19.10
2019-06-08T02:51:43.618Z,19.10
2019-06-08T02:54:13.733Z,19.10
2019-06-08T02:56:44.300Z,19.00
2019-06-08T02:59:15.618Z,19.00
2019-06-08T03:01:48.801Z,19.00
2019-06-08T03:04:21.581Z,19.00
2019-06-08T03:06:52.735Z,19.00
2019-06-08T03:09:24.276Z,19.00
2019-06-08T03:11:55.933Z,19.00
2019-06-08T03:14:28.000Z,19.00
2019-06-08T03:16:57.983Z,19.00
2019-06-08T03:19:28.246Z,18.90
2019-06-08T03:21:58.149Z,18.90
2019-06-08T03:24:28.065Z,18.90
2019-06-08T03:26:58.186Z,18.80
2019-06-08T03:29:28.304Z,18.80
2019-06-08T03:31:58.425Z,18.80
2019-06-08T03:34:28.338Z,18.80
2019-06-08T03:36:58.459Z,18.70
2019-06-08T03:39:28.577Z,18.70
2019-06-08T03:41:58.696Z,18.70
2019-06-08T03:44:28.621Z,18.70
2019-06-08T03:46:58.729Z,18.70
2019-06-08T03:49:41.074Z,18.70
2019-06-08T03:52:01.015Z,18.60
2019-06-08T03:54:30.939Z,18.60
2019-06-08T03:57:00.864Z,18.60
2019-06-08T03:59:30.762Z,18.60
2019-06-08T04:02:00.690Z,18.60
2019-06-08T04:04:30.592Z,18.50
2019-06-08T04:07:00.909Z,18.50
2019-06-08T04:09:31.037Z,18.50
2019-06-08T04:12:01.821Z,18.20
2019-06-08T04:14:32.053Z,17.90
2019-06-08T04:17:02.218Z,18.00
2019-06-08T04:19:32.737Z,18.10
2019-06-08T04:22:02.865Z,18.10
2019-06-08T04:24:32.864Z,18.10
2019-06-08T04:27:03.096Z,18.10
2019-06-08T04:29:33.227Z,18.20
2019-06-08T04:32:03.133Z,18.20
2019-06-08T04:34:33.048Z,18.20
2019-06-08T04:37:02.962Z,18.20
2019-06-08T04:39:33.077Z,18.20
2019-06-08T04:42:03.199Z,18.10
2019-06-08T04:44:33.317Z,18.10
2019-06-08T04:47:03.437Z,18.10
2019-06-08T04:49:33.350Z,18.10
2019-06-08T04:52:03.675Z,18.00
2019-06-08T04:54:33.791Z,18.00
2019-06-08T04:57:03.704Z,18.00
2019-06-08T04:59:33.636Z,18.00
2019-06-08T05:02:03.559Z,18.00
2019-06-08T05:04:33.658Z,18.00
2019-06-08T05:07:03.675Z,18.00
2019-06-08T05:09:33.697Z,18.00
2019-06-08T05:12:03.812Z,18.00
2019-06-08T05:14:33.926Z,18.00
2019-06-08T05:17:04.045Z,18.00
2019-06-08T05:19:34.833Z,18.00
2019-06-08T05:22:05.315Z,18.00
2019-06-08T05:24:35.227Z,18.00
2019-06-08T05:27:05.751Z,18.00
2019-06-08T05:29:35.667Z,18.00
2019-06-08T05:32:05.793Z,18.00
2019-06-08T05:34:35.906Z,17.90
2019-06-08T05:37:06.027Z,17.90
2019-06-08T05:39:36.166Z,17.90
2019-06-08T05:42:06.264Z,17.90
2019-06-08T05:44:36.381Z,17.80
2019-06-08T05:47:06.501Z,17.80
2019-06-08T05:49:36.621Z,17.80
2019-06-08T05:52:07.725Z,17.80
2019-06-08T05:54:37.882Z,17.80
2019-06-08T05:57:08.011Z,17.80
2019-06-08T05:59:44.074Z,17.80
2019-06-08T06:02:17.341Z,17.80
2019-06-08T06:04:51.580Z,17.80
2019-06-08T06:07:19.337Z,17.80
2019-06-08T06:09:49.456Z,17.80
2019-06-08T06:12:19.579Z,17.80
2019-06-08T06:14:49.691Z,17.90
2019-06-08T06:17:19.812Z,17.90
2019-06-08T06:19:51.384Z,17.90
2019-06-08T06:22:21.895Z,18.00
2019-06-08T06:24:51.892Z,18.00
2019-06-08T06:27:22.342Z,18.00
2019-06-08T06:29:52.458Z,18.00
2019-06-08T06:32:22.573Z,17.90
2019-06-08T06:34:52.897Z,17.90
2019-06-08T06:37:23.020Z,17.90
2019-06-08T06:39:53.135Z,17.90
2019-06-08T06:42:24.966Z,17.90
2019-06-08T06:44:54.637Z,17.80
2019-06-08T06:47:24.723Z,17.80
2019-06-08T06:49:54.755Z,17.80
2019-06-08T06:52:24.755Z,17.80
2019-06-08T06:54:54.892Z,17.70
2019-06-08T06:57:24.997Z,17.70
2019-06-08T06:59:54.910Z,17.70
2019-06-08T07:02:24.825Z,17.70
2019-06-08T07:04:54.944Z,17.70
2019-06-08T07:07:25.066Z,17.70
2019-06-08T07:09:55.187Z,17.70
2019-06-08T07:12:25.302Z,17.70
2019-06-08T07:14:55.634Z,17.70
2019-06-08T07:17:25.747Z,17.70
2019-06-08T07:19:55.867Z,17.70
2019-06-08T07:22:26.188Z,17.70
2019-06-08T07:24:56.312Z,17.70
2019-06-08T07:27:26.637Z,17.70
2019-06-08T07:29:56.559Z,17.70
2019-06-08T07:32:26.668Z,17.70
2019-06-08T07:34:56.787Z,17.80
2019-06-08T07:37:27.876Z,17.80
2019-06-08T07:39:57.844Z,17.80
2019-06-08T07:42:27.963Z,17.80
2019-06-08T07:45:00.414Z,17.80
2019-06-08T07:47:30.866Z,17.70
2019-06-08T07:50:04.618Z,17.80
2019-06-08T07:52:33.386Z,17.80
2019-06-08T07:55:03.323Z,17.80
2019-06-08T07:57:33.391Z,17.80
2019-06-08T08:00:09.236Z,17.80
2019-06-08T08:02:35.882Z,17.80
2019-06-08T08:05:07.648Z,17.80
2019-06-08T08:07:37.767Z,17.80
2019-06-08T08:10:09.937Z,17.80
2019-06-08T08:12:40.249Z,17.80
2019-06-08T08:15:11.399Z,17.90
2019-06-08T08:17:41.582Z,17.90
2019-06-08T08:20:12.044Z,17.90
2019-06-08T08:22:42.172Z,17.90
2019-06-08T08:25:12.381Z,18.00
2019-06-08T08:27:42.603Z,18.00
2019-06-08T08:30:12.962Z,18.10
2019-06-08T08:32:43.050Z,18.20
2019-06-08T08:35:13.986Z,18.20
2019-06-08T08:37:44.106Z,18.20
2019-06-08T08:40:14.427Z,18.20
2019-06-08T08:42:44.553Z,18.10
2019-06-08T08:45:15.281Z,18.00
2019-06-08T08:47:45.321Z,18.00
2019-06-08T08:50:18.351Z,17.90
2019-06-08T08:52:50.727Z,17.90
2019-06-08T08:55:20.746Z,17.80
2019-06-08T08:57:52.156Z,17.80
2019-06-08T09:00:22.971Z,17.70
2019-06-08T09:03:10.914Z,17.70
2019-06-08T09:05:24.547Z,17.70
2019-06-08T09:07:56.353Z,17.80
2019-06-08T09:10:29.588Z,17.80
2019-06-08T09:13:02.958Z,17.80
2019-06-08T09:15:31.524Z,17.90
2019-06-08T09:18:03.672Z,17.90
2019-06-08T09:20:33.542Z,17.90
2019-06-08T09:23:12.661Z,17.90
2019-06-08T09:25:37.363Z,17.90
2019-06-08T09:28:09.344Z,17.90
2019-06-08T09:30:39.548Z,17.90
2019-06-08T09:33:09.683Z,17.80
2019-06-08T09:35:39.786Z,17.80
2019-06-08T09:38:10.949Z,17.70
2019-06-08T09:40:43.306Z,17.70
2019-06-08T09:43:18.706Z,17.70
2019-06-08T09:45:48.354Z,17.70
2019-06-08T09:48:18.782Z,17.60
2019-06-08T09:50:48.829Z,17.60
2019-06-08T09:53:28.054Z,17.60
2019-06-08T09:55:50.777Z,17.60
2019-06-08T09:58:20.894Z,17.60
2019-06-08T10:00:51.223Z,17.60
2019-06-08T10:03:21.338Z,17.50
2019-06-08T10:05:51.252Z,17.50
2019-06-08T10:08:21.372Z,17.50
2019-06-08T10:10:51.493Z,17.40
2019-06-08T10:13:21.611Z,17.40
2019-06-08T10:15:51.943Z,17.40
2019-06-08T10:18:22.060Z,17.40
2019-06-08T10:20:52.171Z,17.40
2019-06-08T10:23:30.954Z,17.50
2019-06-08T10:25:54.902Z,17.70
2019-06-08T10:28:25.201Z,17.70
2019-06-08T10:30:57.712Z,17.80
2019-06-08T10:33:28.167Z,17.80
2019-06-08T10:36:00.652Z,17.70
2019-06-08T10:38:30.175Z,17.70
2019-06-08T10:41:10.899Z,17.70
2019-06-08T10:43:38.287Z,17.60
2019-06-08T10:46:14.706Z,17.60
2019-06-08T10:48:39.460Z,17.50
2019-06-08T10:51:12.483Z,17.50
2019-06-08T10:53:52.691Z,17.50
2019-06-08T10:56:13.104Z,17.50
2019-06-08T10:58:43.435Z,17.40
2019-06-08T11:01:13.625Z,17.50
2019-06-08T11:03:44.085Z,17.40
2019-06-08T11:06:14.801Z,17.50
2019-06-08T11:08:44.918Z,17.40
2019-06-08T11:11:19.521Z,17.40
2019-06-08T11:13:50.094Z,17.40
2019-06-08T11:16:18.560Z,17.40
2019-06-08T11:18:50.971Z,17.40
2019-06-08T11:21:20.639Z,17.30
2019-06-08T11:24:06.114Z,17.30
2019-06-08T11:26:24.537Z,17.30
2019-06-08T11:28:54.066Z,17.20
2019-06-08T11:31:24.526Z,17.20
2019-06-08T11:33:58.460Z,17.20
2019-06-08T11:36:28.220Z,17.20
2019-06-08T11:38:59.212Z,17.20
2019-06-08T11:41:31.128Z,17.20
2019-06-08T11:44:03.829Z,17.20
2019-06-08T11:46:34.019Z,17.10
2019-06-08T11:49:05.038Z,17.00
2019-06-08T11:51:37.663Z,16.90
2019-06-08T11:54:25.484Z,17.00
2019-06-08T11:56:40.276Z,17.00
2019-06-08T11:59:14.318Z,17.00
2019-06-08T12:01:44.149Z,17.00
2019-06-08T12:04:14.271Z,17.00
2019-06-08T12:06:44.397Z,17.00
2019-06-08T12:09:14.716Z,17.00
2019-06-08T12:11:45.042Z,16.90
2019-06-08T12:14:17.559Z,16.90
2019-06-08T12:16:48.585Z,16.80
2019-06-08T12:19:20.895Z,16.80
2019-06-08T12:21:50.836Z,16.80
2019-06-08T12:24:21.578Z,16.70
2019-06-08T12:26:58.720Z,16.70
2019-06-08T12:29:23.690Z,16.70
2019-06-08T12:31:54.386Z,16.70
2019-06-08T12:34:24.636Z,16.80
2019-06-08T12:36:58.292Z,16.80
2019-06-08T12:39:29.045Z,16.80
2019-06-08T12:41:59.597Z,16.80
2019-06-08T12:44:30.101Z,16.70
2019-06-08T12:47:00.223Z,16.70
2019-06-08T12:49:30.344Z,16.70
2019-06-08T12:52:00.474Z,16.60
2019-06-08T12:54:30.581Z,16.60
2019-06-08T12:57:00.765Z,16.60
2019-06-08T12:59:34.308Z,16.60
2019-06-08T13:02:04.420Z,16.60
2019-06-08T13:04:34.537Z,16.60
2019-06-08T13:07:04.660Z,16.50
2019-06-08T13:09:34.783Z,16.50
2019-06-08T13:12:04.897Z,16.50
2019-06-08T13:14:35.074Z,16.50
2019-06-08T13:17:05.342Z,16.50
2019-06-08T13:19:35.464Z,16.50
2019-06-08T13:22:05.590Z,16.50
2019-06-08T13:24:37.567Z,16.50
2019-06-08T13:27:09.956Z,16.50
2019-06-08T13:29:39.009Z,16.50
2019-06-08T13:32:09.832Z,16.50
2019-06-08T13:34:40.065Z,16.50
2019-06-08T13:37:10.589Z,16.50
2019-06-08T13:39:40.937Z,16.40
2019-06-08T13:42:11.284Z,16.40
2019-06-08T13:44:41.570Z,16.30
2019-06-08T13:47:12.581Z,16.30
2019-06-08T13:49:43.038Z,16.30
2019-06-08T13:52:13.573Z,16.30
2019-06-08T13:54:43.887Z,16.30
2019-06-08T13:57:14.968Z,16.30
2019-06-08T13:59:45.352Z,16.30
2019-06-08T14:02:18.427Z,16.40
2019-06-08T14:04:48.981Z,16.40
2019-06-08T14:07:23.859Z,16.40
2019-06-08T14:09:50.964Z,16.40
2019-06-08T14:12:23.205Z,16.40
2019-06-08T14:14:52.827Z,16.40
2019-06-08T14:17:24.186Z,16.40
2019-06-08T14:19:55.527Z,16.40
2019-06-08T14:22:26.541Z,16.40
2019-06-08T14:24:57.196Z,16.40
2019-06-08T14:27:28.566Z,16.40
2019-06-08T14:29:58.870Z,16.40
2019-06-08T14:32:29.195Z,16.40
2019-06-08T14:35:02.583Z,16.40
2019-06-08T14:37:31.069Z,16.50
2019-06-08T14:40:01.188Z,16.50
2019-06-08T14:42:31.792Z,16.50
2019-06-08T14:45:02.250Z,16.60
2019-06-08T14:47:32.365Z,16.60
2019-06-08T14:50:02.485Z,16.60
2019-06-08T14:52:32.603Z,16.60
2019-06-08T14:55:04.069Z,16.60
2019-06-08T14:57:34.277Z,16.60
2019-06-08T15:00:11.931Z,16.60
2019-06-08T15:02:40.249Z,16.50
2019-06-08T15:05:10.368Z,16.50
2019-06-08T15:07:40.692Z,16.50
2019-06-08T15:10:11.223Z,16.50
2019-06-08T15:12:41.346Z,16.60
2019-06-08T15:15:11.687Z,16.60
2019-06-08T15:17:41.988Z,16.60
2019-06-08T15:20:12.517Z,16.60
2019-06-08T15:22:42.635Z,16.60
2019-06-08T15:25:13.274Z,16.60
2019-06-08T15:27:43.495Z,16.50
2019-06-08T15:30:17.850Z,16.50
2019-06-08T15:32:48.056Z,16.50
2019-06-08T15:35:18.354Z,16.40
2019-06-08T15:37:48.472Z,16.40
2019-06-08T15:40:18.591Z,16.40
2019-06-08T15:42:48.731Z,16.40
2019-06-08T15:45:18.829Z,16.40
2019-06-08T15:47:48.948Z,16.40
2019-06-08T15:50:19.070Z,16.40
2019-06-08T15:52:49.192Z,16.40
2019-06-08T15:55:19.605Z,16.40
2019-06-08T15:57:50.245Z,16.30
2019-06-08T16:00:20.365Z,16.30
2019-06-08T16:02:50.482Z,16.30
2019-06-08T16:05:20.808Z,16.20
2019-06-08T16:07:51.745Z,16.20
2019-06-08T16:10:21.865Z,16.20
2019-06-08T16:12:51.988Z,16.20
2019-06-08T16:15:22.308Z,16.20
2019-06-08T16:17:52.429Z,16.20
2019-06-08T16:20:22.548Z,16.30
2019-06-08T16:22:52.670Z,16.20
2019-06-08T16:25:22.788Z,16.20
2019-06-08T16:27:52.903Z,16.20
2019-06-08T16:30:23.027Z,16.20
2019-06-08T16:32:53.146Z,16.20
2019-06-08T16:35:23.482Z,16.20
2019-06-08T16:37:53.589Z,16.20
2019-06-08T16:40:23.710Z,16.30
2019-06-08T16:42:54.032Z,16.30
2019-06-08T16:45:24.260Z,16.20
2019-06-08T16:47:55.294Z,16.30
2019-06-08T16:50:25.416Z,16.40
2019-06-08T16:52:55.531Z,16.50
2019-06-08T16:55:25.653Z,16.60
2019-06-08T16:57:55.777Z,16.60
2019-06-08T17:00:37.135Z,16.70
2019-06-08T17:02:57.647Z,16.70
2019-06-08T17:05:28.848Z,16.70
2019-06-08T17:07:59.042Z,16.70
2019-06-08T17:10:30.394Z,16.70
2019-06-08T17:13:00.632Z,16.70
2019-06-08T17:15:31.858Z,16.80
2019-06-08T17:18:02.283Z,16.80
2019-06-08T17:20:32.492Z,16.80
2019-06-08T17:23:02.445Z,16.80
2019-06-08T17:25:32.639Z,16.80
2019-06-08T17:28:02.732Z,16.80
2019-06-08T17:30:33.789Z,16.70
2019-06-08T17:33:04.609Z,16.70
2019-06-08T17:35:35.571Z,16.60
2019-06-08T17:38:05.921Z,16.70
2019-06-08T17:40:35.948Z,16.70
2019-06-08T17:43:05.940Z,16.70
2019-06-08T17:45:36.326Z,16.70
2019-06-08T17:48:06.765Z,16.70
2019-06-08T17:50:36.805Z,16.70
2019-06-08T17:53:06.702Z,16.70
2019-06-08T17:55:37.240Z,16.70
2019-06-08T17:58:07.640Z,16.70
2019-06-08T18:00:37.570Z,16.60
2019-06-08T18:03:08.375Z,16.60
2019-06-08T18:05:41.074Z,16.60
2019-06-08T18:08:10.370Z,16.70
2019-06-08T18:10:41.782Z,16.60
2019-06-08T18:13:12.247Z,16.60
2019-06-08T18:15:43.717Z,16.60
2019-06-08T18:18:14.541Z,16.50
2019-06-08T18:20:44.998Z,16.60
2019-06-08T18:23:17.229Z,16.60
2019-06-08T18:25:48.040Z,16.50
2019-06-08T18:28:18.494Z,16.60
2019-06-08T18:30:49.290Z,16.50
2019-06-08T18:33:19.966Z,16.50
2019-06-08T18:35:50.126Z,16.50
2019-06-08T18:38:20.408Z,16.50
2019-06-08T18:40:50.523Z,16.50
2019-06-08T18:43:22.077Z,16.40
2019-06-08T18:45:52.197Z,16.40
2019-06-08T18:48:22.315Z,16.40
2019-06-08T18:50:52.436Z,16.30
2019-06-08T18:53:22.346Z,16.40
2019-06-08T18:55:52.466Z,16.40
2019-06-08T18:58:25.116Z,16.40
2019-06-08T19:00:54.143Z,16.40
2019-06-08T19:03:24.063Z,16.30
2019-06-08T19:05:54.435Z,16.30
2019-06-08T19:08:24.855Z,16.30
2019-06-08T19:10:57.191Z,16.30
2019-06-08T19:13:27.110Z,16.30
2019-06-08T19:15:59.587Z,16.30
2019-06-08T19:18:29.333Z,16.30
2019-06-08T19:21:02.670Z,16.20
2019-06-08T19:23:32.790Z,16.20
2019-06-08T19:26:02.940Z,16.20
2019-06-08T19:28:36.286Z,16.20
2019-06-08T19:31:10.227Z,16.20
2019-06-08T19:33:40.126Z,16.20
2019-06-08T19:36:10.349Z,16.20
2019-06-08T19:38:41.311Z,16.20
2019-06-08T19:41:12.226Z,16.20
2019-06-08T19:43:43.298Z,16.20
2019-06-08T19:46:13.901Z,16.20
2019-06-08T19:48:45.282Z,16.20
2019-06-08T19:51:17.105Z,16.20
2019-06-08T19:53:52.384Z,16.20
2019-06-08T19:56:21.290Z,16.20
2019-06-08T19:59:00.958Z,16.30
2019-06-08T20:01:22.401Z,16.30
2019-06-08T20:03:53.258Z,16.20
2019-06-08T20:06:23.665Z,16.20
2019-06-08T20:08:53.782Z,16.10
2019-06-08T20:11:23.895Z,16.00
2019-06-08T20:13:54.016Z,16.00
2019-06-08T20:16:24.136Z,16.00
2019-06-08T20:18:54.053Z,15.90
2019-06-08T20:21:24.582Z,15.90
2019-06-08T20:23:54.707Z,15.90
2019-06-08T20:26:24.821Z,15.80
2019-06-08T20:29:11.563Z,15.80
2019-06-08T20:31:27.369Z,15.80
2019-06-08T20:33:57.841Z,15.70
2019-06-08T20:36:28.885Z,15.70
2019-06-08T20:38:59.310Z,15.70
2019-06-08T20:41:29.436Z,15.70
2019-06-08T20:43:59.547Z,15.70
2019-06-08T20:46:29.660Z,15.70
2019-06-08T20:48:59.813Z,15.70
2019-06-08T20:51:29.904Z,15.70
2019-06-08T20:53:59.717Z,15.70
2019-06-08T20:56:29.730Z,15.70
2019-06-08T20:58:59.847Z,15.70
2019-06-08T21:01:29.972Z,15.70
2019-06-08T21:04:00.297Z,15.70
2019-06-08T21:06:30.419Z,15.70
2019-06-08T21:09:00.325Z,15.70
2019-06-08T21:11:30.657Z,15.70
2019-06-08T21:14:00.770Z,15.70
2019-06-08T21:16:30.903Z,15.60
2019-06-08T21:19:01.008Z,15.70
2019-06-08T21:21:32.423Z,15.70
2019-06-08T21:24:02.475Z,15.70
2019-06-08T21:26:32.388Z,15.80
2019-06-08T21:29:02.506Z,15.80
2019-06-08T21:31:32.852Z,15.70
2019-06-08T21:34:02.960Z,15.60
2019-06-08T21:36:32.864Z,15.60
2019-06-08T21:39:02.984Z,15.60
2019-06-08T21:41:32.900Z,15.60
2019-06-08T21:44:03.020Z,15.60
2019-06-08T21:46:33.138Z,15.60
2019-06-08T21:49:03.257Z,15.50
2019-06-08T21:51:33.174Z,15.50
2019-06-08T21:54:03.291Z,15.50
2019-06-08T21:56:33.413Z,15.50
2019-06-08T21:59:03.538Z,15.50
2019-06-08T22:01:34.641Z,15.50
2019-06-08T22:04:04.795Z,15.50
2019-06-08T22:06:37.228Z,15.50
2019-06-08T22:09:09.128Z,15.50
2019-06-08T22:11:39.041Z,15.60
2019-06-08T22:14:09.164Z,15.60
2019-06-08T22:16:39.318Z,15.60
2019-06-08T22:19:09.400Z,15.60
2019-06-08T22:21:39.519Z,15.50
2019-06-08T22:24:09.436Z,15.40
2019-06-08T22:26:40.164Z,15.40
2019-06-08T22:29:10.285Z,15.40
2019-06-08T22:31:41.019Z,15.40
2019-06-08T22:34:11.136Z,15.40
2019-06-08T22:36:41.256Z,15.40
2019-06-08T22:39:11.376Z,15.40
2019-06-08T22:41:41.494Z,15.40
2019-06-08T22:44:11.615Z,15.40
2019-06-08T22:46:41.733Z,15.30
2019-06-08T22:49:15.033Z,15.30
2019-06-08T22:51:43.612Z,15.30
2019-06-08T22:54:13.525Z,15.30
2019-06-08T22:56:43.645Z,15.30
2019-06-08T22:59:13.763Z,15.20
2019-06-08T23:01:43.884Z,15.20
2019-06-08T23:04:14.001Z,15.20
2019-06-08T23:06:43.921Z,15.20
2019-06-08T23:09:14.035Z,15.30
2019-06-08T23:11:44.153Z,15.20
2019-06-08T23:14:14.275Z,15.20
2019-06-08T23:16:44.191Z,15.20
2019-06-08T23:19:14.308Z,15.20
2019-06-08T23:21:44.221Z,15.20
2019-06-08T23:24:14.348Z,15.20
2019-06-08T23:26:44.666Z,15.10
2019-06-08T23:29:14.790Z,15.10
2019-06-08T23:31:44.903Z,15.10
2019-06-08T23:34:15.031Z,15.10
2019-06-08T23:36:55.395Z,15.00
2019-06-08T23:39:18.003Z,15.00
2019-06-08T23:41:48.489Z,15.00
2019-06-08T23:44:19.192Z,14.90
2019-06-08T23:46:49.305Z,15.00
2019-06-08T23:49:19.225Z,14.90
2019-06-08T23:51:49.134Z,14.90
2019-06-08T23:54:19.256Z,14.90
2019-06-08T23:56:49.372Z,14.90
2019-06-08T23:59:19.491Z,14.80
