createdAt,value
2022-12-05T00:01:33.320Z,101492.09
2022-12-05T00:04:06.673Z,101485.44
2022-12-05T00:06:38.819Z,101491.56
2022-12-05T00:09:11.651Z,101481.03
2022-12-05T00:11:44.452Z,101488.09
2022-12-05T00:14:16.491Z,101489.00
2022-12-05T00:16:47.540Z,101487.34
2022-12-05T00:19:18.922Z,101473.16
2022-12-05T00:21:50.246Z,101472.22
2022-12-05T00:24:22.347Z,101472.31
2022-12-05T00:26:53.414Z,101468.63
2022-12-05T00:29:24.547Z,101467.22
2022-12-05T00:31:55.297Z,101464.47
2022-12-05T00:34:26.333Z,101461.63
2022-12-05T00:36:57.625Z,101461.72
2022-12-05T00:39:28.617Z,101461.94
2022-12-05T00:42:00.491Z,101451.88
2022-12-05T00:44:31.255Z,101451.31
2022-12-05T00:47:02.434Z,101451.25
2022-12-05T00:49:33.221Z,101453.88
2022-12-05T00:52:04.150Z,101445.59
2022-12-05T00:54:35.215Z,101441.16
2022-12-05T00:57:06.456Z,101446.31
2022-12-05T00:59:37.151Z,101449.28
2022-12-05T01:02:08.250Z,101448.91
2022-12-05T01:04:39.370Z,101433.72
2022-12-05T01:07:10.252Z,101445.34
2022-12-05T01:09:41.081Z,101438.06
2022-12-05T01:12:11.807Z,101435.13
2022-12-05T01:14:42.993Z,101445.94
2022-12-05T01:17:14.180Z,101430.13
2022-12-05T01:19:44.898Z,101434.88
2022-12-05T01:22:15.841Z,101433.19
2022-12-05T01:24:50.187Z,101443.56
2022-12-05T01:27:20.947Z,101437.03
2022-12-05T01:29:52.059Z,101440.94
2022-12-05T01:32:23.126Z,101424.16
2022-12-05T01:34:54.279Z,101428.44
2022-12-05T01:37:26.103Z,101431.69
2022-12-05T01:39:57.136Z,101425.38
2022-12-05T01:42:29.831Z,101425.50
2022-12-05T01:45:04.146Z,101427.78
2022-12-05T01:47:38.067Z,101426.28
2022-12-05T01:50:10.203Z,101426.66
2022-12-05T01:52:41.171Z,101417.47
2022-12-05T01:55:15.936Z,101419.84
2022-12-05T01:57:48.669Z,101421.31
2022-12-05T02:00:21.460Z,101420.56
2022-12-05T02:02:56.475Z,101412.91
2022-12-05T02:05:35.530Z,101421.25
2022-12-05T02:08:11.602Z,101412.47
2022-12-05T02:10:49.832Z,101403.38
2022-12-05T02:13:41.403Z,101403.97
2022-12-05T02:16:30.642Z,101399.50
2022-12-05T02:19:28.684Z,101408.81
2022-12-05T02:22:24.423Z,101411.94
2022-12-05T02:25:03.798Z,101403.22
2022-12-05T02:28:01.897Z,101399.72
2022-12-05T02:30:46.179Z,101402.69
2022-12-05T02:33:31.730Z,101396.22
2022-12-05T02:36:09.421Z,101397.66
2022-12-05T02:39:15.222Z,101396.59
2022-12-05T02:42:04.566Z,101393.09
2022-12-05T02:44:58.596Z,101392.94
2022-12-05T02:47:31.642Z,101386.63
2022-12-05T02:50:02.429Z,101403.22
2022-12-05T02:52:34.351Z,101380.00
2022-12-05T02:55:06.750Z,101384.72
2022-12-05T02:57:38.830Z,101377.50
2022-12-05T03:00:10.664Z,101373.75
2022-12-05T03:02:42.678Z,101368.09
2022-12-05T03:05:35.107Z,101376.34
2022-12-05T03:08:07.502Z,101363.81
2022-12-05T03:10:39.715Z,101365.56
2022-12-05T03:13:16.040Z,101357.63
2022-12-05T03:15:52.968Z,101357.63
2022-12-05T03:18:28.106Z,101352.66
2022-12-05T03:21:24.772Z,101361.03
2022-12-05T03:24:16.806Z,101346.03
2022-12-05T03:26:57.671Z,101347.22
2022-12-05T03:29:36.664Z,101354.72
2022-12-05T03:32:15.846Z,101352.03
2022-12-05T03:35:15.663Z,101353.22
2022-12-05T03:37:52.930Z,101357.94
2022-12-05T03:40:49.314Z,101346.00
2022-12-05T03:44:00.618Z,101350.25
2022-12-05T03:46:46.197Z,101350.66
2022-12-05T03:49:40.246Z,101363.56
2022-12-05T03:52:26.976Z,101354.84
2022-12-05T03:55:01.952Z,101359.16
2022-12-05T03:57:45.307Z,101360.34
2022-12-05T04:00:21.398Z,101350.97
2022-12-05T04:03:01.985Z,101342.59
2022-12-05T04:05:41.941Z,101347.47
2022-12-05T04:08:35.669Z,101336.84
2022-12-05T04:11:11.376Z,101343.47
2022-12-05T04:13:50.756Z,101344.78
2022-12-05T04:16:58.524Z,101344.47
2022-12-05T04:20:13.276Z,101332.03
2022-12-05T04:22:44.858Z,101337.38
2022-12-05T04:25:35.278Z,101328.16
2022-12-05T04:28:37.661Z,101322.28
2022-12-05T04:31:25.308Z,101324.97
2022-12-05T04:34:08.938Z,101323.09
2022-12-05T04:36:47.434Z,101330.38
2022-12-05T04:39:40.648Z,101328.94
2022-12-05T04:42:15.356Z,101326.50
2022-12-05T04:44:53.315Z,101334.44
2022-12-05T04:47:29.315Z,101330.28
2022-12-05T04:50:01.422Z,101330.31
2022-12-05T04:52:34.077Z,101323.91
2022-12-05T04:55:27.564Z,101327.97
2022-12-05T04:58:12.306Z,101326.03
2022-12-05T05:01:12.796Z,101323.91
2022-12-05T05:04:09.115Z,101334.91
2022-12-05T05:06:41.690Z,101320.09
2022-12-05T05:09:13.269Z,101325.13
2022-12-05T05:11:44.091Z,101329.09
2022-12-05T05:14:14.924Z,101323.69
2022-12-05T05:16:46.393Z,101323.75
2022-12-05T05:19:17.666Z,101330.28
2022-12-05T05:21:50.105Z,101326.25
2022-12-05T05:24:23.264Z,101332.34
2022-12-05T05:26:57.446Z,101334.63
2022-12-05T05:29:28.995Z,101340.09
2022-12-05T05:31:59.828Z,101341.53
2022-12-05T05:34:30.892Z,101353.84
2022-12-05T05:37:02.001Z,101360.28
2022-12-05T05:39:33.194Z,101355.84
2022-12-05T05:42:04.529Z,101361.38
2022-12-05T05:44:35.659Z,101371.31
2022-12-05T05:47:06.837Z,101368.13
2022-12-05T05:49:37.784Z,101370.63
2022-12-05T05:52:09.021Z,101369.06
2022-12-05T05:54:40.017Z,101377.06
2022-12-05T05:57:11.090Z,101373.03
2022-12-05T05:59:42.811Z,101383.97
2022-12-05T06:02:13.581Z,101382.69
2022-12-05T06:04:44.550Z,101369.78
2022-12-05T06:07:16.012Z,101377.72
2022-12-05T06:09:47.114Z,101360.31
2022-12-05T06:12:18.378Z,101374.03
2022-12-05T06:14:52.951Z,101374.78
2022-12-05T06:17:23.868Z,101362.22
2022-12-05T06:19:55.323Z,101385.75
2022-12-05T06:22:26.442Z,101383.53
2022-12-05T06:24:57.346Z,101378.66
2022-12-05T06:27:28.163Z,101384.69
2022-12-05T06:29:59.775Z,101381.13
2022-12-05T06:32:31.374Z,101387.94
2022-12-05T06:35:02.295Z,101386.84
2022-12-05T06:37:33.325Z,101394.47
2022-12-05T06:40:04.167Z,101399.63
2022-12-05T06:42:35.401Z,101389.28
2022-12-05T06:45:07.914Z,101399.34
2022-12-05T06:47:38.940Z,101399.88
2022-12-05T06:50:11.040Z,101381.63
2022-12-05T06:52:42.241Z,101397.97
2022-12-05T06:55:13.498Z,101394.63
2022-12-05T06:57:44.539Z,101405.31
2022-12-05T07:00:34.570Z,101404.13
2022-12-05T07:03:05.840Z,101391.91
2022-12-05T07:05:37.096Z,101395.91
2022-12-05T07:08:08.345Z,101394.78
2022-12-05T07:10:39.807Z,101396.13
2022-12-05T07:13:14.468Z,101399.38
2022-12-05T07:15:49.601Z,101396.41
2022-12-05T07:18:20.890Z,101385.72
2022-12-05T07:21:14.920Z,101390.75
2022-12-05T07:23:47.815Z,101409.56
2022-12-05T07:26:24.841Z,101402.16
2022-12-05T07:28:59.407Z,101407.06
2022-12-05T07:31:31.370Z,101416.13
2022-12-05T07:34:02.417Z,101407.13
2022-12-05T07:36:34.514Z,101415.28
2022-12-05T07:39:06.005Z,101413.22
2022-12-05T07:41:37.263Z,101418.69
2022-12-05T07:44:14.961Z,101416.78
2022-12-05T07:46:45.994Z,101408.97
2022-12-05T07:49:17.467Z,101412.91
2022-12-05T07:51:48.523Z,101424.34
2022-12-05T07:54:19.480Z,101427.69
2022-12-05T07:56:50.705Z,101419.84
2022-12-05T07:59:22.411Z,101428.91
2022-12-05T08:01:53.798Z,101433.22
2022-12-05T08:04:24.695Z,101434.56
2022-12-05T08:06:56.008Z,101426.16
2022-12-05T08:09:27.172Z,101431.66
2022-12-05T08:11:58.420Z,101423.97
2022-12-05T08:14:29.408Z,101428.16
2022-12-05T08:17:00.689Z,101428.88
2022-12-05T08:19:32.072Z,101416.94
2022-12-05T08:22:03.112Z,101430.94
2022-12-05T08:24:34.340Z,101443.63
2022-12-05T08:27:07.554Z,101448.72
2022-12-05T08:29:38.654Z,101449.78
2022-12-05T08:32:09.484Z,101453.81
2022-12-05T08:34:40.767Z,101449.38
2022-12-05T08:37:11.719Z,101451.03
2022-12-05T08:39:42.957Z,101449.09
2022-12-05T08:42:13.889Z,101457.88
2022-12-05T08:44:45.065Z,101460.09
2022-12-05T08:47:16.289Z,101459.25
2022-12-05T08:49:47.263Z,101459.31
2022-12-05T08:52:18.899Z,101471.63
2022-12-05T08:54:50.168Z,101471.50
2022-12-05T08:57:21.115Z,101461.50
2022-12-05T08:59:51.888Z,101471.81
2022-12-05T09:02:22.755Z,101472.28
2022-12-05T09:04:54.203Z,101472.53
2022-12-05T09:07:25.285Z,101470.13
2022-12-05T09:09:56.473Z,101477.22
2022-12-05T09:12:27.416Z,101476.13
2022-12-05T09:14:59.852Z,101481.34
2022-12-05T09:17:33.261Z,101482.56
2022-12-05T09:20:04.637Z,101483.88
2022-12-05T09:22:35.930Z,101490.22
2022-12-05T09:25:08.011Z,101488.13
2022-12-05T09:27:39.059Z,101499.66
2022-12-05T09:30:10.904Z,101489.28
2022-12-05T09:32:41.275Z,101479.28
2022-12-05T09:35:12.649Z,101488.69
2022-12-05T09:37:43.705Z,101488.97
2022-12-05T09:40:23.705Z,101494.28
2022-12-05T09:43:17.496Z,101491.56
2022-12-05T09:46:01.775Z,101492.38
2022-12-05T09:48:36.108Z,101500.91
2022-12-05T09:51:07.055Z,101505.78
2022-12-05T09:53:47.162Z,101512.34
2022-12-05T09:56:25.697Z,101506.25
2022-12-05T09:58:58.453Z,101509.81
2022-12-05T10:01:43.890Z,101516.44
2022-12-05T10:04:32.348Z,101526.31
2022-12-05T10:07:28.072Z,101524.78
2022-12-05T10:10:27.130Z,101515.88
2022-12-05T10:13:24.264Z,101520.03
2022-12-05T10:16:09.114Z,101513.66
2022-12-05T10:18:43.131Z,101504.75
2022-12-05T10:21:17.327Z,101512.66
2022-12-05T10:24:04.224Z,101502.31
2022-12-05T10:26:59.056Z,101505.91
2022-12-05T10:30:01.922Z,101491.88
2022-12-05T10:32:58.005Z,101487.69
2022-12-05T10:35:30.588Z,101493.25
2022-12-05T10:38:23.164Z,101483.41
2022-12-05T10:40:59.074Z,101487.81
2022-12-05T10:43:32.469Z,101491.94
2022-12-05T10:46:07.422Z,101487.16
2022-12-05T10:48:42.065Z,101476.44
2022-12-05T10:51:31.210Z,101480.16
2022-12-05T10:54:41.882Z,101476.78
2022-12-05T10:57:32.791Z,101487.28
2022-12-05T11:00:16.716Z,101482.94
2022-12-05T11:02:50.362Z,101488.91
2022-12-05T11:05:31.220Z,101495.22
2022-12-05T11:08:02.284Z,101483.69
2022-12-05T11:10:39.356Z,101488.13
2022-12-05T11:13:27.264Z,101488.41
2022-12-05T11:15:58.506Z,101487.78
2022-12-05T11:18:34.287Z,101480.44
2022-12-05T11:21:14.359Z,101473.75
2022-12-05T11:23:45.185Z,101479.28
2022-12-05T11:26:44.125Z,101472.13
2022-12-05T11:29:37.676Z,101476.28
2022-12-05T11:32:19.526Z,101472.13
2022-12-05T11:34:52.499Z,101471.13
2022-12-05T11:37:39.064Z,101465.00
2022-12-05T11:40:32.750Z,101455.84
2022-12-05T11:43:18.210Z,101441.72
2022-12-05T11:46:26.229Z,101440.59
2022-12-05T11:49:11.638Z,101437.06
2022-12-05T11:51:46.140Z,101434.78
2022-12-05T11:55:02.926Z,101430.66
2022-12-05T11:57:38.683Z,101426.63
2022-12-05T12:00:15.330Z,101425.34
2022-12-05T12:02:46.521Z,101424.59
2022-12-05T12:05:44.670Z,101426.91
2022-12-05T12:08:30.853Z,101420.88
2022-12-05T12:11:44.221Z,101425.34
2022-12-05T12:14:33.592Z,101420.44
2022-12-05T12:17:07.676Z,101424.44
2022-12-05T12:19:56.756Z,101417.25
2022-12-05T12:22:40.802Z,101415.91
2022-12-05T12:25:29.466Z,101409.34
2022-12-05T12:28:22.824Z,101422.31
2022-12-05T12:31:11.213Z,101417.22
2022-12-05T12:33:49.206Z,101422.53
2022-12-05T12:36:48.156Z,101422.63
2022-12-05T12:39:30.613Z,101423.75
2022-12-05T12:42:17.944Z,101432.38
2022-12-05T12:45:01.303Z,101420.59
2022-12-05T12:48:03.931Z,101418.59
2022-12-05T12:50:40.397Z,101411.06
2022-12-05T12:53:42.275Z,101411.38
2022-12-05T12:56:20.404Z,101411.09
2022-12-05T12:59:27.002Z,101417.31
2022-12-05T13:02:26.277Z,101409.03
2022-12-05T13:05:24.296Z,101402.91
2022-12-05T13:08:02.122Z,101402.94
2022-12-05T13:10:46.317Z,101402.56
2022-12-05T13:13:44.461Z,101398.06
2022-12-05T13:16:41.156Z,101410.16
2022-12-05T13:19:42.213Z,101402.41
2022-12-05T13:22:14.039Z,101400.88
2022-12-05T13:24:45.007Z,101399.09
2022-12-05T13:27:29.746Z,101401.06
2022-12-05T13:30:10.833Z,101405.94
2022-12-05T13:32:45.166Z,101404.00
2022-12-05T13:35:39.984Z,101405.69
2022-12-05T13:38:44.071Z,101382.72
2022-12-05T13:41:32.965Z,101380.28
2022-12-05T13:44:06.787Z,101378.63
2022-12-05T13:46:40.644Z,101378.00
2022-12-05T13:49:26.927Z,101380.63
2022-12-05T13:51:58.651Z,101380.13
2022-12-05T13:54:31.088Z,101377.09
2022-12-05T13:57:04.527Z,101370.88
2022-12-05T14:00:00.286Z,101372.19
2022-12-05T14:02:50.156Z,101378.34
2022-12-05T14:05:21.422Z,101366.69
2022-12-05T14:08:03.641Z,101361.91
2022-12-05T14:10:34.699Z,101359.81
2022-12-05T14:13:25.663Z,101356.97
2022-12-05T14:15:57.220Z,101362.97
2022-12-05T14:18:50.722Z,101350.09
2022-12-05T14:21:44.233Z,101346.00
2022-12-05T14:24:40.550Z,101339.72
2022-12-05T14:27:18.091Z,101339.72
2022-12-05T14:30:23.057Z,101332.75
2022-12-05T14:32:55.467Z,101331.00
2022-12-05T14:35:26.172Z,101326.47
2022-12-05T14:38:00.088Z,101326.59
2022-12-05T14:40:39.005Z,101320.91
2022-12-05T14:43:17.626Z,101321.50
2022-12-05T14:45:54.943Z,101315.19
2022-12-05T14:48:47.588Z,101307.84
2022-12-05T14:51:37.722Z,101298.91
2022-12-05T14:54:17.906Z,101295.47
2022-12-05T14:56:54.308Z,101284.50
2022-12-05T14:59:31.215Z,101290.06
2022-12-05T15:02:04.500Z,101284.75
2022-12-05T15:04:38.444Z,101294.44
2022-12-05T15:07:14.438Z,101285.66
2022-12-05T15:10:07.467Z,101278.91
2022-12-05T15:13:10.196Z,101275.81
2022-12-05T15:15:49.843Z,101267.59
2022-12-05T15:18:37.599Z,101264.81
2022-12-05T15:21:34.672Z,101263.00
2022-12-05T15:24:17.734Z,101252.94
2022-12-05T15:26:50.247Z,101263.00
2022-12-05T15:29:27.159Z,101260.16
2022-12-05T15:32:09.730Z,101254.81
2022-12-05T15:35:02.197Z,101249.22
2022-12-05T15:37:39.546Z,101242.31
2022-12-05T15:40:15.648Z,101250.31
2022-12-05T15:42:56.967Z,101235.59
2022-12-05T15:45:30.116Z,101251.13
2022-12-05T15:48:09.773Z,101253.81
2022-12-05T15:50:50.639Z,101247.41
2022-12-05T15:54:08.555Z,101236.53
2022-12-05T15:56:44.138Z,101251.13
2022-12-05T15:59:19.998Z,101252.31
2022-12-05T16:01:56.507Z,101228.47
2022-12-05T16:04:39.310Z,101232.91
2022-12-05T16:07:12.982Z,101233.25
2022-12-05T16:09:46.070Z,101227.06
2022-12-05T16:12:40.857Z,101231.25
2022-12-05T16:15:26.730Z,101242.06
2022-12-05T16:17:59.380Z,101239.94
2022-12-05T16:20:33.540Z,101238.06
2022-12-05T16:23:24.090Z,101234.97
2022-12-05T16:25:55.536Z,101237.84
2022-12-05T16:28:26.310Z,101235.97
2022-12-05T16:31:04.262Z,101230.72
2022-12-05T16:33:40.206Z,101228.03
2022-12-05T16:36:15.101Z,101226.69
2022-12-05T16:38:47.336Z,101230.63
2022-12-05T16:41:17.376Z,101231.31
2022-12-05T16:43:48.980Z,101241.00
2022-12-05T16:46:21.844Z,101227.69
2022-12-05T16:49:25.175Z,101245.91
2022-12-05T16:52:15.429Z,101261.50
2022-12-05T16:54:49.765Z,101260.59
2022-12-05T16:57:20.579Z,101263.28
2022-12-05T16:59:51.400Z,101266.47
2022-12-05T17:02:23.087Z,101273.06
2022-12-05T17:04:55.334Z,101277.28
2022-12-05T17:07:28.570Z,101276.28
2022-12-05T17:10:03.340Z,101291.41
2022-12-05T17:12:34.580Z,101292.88
2022-12-05T17:15:05.382Z,101292.28
2022-12-05T17:17:36.302Z,101292.19
2022-12-05T17:20:07.760Z,101300.00
2022-12-05T17:22:38.635Z,101289.34
2022-12-05T17:25:32.812Z,101288.25
2022-12-05T17:28:03.831Z,101293.13
2022-12-05T17:30:35.981Z,101292.47
2022-12-05T17:33:06.635Z,101290.41
2022-12-05T17:35:37.725Z,101288.25
2022-12-05T17:38:08.810Z,101289.09
2022-12-05T17:40:40.491Z,101270.78
2022-12-05T17:43:23.078Z,101282.25
2022-12-05T17:45:56.413Z,101279.78
2022-12-05T17:48:28.093Z,101292.13
2022-12-05T17:51:01.707Z,101288.66
2022-12-05T17:53:34.541Z,101275.56
2022-12-05T17:56:05.732Z,101269.22
2022-12-05T17:58:36.686Z,101258.56
2022-12-05T18:01:08.283Z,101256.03
2022-12-05T18:03:39.094Z,101264.63
2022-12-05T18:06:10.567Z,101258.50
2022-12-05T18:08:43.423Z,101255.84
2022-12-05T18:11:17.483Z,101256.84
2022-12-05T18:13:48.517Z,101257.38
2022-12-05T18:16:20.241Z,101241.97
2022-12-05T18:18:51.789Z,101241.91
2022-12-05T18:21:22.763Z,101237.31
2022-12-05T18:23:53.967Z,101236.94
2022-12-05T18:26:24.906Z,101231.13
2022-12-05T18:28:58.202Z,101233.34
2022-12-05T18:31:29.483Z,101229.13
2022-12-05T18:34:00.229Z,101220.75
2022-12-05T18:36:31.001Z,101223.22
2022-12-05T18:39:02.552Z,101223.50
2022-12-05T18:41:33.815Z,101221.09
2022-12-05T18:44:04.579Z,101213.50
2022-12-05T18:46:35.766Z,101215.59
2022-12-05T18:49:09.455Z,101223.91
2022-12-05T18:51:40.955Z,101221.69
2022-12-05T18:54:12.095Z,101216.69
2022-12-05T18:56:44.600Z,101215.00
2022-12-05T18:59:17.838Z,101215.91
2022-12-05T19:01:49.062Z,101225.31
2022-12-05T19:04:20.954Z,101235.81
2022-12-05T19:06:54.113Z,101229.75
2022-12-05T19:09:27.391Z,101234.97
2022-12-05T19:12:00.167Z,101232.59
2022-12-05T19:14:34.435Z,101232.41
2022-12-05T19:17:05.855Z,101228.31
2022-12-05T19:19:36.923Z,101223.97
2022-12-05T19:22:07.902Z,101232.38
2022-12-05T19:24:39.091Z,101235.66
2022-12-05T19:27:10.304Z,101237.31
2022-12-05T19:29:41.739Z,101238.97
2022-12-05T19:32:13.030Z,101253.88
2022-12-05T19:34:44.234Z,101251.16
2022-12-05T19:37:15.018Z,101250.63
2022-12-05T19:39:46.538Z,101246.53
2022-12-05T19:42:17.453Z,101254.13
2022-12-05T19:44:48.659Z,101253.00
2022-12-05T19:47:19.766Z,101247.84
2022-12-05T19:49:50.996Z,101252.13
2022-12-05T19:52:21.922Z,101259.78
2022-12-05T19:54:53.068Z,101263.34
2022-12-05T19:57:23.880Z,101268.25
2022-12-05T19:59:54.749Z,101264.66
2022-12-05T20:02:26.939Z,101263.09
2022-12-05T20:04:58.478Z,101268.81
2022-12-05T20:07:29.419Z,101258.69
2022-12-05T20:10:00.974Z,101241.28
2022-12-05T20:12:33.108Z,101241.72
2022-12-05T20:15:04.221Z,101246.72
2022-12-05T20:17:35.010Z,101229.88
2022-12-05T20:20:07.291Z,101232.31
2022-12-05T20:22:38.023Z,101229.13
2022-12-05T20:25:09.006Z,101227.34
2022-12-05T20:27:39.742Z,101228.75
2022-12-05T20:30:10.860Z,101232.03
2022-12-05T20:32:41.568Z,101226.69
2022-12-05T20:35:13.533Z,101219.72
2022-12-05T20:37:44.676Z,101222.69
2022-12-05T20:40:15.476Z,101219.75
2022-12-05T20:42:46.971Z,101214.59
2022-12-05T20:45:18.073Z,101207.44
2022-12-05T20:47:49.256Z,101222.72
2022-12-05T20:50:20.277Z,101223.34
2022-12-05T20:52:51.070Z,101211.41
2022-12-05T20:55:21.822Z,101213.34
2022-12-05T20:57:52.834Z,101209.97
2022-12-05T21:00:23.992Z,101216.22
2022-12-05T21:02:55.308Z,101209.78
2022-12-05T21:05:26.215Z,101218.06
2022-12-05T21:07:56.946Z,101223.47
2022-12-05T21:10:27.926Z,101212.69
2022-12-05T21:12:58.954Z,101206.53
2022-12-05T21:15:30.204Z,101221.47
2022-12-05T21:18:01.243Z,101222.78
2022-12-05T21:20:34.449Z,101218.59
2022-12-05T21:23:08.582Z,101197.41
2022-12-05T21:25:39.530Z,101187.88
2022-12-05T21:28:10.502Z,101203.09
2022-12-05T21:30:41.639Z,101187.97
2022-12-05T21:33:12.793Z,101175.19
2022-12-05T21:35:43.734Z,101175.31
2022-12-05T21:38:14.970Z,101171.63
2022-12-05T21:40:45.903Z,101163.81
2022-12-05T21:43:18.197Z,101164.69
2022-12-05T21:45:56.124Z,101162.16
2022-12-05T21:48:27.897Z,101172.16
2022-12-05T21:50:59.226Z,101167.81
2022-12-05T21:53:29.848Z,101166.69
2022-12-05T21:56:10.021Z,101173.59
2022-12-05T21:58:42.550Z,101162.81
2022-12-05T22:01:18.772Z,101161.66
2022-12-05T22:03:52.618Z,101161.91
2022-12-05T22:06:24.293Z,101162.69
2022-12-05T22:08:55.538Z,101152.72
2022-12-05T22:11:27.464Z,101154.16
2022-12-05T22:13:58.817Z,101149.53
2022-12-05T22:16:33.465Z,101133.16
2022-12-05T22:19:05.184Z,101129.34
2022-12-05T22:21:36.395Z,101110.41
2022-12-05T22:24:07.580Z,101127.03
2022-12-05T22:26:38.832Z,101119.72
2022-12-05T22:29:09.656Z,101114.56
2022-12-05T22:31:41.106Z,101125.75
2022-12-05T22:34:12.095Z,101117.91
2022-12-05T22:36:43.097Z,101130.94
2022-12-05T22:39:14.332Z,101124.34
2022-12-05T22:41:44.754Z,101118.66
2022-12-05T22:44:15.915Z,101117.31
2022-12-05T22:46:46.924Z,101113.78
2022-12-05T22:49:22.298Z,101107.03
2022-12-05T22:51:55.665Z,101103.81
2022-12-05T22:54:30.181Z,101108.19
2022-12-05T22:57:01.724Z,101100.81
2022-12-05T22:59:33.100Z,101103.09
2022-12-05T23:02:03.851Z,101101.69
2022-12-05T23:04:35.141Z,101093.53
2022-12-05T23:07:06.084Z,101084.88
2022-12-05T23:09:37.356Z,101070.69
2022-12-05T23:12:08.739Z,101061.00
2022-12-05T23:14:39.841Z,101061.88
2022-12-05T23:17:10.870Z,101048.44
2022-12-05T23:19:41.724Z,101053.88
2022-12-05T23:22:13.019Z,101057.63
2022-12-05T23:24:44.014Z,101054.19
2022-12-05T23:27:15.207Z,101056.16
2022-12-05T23:29:45.880Z,101050.22
2022-12-05T23:32:17.042Z,101054.88
2022-12-05T23:34:48.210Z,101060.13
2022-12-05T23:37:19.043Z,101068.63
2022-12-05T23:39:49.882Z,101047.59
2022-12-05T23:42:21.064Z,101039.50
2022-12-05T23:44:52.080Z,101032.22
2022-12-05T23:47:22.923Z,101023.78
2022-12-05T23:49:54.018Z,101026.34
2022-12-05T23:52:25.066Z,101019.13
2022-12-05T23:54:56.156Z,101007.75
2022-12-05T23:57:27.285Z,101004.06
2022-12-05T23:59:58.868Z,100996.94
