createdAt,value
2022-12-22T00:03:00.328Z,33.00
2022-12-22T00:13:23.896Z,32.27
2022-12-22T00:23:44.792Z,30.77
2022-12-22T00:34:08.030Z,31.37
2022-12-22T00:44:30.919Z,26.97
2022-12-22T00:54:51.543Z,28.57
2022-12-22T01:05:12.329Z,33.33
2022-12-22T01:15:39.317Z,26.07
2022-12-22T01:26:03.509Z,27.03
2022-12-22T01:36:24.109Z,29.40
2022-12-22T01:46:56.166Z,28.83
2022-12-22T01:57:16.763Z,32.67
2022-12-22T02:08:16.822Z,33.60
2022-12-22T02:18:59.657Z,24.37
2022-12-22T02:29:23.797Z,28.50
2022-12-22T02:40:22.311Z,28.47
2022-12-22T02:50:49.098Z,35.60
2022-12-22T03:01:11.895Z,26.43
2022-12-22T03:11:32.789Z,23.97
2022-12-22T03:21:53.256Z,28.17
2022-12-22T03:31:58.070Z,26.13
2022-12-22T03:42:19.826Z,24.07
2022-12-22T03:52:24.317Z,26.73
2022-12-22T04:02:29.762Z,28.70
2022-12-22T04:12:55.030Z,28.57
2022-12-22T04:22:57.751Z,25.23
2022-12-22T04:33:00.418Z,26.57
2022-12-22T04:43:02.608Z,23.43
2022-12-22T04:53:05.678Z,26.87
2022-12-22T05:03:08.571Z,26.20
2022-12-22T05:13:11.061Z,22.90
2022-12-22T05:23:13.175Z,25.87
2022-12-22T05:33:15.419Z,23.73
2022-12-22T05:43:17.946Z,21.07
2022-12-22T05:53:20.117Z,26.27
2022-12-22T06:03:27.081Z,25.67
2022-12-22T06:13:37.165Z,24.53
2022-12-22T06:23:43.247Z,23.43
2022-12-22T06:33:45.783Z,22.10
2022-12-22T06:43:50.396Z,22.37
2022-12-22T06:53:57.940Z,22.20
2022-12-22T07:04:03.018Z,27.40
2022-12-22T07:14:05.204Z,20.07
2022-12-22T07:24:07.933Z,20.27
2022-12-22T07:34:12.198Z,18.20
2022-12-22T07:44:19.524Z,17.77
2022-12-22T07:54:21.713Z,17.30
2022-12-22T08:04:26.155Z,19.97
2022-12-22T08:14:31.667Z,20.37
2022-12-22T08:24:38.672Z,19.13
2022-12-22T08:34:43.455Z,16.73
2022-12-22T08:44:56.367Z,16.53
2022-12-22T08:55:02.391Z,17.63
2022-12-22T09:05:12.821Z,19.47
2022-12-22T09:15:18.555Z,16.87
2022-12-22T09:25:20.885Z,18.40
2022-12-22T09:35:23.010Z,17.60
2022-12-22T09:45:31.045Z,12.23
2022-12-22T09:55:38.819Z,15.63
2022-12-22T10:05:54.154Z,16.40
2022-12-22T10:15:58.925Z,17.67
2022-12-22T10:36:33.491Z,18.17
2022-12-22T10:46:52.593Z,19.17
2022-12-22T10:57:13.700Z,19.63
2022-12-22T11:07:19.845Z,19.80
2022-12-22T11:17:45.104Z,22.30
2022-12-22T11:27:54.596Z,19.20
2022-12-22T11:38:28.723Z,21.73
2022-12-22T11:48:44.344Z,20.60
2022-12-22T11:59:07.794Z,21.67
2022-12-22T12:09:34.577Z,20.50
2022-12-22T12:20:04.169Z,22.57
2022-12-22T12:30:36.907Z,21.27
2022-12-22T12:40:41.343Z,19.47
2022-12-22T12:50:47.460Z,15.93
2022-12-22T13:00:58.821Z,13.77
2022-12-22T13:11:01.382Z,14.87
2022-12-22T13:21:51.664Z,16.17
2022-12-22T13:31:56.138Z,17.93
2022-12-22T13:41:58.739Z,18.37
2022-12-22T13:52:05.721Z,19.27
2022-12-22T14:02:10.271Z,16.27
2022-12-22T14:12:20.981Z,18.87
2022-12-22T14:22:29.623Z,21.77
2022-12-22T14:32:39.439Z,19.03
2022-12-22T14:42:44.735Z,22.13
2022-12-22T14:52:53.336Z,19.90
2022-12-22T15:03:03.863Z,18.43
2022-12-22T15:13:11.354Z,18.63
2022-12-22T15:23:18.678Z,18.70
2022-12-22T15:33:25.158Z,20.97
2022-12-22T15:54:01.340Z,18.07
2022-12-22T16:04:07.426Z,19.50
2022-12-22T16:14:13.638Z,20.53
2022-12-22T16:24:22.930Z,21.67
2022-12-22T16:34:27.318Z,20.73
2022-12-22T16:44:32.927Z,21.00
2022-12-22T16:54:37.475Z,20.23
2022-12-22T17:04:39.584Z,20.77
2022-12-22T17:14:41.849Z,20.33
2022-12-22T17:24:44.023Z,20.33
2022-12-22T17:34:49.106Z,21.80
2022-12-22T17:44:54.894Z,14.77
2022-12-22T17:55:02.667Z,21.50
2022-12-22T18:05:05.241Z,20.77
2022-12-22T18:15:17.785Z,19.63
2022-12-22T18:25:26.754Z,20.40
2022-12-22T18:35:29.270Z,21.47
2022-12-22T18:45:34.076Z,18.73
2022-12-22T18:55:38.432Z,20.13
2022-12-22T19:05:46.004Z,16.60
2022-12-22T19:15:59.673Z,18.10
2022-12-22T19:26:08.837Z,16.33
2022-12-22T19:36:17.837Z,18.13
2022-12-22T19:46:29.445Z,19.00
2022-12-22T19:56:31.807Z,15.13
2022-12-22T20:06:39.114Z,17.23
2022-12-22T20:16:46.618Z,15.43
2022-12-22T20:26:54.293Z,14.83
2022-12-22T20:36:57.675Z,14.33
2022-12-22T20:46:59.749Z,16.57
2022-12-22T20:57:01.928Z,14.93
2022-12-22T21:07:06.283Z,20.63
2022-12-22T21:17:19.838Z,14.80
2022-12-22T21:27:22.222Z,14.27
2022-12-22T21:37:24.949Z,14.17
2022-12-22T21:47:29.255Z,14.93
2022-12-22T21:57:36.012Z,14.23
2022-12-22T22:07:42.575Z,15.10
2022-12-22T22:17:47.157Z,15.70
2022-12-22T22:27:52.938Z,17.17
2022-12-22T22:37:56.119Z,17.43
2022-12-22T22:48:06.322Z,17.13
2022-12-22T22:58:14.510Z,17.00
2022-12-22T23:08:18.778Z,17.47
2022-12-22T23:18:25.915Z,16.20
2022-12-22T23:28:28.182Z,16.13
2022-12-22T23:38:30.278Z,15.40
2022-12-22T23:48:32.324Z,16.83
2022-12-22T23:58:34.364Z,17.47
