createdAt,value
2017-05-09T00:01:35.485Z,5.00
2017-05-09T00:04:03.984Z,5.00
2017-05-09T00:06:31.700Z,5.20
2017-05-09T00:08:59.425Z,5.20
2017-05-09T00:11:27.551Z,5.30
2017-05-09T00:13:55.270Z,5.10
2017-05-09T00:16:22.992Z,4.90
2017-05-09T00:18:53.333Z,4.70
2017-05-09T00:21:21.052Z,4.70
2017-05-09T00:23:48.772Z,4.60
2017-05-09T00:26:17.313Z,4.50
2017-05-09T00:28:45.036Z,4.60
2017-05-09T00:31:12.758Z,4.70
2017-05-09T00:33:41.254Z,4.70
2017-05-09T00:36:08.992Z,4.70
2017-05-09T00:38:37.461Z,4.70
2017-05-09T00:41:05.208Z,4.60
2017-05-09T00:43:32.948Z,4.50
2017-05-09T00:46:00.681Z,4.40
2017-05-09T00:48:28.445Z,4.40
2017-05-09T00:50:56.173Z,4.40
2017-05-09T00:53:23.897Z,4.40
2017-05-09T00:55:51.642Z,4.40
2017-05-09T00:58:19.360Z,4.60
2017-05-09T01:00:47.104Z,4.70
2017-05-09T01:03:14.868Z,4.60
2017-05-09T01:05:42.595Z,4.70
2017-05-09T01:08:10.311Z,4.60
2017-05-09T01:10:38.696Z,4.50
2017-05-09T01:13:06.416Z,4.30
2017-05-09T01:15:34.139Z,4.30
2017-05-09T01:18:02.637Z,4.30
2017-05-09T01:20:30.741Z,4.40
2017-05-09T01:22:58.486Z,4.50
2017-05-09T01:25:26.508Z,4.50
2017-05-09T01:27:54.229Z,4.40
2017-05-09T01:30:21.956Z,4.50
2017-05-09T01:32:50.471Z,4.50
2017-05-09T01:35:18.219Z,4.50
2017-05-09T01:37:45.945Z,4.40
2017-05-09T01:40:13.712Z,4.30
2017-05-09T01:42:41.432Z,4.20
2017-05-09T01:45:09.155Z,4.20
2017-05-09T01:47:36.902Z,4.20
2017-05-09T01:50:05.377Z,4.20
2017-05-09T01:52:33.133Z,4.40
2017-05-09T01:55:01.168Z,4.30
2017-05-09T01:57:28.891Z,4.30
2017-05-09T01:59:57.365Z,4.10
2017-05-09T02:02:25.983Z,4.20
2017-05-09T02:04:53.704Z,4.10
2017-05-09T02:07:21.427Z,4.00
2017-05-09T02:09:49.175Z,4.00
2017-05-09T02:12:16.907Z,4.00
2017-05-09T02:14:44.640Z,4.10
2017-05-09T02:17:12.403Z,4.20
2017-05-09T02:19:40.212Z,4.20
2017-05-09T02:22:07.948Z,4.10
2017-05-09T02:24:35.700Z,4.00
2017-05-09T02:27:03.421Z,4.00
2017-05-09T02:29:31.181Z,4.50
2017-05-09T02:31:58.953Z,4.30
2017-05-09T02:34:26.676Z,4.10
2017-05-09T02:36:54.396Z,4.00
2017-05-09T02:39:22.239Z,4.00
2017-05-09T02:41:49.957Z,4.10
2017-05-09T02:44:17.680Z,4.10
2017-05-09T02:46:45.693Z,4.30
2017-05-09T02:49:13.420Z,4.80
2017-05-09T02:51:41.135Z,4.30
2017-05-09T02:54:09.629Z,4.30
2017-05-09T02:56:37.351Z,4.20
2017-05-09T02:59:05.088Z,4.00
2017-05-09T03:01:33.296Z,3.90
2017-05-09T03:04:01.752Z,3.90
2017-05-09T03:06:29.487Z,4.00
2017-05-09T03:08:57.456Z,4.00
2017-05-09T03:11:25.220Z,4.00
2017-05-09T03:13:52.940Z,3.90
2017-05-09T03:16:21.454Z,3.90
2017-05-09T03:18:49.176Z,4.10
2017-05-09T03:21:16.896Z,4.10
2017-05-09T03:23:44.647Z,4.50
2017-05-09T03:26:12.376Z,4.00
2017-05-09T03:28:40.103Z,4.00
2017-05-09T03:31:08.400Z,3.90
2017-05-09T03:33:36.108Z,3.80
2017-05-09T03:36:03.820Z,3.70
2017-05-09T03:38:31.900Z,4.00
2017-05-09T03:40:59.619Z,4.00
2017-05-09T03:43:27.349Z,4.00
2017-05-09T03:45:55.858Z,4.00
2017-05-09T03:48:23.588Z,4.00
2017-05-09T03:50:51.308Z,4.10
2017-05-09T03:53:19.045Z,4.00
2017-05-09T03:55:46.789Z,3.80
2017-05-09T03:58:14.519Z,3.80
2017-05-09T04:00:42.275Z,3.90
2017-05-09T04:03:09.993Z,4.00
2017-05-09T04:05:37.728Z,4.00
2017-05-09T04:08:05.990Z,4.00
2017-05-09T04:10:34.143Z,4.40
2017-05-09T04:13:01.864Z,3.90
2017-05-09T04:15:29.984Z,3.90
2017-05-09T04:17:57.704Z,4.10
2017-05-09T04:20:25.428Z,4.30
2017-05-09T04:22:53.908Z,4.40
2017-05-09T04:25:21.651Z,4.50
2017-05-09T04:27:49.376Z,4.40
2017-05-09T04:30:17.599Z,4.50
2017-05-09T04:32:45.325Z,4.60
2017-05-09T04:35:13.057Z,4.80
2017-05-09T04:37:40.925Z,4.60
2017-05-09T04:40:08.645Z,4.90
2017-05-09T04:42:36.386Z,5.00
2017-05-09T04:45:04.929Z,5.10
2017-05-09T04:47:32.669Z,5.10
2017-05-09T04:50:00.387Z,5.20
2017-05-09T04:52:28.441Z,5.50
2017-05-09T04:54:56.160Z,5.60
2017-05-09T04:57:23.880Z,5.50
2017-05-09T04:59:51.763Z,5.50
2017-05-09T05:02:19.528Z,5.60
2017-05-09T05:04:47.279Z,5.70
2017-05-09T05:07:15.040Z,5.70
2017-05-09T05:09:42.781Z,5.60
2017-05-09T05:12:10.502Z,5.60
2017-05-09T05:14:38.580Z,5.70
2017-05-09T05:17:06.300Z,5.70
2017-05-09T05:19:34.016Z,5.80
2017-05-09T05:22:02.805Z,5.90
2017-05-09T05:24:30.528Z,5.90
2017-05-09T05:26:59.349Z,6.00
2017-05-09T05:29:27.091Z,5.90
2017-05-09T05:31:54.817Z,5.70
2017-05-09T05:34:22.561Z,5.70
2017-05-09T05:36:50.312Z,6.00
2017-05-09T05:39:18.801Z,6.20
2017-05-09T05:41:47.264Z,6.00
2017-05-09T05:44:15.107Z,6.20
2017-05-09T05:46:42.832Z,6.50
2017-05-09T05:49:10.549Z,6.90
2017-05-09T05:51:38.312Z,7.10
2017-05-09T05:54:06.037Z,7.10
2017-05-09T05:56:33.754Z,7.10
2017-05-09T05:59:02.756Z,7.20
2017-05-09T06:01:30.476Z,7.20
2017-05-09T06:03:58.202Z,7.20
2017-05-09T06:06:25.952Z,7.20
2017-05-09T06:08:53.689Z,7.20
2017-05-09T06:11:21.412Z,7.20
2017-05-09T06:13:49.164Z,7.30
2017-05-09T06:16:16.891Z,7.40
2017-05-09T06:18:45.395Z,7.50
2017-05-09T06:21:13.240Z,7.50
2017-05-09T06:23:41.705Z,7.60
2017-05-09T06:26:09.427Z,7.60
2017-05-09T06:28:38.156Z,7.60
2017-05-09T06:31:05.884Z,7.60
2017-05-09T06:33:33.599Z,7.70
2017-05-09T06:36:02.124Z,8.00
2017-05-09T06:38:29.848Z,8.20
2017-05-09T06:40:58.308Z,8.30
2017-05-09T06:43:26.048Z,8.10
2017-05-09T06:45:53.789Z,8.00
2017-05-09T06:48:21.507Z,8.30
2017-05-09T06:50:50.005Z,8.40
2017-05-09T06:53:17.737Z,8.60
2017-05-09T06:55:45.480Z,8.60
2017-05-09T06:58:13.468Z,8.50
2017-05-09T07:00:41.196Z,8.50
2017-05-09T07:03:08.916Z,8.60
2017-05-09T07:05:37.888Z,8.70
2017-05-09T07:08:05.604Z,8.80
2017-05-09T07:10:33.330Z,8.80
2017-05-09T07:13:01.821Z,8.80
2017-05-09T07:15:30.284Z,8.90
2017-05-09T07:17:58.784Z,9.00
2017-05-09T07:20:28.596Z,9.20
2017-05-09T07:22:56.324Z,9.30
2017-05-09T07:25:24.045Z,9.40
2017-05-09T07:27:52.372Z,9.20
2017-05-09T07:30:20.535Z,9.20
2017-05-09T07:32:48.250Z,9.20
2017-05-09T07:35:16.139Z,9.30
2017-05-09T07:37:43.859Z,9.40
2017-05-09T07:40:11.578Z,9.40
2017-05-09T07:42:39.915Z,9.50
2017-05-09T07:45:07.632Z,9.40
2017-05-09T07:47:35.347Z,9.20
2017-05-09T07:50:03.118Z,9.10
2017-05-09T07:52:30.932Z,9.20
2017-05-09T07:54:58.663Z,9.50
2017-05-09T07:57:27.281Z,9.40
2017-05-09T07:59:54.999Z,9.70
2017-05-09T08:02:22.720Z,9.90
2017-05-09T08:04:50.473Z,9.90
2017-05-09T08:07:18.205Z,10.10
2017-05-09T08:09:45.956Z,10.00
2017-05-09T08:12:13.700Z,10.00
2017-05-09T08:14:41.440Z,9.80
2017-05-09T08:17:09.196Z,10.00
2017-05-09T08:19:37.685Z,10.00
2017-05-09T08:22:05.429Z,9.80
2017-05-09T08:24:33.152Z,9.90
2017-05-09T08:27:01.266Z,9.90
2017-05-09T08:29:29.068Z,10.00
2017-05-09T08:31:57.601Z,10.10
2017-05-09T08:34:26.094Z,10.30
2017-05-09T08:36:54.568Z,10.10
2017-05-09T08:39:22.296Z,10.10
2017-05-09T08:41:51.128Z,10.30
2017-05-09T08:44:18.855Z,10.60
2017-05-09T08:46:46.605Z,10.60
2017-05-09T08:49:15.444Z,10.70
2017-05-09T08:51:43.172Z,10.90
2017-05-09T08:54:10.901Z,10.90
2017-05-09T08:56:38.659Z,10.60
2017-05-09T08:59:06.387Z,10.60
2017-05-09T09:01:34.132Z,10.60
2017-05-09T09:04:02.736Z,10.90
2017-05-09T09:06:30.473Z,11.10
2017-05-09T09:08:58.208Z,11.30
2017-05-09T09:11:25.996Z,11.20
2017-05-09T09:13:53.736Z,11.10
2017-05-09T09:16:22.593Z,11.20
2017-05-09T09:18:51.059Z,11.30
2017-05-09T09:21:18.794Z,11.50
2017-05-09T09:23:46.520Z,11.30
2017-05-09T09:26:14.258Z,11.20
2017-05-09T09:28:42.003Z,11.20
2017-05-09T09:31:09.752Z,11.40
2017-05-09T09:33:37.491Z,11.30
2017-05-09T09:36:05.224Z,11.10
2017-05-09T09:38:32.951Z,11.30
2017-05-09T09:41:00.681Z,11.50
2017-05-09T09:43:28.428Z,11.60
2017-05-09T09:45:56.156Z,11.70
2017-05-09T09:48:23.920Z,11.60
2017-05-09T09:50:51.647Z,11.40
2017-05-09T09:53:19.380Z,11.40
2017-05-09T09:55:47.120Z,11.30
2017-05-09T09:58:14.877Z,11.30
2017-05-09T10:00:43.348Z,11.40
2017-05-09T10:03:11.075Z,11.20
2017-05-09T10:05:38.799Z,11.30
2017-05-09T10:08:06.960Z,11.60
2017-05-09T10:10:35.437Z,11.60
2017-05-09T10:13:03.203Z,11.60
2017-05-09T10:15:31.964Z,11.70
2017-05-09T10:17:59.704Z,11.70
2017-05-09T10:20:27.430Z,12.00
2017-05-09T10:22:57.020Z,12.20
2017-05-09T10:25:24.745Z,12.40
2017-05-09T10:27:52.476Z,12.30
2017-05-09T10:30:20.276Z,12.40
2017-05-09T10:32:48.017Z,12.20
2017-05-09T10:35:15.745Z,12.40
2017-05-09T10:37:44.273Z,12.60
2017-05-09T10:40:11.995Z,12.80
2017-05-09T10:42:40.461Z,12.90
2017-05-09T10:45:09.439Z,12.90
2017-05-09T10:47:37.164Z,12.40
2017-05-09T10:50:04.885Z,12.20
2017-05-09T10:52:33.409Z,11.90
2017-05-09T10:55:01.162Z,11.90
2017-05-09T10:57:28.892Z,11.80
2017-05-09T10:59:57.980Z,11.90
2017-05-09T11:02:25.704Z,12.10
2017-05-09T11:04:53.428Z,12.40
2017-05-09T11:07:21.924Z,12.60
2017-05-09T11:09:49.664Z,12.50
2017-05-09T11:12:18.129Z,12.50
2017-05-09T11:14:46.212Z,12.10
2017-05-09T11:17:16.116Z,12.60
2017-05-09T11:19:43.869Z,12.80
2017-05-09T11:22:12.788Z,13.30
2017-05-09T11:24:40.507Z,13.60
2017-05-09T11:27:08.234Z,14.10
2017-05-09T11:29:35.985Z,14.30
2017-05-09T11:32:03.710Z,14.50
2017-05-09T11:34:31.462Z,14.20
2017-05-09T11:37:00.169Z,14.40
2017-05-09T11:39:27.896Z,14.20
2017-05-09T11:41:55.624Z,14.30
2017-05-09T11:44:23.388Z,13.80
2017-05-09T11:46:51.124Z,13.60
2017-05-09T11:49:18.856Z,13.40
2017-05-09T11:51:46.656Z,13.80
2017-05-09T11:54:14.380Z,13.50
2017-05-09T11:56:42.101Z,13.40
2017-05-09T11:59:10.971Z,13.90
2017-05-09T12:01:38.700Z,14.20
2017-05-09T12:04:06.685Z,14.50
2017-05-09T12:06:35.496Z,15.00
2017-05-09T12:09:03.230Z,15.00
2017-05-09T12:11:30.956Z,14.90
2017-05-09T12:13:58.727Z,15.20
2017-05-09T12:16:26.452Z,15.40
2017-05-09T12:18:54.916Z,15.40
2017-05-09T12:21:22.688Z,15.90
2017-05-09T12:23:50.412Z,16.30
2017-05-09T12:26:18.140Z,15.10
2017-05-09T12:28:46.167Z,14.70
2017-05-09T12:31:13.896Z,15.00
2017-05-09T12:33:41.616Z,15.30
2017-05-09T12:36:10.132Z,15.40
2017-05-09T12:38:37.855Z,15.40
2017-05-09T12:41:05.576Z,15.30
2017-05-09T12:43:33.327Z,14.90
2017-05-09T12:46:01.052Z,14.40
2017-05-09T12:48:29.550Z,13.90
2017-05-09T12:50:57.283Z,13.80
2017-05-09T12:53:25.000Z,13.70
2017-05-09T12:55:52.719Z,12.80
2017-05-09T12:58:21.216Z,12.50
2017-05-09T13:00:48.988Z,12.60
2017-05-09T13:03:16.985Z,12.80
2017-05-09T13:05:45.775Z,13.00
2017-05-09T13:08:13.689Z,13.20
2017-05-09T13:10:42.156Z,13.30
2017-05-09T13:13:09.884Z,13.20
2017-05-09T13:15:37.620Z,13.00
2017-05-09T13:18:05.361Z,12.80
2017-05-09T13:20:33.100Z,12.30
2017-05-09T13:23:00.832Z,11.80
2017-05-09T13:25:28.573Z,11.60
2017-05-09T13:27:56.331Z,11.70
2017-05-09T13:30:24.075Z,11.70
2017-05-09T13:32:51.911Z,11.80
2017-05-09T13:35:19.642Z,11.80
2017-05-09T13:37:47.382Z,11.80
2017-05-09T13:40:15.151Z,11.80
2017-05-09T13:42:42.888Z,11.90
2017-05-09T13:45:11.385Z,12.00
2017-05-09T13:47:39.864Z,12.10
2017-05-09T13:50:07.611Z,12.00
2017-05-09T13:52:36.732Z,12.00
2017-05-09T13:55:04.463Z,11.80
2017-05-09T13:57:32.210Z,11.70
2017-05-09T14:00:01.225Z,11.70
2017-05-09T14:02:28.965Z,11.70
2017-05-09T14:04:56.704Z,11.70
2017-05-09T14:07:24.444Z,11.70
2017-05-09T14:09:52.168Z,11.70
2017-05-09T14:12:19.893Z,11.50
2017-05-09T14:14:47.617Z,11.60
2017-05-09T14:17:15.364Z,11.70
2017-05-09T14:19:43.093Z,11.80
2017-05-09T14:22:11.166Z,11.40
2017-05-09T14:24:38.905Z,11.10
2017-05-09T14:27:06.632Z,11.20
2017-05-09T14:29:34.803Z,11.40
2017-05-09T14:32:02.532Z,11.30
2017-05-09T14:34:30.264Z,11.30
2017-05-09T14:36:58.040Z,11.50
2017-05-09T14:39:25.773Z,11.80
2017-05-09T14:41:53.655Z,11.60
2017-05-09T14:44:22.200Z,11.70
2017-05-09T14:46:49.920Z,11.80
2017-05-09T14:49:17.660Z,11.90
2017-05-09T14:51:45.406Z,11.70
2017-05-09T14:54:13.140Z,11.90
2017-05-09T14:56:40.886Z,12.00
2017-05-09T14:59:08.655Z,12.00
2017-05-09T15:01:36.384Z,11.80
2017-05-09T15:04:04.120Z,11.70
2017-05-09T15:06:32.604Z,11.50
2017-05-09T15:09:01.079Z,11.20
2017-05-09T15:11:28.814Z,10.90
2017-05-09T15:13:56.556Z,10.70
2017-05-09T15:16:24.337Z,10.90
2017-05-09T15:18:52.064Z,11.10
2017-05-09T15:21:19.795Z,11.10
2017-05-09T15:23:47.861Z,11.40
2017-05-09T15:26:15.593Z,11.50
2017-05-09T15:28:43.366Z,11.60
2017-05-09T15:31:11.091Z,11.50
2017-05-09T15:33:38.832Z,11.00
2017-05-09T15:36:07.304Z,10.90
2017-05-09T15:38:35.773Z,10.80
2017-05-09T15:41:03.515Z,11.00
2017-05-09T15:43:31.387Z,10.90
2017-05-09T15:45:59.117Z,10.60
2017-05-09T15:48:26.845Z,10.70
2017-05-09T15:50:55.319Z,10.70
2017-05-09T15:53:23.054Z,10.80
2017-05-09T15:55:50.804Z,10.80
2017-05-09T15:58:18.537Z,10.80
2017-05-09T16:00:46.567Z,10.80
2017-05-09T16:03:14.332Z,10.70
2017-05-09T16:05:42.060Z,10.80
2017-05-09T16:08:10.173Z,11.00
2017-05-09T16:10:37.899Z,10.80
2017-05-09T16:13:05.623Z,10.60
2017-05-09T16:15:33.387Z,10.60
2017-05-09T16:18:01.123Z,10.70
2017-05-09T16:20:28.864Z,11.60
2017-05-09T16:22:57.472Z,11.60
2017-05-09T16:25:25.948Z,11.50
2017-05-09T16:27:53.673Z,11.60
2017-05-09T16:30:21.808Z,12.10
2017-05-09T16:32:49.547Z,13.00
2017-05-09T16:35:17.290Z,13.70
2017-05-09T16:37:45.065Z,14.10
2017-05-09T16:40:12.784Z,16.50
2017-05-09T16:42:40.512Z,17.70
2017-05-09T16:45:09.392Z,16.20
2017-05-09T16:47:37.116Z,14.10
2017-05-09T16:50:04.841Z,13.40
2017-05-09T16:52:32.996Z,12.70
2017-05-09T16:55:00.763Z,11.90
2017-05-09T16:57:29.245Z,11.50
2017-05-09T16:59:59.976Z,11.10
2017-05-09T17:02:28.437Z,10.40
2017-05-09T17:04:56.160Z,10.20
2017-05-09T17:07:24.529Z,10.10
2017-05-09T17:09:52.264Z,9.90
2017-05-09T17:12:20.727Z,9.90
2017-05-09T17:14:48.469Z,9.70
2017-05-09T17:17:16.220Z,10.10
2017-05-09T17:19:43.948Z,9.90
2017-05-09T17:22:12.462Z,9.80
2017-05-09T17:24:40.200Z,9.70
2017-05-09T17:27:07.933Z,9.60
2017-05-09T17:29:35.688Z,9.40
2017-05-09T17:32:03.409Z,9.30
2017-05-09T17:34:31.149Z,9.40
2017-05-09T17:36:59.287Z,9.40
2017-05-09T17:39:27.012Z,9.50
2017-05-09T17:41:54.744Z,9.50
2017-05-09T17:44:24.939Z,9.60
2017-05-09T17:46:52.725Z,9.60
2017-05-09T17:49:21.180Z,9.40
2017-05-09T17:51:48.948Z,9.30
2017-05-09T17:54:16.672Z,9.20
2017-05-09T17:56:44.392Z,9.30
2017-05-09T17:59:13.264Z,9.30
2017-05-09T18:01:40.984Z,9.20
2017-05-09T18:04:08.709Z,9.20
2017-05-09T18:06:37.533Z,9.10
2017-05-09T18:09:05.252Z,9.10
2017-05-09T18:11:33.708Z,9.10
2017-05-09T18:14:01.428Z,9.10
2017-05-09T18:16:29.149Z,9.10
2017-05-09T18:18:56.872Z,9.10
2017-05-09T18:21:24.600Z,9.00
2017-05-09T18:23:53.059Z,8.90
2017-05-09T18:26:20.780Z,9.00
2017-05-09T18:28:48.558Z,9.00
2017-05-09T18:31:16.296Z,8.90
2017-05-09T18:33:44.045Z,8.90
2017-05-09T18:36:11.797Z,8.90
2017-05-09T18:38:39.533Z,8.90
2017-05-09T18:41:08.260Z,8.70
2017-05-09T18:43:36.026Z,8.60
2017-05-09T18:46:03.751Z,8.50
2017-05-09T18:48:31.496Z,8.40
2017-05-09T18:50:59.245Z,8.40
2017-05-09T18:53:26.969Z,8.40
2017-05-09T18:55:54.705Z,8.30
2017-05-09T18:58:22.444Z,8.20
2017-05-09T19:00:50.189Z,8.10
2017-05-09T19:03:17.909Z,8.10
2017-05-09T19:05:45.648Z,8.10
2017-05-09T19:08:13.393Z,8.00
2017-05-09T19:10:41.115Z,8.00
2017-05-09T19:13:08.868Z,8.00
2017-05-09T19:15:37.324Z,7.90
2017-05-09T19:18:05.085Z,8.00
2017-05-09T19:20:33.277Z,8.00
2017-05-09T19:23:01.737Z,7.90
2017-05-09T19:25:29.460Z,7.90
2017-05-09T19:27:57.577Z,7.90
2017-05-09T19:30:25.329Z,7.80
2017-05-09T19:32:53.049Z,7.80
2017-05-09T19:35:20.797Z,7.70
2017-05-09T19:37:48.528Z,7.50
2017-05-09T19:40:16.293Z,7.40
2017-05-09T19:42:44.882Z,7.40
2017-05-09T19:45:13.339Z,7.30
2017-05-09T19:47:41.062Z,7.30
2017-05-09T19:50:10.123Z,7.30
2017-05-09T19:52:38.586Z,7.30
2017-05-09T19:55:06.304Z,7.40
2017-05-09T19:57:34.052Z,7.40
2017-05-09T20:00:02.802Z,7.30
2017-05-09T20:02:30.520Z,7.30
2017-05-09T20:04:59.601Z,7.30
2017-05-09T20:07:27.363Z,7.30
2017-05-09T20:09:55.084Z,7.20
2017-05-09T20:12:22.860Z,7.20
2017-05-09T20:14:51.344Z,7.10
2017-05-09T20:17:19.805Z,7.10
2017-05-09T20:19:47.686Z,7.10
2017-05-09T20:22:15.420Z,7.10
2017-05-09T20:24:43.143Z,7.10
2017-05-09T20:27:11.280Z,7.00
2017-05-09T20:29:39.005Z,7.00
2017-05-09T20:32:06.720Z,6.90
2017-05-09T20:34:34.465Z,6.90
2017-05-09T20:37:02.205Z,6.90
2017-05-09T20:39:29.934Z,6.90
2017-05-09T20:41:57.658Z,7.00
2017-05-09T20:44:25.384Z,7.00
2017-05-09T20:46:53.104Z,7.00
2017-05-09T20:49:21.566Z,7.00
2017-05-09T20:51:50.075Z,7.00
2017-05-09T20:54:17.793Z,7.00
2017-05-09T20:56:45.517Z,7.00
2017-05-09T20:59:13.239Z,7.10
2017-05-09T21:01:42.341Z,7.10
2017-05-09T21:04:10.807Z,7.10
2017-05-09T21:06:38.522Z,7.10
2017-05-09T21:09:06.240Z,7.10
2017-05-09T21:11:34.757Z,7.10
2017-05-09T21:14:02.481Z,7.20
2017-05-09T21:16:30.205Z,7.20
2017-05-09T21:18:57.920Z,7.10
2017-05-09T21:21:26.418Z,7.10
2017-05-09T21:23:54.217Z,7.10
2017-05-09T21:26:21.956Z,7.10
2017-05-09T21:28:49.673Z,7.10
2017-05-09T21:31:17.393Z,7.20
2017-05-09T21:33:45.117Z,7.20
2017-05-09T21:36:12.841Z,7.10
2017-05-09T21:38:40.564Z,7.10
2017-05-09T21:41:08.285Z,7.10
2017-05-09T21:43:36.005Z,7.10
2017-05-09T21:46:03.735Z,7.10
2017-05-09T21:48:31.500Z,7.10
2017-05-09T21:50:59.217Z,7.10
2017-05-09T21:53:27.428Z,7.10
2017-05-09T21:55:55.895Z,7.00
2017-05-09T21:58:24.006Z,7.00
2017-05-09T22:00:51.752Z,7.00
2017-05-09T22:03:20.215Z,7.00
2017-05-09T22:05:47.960Z,7.00
2017-05-09T22:08:15.680Z,7.10
2017-05-09T22:10:43.415Z,6.90
2017-05-09T22:13:11.880Z,6.80
2017-05-09T22:15:40.072Z,6.80
2017-05-09T22:18:08.545Z,6.70
2017-05-09T22:20:37.007Z,6.70
2017-05-09T22:23:05.807Z,6.60
2017-05-09T22:25:33.524Z,6.70
2017-05-09T22:28:01.247Z,6.70
2017-05-09T22:30:29.708Z,6.70
2017-05-09T22:32:57.425Z,6.70
2017-05-09T22:35:25.140Z,6.80
2017-05-09T22:37:52.898Z,6.80
2017-05-09T22:40:20.616Z,6.80
2017-05-09T22:42:48.352Z,6.70
2017-05-09T22:45:16.497Z,6.80
2017-05-09T22:47:44.216Z,6.70
2017-05-09T22:50:11.941Z,6.60
2017-05-09T22:52:40.811Z,6.60
2017-05-09T22:55:09.072Z,6.60
2017-05-09T22:57:36.796Z,6.60
2017-05-09T23:00:05.292Z,6.60
2017-05-09T23:02:33.004Z,6.60
2017-05-09T23:05:01.459Z,6.60
2017-05-09T23:07:29.544Z,6.70
2017-05-09T23:09:57.262Z,6.70
2017-05-09T23:12:24.984Z,6.70
2017-05-09T23:14:53.468Z,6.80
2017-05-09T23:17:21.194Z,6.70
2017-05-09T23:19:48.927Z,6.70
2017-05-09T23:22:16.683Z,6.70
2017-05-09T23:24:44.400Z,6.70
2017-05-09T23:27:12.117Z,6.80
2017-05-09T23:29:39.872Z,6.70
2017-05-09T23:32:07.592Z,6.70
2017-05-09T23:34:35.333Z,6.70
2017-05-09T23:37:03.424Z,6.70
2017-05-09T23:39:31.142Z,6.60
2017-05-09T23:41:58.866Z,6.60
2017-05-09T23:44:27.544Z,6.60
2017-05-09T23:46:55.260Z,6.50
2017-05-09T23:49:22.988Z,6.60
2017-05-09T23:51:51.479Z,6.50
2017-05-09T23:54:19.196Z,6.50
2017-05-09T23:56:46.932Z,6.50
2017-05-09T23:59:15.557Z,6.50
